createdAt,value
2022-09-14T00:01:24.835Z,100962.31
2022-09-14T00:03:54.080Z,100965.34
2022-09-14T00:06:21.309Z,100970.84
2022-09-14T00:08:52.388Z,100964.66
2022-09-14T00:11:19.444Z,100958.41
2022-09-14T00:13:47.039Z,100955.78
2022-09-14T00:16:19.736Z,100958.63
2022-09-14T00:18:51.112Z,100964.13
2022-09-14T00:21:17.469Z,100959.91
2022-09-14T00:23:43.884Z,100956.72
2022-09-14T00:26:16.897Z,100955.09
2022-09-14T00:28:45.768Z,100952.31
2022-09-14T00:31:12.787Z,100947.84
2022-09-14T00:33:44.993Z,100947.75
2022-09-14T00:36:14.547Z,100939.72
2022-09-14T00:38:41.897Z,100935.97
2022-09-14T00:41:12.721Z,100937.59
2022-09-14T00:43:59.980Z,100942.16
2022-09-14T00:46:47.184Z,100935.09
2022-09-14T00:49:15.428Z,100931.31
2022-09-14T00:51:49.346Z,100935.66
2022-09-14T00:54:15.916Z,100928.38
2022-09-14T00:56:42.339Z,100923.97
2022-09-14T00:59:17.300Z,100922.88
2022-09-14T01:01:44.506Z,100920.28
2022-09-14T01:04:10.873Z,100922.03
2022-09-14T01:06:46.034Z,100910.31
2022-09-14T01:09:27.917Z,100908.50
2022-09-14T01:12:15.602Z,100912.91
2022-09-14T01:14:44.836Z,100907.72
2022-09-14T01:17:30.062Z,100907.72
2022-09-14T01:20:15.645Z,100902.31
2022-09-14T01:23:03.842Z,100904.03
2022-09-14T01:25:49.172Z,100902.50
2022-09-14T01:28:31.582Z,100902.50
2022-09-14T01:31:00.741Z,100902.75
2022-09-14T01:33:38.086Z,100891.69
2022-09-14T01:36:07.593Z,100889.97
2022-09-14T01:38:39.970Z,100889.97
2022-09-14T01:41:09.617Z,100889.97
2022-09-14T01:43:51.644Z,100884.34
2022-09-14T01:46:21.865Z,100882.63
2022-09-14T01:48:59.582Z,100881.72
2022-09-14T01:51:33.705Z,100879.25
2022-09-14T01:54:18.122Z,100875.47
2022-09-14T01:57:09.637Z,100871.56
2022-09-14T01:59:43.327Z,100864.44
2022-09-14T02:02:23.324Z,100859.47
2022-09-14T02:04:57.792Z,100858.78
2022-09-14T02:07:24.321Z,100857.91
2022-09-14T02:09:54.346Z,100856.00
2022-09-14T02:12:22.572Z,100850.34
2022-09-14T02:14:50.802Z,100851.09
2022-09-14T02:17:17.296Z,100852.84
2022-09-14T02:19:55.940Z,100851.88
2022-09-14T02:22:22.970Z,100855.34
2022-09-14T02:24:50.845Z,100849.72
2022-09-14T02:27:17.199Z,100851.44
2022-09-14T02:29:44.029Z,100838.66
2022-09-14T02:32:44.946Z,100835.66
2022-09-14T02:35:19.084Z,100835.44
2022-09-14T02:38:20.152Z,100834.34
2022-09-14T02:41:02.909Z,100832.38
2022-09-14T02:43:51.531Z,100834.34
2022-09-14T02:46:26.811Z,100826.44
2022-09-14T02:49:06.757Z,100816.38
2022-09-14T02:51:57.012Z,100819.00
2022-09-14T02:54:42.750Z,100816.03
2022-09-14T02:57:09.129Z,100816.59
2022-09-14T02:59:35.487Z,100815.28
2022-09-14T03:02:01.999Z,100817.78
2022-09-14T03:04:28.634Z,100806.38
2022-09-14T03:06:55.171Z,100798.50
2022-09-14T03:09:21.521Z,100800.31
2022-09-14T03:11:47.902Z,100800.13
2022-09-14T03:14:14.509Z,100795.56
2022-09-14T03:16:40.932Z,100801.63
2022-09-14T03:19:07.512Z,100805.09
2022-09-14T03:21:33.896Z,100804.13
2022-09-14T03:24:00.301Z,100795.34
2022-09-14T03:26:28.946Z,100803.34
2022-09-14T03:28:58.682Z,100794.25
2022-09-14T03:31:26.353Z,100788.00
2022-09-14T03:33:56.378Z,100787.09
2022-09-14T03:36:24.122Z,100783.31
2022-09-14T03:38:52.669Z,100792.50
2022-09-14T03:41:20.135Z,100789.69
2022-09-14T03:43:46.985Z,100790.69
2022-09-14T03:46:15.911Z,100799.47
2022-09-14T03:48:43.054Z,100792.09
2022-09-14T03:51:11.222Z,100793.81
2022-09-14T03:53:38.289Z,100786.69
2022-09-14T03:56:12.799Z,100780.38
2022-09-14T03:58:39.491Z,100771.50
2022-09-14T04:01:07.354Z,100768.94
2022-09-14T04:03:34.170Z,100772.38
2022-09-14T04:06:01.248Z,100767.84
2022-09-14T04:08:27.597Z,100768.78
2022-09-14T04:10:54.099Z,100770.44
2022-09-14T04:13:20.698Z,100768.69
2022-09-14T04:15:57.142Z,100773.25
2022-09-14T04:18:23.925Z,100774.09
2022-09-14T04:21:07.234Z,100772.50
2022-09-14T04:23:36.585Z,100767.94
2022-09-14T04:26:16.114Z,100761.97
2022-09-14T04:28:42.586Z,100764.06
2022-09-14T04:31:10.647Z,100773.03
2022-09-14T04:33:38.633Z,100765.03
2022-09-14T04:36:07.944Z,100761.47
2022-09-14T04:38:35.373Z,100756.25
2022-09-14T04:41:05.978Z,100755.41
2022-09-14T04:43:32.333Z,100761.56
2022-09-14T04:46:03.742Z,100759.09
2022-09-14T04:48:35.168Z,100748.47
2022-09-14T04:51:07.188Z,100754.00
2022-09-14T04:53:35.046Z,100748.59
2022-09-14T04:56:02.900Z,100746.63
2022-09-14T04:58:29.571Z,100747.63
2022-09-14T05:01:02.038Z,100749.34
2022-09-14T05:03:28.415Z,100748.59
2022-09-14T05:05:54.832Z,100751.19
2022-09-14T05:08:21.207Z,100751.19
2022-09-14T05:10:47.572Z,100748.38
2022-09-14T05:13:15.277Z,100742.97
2022-09-14T05:15:42.608Z,100746.41
2022-09-14T05:18:09.031Z,100742.72
2022-09-14T05:20:35.391Z,100740.91
2022-09-14T05:23:01.733Z,100740.75
2022-09-14T05:25:28.155Z,100744.22
2022-09-14T05:27:54.511Z,100743.03
2022-09-14T05:30:20.899Z,100742.59
2022-09-14T05:32:47.275Z,100742.00
2022-09-14T05:35:13.681Z,100744.16
2022-09-14T05:37:40.065Z,100738.00
2022-09-14T05:40:08.599Z,100736.44
2022-09-14T05:42:35.698Z,100744.09
2022-09-14T05:45:02.164Z,100735.50
2022-09-14T05:47:34.797Z,100740.22
2022-09-14T05:50:03.959Z,100739.53
2022-09-14T05:52:30.388Z,100749.81
2022-09-14T05:54:56.796Z,100731.31
2022-09-14T05:57:23.139Z,100738.13
2022-09-14T05:59:49.491Z,100738.66
2022-09-14T06:02:18.143Z,100737.44
2022-09-14T06:04:44.828Z,100741.38
2022-09-14T06:07:19.081Z,100739.19
2022-09-14T06:09:45.994Z,100737.31
2022-09-14T06:12:14.514Z,100736.94
2022-09-14T06:14:41.947Z,100734.38
2022-09-14T06:17:08.353Z,100734.78
2022-09-14T06:19:34.754Z,100721.47
2022-09-14T06:22:01.100Z,100728.28
2022-09-14T06:24:27.592Z,100729.50
2022-09-14T06:26:53.970Z,100721.59
2022-09-14T06:29:20.330Z,100719.19
2022-09-14T06:31:46.684Z,100715.81
2022-09-14T06:34:13.052Z,100721.50
2022-09-14T06:36:39.433Z,100716.56
2022-09-14T06:39:06.546Z,100729.28
2022-09-14T06:41:34.313Z,100724.69
2022-09-14T06:44:01.807Z,100731.81
2022-09-14T06:46:33.612Z,100727.09
2022-09-14T06:49:03.999Z,100724.38
2022-09-14T06:51:33.567Z,100727.78
2022-09-14T06:54:01.375Z,100728.47
2022-09-14T06:56:36.471Z,100731.69
2022-09-14T06:59:03.856Z,100727.69
2022-09-14T07:01:30.328Z,100728.44
2022-09-14T07:03:58.223Z,100739.53
2022-09-14T07:06:27.091Z,100736.50
2022-09-14T07:08:54.372Z,100736.72
2022-09-14T07:11:23.637Z,100744.69
2022-09-14T07:13:50.002Z,100734.72
2022-09-14T07:16:16.891Z,100738.22
2022-09-14T07:18:44.354Z,100730.50
2022-09-14T07:21:19.367Z,100730.97
2022-09-14T07:23:47.448Z,100732.16
2022-09-14T07:26:16.552Z,100731.75
2022-09-14T07:28:46.181Z,100732.94
2022-09-14T07:31:22.263Z,100734.44
2022-09-14T07:33:52.004Z,100736.19
2022-09-14T07:36:18.451Z,100745.66
2022-09-14T07:38:57.808Z,100750.34
2022-09-14T07:41:27.088Z,100755.78
2022-09-14T07:43:56.622Z,100752.38
2022-09-14T07:46:24.036Z,100747.78
2022-09-14T07:48:55.738Z,100743.25
2022-09-14T07:51:23.709Z,100738.66
2022-09-14T07:53:50.357Z,100743.53
2022-09-14T07:56:17.705Z,100738.22
2022-09-14T07:58:44.901Z,100742.81
2022-09-14T08:01:14.872Z,100741.66
2022-09-14T08:03:43.521Z,100734.66
2022-09-14T08:06:11.324Z,100734.91
2022-09-14T08:08:39.705Z,100736.34
2022-09-14T08:11:11.334Z,100721.84
2022-09-14T08:13:39.960Z,100719.13
2022-09-14T08:16:06.988Z,100737.66
2022-09-14T08:18:35.680Z,100736.66
2022-09-14T08:21:13.870Z,100732.63
2022-09-14T08:23:41.347Z,100733.75
2022-09-14T08:26:08.849Z,100729.47
2022-09-14T08:28:38.595Z,100731.88
2022-09-14T08:31:10.163Z,100723.13
2022-09-14T08:33:40.233Z,100724.00
2022-09-14T08:36:08.339Z,100721.03
2022-09-14T08:38:35.318Z,100719.03
2022-09-14T08:41:26.698Z,100710.78
2022-09-14T08:43:53.530Z,100720.97
2022-09-14T08:46:33.167Z,100712.19
2022-09-14T08:49:02.793Z,100719.78
2022-09-14T08:51:30.137Z,100710.00
2022-09-14T08:53:59.352Z,100708.97
2022-09-14T08:56:32.089Z,100705.03
2022-09-14T08:59:09.807Z,100707.38
2022-09-14T09:02:06.070Z,100706.66
2022-09-14T09:04:44.810Z,100700.50
2022-09-14T09:07:17.942Z,100707.94
2022-09-14T09:09:50.716Z,100703.38
2022-09-14T09:12:30.211Z,100701.03
2022-09-14T09:15:01.835Z,100691.28
2022-09-14T09:17:33.431Z,100694.09
2022-09-14T09:20:26.089Z,100690.81
2022-09-14T09:23:14.625Z,100687.94
2022-09-14T09:25:51.866Z,100697.19
2022-09-14T09:28:19.696Z,100693.81
2022-09-14T09:30:46.963Z,100689.13
2022-09-14T09:33:18.054Z,100688.34
2022-09-14T09:35:44.508Z,100697.19
2022-09-14T09:38:16.078Z,100700.44
2022-09-14T09:40:47.128Z,100703.13
2022-09-14T09:43:33.305Z,100703.13
2022-09-14T09:46:07.047Z,100703.41
2022-09-14T09:48:42.050Z,100700.06
2022-09-14T09:51:14.709Z,100699.84
2022-09-14T09:53:50.497Z,100695.81
2022-09-14T09:56:20.321Z,100692.25
2022-09-14T09:58:51.464Z,100695.69
2022-09-14T10:01:21.579Z,100698.28
2022-09-14T10:04:17.555Z,100681.13
2022-09-14T10:06:46.827Z,100679.44
2022-09-14T10:09:19.624Z,100682.41
2022-09-14T10:11:48.602Z,100685.38
2022-09-14T10:14:35.898Z,100684.59
2022-09-14T10:17:21.103Z,100680.78
2022-09-14T10:19:58.197Z,100686.53
2022-09-14T10:22:33.304Z,100687.53
2022-09-14T10:25:14.874Z,100677.22
2022-09-14T10:27:48.548Z,100683.50
2022-09-14T10:30:20.884Z,100674.94
2022-09-14T10:32:55.512Z,100676.88
2022-09-14T10:35:23.545Z,100668.63
2022-09-14T10:38:04.156Z,100669.13
2022-09-14T10:40:39.409Z,100672.50
2022-09-14T10:43:11.834Z,100665.22
2022-09-14T10:45:45.192Z,100656.09
2022-09-14T10:48:30.549Z,100652.25
2022-09-14T10:51:23.356Z,100656.28
2022-09-14T10:54:19.841Z,100649.28
2022-09-14T10:57:03.508Z,100648.06
2022-09-14T10:59:53.976Z,100649.00
2022-09-14T11:02:32.519Z,100643.06
2022-09-14T11:05:04.770Z,100642.53
2022-09-14T11:07:34.643Z,100649.72
2022-09-14T11:10:26.078Z,100645.44
2022-09-14T11:12:55.542Z,100652.31
2022-09-14T11:15:24.909Z,100640.44
2022-09-14T11:18:04.630Z,100641.66
2022-09-14T11:20:46.956Z,100645.78
2022-09-14T11:23:37.708Z,100649.88
2022-09-14T11:26:10.341Z,100648.88
2022-09-14T11:28:44.810Z,100661.53
2022-09-14T11:31:35.116Z,100666.66
2022-09-14T11:34:21.735Z,100659.97
2022-09-14T11:36:54.572Z,100665.28
2022-09-14T11:39:24.673Z,100659.09
2022-09-14T11:42:01.434Z,100662.25
2022-09-14T11:44:42.516Z,100655.50
2022-09-14T11:47:18.106Z,100661.88
2022-09-14T11:50:10.476Z,100653.31
2022-09-14T11:52:36.883Z,100649.22
2022-09-14T11:55:10.540Z,100649.88
2022-09-14T11:57:37.485Z,100653.66
2022-09-14T12:00:33.344Z,100651.78
2022-09-14T12:03:14.898Z,100644.34
2022-09-14T12:05:44.452Z,100646.84
2022-09-14T12:08:32.739Z,100647.53
2022-09-14T12:11:28.587Z,100635.28
2022-09-14T12:14:40.435Z,100649.41
2022-09-14T12:17:45.428Z,100644.69
2022-09-14T12:20:34.265Z,100644.56
2022-09-14T12:23:18.138Z,100643.06
2022-09-14T12:26:05.744Z,100642.53
2022-09-14T12:28:35.008Z,100648.00
2022-09-14T12:31:04.111Z,100646.78
2022-09-14T12:33:30.985Z,100652.41
2022-09-14T12:36:05.420Z,100650.50
2022-09-14T12:38:31.772Z,100648.84
2022-09-14T12:41:02.317Z,100642.69
2022-09-14T12:43:34.764Z,100642.69
2022-09-14T12:46:22.299Z,100646.13
2022-09-14T12:48:48.888Z,100648.88
2022-09-14T12:51:27.816Z,100645.44
2022-09-14T12:54:25.992Z,100637.91
2022-09-14T12:57:04.550Z,100638.25
2022-09-14T13:00:17.443Z,100627.88
2022-09-14T13:03:13.903Z,100632.88
2022-09-14T13:05:43.769Z,100636.50
2022-09-14T13:08:12.522Z,100632.72
2022-09-14T13:10:45.832Z,100631.03
2022-09-14T13:13:20.783Z,100625.69
2022-09-14T13:15:55.399Z,100622.28
2022-09-14T13:18:21.757Z,100627.94
2022-09-14T13:20:53.557Z,100621.72
2022-09-14T13:23:22.134Z,100617.69
2022-09-14T13:25:49.053Z,100612.56
2022-09-14T13:28:18.879Z,100613.28
2022-09-14T13:30:57.095Z,100607.38
2022-09-14T13:33:24.052Z,100612.75
2022-09-14T13:35:54.990Z,100615.44
2022-09-14T13:38:27.425Z,100615.13
2022-09-14T13:40:56.349Z,100605.19
2022-09-14T13:43:23.306Z,100605.75
2022-09-14T13:45:51.482Z,100607.97
2022-09-14T13:48:19.846Z,100609.56
2022-09-14T13:50:51.197Z,100605.22
2022-09-14T13:53:37.280Z,100606.00
2022-09-14T13:56:26.513Z,100598.72
2022-09-14T13:59:08.340Z,100598.06
2022-09-14T14:01:40.833Z,100602.84
2022-09-14T14:04:25.472Z,100590.75
2022-09-14T14:07:31.055Z,100598.50
2022-09-14T14:09:58.722Z,100596.16
2022-09-14T14:12:30.225Z,100579.88
2022-09-14T14:14:58.205Z,100581.81
2022-09-14T14:17:27.692Z,100588.97
2022-09-14T14:20:00.109Z,100578.66
2022-09-14T14:22:28.390Z,100575.56
2022-09-14T14:25:12.946Z,100581.59
2022-09-14T14:27:44.635Z,100576.03
2022-09-14T14:30:17.700Z,100573.53
2022-09-14T14:32:44.375Z,100580.72
2022-09-14T14:35:22.208Z,100581.22
2022-09-14T14:37:49.433Z,100579.28
2022-09-14T14:40:17.083Z,100579.81
2022-09-14T14:42:44.328Z,100579.56
2022-09-14T14:45:18.882Z,100573.44
2022-09-14T14:47:50.600Z,100573.56
2022-09-14T14:50:29.523Z,100571.91
2022-09-14T14:52:56.849Z,100583.00
2022-09-14T14:55:24.338Z,100575.25
2022-09-14T14:57:51.608Z,100570.56
2022-09-14T15:00:21.983Z,100571.28
2022-09-14T15:02:49.473Z,100569.59
2022-09-14T15:05:16.899Z,100578.53
2022-09-14T15:07:44.075Z,100562.94
2022-09-14T15:10:14.778Z,100566.34
2022-09-14T15:12:41.610Z,100567.53
2022-09-14T15:15:14.032Z,100558.97
2022-09-14T15:17:40.391Z,100568.53
2022-09-14T15:20:07.439Z,100577.41
2022-09-14T15:22:33.814Z,100565.88
2022-09-14T15:25:00.157Z,100568.44
2022-09-14T15:27:26.508Z,100568.44
2022-09-14T15:29:53.004Z,100573.91
2022-09-14T15:32:19.420Z,100572.53
2022-09-14T15:34:46.995Z,100570.34
2022-09-14T15:37:13.366Z,100573.91
2022-09-14T15:39:39.764Z,100570.19
2022-09-14T15:42:06.582Z,100572.22
2022-09-14T15:44:33.110Z,100567.34
2022-09-14T15:46:59.516Z,100566.28
2022-09-14T15:49:26.261Z,100557.13
2022-09-14T15:51:54.649Z,100560.03
2022-09-14T15:54:24.538Z,100567.25
2022-09-14T15:56:56.667Z,100564.72
2022-09-14T15:59:23.045Z,100564.56
2022-09-14T16:01:49.565Z,100560.56
2022-09-14T16:04:16.287Z,100562.66
2022-09-14T16:06:42.653Z,100557.31
2022-09-14T16:09:11.241Z,100562.16
2022-09-14T16:11:38.195Z,100570.41
2022-09-14T16:14:06.035Z,100567.84
2022-09-14T16:16:33.555Z,100571.50
2022-09-14T16:19:26.424Z,100565.28
2022-09-14T16:21:53.831Z,100563.13
2022-09-14T16:24:21.162Z,100571.75
2022-09-14T16:26:47.962Z,100566.41
2022-09-14T16:29:17.017Z,100574.53
2022-09-14T16:31:45.180Z,100571.22
2022-09-14T16:34:15.453Z,100576.69
2022-09-14T16:36:42.541Z,100572.84
2022-09-14T16:39:15.982Z,100569.75
2022-09-14T16:41:42.813Z,100581.31
2022-09-14T16:44:15.521Z,100585.38
2022-09-14T16:46:42.208Z,100583.41
2022-09-14T16:49:08.710Z,100587.91
2022-09-14T16:51:35.642Z,100583.22
2022-09-14T16:54:02.432Z,100585.41
2022-09-14T16:56:34.526Z,100602.22
2022-09-14T16:59:01.319Z,100598.56
2022-09-14T17:01:30.914Z,100602.03
2022-09-14T17:04:00.722Z,100601.47
2022-09-14T17:06:29.295Z,100594.25
2022-09-14T17:09:01.882Z,100604.63
2022-09-14T17:11:30.220Z,100606.66
2022-09-14T17:13:57.251Z,100608.66
2022-09-14T17:16:25.164Z,100609.28
2022-09-14T17:18:53.482Z,100602.94
2022-09-14T17:21:22.904Z,100605.13
2022-09-14T17:23:50.058Z,100606.13
2022-09-14T17:26:19.389Z,100602.44
2022-09-14T17:28:47.656Z,100606.31
2022-09-14T17:31:19.194Z,100599.00
2022-09-14T17:33:45.882Z,100597.16
2022-09-14T17:36:12.328Z,100601.91
2022-09-14T17:38:41.472Z,100601.94
2022-09-14T17:41:13.112Z,100605.69
2022-09-14T17:43:40.465Z,100612.72
2022-09-14T17:46:10.807Z,100603.97
2022-09-14T17:48:39.134Z,100612.88
2022-09-14T17:51:11.853Z,100611.75
2022-09-14T17:53:39.588Z,100611.31
2022-09-14T17:56:08.134Z,100610.47
2022-09-14T17:58:35.704Z,100611.47
2022-09-14T18:01:05.759Z,100606.59
2022-09-14T18:03:32.560Z,100603.72
2022-09-14T18:05:58.990Z,100605.72
2022-09-14T18:08:25.377Z,100600.00
2022-09-14T18:10:51.757Z,100604.03
2022-09-14T18:13:18.082Z,100610.34
2022-09-14T18:15:44.502Z,100608.31
2022-09-14T18:18:10.844Z,100611.75
2022-09-14T18:20:37.947Z,100618.91
2022-09-14T18:23:04.604Z,100615.28
2022-09-14T18:25:30.952Z,100623.09
2022-09-14T18:27:57.303Z,100619.25
2022-09-14T18:30:23.629Z,100630.53
2022-09-14T18:32:50.014Z,100637.97
2022-09-14T18:35:16.588Z,100635.53
2022-09-14T18:37:42.953Z,100632.81
2022-09-14T18:40:09.750Z,100637.41
2022-09-14T18:42:36.231Z,100638.66
2022-09-14T18:45:02.669Z,100640.81
2022-09-14T18:47:29.657Z,100648.56
2022-09-14T18:49:56.027Z,100643.84
2022-09-14T18:52:22.525Z,100647.72
2022-09-14T18:54:48.867Z,100659.72
2022-09-14T18:57:17.598Z,100655.53
2022-09-14T18:59:43.942Z,100661.41
2022-09-14T19:02:11.567Z,100660.56
2022-09-14T19:04:38.638Z,100657.84
2022-09-14T19:07:05.670Z,100661.09
2022-09-14T19:09:32.077Z,100662.81
2022-09-14T19:11:58.414Z,100654.03
2022-09-14T19:14:24.939Z,100663.09
2022-09-14T19:16:51.405Z,100661.97
2022-09-14T19:19:17.901Z,100655.97
2022-09-14T19:21:44.616Z,100660.59
2022-09-14T19:24:14.384Z,100662.66
2022-09-14T19:26:46.082Z,100660.66
2022-09-14T19:29:14.579Z,100675.84
2022-09-14T19:31:41.104Z,100662.66
2022-09-14T19:34:07.764Z,100667.63
2022-09-14T19:36:37.347Z,100660.25
2022-09-14T19:39:04.462Z,100661.72
2022-09-14T19:41:32.819Z,100664.91
2022-09-14T19:44:00.861Z,100660.44
2022-09-14T19:46:28.169Z,100660.78
2022-09-14T19:48:54.892Z,100657.03
2022-09-14T19:51:25.311Z,100664.47
2022-09-14T19:53:53.106Z,100654.91
2022-09-14T19:56:21.649Z,100652.59
2022-09-14T19:58:50.877Z,100662.94
2022-09-14T20:01:19.477Z,100656.34
2022-09-14T20:03:46.946Z,100653.19
2022-09-14T20:06:19.392Z,100656.19
2022-09-14T20:08:47.146Z,100655.19
2022-09-14T20:11:19.639Z,100657.38
2022-09-14T20:13:47.849Z,100649.63
2022-09-14T20:16:17.618Z,100657.25
2022-09-14T20:18:46.096Z,100654.69
2022-09-14T20:21:19.660Z,100658.84
2022-09-14T20:24:11.548Z,100667.41
2022-09-14T20:26:33.621Z,100670.56
2022-09-14T20:29:01.160Z,100664.44
2022-09-14T20:31:29.055Z,100660.84
2022-09-14T20:33:56.364Z,100659.81
2022-09-14T20:36:25.104Z,100653.22
2022-09-14T20:38:54.573Z,100658.16
2022-09-14T20:41:23.351Z,100660.88
2022-09-14T20:43:50.094Z,100655.00
2022-09-14T20:46:19.829Z,100665.78
2022-09-14T20:48:47.958Z,100666.66
2022-09-14T20:51:19.906Z,100661.06
2022-09-14T20:53:47.710Z,100664.19
2022-09-14T20:56:17.601Z,100665.47
2022-09-14T20:58:44.665Z,100667.78
2022-09-14T21:01:16.298Z,100658.59
2022-09-14T21:03:44.820Z,100655.84
2022-09-14T21:06:15.048Z,100656.00
2022-09-14T21:08:42.242Z,100663.88
2022-09-14T21:11:10.357Z,100657.13
2022-09-14T21:13:37.618Z,100662.31
2022-09-14T21:16:22.307Z,100664.13
2022-09-14T21:18:51.682Z,100670.44
2022-09-14T21:21:19.574Z,100666.53
2022-09-14T21:23:48.538Z,100665.16
2022-09-14T21:26:15.193Z,100665.28
2022-09-14T21:28:42.147Z,100672.25
2022-09-14T21:31:11.592Z,100669.81
2022-09-14T21:33:39.964Z,100666.16
2022-09-14T21:36:09.820Z,100662.38
2022-09-14T21:38:36.630Z,100669.81
2022-09-14T21:41:07.047Z,100673.22
2022-09-14T21:43:36.765Z,100676.56
2022-09-14T21:46:03.263Z,100680.94
2022-09-14T21:48:29.749Z,100682.19
2022-09-14T21:51:08.743Z,100674.41
2022-09-14T21:53:35.339Z,100670.97
2022-09-14T21:56:04.388Z,100677.53
2022-09-14T21:58:30.820Z,100679.78
2022-09-14T22:00:59.085Z,100687.47
2022-09-14T22:03:26.048Z,100676.59
2022-09-14T22:06:00.943Z,100688.47
2022-09-14T22:08:29.365Z,100677.13
2022-09-14T22:10:56.185Z,100680.06
2022-09-14T22:13:22.601Z,100679.41
2022-09-14T22:15:49.087Z,100678.69
2022-09-14T22:18:15.474Z,100681.00
2022-09-14T22:20:42.311Z,100686.44
2022-09-14T22:23:09.161Z,100680.25
2022-09-14T22:25:39.552Z,100682.38
2022-09-14T22:28:05.925Z,100679.78
2022-09-14T22:30:32.325Z,100676.94
2022-09-14T22:32:58.733Z,100690.53
2022-09-14T22:35:25.097Z,100676.28
2022-09-14T22:37:51.441Z,100686.34
2022-09-14T22:40:17.835Z,100680.06
2022-09-14T22:42:44.239Z,100684.00
2022-09-14T22:45:10.833Z,100687.19
2022-09-14T22:47:37.180Z,100688.75
2022-09-14T22:50:03.739Z,100688.00
2022-09-14T22:52:30.104Z,100688.63
2022-09-14T22:54:56.538Z,100693.53
2022-09-14T22:57:23.881Z,100685.44
2022-09-14T22:59:50.233Z,100696.78
2022-09-14T23:02:16.624Z,100698.00
2022-09-14T23:04:43.081Z,100697.94
2022-09-14T23:07:09.407Z,100703.75
2022-09-14T23:09:35.793Z,100694.78
2022-09-14T23:12:02.262Z,100712.41
2022-09-14T23:14:29.027Z,100713.44
2022-09-14T23:16:55.441Z,100709.97
2022-09-14T23:19:22.006Z,100710.94
2022-09-14T23:21:48.805Z,100715.06
2022-09-14T23:24:15.853Z,100718.81
2022-09-14T23:26:42.839Z,100724.66
2022-09-14T23:29:14.755Z,100721.44
2022-09-14T23:31:41.184Z,100715.41
2022-09-14T23:34:07.988Z,100715.78
2022-09-14T23:36:34.941Z,100714.03
2022-09-14T23:39:01.427Z,100713.31
2022-09-14T23:41:28.514Z,100718.91
2022-09-14T23:43:55.078Z,100710.84
2022-09-14T23:46:21.980Z,100721.63
2022-09-14T23:48:48.728Z,100712.31
2022-09-14T23:51:15.306Z,100718.22
2022-09-14T23:53:43.075Z,100720.72
2022-09-14T23:56:10.384Z,100727.81
2022-09-14T23:58:37.051Z,100719.13
