createdAt,value
2023-01-29T00:42:25.266Z,0.90
2023-01-29T00:50:01.950Z,0.90
2023-01-29T00:54:58.978Z,0.90
2023-01-29T00:57:28.350Z,0.90
2023-01-29T01:05:14.408Z,0.90
2023-01-29T01:10:21.394Z,0.90
2023-01-29T01:12:58.426Z,0.90
2023-01-29T01:15:27.711Z,0.90
2023-01-29T01:17:56.822Z,0.90
2023-01-29T01:20:24.988Z,0.90
2023-01-29T01:30:16.413Z,0.90
2023-01-29T01:40:18.857Z,0.80
2023-01-29T01:42:55.891Z,0.80
2023-01-29T01:45:25.931Z,0.80
2023-01-29T01:48:13.096Z,0.80
2023-01-29T01:50:50.185Z,0.70
2023-01-29T01:53:23.068Z,0.70
2023-01-29T01:55:54.701Z,0.70
2023-01-29T01:58:36.004Z,0.70
2023-01-29T02:01:06.804Z,0.70
2023-01-29T02:03:56.780Z,0.70
2023-01-29T02:09:33.550Z,0.70
2023-01-29T02:12:01.819Z,0.70
2023-01-29T02:19:56.007Z,0.70
2023-01-29T02:22:38.279Z,0.70
2023-01-29T02:27:48.832Z,0.70
2023-01-29T02:30:29.186Z,0.70
2023-01-29T02:33:07.535Z,0.70
2023-01-29T02:36:09.264Z,0.70
2023-01-29T02:39:13.588Z,0.70
2023-01-29T02:41:53.442Z,0.70
2023-01-29T02:44:28.619Z,0.70
2023-01-29T02:47:35.280Z,0.70
2023-01-29T02:50:17.982Z,0.70
2023-01-29T02:52:56.923Z,0.70
2023-01-29T02:55:26.687Z,0.70
2023-01-29T02:58:00.422Z,0.70
2023-01-29T03:00:33.383Z,0.70
2023-01-29T03:03:12.867Z,0.70
2023-01-29T03:06:18.238Z,0.70
2023-01-29T03:08:54.110Z,0.70
2023-01-29T03:11:21.471Z,0.70
2023-01-29T03:13:57.249Z,0.70
2023-01-29T03:16:30.577Z,0.70
2023-01-29T03:19:04.085Z,0.60
2023-01-29T03:21:51.301Z,0.60
2023-01-29T03:24:52.981Z,0.60
2023-01-29T03:27:40.772Z,0.60
2023-01-29T03:30:29.768Z,0.60
2023-01-29T03:33:01.023Z,0.60
2023-01-29T03:35:36.603Z,0.60
2023-01-29T03:38:06.221Z,0.60
2023-01-29T03:40:55.351Z,0.60
2023-01-29T03:43:33.125Z,0.60
2023-01-29T03:46:14.351Z,0.70
2023-01-29T03:48:47.682Z,0.60
2023-01-29T03:51:21.178Z,0.60
2023-01-29T03:54:04.289Z,0.60
2023-01-29T03:56:45.485Z,0.60
2023-01-29T03:59:18.935Z,0.60
2023-01-29T04:01:51.650Z,0.60
2023-01-29T04:04:24.448Z,0.60
2023-01-29T04:06:55.697Z,0.60
2023-01-29T04:09:48.896Z,0.60
2023-01-29T04:12:20.624Z,0.60
2023-01-29T04:14:50.335Z,0.60
2023-01-29T04:17:22.001Z,0.60
2023-01-29T04:22:19.533Z,0.50
2023-01-29T04:24:47.952Z,0.50
2023-01-29T04:27:23.465Z,0.50
2023-01-29T04:30:24.306Z,0.50
2023-01-29T04:32:58.063Z,0.50
2023-01-29T04:38:11.555Z,0.40
2023-01-29T04:40:55.261Z,0.50
2023-01-29T04:43:43.256Z,0.50
2023-01-29T04:46:26.587Z,0.40
2023-01-29T04:48:56.532Z,0.40
2023-01-29T04:51:33.757Z,0.40
2023-01-29T04:54:11.117Z,0.40
2023-01-29T04:56:48.609Z,0.40
2023-01-29T04:59:26.701Z,0.30
2023-01-29T05:09:17.864Z,0.30
2023-01-29T05:11:47.518Z,0.20
2023-01-29T05:14:17.861Z,0.20
2023-01-29T05:16:49.571Z,0.20
2023-01-29T05:19:17.407Z,0.20
2023-01-29T05:21:47.538Z,0.20
2023-01-29T05:24:22.940Z,0.20
2023-01-29T05:27:10.212Z,0.20
2023-01-29T05:54:12.462Z,0.30
2023-01-29T06:21:14.273Z,0.10
2023-01-29T06:26:12.010Z,0.10
2023-01-29T06:31:26.569Z,0.10
2023-01-29T06:41:25.207Z,0.10
2023-01-29T07:01:07.707Z,0.10
2023-01-29T07:11:02.636Z,0.10
2023-01-29T07:16:01.489Z,0.00
2023-01-29T07:18:29.159Z,0.00
2023-01-29T07:28:21.042Z,0.10
2023-01-29T07:35:43.604Z,0.10
2023-01-29T07:38:11.405Z,0.10
2023-01-29T07:43:07.391Z,0.10
2023-01-29T07:45:36.485Z,0.00
2023-01-29T07:48:05.094Z,0.00
2023-01-29T07:50:33.629Z,0.00
2023-01-29T07:57:56.885Z,0.00
2023-01-29T08:13:01.008Z,0.10
2023-01-29T08:15:28.963Z,0.20
2023-01-29T08:23:04.593Z,0.10
2023-01-29T08:27:59.756Z,0.20
2023-01-29T08:30:29.195Z,0.10
2023-01-29T08:37:59.800Z,0.10
2023-01-29T08:40:28.695Z,0.20
2023-01-29T08:43:03.474Z,0.20
2023-01-29T08:45:35.105Z,0.20
2023-01-29T08:53:03.882Z,0.20
2023-01-29T09:42:44.051Z,0.40
2023-01-29T09:50:19.256Z,0.40
2023-01-29T09:52:55.516Z,0.30
2023-01-29T09:57:58.494Z,0.40
2023-01-29T10:03:20.945Z,0.40
2023-01-29T10:06:03.313Z,0.50
2023-01-29T10:08:39.314Z,0.40
2023-01-29T10:11:38.063Z,0.50
2023-01-29T10:14:30.919Z,0.50
2023-01-29T10:19:53.902Z,0.50
2023-01-29T10:22:45.808Z,0.60
2023-01-29T10:25:21.499Z,0.60
2023-01-29T10:27:53.068Z,0.60
2023-01-29T10:30:44.048Z,0.60
2023-01-29T10:33:22.083Z,0.60
2023-01-29T10:35:55.312Z,0.70
2023-01-29T10:38:40.135Z,0.70
2023-01-29T10:41:29.727Z,0.70
2023-01-29T10:44:19.709Z,0.70
2023-01-29T10:47:01.594Z,0.70
2023-01-29T10:49:49.340Z,0.70
2023-01-29T10:52:31.490Z,0.80
2023-01-29T10:55:41.625Z,0.80
2023-01-29T10:58:24.723Z,0.80
2023-01-29T11:03:27.987Z,0.80
2023-01-29T11:08:43.650Z,0.80
2023-01-29T11:11:17.385Z,0.80
2023-01-29T11:13:51.090Z,0.70
2023-01-29T11:19:01.655Z,0.70
2023-01-29T11:21:29.755Z,0.70
2023-01-29T11:24:17.078Z,0.70
2023-01-29T11:26:46.681Z,0.70
2023-01-29T11:29:48.244Z,0.70
2023-01-29T11:32:34.053Z,0.70
2023-01-29T11:35:20.924Z,0.70
2023-01-29T11:40:24.287Z,0.70
2023-01-29T11:47:54.802Z,0.80
2023-01-29T11:50:33.099Z,0.80
2023-01-29T11:55:48.206Z,0.70
2023-01-29T11:58:32.887Z,0.70
2023-01-29T12:01:01.194Z,0.80
2023-01-29T12:03:43.846Z,0.80
2023-01-29T12:06:40.816Z,0.80
2023-01-29T12:09:19.671Z,0.80
2023-01-29T12:14:33.402Z,0.70
2023-01-29T12:17:03.911Z,0.70
2023-01-29T12:24:53.807Z,0.80
2023-01-29T12:30:11.220Z,0.80
2023-01-29T12:33:14.272Z,0.90
2023-01-29T12:36:05.512Z,0.90
2023-01-29T12:43:48.170Z,0.90
2023-01-29T12:46:29.326Z,0.90
2023-01-29T12:49:00.352Z,0.90
2023-01-29T12:51:35.330Z,0.90
2023-01-29T12:54:12.064Z,0.90
2023-01-29T12:56:56.667Z,1.00
2023-01-29T12:59:42.895Z,1.10
2023-01-29T13:07:19.003Z,1.10
2023-01-29T13:09:51.088Z,1.10
2023-01-29T13:12:20.397Z,1.10
2023-01-29T13:14:56.245Z,1.10
2023-01-29T13:17:33.239Z,1.10
2023-01-29T13:20:10.216Z,1.20
2023-01-29T13:22:39.887Z,1.20
2023-01-29T13:27:39.396Z,1.20
2023-01-29T13:32:35.691Z,1.20
2023-01-29T13:35:13.968Z,1.20
2023-01-29T13:37:58.780Z,1.20
2023-01-29T13:40:28.896Z,1.20
2023-01-29T13:45:46.121Z,1.20
2023-01-29T13:48:26.730Z,1.20
2023-01-29T13:51:00.213Z,1.20
2023-01-29T13:53:38.091Z,1.20
2023-01-29T13:56:43.530Z,1.10
2023-01-29T13:59:40.681Z,1.20
2023-01-29T14:02:22.151Z,1.20
2023-01-29T14:07:39.168Z,1.20
2023-01-29T14:10:22.152Z,1.10
2023-01-29T14:12:54.332Z,1.10
2023-01-29T14:15:25.137Z,1.10
2023-01-29T14:18:18.368Z,1.00
2023-01-29T14:23:35.970Z,1.00
2023-01-29T14:26:06.136Z,1.00
2023-01-29T14:28:34.908Z,1.00
2023-01-29T14:33:39.157Z,0.90
2023-01-29T14:36:14.923Z,0.90
2023-01-29T14:38:51.105Z,0.90
2023-01-29T14:41:32.603Z,0.90
2023-01-29T14:44:37.029Z,0.90
2023-01-29T14:49:56.469Z,1.00
2023-01-29T14:52:33.232Z,1.00
2023-01-29T14:55:02.759Z,1.00
2023-01-29T14:57:31.529Z,1.00
2023-01-29T15:00:02.226Z,1.00
2023-01-29T15:02:39.744Z,0.90
2023-01-29T15:05:19.665Z,0.90
2023-01-29T15:07:57.051Z,0.90
2023-01-29T15:10:35.809Z,0.90
2023-01-29T15:13:05.299Z,1.00
2023-01-29T15:18:28.891Z,0.80
2023-01-29T15:21:05.602Z,0.80
2023-01-29T15:23:34.514Z,0.80
2023-01-29T15:26:03.664Z,0.80
2023-01-29T15:28:32.467Z,0.80
2023-01-29T15:31:05.486Z,0.70
2023-01-29T15:33:33.957Z,0.80
2023-01-29T15:36:07.901Z,0.80
2023-01-29T15:41:16.134Z,0.80
2023-01-29T15:43:46.700Z,0.70
2023-01-29T15:46:27.247Z,0.70
2023-01-29T15:48:56.007Z,0.70
2023-01-29T15:51:25.945Z,0.60
2023-01-29T15:54:02.666Z,0.70
2023-01-29T15:58:59.196Z,0.60
2023-01-29T16:01:27.751Z,0.60
2023-01-29T16:03:55.622Z,0.70
2023-01-29T16:06:24.237Z,0.70
2023-01-29T16:08:54.259Z,0.70
2023-01-29T16:11:21.775Z,0.60
2023-01-29T16:13:50.713Z,0.70
2023-01-29T16:16:25.005Z,0.70
2023-01-29T16:18:59.819Z,0.60
2023-01-29T16:21:40.535Z,0.60
2023-01-29T16:24:14.015Z,0.60
2023-01-29T16:26:47.097Z,0.60
2023-01-29T16:29:21.448Z,0.50
2023-01-29T16:31:52.819Z,0.50
2023-01-29T16:34:30.440Z,0.50
2023-01-29T16:36:58.579Z,0.50
2023-01-29T16:39:28.510Z,0.40
2023-01-29T16:42:20.391Z,0.40
2023-01-29T16:45:04.326Z,0.50
2023-01-29T16:50:23.072Z,0.40
2023-01-29T16:53:00.477Z,0.50
2023-01-29T16:55:35.143Z,0.40
2023-01-29T16:58:10.806Z,0.50
2023-01-29T17:03:07.701Z,0.50
2023-01-29T17:05:36.913Z,0.40
2023-01-29T17:08:05.810Z,0.30
2023-01-29T17:13:07.118Z,0.20
2023-01-29T17:15:43.627Z,0.20
2023-01-29T17:18:19.834Z,0.20
2023-01-29T17:28:12.932Z,0.30
2023-01-29T17:33:18.296Z,0.20
2023-01-29T17:35:45.731Z,0.20
2023-01-29T17:38:24.223Z,0.20
2023-01-29T17:41:03.520Z,0.20
2023-01-29T17:48:27.138Z,0.20
2023-01-29T17:50:56.429Z,0.20
2023-01-29T17:53:26.553Z,0.30
2023-01-29T17:58:26.656Z,0.20
2023-01-29T18:00:54.699Z,0.40
2023-01-29T18:05:50.336Z,0.40
2023-01-29T18:08:28.526Z,0.40
2023-01-29T18:18:21.746Z,0.40
2023-01-29T18:28:17.714Z,0.40
2023-01-29T18:30:48.216Z,0.50
2023-01-29T18:33:16.629Z,0.50
2023-01-29T18:35:48.287Z,0.50
2023-01-29T19:03:11.176Z,0.50
2023-01-29T19:32:41.160Z,0.50
2023-01-29T20:07:40.108Z,0.60
2023-01-29T20:10:09.769Z,0.60
2023-01-29T20:22:26.968Z,0.50
2023-01-29T21:18:58.310Z,0.40
2023-01-29T21:33:44.895Z,0.30
2023-01-29T21:41:09.693Z,0.30
2023-01-29T21:46:11.542Z,0.30
2023-01-29T21:48:39.704Z,0.20
2023-01-29T21:56:03.596Z,0.30
2023-01-29T22:23:30.936Z,0.00
2023-01-29T22:26:05.486Z,0.00
2023-01-29T22:31:04.391Z,0.10
2023-01-29T22:55:56.108Z,0.00
2023-01-29T23:00:51.190Z,-0.10
2023-01-29T23:35:32.929Z,-0.20
