createdAt,value
2024-01-09T00:01:53.901Z,1.90
2024-01-09T00:04:22.022Z,1.60
2024-01-09T00:06:51.570Z,2.15
2024-01-09T00:09:21.203Z,1.85
2024-01-09T00:11:49.473Z,1.75
2024-01-09T00:14:18.258Z,1.67
2024-01-09T00:16:46.488Z,1.83
2024-01-09T00:19:14.756Z,1.45
2024-01-09T00:21:42.889Z,2.50
2024-01-09T00:24:11.124Z,2.13
2024-01-09T00:26:43.879Z,1.92
2024-01-09T00:29:12.198Z,1.90
2024-01-09T00:31:40.425Z,2.13
2024-01-09T00:34:10.321Z,1.95
2024-01-09T00:36:43.896Z,1.95
2024-01-09T00:39:12.206Z,2.20
2024-01-09T00:41:40.399Z,2.00
2024-01-09T00:44:10.002Z,2.08
2024-01-09T00:46:38.272Z,1.15
2024-01-09T00:49:06.459Z,2.42
2024-01-09T00:51:34.659Z,2.67
2024-01-09T00:54:02.901Z,2.58
2024-01-09T00:56:31.132Z,2.67
2024-01-09T00:58:59.744Z,2.35
2024-01-09T01:01:29.262Z,2.50
2024-01-09T01:03:57.493Z,2.28
2024-01-09T01:06:25.674Z,2.13
2024-01-09T01:08:53.786Z,2.55
2024-01-09T01:11:21.939Z,2.40
2024-01-09T01:13:50.115Z,2.35
2024-01-09T01:16:18.308Z,2.10
2024-01-09T01:18:47.937Z,1.77
2024-01-09T01:21:16.889Z,2.40
2024-01-09T01:23:45.080Z,3.08
2024-01-09T01:26:13.243Z,3.33
2024-01-09T01:28:41.405Z,2.08
2024-01-09T01:31:09.649Z,3.53
2024-01-09T01:33:37.973Z,1.60
2024-01-09T01:36:08.217Z,2.50
2024-01-09T01:38:36.369Z,2.10
2024-01-09T01:41:04.563Z,1.80
2024-01-09T01:43:32.681Z,2.42
2024-01-09T01:46:14.175Z,2.80
2024-01-09T01:48:42.406Z,2.15
2024-01-09T01:51:12.022Z,1.98
2024-01-09T01:53:40.153Z,2.28
2024-01-09T01:56:08.746Z,2.00
2024-01-09T01:58:36.977Z,1.70
2024-01-09T02:01:05.485Z,2.55
2024-01-09T02:03:33.828Z,2.45
2024-01-09T02:06:02.259Z,2.55
2024-01-09T02:08:31.910Z,2.15
2024-01-09T02:11:00.097Z,2.17
2024-01-09T02:13:28.280Z,2.50
2024-01-09T02:15:56.499Z,2.15
2024-01-09T02:18:24.966Z,2.53
2024-01-09T02:20:53.307Z,1.85
2024-01-09T02:23:21.609Z,2.47
2024-01-09T02:25:51.291Z,2.13
2024-01-09T02:28:21.219Z,2.42
2024-01-09T02:30:50.752Z,1.92
2024-01-09T02:33:18.978Z,1.85
2024-01-09T02:35:47.534Z,2.10
2024-01-09T02:38:15.883Z,2.22
2024-01-09T02:40:44.012Z,2.38
2024-01-09T02:43:12.231Z,2.20
2024-01-09T02:46:00.277Z,2.33
2024-01-09T02:48:28.539Z,2.30
2024-01-09T02:50:56.756Z,1.58
2024-01-09T02:53:24.952Z,1.73
2024-01-09T02:55:53.182Z,2.40
2024-01-09T02:58:21.458Z,1.98
2024-01-09T03:00:49.709Z,1.65
2024-01-09T03:03:19.462Z,1.65
2024-01-09T03:05:47.933Z,1.85
2024-01-09T03:08:16.253Z,1.80
2024-01-09T03:10:44.423Z,1.88
2024-01-09T03:13:12.603Z,1.90
2024-01-09T03:15:49.852Z,1.75
2024-01-09T03:18:19.537Z,2.00
2024-01-09T03:20:47.872Z,1.58
2024-01-09T03:23:16.048Z,1.60
2024-01-09T03:25:44.292Z,1.83
2024-01-09T03:28:12.525Z,1.35
2024-01-09T03:31:36.597Z,1.70
2024-01-09T03:34:06.245Z,2.22
2024-01-09T03:36:34.375Z,1.83
2024-01-09T03:39:02.856Z,2.00
2024-01-09T03:41:31.069Z,1.63
2024-01-09T03:43:59.298Z,1.42
2024-01-09T03:46:27.498Z,1.92
2024-01-09T03:48:55.679Z,1.77
2024-01-09T03:51:25.190Z,2.08
2024-01-09T03:53:53.458Z,1.65
2024-01-09T03:56:21.766Z,1.77
2024-01-09T03:58:49.945Z,1.75
2024-01-09T04:01:36.843Z,1.25
2024-01-09T04:04:05.337Z,1.92
2024-01-09T04:06:35.485Z,1.95
2024-01-09T04:09:03.778Z,2.33
2024-01-09T04:11:31.895Z,1.60
2024-01-09T04:14:00.054Z,1.77
2024-01-09T04:16:28.135Z,1.58
2024-01-09T04:18:56.312Z,1.35
2024-01-09T04:21:24.469Z,1.52
2024-01-09T04:23:54.064Z,1.35
2024-01-09T04:26:22.197Z,1.10
2024-01-09T04:28:50.327Z,1.33
2024-01-09T04:31:59.130Z,1.63
2024-01-09T04:34:27.389Z,1.45
2024-01-09T04:36:55.519Z,1.25
2024-01-09T04:39:25.180Z,1.42
2024-01-09T04:41:53.404Z,1.17
2024-01-09T04:44:21.607Z,1.33
2024-01-09T04:46:49.860Z,1.35
2024-01-09T04:49:18.098Z,1.33
2024-01-09T04:51:46.416Z,1.10
2024-01-09T04:54:14.638Z,0.90
2024-01-09T04:56:44.428Z,1.73
2024-01-09T04:59:12.640Z,1.30
2024-01-09T05:01:40.856Z,1.13
2024-01-09T05:04:10.428Z,1.42
2024-01-09T05:06:38.777Z,1.20
2024-01-09T05:09:06.931Z,1.20
2024-01-09T05:11:35.187Z,1.73
2024-01-09T05:14:05.022Z,1.02
2024-01-09T05:16:34.720Z,1.40
2024-01-09T05:19:03.018Z,1.20
2024-01-09T05:21:31.798Z,1.13
2024-01-09T05:24:00.034Z,1.15
2024-01-09T05:26:28.267Z,1.45
2024-01-09T05:28:56.424Z,1.25
2024-01-09T05:31:45.442Z,1.27
2024-01-09T05:34:13.754Z,1.40
2024-01-09T05:36:42.183Z,1.27
2024-01-09T05:39:10.506Z,0.93
2024-01-09T05:41:38.948Z,1.13
2024-01-09T05:44:07.104Z,0.73
2024-01-09T05:46:41.110Z,1.00
2024-01-09T05:49:10.817Z,1.53
2024-01-09T05:51:39.064Z,0.80
2024-01-09T05:54:07.396Z,1.00
2024-01-09T05:56:35.677Z,1.30
2024-01-09T05:59:03.899Z,1.25
2024-01-09T06:01:32.119Z,0.95
2024-01-09T06:04:00.413Z,0.85
2024-01-09T06:06:30.935Z,0.90
2024-01-09T06:08:59.231Z,0.90
2024-01-09T06:11:27.533Z,0.93
2024-01-09T06:13:57.178Z,1.02
2024-01-09T06:16:25.436Z,0.80
2024-01-09T06:18:53.704Z,1.20
2024-01-09T06:21:21.970Z,1.10
2024-01-09T06:23:51.616Z,0.60
2024-01-09T06:26:19.880Z,0.80
2024-01-09T06:28:48.219Z,0.98
2024-01-09T06:31:16.477Z,0.77
2024-01-09T06:33:44.868Z,0.82
2024-01-09T06:36:13.208Z,0.95
2024-01-09T06:38:42.193Z,0.60
2024-01-09T06:41:12.196Z,0.85
2024-01-09T06:43:40.355Z,1.17
2024-01-09T06:46:08.568Z,0.90
2024-01-09T06:48:36.872Z,0.77
2024-01-09T06:51:05.567Z,0.80
2024-01-09T06:53:33.837Z,0.70
2024-01-09T06:56:02.126Z,0.63
2024-01-09T06:58:31.688Z,0.70
2024-01-09T07:00:59.930Z,0.70
2024-01-09T07:03:28.071Z,0.80
2024-01-09T07:05:57.011Z,1.02
2024-01-09T07:08:25.247Z,0.95
2024-01-09T07:10:53.429Z,0.68
2024-01-09T07:13:21.592Z,0.68
2024-01-09T07:15:52.302Z,0.52
2024-01-09T07:18:20.792Z,0.70
2024-01-09T07:20:49.253Z,0.88
2024-01-09T07:23:20.516Z,0.77
2024-01-09T07:25:49.713Z,0.80
2024-01-09T07:28:17.849Z,0.88
2024-01-09T07:30:46.500Z,0.50
2024-01-09T07:33:16.629Z,0.80
2024-01-09T07:35:45.021Z,0.52
2024-01-09T07:38:13.224Z,0.90
2024-01-09T07:40:41.447Z,0.60
2024-01-09T07:43:09.553Z,0.70
2024-01-09T07:45:37.810Z,0.60
2024-01-09T07:48:16.967Z,0.65
2024-01-09T07:50:45.255Z,0.82
2024-01-09T07:53:13.551Z,0.60
2024-01-09T07:55:41.933Z,0.57
2024-01-09T07:58:10.271Z,0.68
2024-01-09T08:00:38.589Z,1.25
2024-01-09T08:03:07.802Z,0.60
2024-01-09T08:05:37.624Z,0.88
2024-01-09T08:08:06.700Z,0.80
2024-01-09T08:10:34.910Z,0.50
2024-01-09T08:13:03.136Z,0.50
2024-01-09T08:15:31.624Z,0.77
2024-01-09T08:18:00.750Z,0.47
2024-01-09T08:20:30.149Z,0.55
2024-01-09T08:23:00.466Z,0.75
2024-01-09T08:25:28.828Z,0.57
2024-01-09T08:27:57.134Z,0.50
2024-01-09T08:30:30.860Z,0.63
2024-01-09T08:32:59.725Z,0.43
2024-01-09T08:35:27.908Z,0.75
2024-01-09T08:37:56.100Z,1.30
2024-01-09T08:40:25.660Z,0.60
2024-01-09T08:42:53.867Z,0.60
2024-01-09T08:45:22.997Z,0.60
2024-01-09T08:47:51.182Z,0.90
2024-01-09T08:50:19.679Z,0.57
2024-01-09T08:52:47.924Z,0.50
2024-01-09T08:55:16.485Z,0.47
2024-01-09T08:57:46.013Z,0.40
2024-01-09T09:00:15.304Z,1.25
2024-01-09T09:02:43.587Z,0.60
2024-01-09T09:05:12.651Z,0.90
2024-01-09T09:07:41.018Z,0.73
2024-01-09T09:10:09.636Z,0.80
2024-01-09T09:12:37.824Z,0.82
2024-01-09T09:15:08.074Z,0.40
2024-01-09T09:17:36.407Z,0.70
2024-01-09T09:20:06.686Z,0.70
2024-01-09T09:22:35.091Z,0.77
2024-01-09T09:25:03.280Z,0.80
2024-01-09T09:27:31.403Z,0.80
2024-01-09T09:29:58.670Z,0.68
2024-01-09T09:32:28.158Z,0.90
2024-01-09T09:34:56.507Z,0.60
2024-01-09T09:37:24.690Z,0.82
2024-01-09T09:39:53.008Z,0.70
2024-01-09T09:42:21.392Z,0.82
2024-01-09T09:44:50.026Z,0.70
2024-01-09T09:47:18.844Z,0.90
2024-01-09T09:49:49.767Z,0.82
2024-01-09T09:52:17.984Z,0.77
2024-01-09T09:54:49.066Z,0.77
2024-01-09T09:57:18.056Z,0.40
2024-01-09T09:59:46.295Z,0.80
2024-01-09T10:02:17.627Z,0.70
2024-01-09T10:04:48.927Z,0.68
2024-01-09T10:07:18.143Z,1.10
2024-01-09T10:09:48.277Z,0.75
2024-01-09T10:12:17.209Z,0.80
2024-01-09T10:15:06.442Z,0.88
2024-01-09T10:17:34.826Z,0.65
2024-01-09T10:20:06.016Z,0.70
2024-01-09T10:22:36.808Z,1.08
2024-01-09T10:25:05.934Z,0.60
2024-01-09T10:27:35.397Z,0.80
2024-01-09T10:30:04.324Z,0.73
2024-01-09T10:32:34.292Z,0.60
2024-01-09T10:35:04.390Z,0.93
2024-01-09T10:37:35.115Z,0.90
2024-01-09T10:40:05.650Z,0.60
2024-01-09T10:42:34.067Z,0.73
2024-01-09T10:45:03.779Z,0.65
2024-01-09T10:47:32.823Z,1.05
2024-01-09T10:50:01.435Z,0.93
2024-01-09T10:52:30.415Z,0.90
2024-01-09T10:55:00.317Z,1.02
2024-01-09T10:57:28.860Z,0.70
2024-01-09T10:59:57.152Z,0.70
2024-01-09T11:02:26.758Z,0.90
2024-01-09T11:04:55.073Z,0.90
2024-01-09T11:07:23.581Z,1.08
2024-01-09T11:09:51.739Z,0.80
2024-01-09T11:12:22.892Z,0.90
2024-01-09T11:14:53.688Z,0.80
2024-01-09T11:17:22.474Z,0.77
2024-01-09T11:19:51.712Z,0.85
2024-01-09T11:22:20.208Z,0.80
2024-01-09T11:24:50.991Z,1.02
2024-01-09T11:27:20.854Z,1.08
2024-01-09T11:29:54.473Z,1.10
2024-01-09T11:32:27.237Z,0.95
2024-01-09T11:35:10.116Z,1.65
2024-01-09T11:37:38.924Z,0.90
2024-01-09T11:40:10.087Z,0.85
2024-01-09T11:42:42.068Z,1.25
2024-01-09T11:45:13.252Z,0.77
2024-01-09T11:47:41.730Z,1.15
2024-01-09T11:50:10.822Z,0.80
2024-01-09T11:52:40.589Z,1.17
2024-01-09T11:55:09.372Z,1.15
2024-01-09T11:57:37.711Z,0.93
2024-01-09T12:00:08.821Z,0.90
2024-01-09T12:02:37.732Z,1.27
2024-01-09T12:05:06.329Z,0.70
2024-01-09T12:07:34.976Z,1.20
2024-01-09T12:10:10.159Z,0.98
2024-01-09T12:12:45.921Z,0.80
2024-01-09T12:15:19.908Z,1.10
2024-01-09T12:18:21.662Z,0.87
2024-01-09T12:20:50.818Z,1.00
2024-01-09T12:23:19.056Z,2.20
2024-01-09T12:25:49.496Z,0.90
2024-01-09T12:28:17.710Z,0.80
2024-01-09T12:30:47.323Z,0.95
2024-01-09T12:33:15.626Z,0.90
2024-01-09T12:35:45.545Z,1.15
2024-01-09T12:38:14.049Z,0.98
2024-01-09T12:40:42.191Z,1.13
2024-01-09T12:43:11.756Z,1.30
2024-01-09T12:45:40.953Z,1.33
2024-01-09T12:48:11.214Z,1.20
2024-01-09T12:50:39.784Z,0.75
2024-01-09T12:53:08.107Z,2.53
2024-01-09T12:55:36.337Z,1.10
2024-01-09T12:58:04.589Z,1.42
2024-01-09T13:00:32.872Z,1.38
2024-01-09T13:03:14.873Z,1.50
2024-01-09T13:05:43.199Z,1.35
2024-01-09T13:08:11.380Z,1.40
2024-01-09T13:10:39.617Z,1.25
2024-01-09T13:13:08.358Z,0.82
2024-01-09T13:15:36.595Z,1.35
2024-01-09T13:18:35.664Z,1.42
2024-01-09T13:21:05.093Z,1.58
2024-01-09T13:26:05.469Z,1.50
2024-01-09T13:28:34.526Z,1.02
2024-01-09T13:31:02.850Z,1.05
2024-01-09T13:33:31.009Z,1.90
2024-01-09T13:36:00.657Z,2.30
2024-01-09T13:38:28.830Z,1.75
2024-01-09T13:40:57.481Z,1.35
2024-01-09T13:43:25.803Z,1.40
2024-01-09T13:45:55.422Z,1.55
2024-01-09T13:48:23.777Z,1.35
2024-01-09T13:53:28.556Z,1.45
2024-01-09T13:55:58.481Z,1.75
2024-01-09T13:58:26.876Z,1.50
2024-01-09T14:00:55.237Z,1.50
2024-01-09T14:03:28.711Z,1.38
2024-01-09T14:05:57.049Z,1.95
2024-01-09T14:08:26.700Z,1.20
2024-01-09T14:10:54.904Z,1.35
2024-01-09T14:13:23.112Z,1.63
2024-01-09T14:15:53.228Z,1.58
2024-01-09T14:18:27.324Z,1.15
2024-01-09T14:20:55.745Z,1.25
2024-01-09T14:23:24.023Z,1.52
2024-01-09T14:25:53.667Z,1.42
2024-01-09T14:28:24.217Z,1.38
2024-01-09T14:30:52.524Z,1.25
2024-01-09T14:33:20.688Z,1.67
2024-01-09T14:35:49.011Z,1.48
2024-01-09T14:38:17.324Z,1.27
2024-01-09T14:40:45.819Z,1.38
2024-01-09T14:43:15.368Z,1.52
2024-01-09T14:45:43.599Z,1.75
2024-01-09T14:48:11.823Z,1.40
2024-01-09T14:50:40.001Z,1.80
2024-01-09T14:53:08.253Z,1.65
2024-01-09T14:55:37.989Z,1.40
2024-01-09T14:58:07.300Z,1.40
2024-01-09T15:00:36.874Z,1.83
2024-01-09T15:03:05.428Z,1.33
2024-01-09T15:05:33.573Z,1.50
2024-01-09T15:08:01.925Z,1.33
2024-01-09T15:10:30.162Z,1.77
2024-01-09T15:12:58.416Z,1.45
2024-01-09T15:15:26.672Z,1.52
2024-01-09T15:17:57.028Z,1.48
2024-01-09T15:20:27.201Z,1.40
2024-01-09T15:22:55.454Z,1.92
2024-01-09T15:25:25.719Z,1.23
2024-01-09T15:27:53.908Z,1.27
2024-01-09T15:30:22.154Z,1.20
2024-01-09T15:32:50.533Z,1.60
2024-01-09T15:35:20.333Z,1.70
2024-01-09T15:37:48.629Z,1.60
2024-01-09T15:40:16.917Z,1.60
2024-01-09T15:42:45.411Z,1.40
2024-01-09T15:45:14.597Z,1.60
2024-01-09T15:47:44.131Z,1.95
2024-01-09T15:50:12.596Z,1.50
2024-01-09T15:52:42.271Z,1.52
2024-01-09T15:55:10.594Z,1.40
2024-01-09T15:57:38.755Z,1.42
2024-01-09T16:00:08.233Z,1.45
2024-01-09T16:02:36.461Z,1.73
2024-01-09T16:05:06.688Z,1.65
2024-01-09T16:07:35.224Z,1.70
2024-01-09T16:10:05.751Z,2.45
2024-01-09T16:12:34.314Z,1.63
2024-01-09T16:15:02.563Z,1.20
2024-01-09T16:17:30.968Z,1.70
2024-01-09T16:19:59.948Z,1.60
2024-01-09T16:22:28.204Z,1.60
2024-01-09T16:24:56.341Z,1.52
2024-01-09T16:27:26.304Z,1.73
2024-01-09T16:29:54.987Z,1.48
2024-01-09T16:32:23.575Z,1.70
2024-01-09T16:34:52.416Z,1.85
2024-01-09T16:37:20.879Z,1.70
2024-01-09T16:39:49.005Z,1.30
2024-01-09T16:42:17.201Z,1.55
2024-01-09T16:44:46.831Z,1.63
2024-01-09T16:47:15.405Z,2.28
2024-01-09T16:49:45.177Z,1.77
2024-01-09T16:52:13.453Z,2.65
2024-01-09T16:54:41.630Z,1.58
2024-01-09T16:57:10.761Z,1.52
2024-01-09T16:59:39.735Z,1.70
2024-01-09T17:02:10.261Z,1.67
2024-01-09T17:04:38.599Z,2.10
2024-01-09T17:07:06.805Z,1.60
2024-01-09T17:09:34.932Z,2.50
2024-01-09T17:12:03.053Z,2.15
2024-01-09T17:14:34.179Z,2.35
2024-01-09T17:17:02.416Z,2.38
2024-01-09T17:19:32.676Z,2.38
2024-01-09T17:22:00.930Z,1.75
2024-01-09T17:24:31.615Z,1.90
2024-01-09T17:27:00.759Z,1.90
2024-01-09T17:29:29.005Z,2.22
2024-01-09T17:31:57.218Z,2.17
2024-01-09T17:34:25.495Z,2.72
2024-01-09T17:36:55.147Z,1.92
2024-01-09T17:39:23.352Z,2.72
2024-01-09T17:41:51.708Z,2.45
2024-01-09T17:44:19.903Z,2.95
2024-01-09T17:46:48.088Z,2.03
2024-01-09T17:49:16.196Z,3.10
2024-01-09T17:51:44.445Z,2.42
2024-01-09T17:54:13.998Z,3.05
2024-01-09T17:56:42.148Z,2.20
2024-01-09T17:59:10.499Z,2.50
2024-01-09T18:01:43.622Z,2.22
2024-01-09T18:04:17.080Z,2.15
2024-01-09T18:06:46.233Z,1.95
2024-01-09T18:09:22.548Z,2.05
2024-01-09T18:11:51.098Z,2.65
2024-01-09T18:14:19.220Z,2.25
2024-01-09T18:16:47.765Z,2.00
2024-01-09T18:19:16.071Z,2.53
2024-01-09T18:21:44.345Z,2.00
2024-01-09T18:24:12.628Z,2.10
2024-01-09T18:26:52.920Z,2.28
2024-01-09T18:29:23.579Z,1.80
2024-01-09T18:31:54.432Z,2.28
2024-01-09T18:34:23.211Z,2.20
2024-01-09T18:36:51.593Z,1.83
2024-01-09T18:39:20.476Z,1.88
2024-01-09T18:41:50.214Z,2.13
2024-01-09T18:44:18.360Z,1.70
2024-01-09T18:46:46.729Z,1.92
2024-01-09T18:49:14.992Z,2.53
2024-01-09T18:51:43.149Z,2.17
2024-01-09T18:54:10.391Z,2.60
2024-01-09T18:56:38.791Z,2.20
2024-01-09T18:59:08.426Z,2.38
2024-01-09T19:01:35.626Z,2.08
2024-01-09T19:04:07.325Z,2.08
2024-01-09T19:06:35.605Z,2.50
2024-01-09T19:09:08.624Z,2.20
2024-01-09T19:11:37.359Z,2.10
2024-01-09T19:14:05.582Z,2.10
2024-01-09T19:16:35.147Z,2.40
2024-01-09T19:19:03.495Z,2.42
2024-01-09T19:21:31.772Z,2.50
2024-01-09T19:24:00.168Z,2.28
2024-01-09T19:26:34.064Z,1.88
2024-01-09T19:29:02.337Z,2.90
2024-01-09T19:31:30.605Z,2.22
2024-01-09T19:34:00.489Z,2.78
2024-01-09T19:36:29.451Z,2.33
2024-01-09T19:38:57.713Z,2.13
2024-01-09T19:41:25.983Z,2.55
2024-01-09T19:43:54.270Z,2.47
2024-01-09T19:46:22.488Z,2.38
2024-01-09T19:48:53.152Z,2.30
2024-01-09T19:51:22.816Z,2.22
2024-01-09T19:53:50.912Z,2.75
2024-01-09T19:56:27.672Z,2.58
2024-01-09T19:58:55.951Z,2.05
2024-01-09T20:01:24.753Z,2.42
2024-01-09T20:03:53.054Z,1.90
2024-01-09T20:06:25.384Z,2.05
2024-01-09T20:08:53.766Z,1.70
2024-01-09T20:11:26.764Z,2.15
2024-01-09T20:13:55.166Z,1.70
2024-01-09T20:16:23.278Z,2.17
2024-01-09T20:18:51.532Z,2.20
2024-01-09T20:21:19.791Z,2.70
2024-01-09T20:23:49.393Z,2.80
2024-01-09T20:26:25.596Z,1.80
2024-01-09T20:28:54.299Z,2.65
2024-01-09T20:31:22.541Z,2.33
2024-01-09T20:33:52.125Z,2.22
2024-01-09T20:36:21.194Z,2.38
2024-01-09T20:38:52.111Z,2.50
2024-01-09T20:41:20.471Z,2.60
2024-01-09T20:43:48.715Z,2.78
2024-01-09T20:46:16.911Z,2.88
2024-01-09T20:48:45.180Z,2.85
2024-01-09T20:51:13.413Z,2.60
2024-01-09T20:53:41.662Z,3.08
2024-01-09T20:56:11.255Z,3.38
2024-01-09T20:58:39.615Z,3.30
2024-01-09T21:01:07.846Z,3.13
2024-01-09T21:03:36.100Z,3.10
2024-01-09T21:06:04.301Z,3.13
2024-01-09T21:08:32.518Z,3.50
2024-01-09T21:11:00.774Z,2.78
2024-01-09T21:13:30.499Z,3.70
2024-01-09T21:15:58.753Z,2.70
2024-01-09T21:18:27.117Z,2.67
2024-01-09T21:20:55.347Z,3.35
2024-01-09T21:23:31.192Z,2.95
2024-01-09T21:26:03.542Z,3.90
2024-01-09T21:28:33.142Z,3.28
2024-01-09T21:31:01.293Z,3.17
2024-01-09T21:33:30.379Z,3.15
2024-01-09T21:35:58.549Z,3.08
2024-01-09T21:38:26.819Z,3.72
2024-01-09T21:40:59.154Z,3.15
2024-01-09T21:43:28.325Z,3.22
2024-01-09T21:45:57.836Z,2.97
2024-01-09T21:48:26.013Z,2.80
2024-01-09T21:50:54.323Z,3.25
2024-01-09T21:53:22.546Z,3.25
2024-01-09T21:55:50.771Z,3.53
2024-01-09T21:58:18.944Z,2.83
2024-01-09T22:00:47.184Z,3.58
2024-01-09T22:03:16.974Z,3.85
2024-01-09T22:05:45.779Z,4.07
2024-01-09T22:08:14.950Z,3.30
2024-01-09T22:10:43.410Z,2.88
2024-01-09T22:13:11.604Z,3.15
2024-01-09T22:15:42.550Z,3.38
2024-01-09T22:18:11.310Z,3.75
2024-01-09T22:20:40.935Z,3.72
2024-01-09T22:23:09.151Z,3.85
2024-01-09T22:25:37.406Z,3.28
2024-01-09T22:28:06.023Z,3.17
2024-01-09T22:30:34.199Z,2.88
2024-01-09T22:33:03.346Z,3.17
2024-01-09T22:35:31.569Z,3.78
2024-01-09T22:38:01.129Z,4.00
2024-01-09T22:40:29.331Z,3.70
2024-01-09T22:42:57.548Z,3.13
2024-01-09T22:45:26.276Z,3.72
2024-01-09T22:47:54.481Z,2.95
2024-01-09T22:50:22.909Z,3.58
2024-01-09T22:52:51.170Z,3.13
2024-01-09T22:55:20.724Z,3.10
2024-01-09T22:57:48.841Z,2.63
2024-01-09T23:00:22.837Z,3.30
2024-01-09T23:02:52.498Z,2.85
2024-01-09T23:05:20.827Z,2.92
2024-01-09T23:07:49.227Z,3.05
2024-01-09T23:10:17.554Z,2.80
2024-01-09T23:12:47.173Z,3.47
2024-01-09T23:15:15.394Z,4.03
2024-01-09T23:17:43.795Z,3.60
2024-01-09T23:20:12.869Z,3.55
2024-01-09T23:22:41.818Z,3.60
2024-01-09T23:25:12.710Z,3.80
2024-01-09T23:27:40.924Z,3.47
2024-01-09T23:30:11.678Z,2.97
2024-01-09T23:32:39.951Z,3.28
2024-01-09T23:35:08.908Z,2.85
2024-01-09T23:37:38.087Z,3.15
2024-01-09T23:40:07.503Z,3.80
2024-01-09T23:42:35.715Z,2.95
2024-01-09T23:45:04.061Z,2.92
2024-01-09T23:47:33.718Z,2.80
2024-01-09T23:50:02.057Z,2.67
2024-01-09T23:52:30.234Z,3.10
2024-01-09T23:54:58.431Z,3.45
2024-01-09T23:57:26.555Z,3.72
2024-01-09T23:59:54.964Z,3.20
