createdAt,value
2023-04-24T00:01:23.369Z,11.89
2023-04-24T00:03:50.724Z,11.82
2023-04-24T00:06:18.254Z,11.71
2023-04-24T00:08:45.417Z,11.66
2023-04-24T00:11:12.382Z,11.64
2023-04-24T00:13:39.665Z,11.59
2023-04-24T00:16:06.912Z,11.63
2023-04-24T00:18:33.966Z,11.59
2023-04-24T00:21:01.058Z,11.41
2023-04-24T00:23:28.174Z,11.43
2023-04-24T00:25:55.270Z,11.26
2023-04-24T00:28:22.160Z,11.21
2023-04-24T00:30:49.074Z,11.24
2023-04-24T00:33:16.084Z,11.31
2023-04-24T00:35:43.115Z,11.25
2023-04-24T00:38:11.690Z,11.12
2023-04-24T00:40:38.665Z,11.14
2023-04-24T00:43:05.649Z,11.21
2023-04-24T00:45:32.815Z,11.09
2023-04-24T00:47:59.850Z,10.84
2023-04-24T00:50:27.652Z,10.92
2023-04-24T00:52:54.646Z,11.01
2023-04-24T00:55:22.213Z,11.01
2023-04-24T00:57:49.226Z,11.09
2023-04-24T01:00:16.378Z,11.08
2023-04-24T01:02:48.071Z,11.15
2023-04-24T01:05:16.205Z,11.20
2023-04-24T01:07:46.591Z,11.32
2023-04-24T01:10:14.791Z,11.33
2023-04-24T01:12:41.921Z,11.42
2023-04-24T01:15:09.983Z,11.42
2023-04-24T01:17:37.163Z,11.53
2023-04-24T01:20:07.363Z,11.53
2023-04-24T01:22:37.484Z,11.49
2023-04-24T01:25:04.746Z,11.47
2023-04-24T01:27:31.616Z,11.34
2023-04-24T01:29:58.604Z,11.27
2023-04-24T01:32:26.332Z,11.06
2023-04-24T01:34:53.448Z,10.84
2023-04-24T01:37:20.558Z,10.65
2023-04-24T01:39:47.544Z,10.54
2023-04-24T01:42:14.493Z,10.43
2023-04-24T01:44:43.008Z,10.37
2023-04-24T01:47:10.106Z,10.31
2023-04-24T01:49:39.074Z,10.20
2023-04-24T01:52:07.503Z,10.18
2023-04-24T01:54:34.448Z,10.20
2023-04-24T01:57:03.768Z,10.20
2023-04-24T01:59:30.794Z,10.24
2023-04-24T02:01:57.827Z,10.30
2023-04-24T02:04:24.837Z,10.30
2023-04-24T02:06:52.403Z,10.32
2023-04-24T02:09:19.319Z,10.32
2023-04-24T02:11:46.446Z,10.23
2023-04-24T02:14:13.483Z,10.42
2023-04-24T02:16:40.677Z,10.50
2023-04-24T02:19:07.668Z,10.59
2023-04-24T02:21:34.814Z,10.52
2023-04-24T02:24:02.072Z,10.58
2023-04-24T02:26:29.121Z,10.46
2023-04-24T02:28:56.138Z,10.58
2023-04-24T02:31:23.093Z,10.64
2023-04-24T02:33:50.132Z,10.69
2023-04-24T02:36:17.608Z,10.66
2023-04-24T02:38:44.747Z,10.48
2023-04-24T02:41:13.135Z,10.51
2023-04-24T02:43:40.157Z,10.51
2023-04-24T02:46:07.345Z,10.42
2023-04-24T02:48:34.382Z,10.50
2023-04-24T02:51:01.418Z,10.69
2023-04-24T02:53:28.405Z,10.58
2023-04-24T02:55:55.328Z,10.57
2023-04-24T02:58:22.458Z,10.63
2023-04-24T03:00:49.413Z,10.73
2023-04-24T03:03:16.485Z,10.73
2023-04-24T03:05:43.787Z,10.74
2023-04-24T03:08:11.511Z,10.74
2023-04-24T03:10:38.513Z,10.85
2023-04-24T03:13:05.586Z,10.92
2023-04-24T03:15:35.109Z,10.96
2023-04-24T03:18:02.612Z,11.01
2023-04-24T03:20:29.641Z,10.91
2023-04-24T03:22:58.718Z,10.96
2023-04-24T03:25:27.066Z,10.93
2023-04-24T03:27:55.934Z,11.01
2023-04-24T03:30:32.376Z,10.95
2023-04-24T03:33:00.904Z,10.89
2023-04-24T03:35:31.066Z,10.86
2023-04-24T03:37:59.083Z,10.78
2023-04-24T03:40:43.469Z,10.69
2023-04-24T03:43:45.963Z,10.61
2023-04-24T03:46:13.155Z,10.55
2023-04-24T03:48:44.360Z,10.63
2023-04-24T03:51:11.349Z,10.77
2023-04-24T03:53:39.687Z,10.83
2023-04-24T03:56:06.742Z,10.77
2023-04-24T03:58:33.706Z,10.80
2023-04-24T04:01:01.389Z,10.84
2023-04-24T04:03:46.838Z,10.84
2023-04-24T04:06:14.792Z,10.83
2023-04-24T04:08:41.981Z,10.89
2023-04-24T04:11:09.252Z,11.02
2023-04-24T04:13:36.300Z,11.13
2023-04-24T04:16:03.485Z,11.10
2023-04-24T04:18:31.032Z,11.23
2023-04-24T04:20:58.414Z,11.23
2023-04-24T04:23:25.646Z,11.23
2023-04-24T04:26:04.707Z,11.29
2023-04-24T04:28:42.709Z,11.28
2023-04-24T04:31:09.726Z,11.30
2023-04-24T04:33:39.438Z,11.36
2023-04-24T04:36:07.041Z,11.45
2023-04-24T04:38:36.131Z,11.58
2023-04-24T04:41:13.306Z,11.62
2023-04-24T04:43:41.884Z,11.69
2023-04-24T04:46:12.011Z,11.74
2023-04-24T04:48:57.852Z,11.83
2023-04-24T04:51:25.114Z,11.99
2023-04-24T04:53:52.350Z,12.04
2023-04-24T04:56:19.419Z,12.13
2023-04-24T04:58:46.771Z,12.24
2023-04-24T05:01:16.081Z,12.41
2023-04-24T05:03:46.567Z,12.46
2023-04-24T05:06:16.274Z,12.50
2023-04-24T05:08:44.024Z,12.62
2023-04-24T05:11:19.972Z,12.68
2023-04-24T05:13:47.412Z,12.77
2023-04-24T05:16:25.796Z,12.87
2023-04-24T05:18:53.500Z,13.02
2023-04-24T05:21:23.889Z,13.06
2023-04-24T05:23:52.319Z,13.22
2023-04-24T05:26:27.656Z,13.38
2023-04-24T05:28:56.505Z,13.48
2023-04-24T05:31:23.657Z,13.58
2023-04-24T05:33:50.911Z,13.82
2023-04-24T05:36:18.065Z,13.97
2023-04-24T05:38:45.132Z,14.03
2023-04-24T05:41:12.159Z,13.99
2023-04-24T05:43:39.226Z,14.10
2023-04-24T05:46:06.549Z,14.32
2023-04-24T05:48:33.562Z,14.42
2023-04-24T05:51:02.327Z,14.59
2023-04-24T05:53:29.905Z,14.88
2023-04-24T05:55:57.037Z,15.03
2023-04-24T05:58:24.940Z,15.14
2023-04-24T06:00:52.143Z,15.22
2023-04-24T06:03:19.617Z,15.25
2023-04-24T06:05:48.505Z,15.50
2023-04-24T06:08:15.885Z,15.59
2023-04-24T06:10:43.545Z,15.71
2023-04-24T06:13:10.916Z,15.73
2023-04-24T06:15:45.712Z,15.83
2023-04-24T06:18:33.453Z,16.04
2023-04-24T06:21:01.227Z,16.26
2023-04-24T06:23:28.453Z,16.40
2023-04-24T06:25:56.936Z,16.48
2023-04-24T06:28:26.354Z,16.51
2023-04-24T06:30:54.120Z,16.58
2023-04-24T06:33:23.817Z,16.69
2023-04-24T06:35:52.871Z,16.81
2023-04-24T06:38:19.940Z,16.91
2023-04-24T06:40:49.902Z,17.04
2023-04-24T06:43:20.827Z,17.12
2023-04-24T06:45:48.744Z,17.08
2023-04-24T06:48:16.434Z,16.94
2023-04-24T06:50:43.439Z,16.98
2023-04-24T06:53:12.289Z,16.98
2023-04-24T06:55:39.684Z,16.98
2023-04-24T06:58:07.229Z,16.98
2023-04-24T07:00:37.177Z,16.95
2023-04-24T07:03:06.503Z,17.05
2023-04-24T07:05:36.569Z,17.02
2023-04-24T07:08:08.036Z,16.84
2023-04-24T07:10:37.195Z,16.84
2023-04-24T07:13:06.323Z,16.81
2023-04-24T07:15:33.726Z,16.92
2023-04-24T07:18:04.026Z,17.05
2023-04-24T07:20:36.161Z,17.04
2023-04-24T07:23:04.345Z,17.20
2023-04-24T07:25:32.552Z,17.21
2023-04-24T07:27:59.856Z,17.25
2023-04-24T07:30:36.906Z,17.38
2023-04-24T07:33:03.889Z,17.40
2023-04-24T07:35:38.404Z,17.35
2023-04-24T07:38:06.477Z,17.35
2023-04-24T07:40:39.787Z,17.37
2023-04-24T07:43:12.616Z,17.32
2023-04-24T07:45:44.406Z,17.33
2023-04-24T07:48:17.732Z,17.43
2023-04-24T07:50:47.940Z,17.46
2023-04-24T07:53:16.086Z,17.46
2023-04-24T07:55:43.471Z,17.32
2023-04-24T07:58:10.660Z,17.44
2023-04-24T08:00:40.227Z,17.54
2023-04-24T08:03:07.497Z,17.68
2023-04-24T08:05:35.090Z,17.63
2023-04-24T08:08:02.250Z,17.58
2023-04-24T08:10:29.624Z,17.68
2023-04-24T08:12:56.981Z,17.72
2023-04-24T08:15:24.085Z,17.79
2023-04-24T08:17:51.878Z,18.03
2023-04-24T08:20:19.084Z,18.10
2023-04-24T08:22:48.871Z,18.19
2023-04-24T08:25:16.324Z,17.79
2023-04-24T08:27:43.752Z,17.82
2023-04-24T08:30:11.187Z,17.89
2023-04-24T08:32:38.619Z,18.00
2023-04-24T08:35:07.011Z,17.98
2023-04-24T08:37:34.317Z,17.78
2023-04-24T08:40:01.926Z,17.75
2023-04-24T08:42:29.596Z,17.71
2023-04-24T08:45:01.740Z,17.68
2023-04-24T08:47:28.866Z,17.77
2023-04-24T08:49:57.917Z,17.78
2023-04-24T08:52:29.754Z,17.72
2023-04-24T08:54:56.863Z,17.96
2023-04-24T08:57:23.840Z,18.08
2023-04-24T08:59:51.171Z,18.11
2023-04-24T09:02:27.059Z,18.01
2023-04-24T09:05:00.800Z,18.12
2023-04-24T09:07:42.063Z,18.35
2023-04-24T09:10:21.449Z,18.30
2023-04-24T09:12:48.677Z,18.31
2023-04-24T09:15:16.560Z,18.30
2023-04-24T09:17:46.865Z,18.28
2023-04-24T09:20:13.977Z,18.26
2023-04-24T09:22:42.439Z,18.20
2023-04-24T09:25:10.221Z,18.24
2023-04-24T09:27:37.324Z,18.26
2023-04-24T09:30:08.777Z,18.28
2023-04-24T09:32:36.422Z,18.31
2023-04-24T09:35:13.260Z,18.29
2023-04-24T09:37:49.848Z,18.27
2023-04-24T09:40:21.760Z,18.24
2023-04-24T09:42:58.197Z,18.26
2023-04-24T09:45:43.500Z,18.21
2023-04-24T09:48:11.411Z,18.18
2023-04-24T09:50:38.916Z,18.31
2023-04-24T09:53:08.479Z,18.19
2023-04-24T09:55:40.275Z,18.01
2023-04-24T09:58:08.860Z,18.00
2023-04-24T10:00:36.241Z,18.06
2023-04-24T10:03:05.945Z,17.78
2023-04-24T10:05:37.942Z,17.72
2023-04-24T10:08:14.573Z,17.74
2023-04-24T10:10:50.570Z,17.74
2023-04-24T10:13:17.859Z,17.80
2023-04-24T10:15:45.406Z,17.84
2023-04-24T10:18:15.280Z,17.95
2023-04-24T10:20:42.773Z,18.05
2023-04-24T10:23:09.890Z,18.04
2023-04-24T10:25:40.557Z,17.91
2023-04-24T10:28:09.765Z,17.95
2023-04-24T10:30:38.771Z,17.94
2023-04-24T10:33:07.022Z,17.92
2023-04-24T10:35:43.048Z,17.98
2023-04-24T10:38:14.716Z,18.01
2023-04-24T10:40:43.431Z,17.99
2023-04-24T10:43:12.371Z,18.00
2023-04-24T10:45:47.627Z,18.02
2023-04-24T10:48:20.516Z,18.01
2023-04-24T10:50:54.685Z,17.98
2023-04-24T10:53:28.038Z,17.94
2023-04-24T10:55:59.608Z,17.84
2023-04-24T10:58:46.094Z,17.81
2023-04-24T11:01:30.637Z,17.64
2023-04-24T11:04:02.197Z,17.57
2023-04-24T11:06:33.099Z,17.66
2023-04-24T11:09:13.577Z,17.84
2023-04-24T11:11:46.360Z,17.71
2023-04-24T11:14:16.833Z,17.65
2023-04-24T11:16:56.358Z,17.64
2023-04-24T11:19:26.807Z,17.65
2023-04-24T11:22:15.413Z,17.65
2023-04-24T11:24:48.491Z,17.66
2023-04-24T11:27:23.022Z,17.68
2023-04-24T11:29:56.767Z,17.70
2023-04-24T11:32:33.650Z,17.69
2023-04-24T11:35:20.257Z,17.29
2023-04-24T11:38:18.726Z,17.29
2023-04-24T11:40:40.495Z,17.20
2023-04-24T11:43:09.946Z,17.20
2023-04-24T11:45:37.122Z,17.27
2023-04-24T11:48:04.951Z,17.30
2023-04-24T11:50:32.236Z,17.32
2023-04-24T11:53:00.217Z,17.32
2023-04-24T11:55:28.384Z,17.37
2023-04-24T11:58:00.712Z,17.45
2023-04-24T12:00:39.416Z,17.41
2023-04-24T12:03:12.907Z,17.25
2023-04-24T12:05:41.123Z,17.12
2023-04-24T12:08:08.818Z,16.99
2023-04-24T12:10:38.799Z,17.01
2023-04-24T12:13:06.607Z,17.11
2023-04-24T12:15:39.242Z,17.01
2023-04-24T12:18:10.745Z,16.93
2023-04-24T12:20:37.836Z,16.72
2023-04-24T12:23:04.950Z,16.64
2023-04-24T12:25:35.694Z,16.66
2023-04-24T12:28:06.097Z,16.75
2023-04-24T12:31:04.091Z,17.06
2023-04-24T12:33:35.823Z,17.18
2023-04-24T12:36:03.600Z,17.17
2023-04-24T12:38:42.111Z,17.17
2023-04-24T12:41:11.145Z,17.22
2023-04-24T12:43:38.589Z,17.16
2023-04-24T12:46:06.231Z,17.19
2023-04-24T12:48:33.640Z,17.11
2023-04-24T12:51:02.776Z,17.01
2023-04-24T12:53:33.316Z,17.02
2023-04-24T12:58:53.229Z,17.12
2023-04-24T13:01:20.584Z,16.91
2023-04-24T13:03:47.930Z,16.87
2023-04-24T13:06:15.263Z,16.68
2023-04-24T13:08:45.403Z,16.96
2023-04-24T13:11:12.621Z,17.06
2023-04-24T13:13:40.000Z,17.11
2023-04-24T13:16:13.466Z,17.06
2023-04-24T13:18:41.120Z,17.04
2023-04-24T13:21:08.162Z,16.99
2023-04-24T13:23:36.029Z,16.92
2023-04-24T13:26:06.242Z,16.92
2023-04-24T13:28:33.475Z,16.99
2023-04-24T13:31:00.567Z,16.95
2023-04-24T13:33:33.307Z,16.98
2023-04-24T13:36:01.227Z,16.75
2023-04-24T13:38:28.257Z,16.67
2023-04-24T13:40:56.021Z,16.66
2023-04-24T13:43:23.213Z,16.74
2023-04-24T13:45:50.452Z,16.77
2023-04-24T13:48:18.066Z,16.82
2023-04-24T13:50:45.683Z,16.81
2023-04-24T13:53:13.875Z,16.66
2023-04-24T13:55:41.279Z,16.72
2023-04-24T13:58:08.765Z,16.95
2023-04-24T14:00:36.389Z,16.74
2023-04-24T14:03:03.593Z,16.77
2023-04-24T14:05:31.181Z,16.90
2023-04-24T14:07:58.439Z,16.81
2023-04-24T14:10:28.432Z,17.01
2023-04-24T14:13:06.675Z,17.01
2023-04-24T14:15:33.830Z,17.03
2023-04-24T14:18:05.681Z,16.97
2023-04-24T14:20:33.776Z,16.87
2023-04-24T14:23:00.864Z,16.73
2023-04-24T14:25:28.169Z,16.96
2023-04-24T14:31:10.372Z,17.04
2023-04-24T14:33:37.764Z,17.03
2023-04-24T14:36:06.834Z,16.98
2023-04-24T14:38:34.019Z,16.96
2023-04-24T14:41:10.538Z,16.89
2023-04-24T14:43:40.519Z,16.88
2023-04-24T14:46:07.824Z,16.93
2023-04-24T14:48:34.836Z,16.87
2023-04-24T14:51:01.998Z,16.83
2023-04-24T14:53:29.074Z,16.69
2023-04-24T14:55:56.658Z,16.65
2023-04-24T14:58:24.509Z,16.36
2023-04-24T15:00:54.092Z,16.34
2023-04-24T15:03:21.929Z,16.33
2023-04-24T15:05:52.204Z,16.33
2023-04-24T15:08:19.225Z,16.42
2023-04-24T15:10:46.481Z,16.47
2023-04-24T15:13:13.461Z,16.50
2023-04-24T15:15:41.175Z,16.55
2023-04-24T15:18:09.862Z,16.44
2023-04-24T15:20:38.630Z,16.50
2023-04-24T15:23:09.840Z,16.44
2023-04-24T15:25:37.345Z,16.41
2023-04-24T15:28:04.720Z,16.33
2023-04-24T15:30:31.649Z,16.34
2023-04-24T15:32:58.601Z,16.37
2023-04-24T15:35:25.688Z,16.42
2023-04-24T15:37:52.699Z,16.41
2023-04-24T15:40:19.679Z,16.38
2023-04-24T15:42:47.235Z,16.18
2023-04-24T15:45:14.279Z,16.09
2023-04-24T15:47:41.206Z,16.19
2023-04-24T15:50:14.325Z,16.13
2023-04-24T15:52:41.618Z,16.09
2023-04-24T15:55:08.874Z,15.96
2023-04-24T15:57:35.993Z,15.95
2023-04-24T16:00:07.515Z,15.95
2023-04-24T16:02:39.162Z,15.87
2023-04-24T16:05:07.544Z,15.84
2023-04-24T16:07:34.871Z,15.86
2023-04-24T16:10:01.942Z,15.88
2023-04-24T16:12:28.940Z,15.88
2023-04-24T16:14:56.064Z,16.00
2023-04-24T16:17:23.477Z,15.99
2023-04-24T16:19:50.471Z,15.99
2023-04-24T16:22:17.487Z,15.92
2023-04-24T16:24:44.730Z,15.86
2023-04-24T16:27:12.305Z,15.75
2023-04-24T16:29:39.557Z,15.78
2023-04-24T16:32:06.585Z,15.58
2023-04-24T16:34:33.799Z,15.26
2023-04-24T16:37:00.715Z,15.11
2023-04-24T16:39:28.166Z,14.96
2023-04-24T16:41:56.662Z,14.80
2023-04-24T16:44:25.037Z,14.80
2023-04-24T16:46:52.033Z,14.90
2023-04-24T16:49:18.980Z,14.95
2023-04-24T16:51:46.027Z,14.89
2023-04-24T16:54:13.181Z,14.79
2023-04-24T16:56:40.156Z,14.71
2023-04-24T16:59:08.253Z,14.55
2023-04-24T17:01:35.354Z,14.42
2023-04-24T17:04:02.609Z,14.31
2023-04-24T17:06:29.602Z,14.17
2023-04-24T17:08:56.662Z,14.18
2023-04-24T17:11:23.509Z,14.12
2023-04-24T17:13:50.463Z,14.10
2023-04-24T17:16:17.407Z,13.96
2023-04-24T17:18:44.469Z,14.01
2023-04-24T17:21:11.469Z,14.01
2023-04-24T17:23:38.531Z,13.95
2023-04-24T17:26:05.928Z,13.90
2023-04-24T17:28:33.049Z,13.81
2023-04-24T17:31:00.272Z,13.67
2023-04-24T17:33:27.572Z,13.61
2023-04-24T17:35:54.823Z,13.60
2023-04-24T17:38:21.749Z,13.49
2023-04-24T17:40:52.991Z,13.48
2023-04-24T17:43:23.498Z,13.48
2023-04-24T17:45:51.435Z,13.50
2023-04-24T17:48:18.849Z,13.54
2023-04-24T17:50:46.171Z,13.74
2023-04-24T17:53:13.682Z,13.87
2023-04-24T17:55:42.085Z,13.83
2023-04-24T17:58:09.345Z,13.86
2023-04-24T18:00:36.478Z,13.89
2023-04-24T18:03:03.980Z,13.89
2023-04-24T18:05:31.820Z,13.88
2023-04-24T18:07:59.047Z,13.91
2023-04-24T18:10:26.341Z,13.89
2023-04-24T18:12:53.307Z,13.83
2023-04-24T18:15:20.556Z,13.74
2023-04-24T18:17:47.737Z,13.67
2023-04-24T18:20:15.806Z,13.64
2023-04-24T18:22:42.994Z,13.64
2023-04-24T18:25:10.605Z,13.55
2023-04-24T18:27:38.373Z,13.54
2023-04-24T18:30:06.871Z,13.49
2023-04-24T18:32:34.085Z,13.57
2023-04-24T18:35:01.060Z,13.58
2023-04-24T18:37:28.201Z,13.55
2023-04-24T18:39:56.540Z,13.54
2023-04-24T18:42:23.598Z,13.54
2023-04-24T18:44:51.505Z,13.41
2023-04-24T18:47:18.466Z,13.31
2023-04-24T18:49:45.376Z,13.28
2023-04-24T18:52:12.317Z,13.31
2023-04-24T18:54:39.198Z,13.27
2023-04-24T18:57:06.757Z,13.30
2023-04-24T18:59:33.737Z,13.35
2023-04-24T19:02:00.805Z,13.44
2023-04-24T19:04:29.828Z,13.47
2023-04-24T19:06:56.797Z,13.33
2023-04-24T19:09:23.765Z,13.21
2023-04-24T19:11:50.858Z,13.03
2023-04-24T19:14:17.945Z,13.03
2023-04-24T19:16:45.208Z,13.13
2023-04-24T19:19:12.287Z,13.16
2023-04-24T19:21:39.295Z,13.15
2023-04-24T19:24:06.560Z,13.08
2023-04-24T19:26:33.524Z,13.06
2023-04-24T19:29:00.716Z,13.12
2023-04-24T19:31:27.855Z,13.28
2023-04-24T19:33:54.770Z,13.27
2023-04-24T19:36:21.829Z,13.31
2023-04-24T19:38:51.050Z,13.29
2023-04-24T19:41:18.366Z,13.15
2023-04-24T19:43:47.470Z,13.17
2023-04-24T19:46:14.550Z,13.20
2023-04-24T19:48:41.546Z,13.12
2023-04-24T19:51:08.588Z,13.11
2023-04-24T19:53:35.471Z,13.16
2023-04-24T19:56:02.351Z,13.14
2023-04-24T19:58:31.256Z,13.11
2023-04-24T20:00:58.364Z,13.13
2023-04-24T20:03:32.736Z,13.01
2023-04-24T20:06:00.971Z,12.82
2023-04-24T20:08:27.839Z,12.78
2023-04-24T20:10:58.033Z,12.82
2023-04-24T20:13:27.744Z,12.88
2023-04-24T20:15:54.948Z,12.81
2023-04-24T20:18:21.849Z,12.72
2023-04-24T20:20:48.833Z,12.81
2023-04-24T20:23:15.909Z,12.77
2023-04-24T20:25:42.962Z,12.73
2023-04-24T20:28:09.872Z,12.75
2023-04-24T20:30:38.127Z,12.80
2023-04-24T20:33:05.114Z,12.87
2023-04-24T20:35:32.418Z,12.88
2023-04-24T20:37:59.776Z,12.89
2023-04-24T20:40:28.220Z,12.85
2023-04-24T20:42:56.572Z,12.85
2023-04-24T20:45:24.254Z,12.83
2023-04-24T20:47:51.357Z,12.87
2023-04-24T20:50:18.938Z,12.87
2023-04-24T20:52:45.930Z,12.79
2023-04-24T20:55:13.066Z,12.83
2023-04-24T20:57:40.218Z,12.83
2023-04-24T21:00:08.587Z,12.88
2023-04-24T21:02:35.732Z,12.92
2023-04-24T21:05:04.435Z,12.88
2023-04-24T21:07:31.459Z,12.71
2023-04-24T21:09:58.422Z,12.64
2023-04-24T21:12:25.406Z,12.74
2023-04-24T21:14:52.345Z,12.78
2023-04-24T21:17:19.337Z,12.77
2023-04-24T21:19:46.237Z,12.78
2023-04-24T21:22:13.178Z,12.80
2023-04-24T21:24:40.056Z,12.79
2023-04-24T21:27:07.613Z,12.79
2023-04-24T21:29:35.878Z,12.77
2023-04-24T21:32:03.624Z,12.72
2023-04-24T21:34:30.796Z,12.74
2023-04-24T21:36:57.759Z,12.79
2023-04-24T21:39:25.093Z,12.85
2023-04-24T21:41:52.148Z,12.87
2023-04-24T21:44:19.080Z,12.85
2023-04-24T21:46:46.614Z,12.79
2023-04-24T21:49:13.684Z,12.76
2023-04-24T21:51:40.597Z,12.73
2023-04-24T21:54:07.520Z,12.77
2023-04-24T21:56:34.461Z,12.82
2023-04-24T21:59:01.521Z,12.82
2023-04-24T22:01:28.511Z,12.80
2023-04-24T22:03:55.958Z,12.80
2023-04-24T22:06:23.208Z,12.83
2023-04-24T22:08:50.135Z,12.75
2023-04-24T22:11:26.909Z,12.64
2023-04-24T22:13:55.034Z,12.37
2023-04-24T22:16:24.044Z,12.44
2023-04-24T22:18:53.789Z,12.51
2023-04-24T22:21:21.527Z,12.50
2023-04-24T22:23:48.720Z,12.42
2023-04-24T22:26:16.072Z,12.33
2023-04-24T22:28:42.975Z,12.27
2023-04-24T22:31:09.974Z,12.25
2023-04-24T22:33:37.034Z,12.25
2023-04-24T22:36:04.232Z,12.25
2023-04-24T22:38:31.168Z,12.32
2023-04-24T22:40:58.127Z,12.32
2023-04-24T22:43:25.221Z,12.33
2023-04-24T22:45:52.180Z,12.31
2023-04-24T22:48:19.110Z,12.30
2023-04-24T22:50:46.065Z,12.29
2023-04-24T22:53:13.072Z,12.25
2023-04-24T22:55:40.030Z,12.27
2023-04-24T22:58:07.002Z,12.43
2023-04-24T23:00:34.155Z,12.36
2023-04-24T23:03:01.273Z,12.36
2023-04-24T23:05:28.418Z,12.38
2023-04-24T23:07:55.408Z,12.39
2023-04-24T23:10:22.720Z,12.35
2023-04-24T23:12:49.811Z,12.29
2023-04-24T23:15:16.932Z,12.27
2023-04-24T23:17:43.998Z,12.29
2023-04-24T23:20:13.770Z,12.26
2023-04-24T23:22:41.062Z,12.25
2023-04-24T23:25:11.395Z,12.16
2023-04-24T23:27:38.656Z,12.16
2023-04-24T23:30:07.127Z,12.15
2023-04-24T23:32:34.114Z,12.14
2023-04-24T23:35:01.034Z,12.21
2023-04-24T23:37:28.075Z,12.18
2023-04-24T23:39:54.920Z,12.27
2023-04-24T23:42:21.907Z,12.22
2023-04-24T23:44:48.895Z,12.19
2023-04-24T23:47:15.936Z,12.25
2023-04-24T23:49:42.889Z,12.30
2023-04-24T23:52:09.900Z,12.33
2023-04-24T23:54:37.180Z,12.27
2023-04-24T23:57:04.671Z,12.20
2023-04-24T23:59:31.860Z,12.13
