createdAt,value
2023-05-07T00:00:39.475Z,1.50
2023-05-07T00:03:22.717Z,1.90
2023-05-07T00:05:51.058Z,1.40
2023-05-07T00:08:19.098Z,1.20
2023-05-07T00:10:47.631Z,1.50
2023-05-07T00:13:16.167Z,1.40
2023-05-07T00:15:44.265Z,1.50
2023-05-07T00:18:12.354Z,2.70
2023-05-07T00:20:40.509Z,1.40
2023-05-07T00:23:08.830Z,1.10
2023-05-07T00:25:36.875Z,1.80
2023-05-07T00:28:05.015Z,1.20
2023-05-07T00:30:33.357Z,1.20
2023-05-07T00:33:01.427Z,1.10
2023-05-07T00:35:31.003Z,1.40
2023-05-07T00:37:59.377Z,1.50
2023-05-07T00:40:27.314Z,1.40
2023-05-07T00:42:57.765Z,2.10
2023-05-07T00:45:29.848Z,1.80
2023-05-07T00:48:01.654Z,1.90
2023-05-07T00:50:30.479Z,1.30
2023-05-07T00:53:00.033Z,1.10
2023-05-07T00:55:28.258Z,1.00
2023-05-07T00:57:56.735Z,1.20
2023-05-07T01:00:26.270Z,1.50
2023-05-07T01:02:54.479Z,1.70
2023-05-07T01:05:25.564Z,1.30
2023-05-07T01:07:55.993Z,1.60
2023-05-07T01:10:25.389Z,1.50
2023-05-07T01:12:55.180Z,0.90
2023-05-07T01:15:23.403Z,1.10
2023-05-07T01:17:51.804Z,1.60
2023-05-07T01:20:25.267Z,1.30
2023-05-07T01:22:54.761Z,1.40
2023-05-07T01:25:23.663Z,1.50
2023-05-07T01:27:53.057Z,1.80
2023-05-07T01:30:23.556Z,1.40
2023-05-07T01:32:59.357Z,1.70
2023-05-07T01:35:39.982Z,1.70
2023-05-07T01:38:09.308Z,2.20
2023-05-07T01:40:37.574Z,2.30
2023-05-07T01:43:06.877Z,2.30
2023-05-07T01:45:36.377Z,1.70
2023-05-07T01:48:05.718Z,1.80
2023-05-07T01:50:35.088Z,1.70
2023-05-07T01:53:03.602Z,2.00
2023-05-07T01:55:31.955Z,1.90
2023-05-07T01:58:00.219Z,1.70
2023-05-07T02:00:28.554Z,1.80
2023-05-07T02:02:57.044Z,2.10
2023-05-07T02:05:30.275Z,2.00
2023-05-07T02:08:06.334Z,2.30
2023-05-07T02:10:34.507Z,2.20
2023-05-07T02:13:03.186Z,2.00
2023-05-07T02:15:31.493Z,1.70
2023-05-07T02:18:04.715Z,1.90
2023-05-07T02:20:33.670Z,1.60
2023-05-07T02:23:01.728Z,1.80
2023-05-07T02:25:31.417Z,1.90
2023-05-07T02:28:00.455Z,1.80
2023-05-07T02:30:41.412Z,2.00
2023-05-07T02:33:10.630Z,1.30
2023-05-07T02:35:38.710Z,1.70
2023-05-07T02:38:06.796Z,1.30
2023-05-07T02:40:35.191Z,1.40
2023-05-07T02:43:03.404Z,1.40
2023-05-07T02:45:31.694Z,1.80
2023-05-07T02:47:59.971Z,1.40
2023-05-07T02:50:28.473Z,1.30
2023-05-07T02:52:56.917Z,1.80
2023-05-07T02:55:25.200Z,1.20
2023-05-07T02:57:53.148Z,1.40
2023-05-07T03:00:21.812Z,1.40
2023-05-07T03:02:59.144Z,1.40
2023-05-07T03:05:27.416Z,1.20
2023-05-07T03:07:55.294Z,1.10
2023-05-07T03:10:23.558Z,1.20
2023-05-07T03:12:51.754Z,1.20
2023-05-07T03:15:20.121Z,1.60
2023-05-07T03:17:48.890Z,1.60
2023-05-07T03:20:17.073Z,1.50
2023-05-07T03:22:45.802Z,1.50
2023-05-07T03:25:15.257Z,1.60
2023-05-07T03:27:43.334Z,2.00
2023-05-07T03:30:12.639Z,2.20
2023-05-07T03:32:41.260Z,2.20
2023-05-07T03:35:11.038Z,1.70
2023-05-07T03:37:40.129Z,1.40
2023-05-07T03:40:11.635Z,1.60
2023-05-07T03:42:45.104Z,1.40
2023-05-07T03:45:13.635Z,1.20
2023-05-07T03:47:44.264Z,1.70
2023-05-07T03:50:13.984Z,1.50
2023-05-07T03:52:42.313Z,1.10
2023-05-07T03:55:11.369Z,2.20
2023-05-07T03:57:40.056Z,2.30
2023-05-07T04:00:09.656Z,1.80
2023-05-07T04:02:48.597Z,2.60
2023-05-07T04:05:20.023Z,2.60
2023-05-07T04:07:49.968Z,3.10
2023-05-07T04:10:20.283Z,2.50
2023-05-07T04:12:49.066Z,2.50
2023-05-07T04:15:21.136Z,1.50
2023-05-07T04:17:49.433Z,1.60
2023-05-07T04:20:19.224Z,1.50
2023-05-07T04:22:50.527Z,2.00
2023-05-07T04:25:18.889Z,1.90
2023-05-07T04:27:47.088Z,1.50
2023-05-07T04:30:15.610Z,1.30
2023-05-07T04:32:45.731Z,1.80
2023-05-07T04:35:14.211Z,1.80
2023-05-07T04:37:42.389Z,1.50
2023-05-07T04:40:11.299Z,2.10
2023-05-07T04:42:39.648Z,1.30
2023-05-07T04:45:09.811Z,1.30
2023-05-07T04:47:38.581Z,1.30
2023-05-07T04:50:08.924Z,1.60
2023-05-07T04:52:37.466Z,1.40
2023-05-07T04:55:06.158Z,1.40
2023-05-07T04:57:38.834Z,1.80
2023-05-07T05:00:09.849Z,1.40
2023-05-07T05:02:38.464Z,1.20
2023-05-07T05:05:08.066Z,1.60
2023-05-07T05:07:36.547Z,1.10
2023-05-07T05:10:06.942Z,1.00
2023-05-07T05:12:36.009Z,1.00
2023-05-07T05:15:05.154Z,1.80
2023-05-07T05:17:36.152Z,1.90
2023-05-07T05:20:05.405Z,1.60
2023-05-07T05:22:34.196Z,1.70
2023-05-07T05:25:03.688Z,1.40
2023-05-07T05:27:31.786Z,1.30
2023-05-07T05:30:00.454Z,1.50
2023-05-07T05:32:29.517Z,1.30
2023-05-07T05:34:58.084Z,1.20
2023-05-07T05:37:26.513Z,3.10
2023-05-07T05:39:55.927Z,1.60
2023-05-07T05:42:24.604Z,1.30
2023-05-07T05:44:52.782Z,2.00
2023-05-07T05:47:21.203Z,1.80
2023-05-07T05:49:49.572Z,2.00
2023-05-07T05:52:18.641Z,1.90
2023-05-07T05:54:47.762Z,1.80
2023-05-07T05:57:16.731Z,1.50
2023-05-07T06:02:16.807Z,1.40
2023-05-07T06:04:45.259Z,0.80
2023-05-07T06:07:15.867Z,0.90
2023-05-07T06:09:43.940Z,0.60
2023-05-07T06:12:12.929Z,0.80
2023-05-07T06:14:42.129Z,1.40
2023-05-07T06:17:10.429Z,1.40
2023-05-07T06:19:38.867Z,1.10
2023-05-07T06:22:07.162Z,1.80
2023-05-07T06:24:35.449Z,1.20
2023-05-07T06:27:03.607Z,0.50
2023-05-07T06:29:33.853Z,0.70
2023-05-07T06:32:09.470Z,0.80
2023-05-07T06:34:38.578Z,1.50
2023-05-07T06:37:07.082Z,0.90
2023-05-07T06:40:04.636Z,1.00
2023-05-07T06:42:32.898Z,1.20
2023-05-07T06:45:08.419Z,1.20
2023-05-07T06:47:36.678Z,1.40
2023-05-07T06:50:05.525Z,1.90
2023-05-07T06:52:34.205Z,1.50
2023-05-07T06:55:02.788Z,1.90
2023-05-07T06:57:30.860Z,1.60
2023-05-07T06:59:59.005Z,2.00
2023-05-07T07:02:27.621Z,2.10
2023-05-07T07:04:56.798Z,2.20
2023-05-07T07:07:25.072Z,2.80
2023-05-07T07:09:53.158Z,2.60
2023-05-07T07:12:21.109Z,2.60
2023-05-07T07:14:49.245Z,2.70
2023-05-07T07:17:17.271Z,2.30
2023-05-07T07:19:45.305Z,2.20
2023-05-07T07:22:13.316Z,2.50
2023-05-07T07:24:41.436Z,3.40
2023-05-07T07:27:11.092Z,3.80
2023-05-07T07:29:39.276Z,5.80
2023-05-07T07:32:07.757Z,9.00
2023-05-07T07:34:36.436Z,4.50
2023-05-07T07:37:07.294Z,3.30
2023-05-07T07:39:36.383Z,3.20
2023-05-07T07:42:04.743Z,2.60
2023-05-07T07:44:33.059Z,2.90
2023-05-07T07:47:05.091Z,3.90
2023-05-07T07:49:33.571Z,4.00
2023-05-07T07:52:04.320Z,3.80
2023-05-07T07:54:33.522Z,4.20
2023-05-07T07:57:02.689Z,4.40
2023-05-07T07:59:32.836Z,4.50
2023-05-07T08:02:01.061Z,3.30
2023-05-07T08:04:31.692Z,5.10
2023-05-07T08:07:02.253Z,4.70
2023-05-07T08:09:30.867Z,3.90
2023-05-07T08:12:00.188Z,3.30
2023-05-07T08:14:29.546Z,3.00
2023-05-07T08:16:58.246Z,3.70
2023-05-07T08:19:26.613Z,3.70
2023-05-07T08:21:57.544Z,3.90
2023-05-07T08:24:25.765Z,4.20
2023-05-07T08:26:54.026Z,3.60
2023-05-07T08:29:22.116Z,3.00
2023-05-07T08:31:50.100Z,2.90
2023-05-07T08:34:18.372Z,2.60
2023-05-07T08:36:49.569Z,3.30
2023-05-07T08:39:18.990Z,2.80
2023-05-07T08:41:49.543Z,2.30
2023-05-07T08:44:23.120Z,2.30
2023-05-07T08:46:55.206Z,2.30
2023-05-07T08:49:23.726Z,2.30
2023-05-07T08:51:52.722Z,3.10
2023-05-07T08:54:22.656Z,3.80
2023-05-07T08:56:51.044Z,2.70
2023-05-07T08:59:19.528Z,3.30
2023-05-07T09:01:47.833Z,2.50
2023-05-07T09:04:16.230Z,3.10
2023-05-07T09:06:44.640Z,2.40
2023-05-07T09:09:18.813Z,2.70
2023-05-07T09:11:46.984Z,3.00
2023-05-07T09:14:15.717Z,3.20
2023-05-07T09:16:45.054Z,3.20
2023-05-07T09:19:13.214Z,3.20
2023-05-07T09:21:45.461Z,3.30
2023-05-07T09:24:17.190Z,3.00
2023-05-07T09:26:45.908Z,2.90
2023-05-07T09:29:18.221Z,3.10
2023-05-07T09:31:46.970Z,3.10
2023-05-07T09:34:17.500Z,2.50
2023-05-07T09:36:46.853Z,2.50
2023-05-07T09:39:15.486Z,3.20
2023-05-07T09:41:55.700Z,2.60
2023-05-07T09:44:34.274Z,2.40
2023-05-07T09:47:06.706Z,2.20
2023-05-07T09:49:43.266Z,2.00
2023-05-07T09:52:15.064Z,2.50
2023-05-07T09:54:48.372Z,2.40
2023-05-07T09:59:52.782Z,2.10
2023-05-07T10:02:22.977Z,2.90
2023-05-07T10:04:53.935Z,2.00
2023-05-07T10:07:26.433Z,2.30
2023-05-07T10:09:58.712Z,2.10
2023-05-07T10:12:38.755Z,2.70
2023-05-07T10:15:11.716Z,2.90
2023-05-07T10:17:41.859Z,2.50
2023-05-07T10:20:10.906Z,3.00
2023-05-07T10:22:45.897Z,3.70
2023-05-07T10:25:30.933Z,2.90
2023-05-07T10:28:08.590Z,4.40
2023-05-07T10:30:43.971Z,4.80
2023-05-07T10:33:15.489Z,3.60
2023-05-07T10:35:48.060Z,4.10
2023-05-07T10:38:17.378Z,4.30
2023-05-07T10:40:47.797Z,3.60
2023-05-07T10:43:17.886Z,4.20
2023-05-07T10:46:17.850Z,4.90
2023-05-07T10:49:12.730Z,4.80
2023-05-07T10:52:16.866Z,4.40
2023-05-07T10:55:27.960Z,5.00
2023-05-07T10:58:32.447Z,3.70
2023-05-07T11:01:56.386Z,4.40
2023-05-07T11:04:30.888Z,5.60
2023-05-07T11:07:29.908Z,4.60
2023-05-07T11:10:05.163Z,5.20
2023-05-07T11:12:41.344Z,7.90
2023-05-07T11:15:17.088Z,4.60
2023-05-07T11:18:00.171Z,4.10
2023-05-07T11:20:59.746Z,4.30
2023-05-07T11:23:50.400Z,4.50
2023-05-07T11:26:32.293Z,3.90
2023-05-07T11:29:01.442Z,3.80
2023-05-07T11:31:31.104Z,4.40
2023-05-07T11:34:01.166Z,5.00
2023-05-07T11:36:33.349Z,4.40
2023-05-07T11:39:02.382Z,4.10
2023-05-07T11:41:38.297Z,4.20
2023-05-07T11:44:06.419Z,4.50
2023-05-07T11:46:34.999Z,4.30
2023-05-07T11:49:03.025Z,4.60
2023-05-07T11:51:31.956Z,5.30
2023-05-07T11:53:59.896Z,5.30
2023-05-07T11:56:27.894Z,4.60
2023-05-07T11:58:56.233Z,4.00
2023-05-07T12:01:24.192Z,4.80
2023-05-07T12:03:52.264Z,4.00
2023-05-07T12:06:20.798Z,5.40
2023-05-07T12:08:48.915Z,4.70
2023-05-07T12:11:24.434Z,6.00
2023-05-07T12:13:54.655Z,7.80
2023-05-07T12:16:27.861Z,3.60
2023-05-07T12:18:56.351Z,2.60
2023-05-07T12:21:26.343Z,2.90
2023-05-07T12:23:54.326Z,2.70
2023-05-07T12:26:22.585Z,1.90
2023-05-07T12:28:51.772Z,2.30
2023-05-07T12:31:20.127Z,2.00
2023-05-07T12:33:48.324Z,2.70
2023-05-07T12:36:16.505Z,2.20
2023-05-07T12:38:44.572Z,2.50
2023-05-07T12:41:13.721Z,1.90
2023-05-07T12:43:45.425Z,1.80
2023-05-07T12:46:19.604Z,2.20
2023-05-07T12:48:47.950Z,1.90
2023-05-07T12:51:17.036Z,1.80
2023-05-07T12:53:46.736Z,1.60
2023-05-07T12:56:17.169Z,1.70
2023-05-07T12:58:45.317Z,1.90
2023-05-07T13:01:16.780Z,1.90
2023-05-07T13:03:50.205Z,1.50
2023-05-07T13:06:18.571Z,1.90
2023-05-07T13:08:46.516Z,1.80
2023-05-07T13:11:14.640Z,1.50
2023-05-07T13:13:42.784Z,1.70
2023-05-07T13:16:12.755Z,1.60
2023-05-07T13:18:42.155Z,1.60
2023-05-07T13:21:11.266Z,2.00
2023-05-07T13:23:39.643Z,1.60
2023-05-07T13:26:24.860Z,1.90
2023-05-07T13:28:55.671Z,1.80
2023-05-07T13:31:24.466Z,1.70
2023-05-07T13:33:53.729Z,1.40
2023-05-07T13:36:22.151Z,1.70
2023-05-07T13:38:52.794Z,2.00
2023-05-07T13:41:21.355Z,1.50
2023-05-07T13:43:49.616Z,1.80
2023-05-07T13:46:18.320Z,1.80
2023-05-07T13:48:46.430Z,1.40
2023-05-07T13:51:14.677Z,1.40
2023-05-07T13:53:42.686Z,1.00
2023-05-07T13:56:10.600Z,1.40
2023-05-07T13:58:51.913Z,1.50
2023-05-07T14:01:24.934Z,1.40
2023-05-07T14:03:53.145Z,1.30
2023-05-07T14:06:21.528Z,1.10
2023-05-07T14:08:50.260Z,2.30
2023-05-07T14:11:18.899Z,1.40
2023-05-07T14:13:46.906Z,1.30
2023-05-07T14:16:14.958Z,1.10
2023-05-07T14:18:43.132Z,1.10
2023-05-07T14:21:11.270Z,1.20
2023-05-07T14:23:39.374Z,1.20
2023-05-07T14:26:07.306Z,1.30
2023-05-07T14:28:35.327Z,1.20
2023-05-07T14:31:03.586Z,1.30
2023-05-07T14:33:31.641Z,1.40
2023-05-07T14:35:59.808Z,1.40
2023-05-07T14:38:27.768Z,1.20
2023-05-07T14:40:57.304Z,1.80
2023-05-07T14:43:25.477Z,1.30
2023-05-07T14:45:53.978Z,1.30
2023-05-07T14:48:22.013Z,1.50
2023-05-07T14:50:49.994Z,1.30
2023-05-07T14:53:17.925Z,1.80
2023-05-07T14:55:46.032Z,1.80
2023-05-07T14:58:14.093Z,1.40
2023-05-07T15:00:42.127Z,1.40
2023-05-07T15:03:11.876Z,1.30
2023-05-07T15:05:42.837Z,1.60
2023-05-07T15:08:11.003Z,1.50
2023-05-07T15:10:42.346Z,1.70
2023-05-07T15:13:15.631Z,1.10
2023-05-07T15:15:45.748Z,1.20
2023-05-07T15:18:14.555Z,1.90
2023-05-07T15:20:43.486Z,1.80
2023-05-07T15:23:13.269Z,1.10
2023-05-07T15:25:42.342Z,1.80
2023-05-07T15:28:10.260Z,1.50
2023-05-07T15:30:38.375Z,1.30
2023-05-07T15:33:06.909Z,1.40
2023-05-07T15:35:35.136Z,1.30
2023-05-07T15:38:04.030Z,1.60
2023-05-07T15:40:32.428Z,2.20
2023-05-07T15:43:01.402Z,1.40
2023-05-07T15:45:29.928Z,1.70
2023-05-07T15:47:57.981Z,1.30
2023-05-07T15:50:26.228Z,1.60
2023-05-07T15:52:54.301Z,1.30
2023-05-07T15:55:22.493Z,1.80
2023-05-07T15:57:51.169Z,2.30
2023-05-07T16:00:19.820Z,2.30
2023-05-07T16:02:48.084Z,2.20
2023-05-07T16:05:16.308Z,1.90
2023-05-07T16:07:44.477Z,2.50
2023-05-07T16:10:12.539Z,1.90
2023-05-07T16:12:40.652Z,1.90
2023-05-07T16:15:09.239Z,1.30
2023-05-07T16:17:37.339Z,1.60
2023-05-07T16:20:06.798Z,1.60
2023-05-07T16:22:34.954Z,1.20
2023-05-07T16:25:04.970Z,1.40
2023-05-07T16:27:33.063Z,1.40
2023-05-07T16:30:01.165Z,1.50
2023-05-07T16:32:30.149Z,1.60
2023-05-07T16:34:58.297Z,1.30
2023-05-07T16:37:26.195Z,1.70
2023-05-07T16:39:54.333Z,1.60
2023-05-07T16:42:22.597Z,1.50
2023-05-07T16:44:50.880Z,1.50
2023-05-07T16:47:18.996Z,1.80
2023-05-07T16:49:47.537Z,1.60
2023-05-07T16:52:15.597Z,1.40
2023-05-07T16:54:44.603Z,1.80
2023-05-07T16:57:12.606Z,1.60
2023-05-07T16:59:40.668Z,1.40
2023-05-07T17:02:08.703Z,1.70
2023-05-07T17:04:36.876Z,1.70
2023-05-07T17:07:05.158Z,1.80
2023-05-07T17:09:33.129Z,1.70
2023-05-07T17:12:01.562Z,1.70
2023-05-07T17:14:29.459Z,1.50
2023-05-07T17:16:57.958Z,1.40
2023-05-07T17:19:26.340Z,2.20
2023-05-07T17:21:54.507Z,1.80
2023-05-07T17:24:22.581Z,1.30
2023-05-07T17:26:50.994Z,1.30
2023-05-07T17:29:20.110Z,1.10
2023-05-07T17:31:48.253Z,1.00
2023-05-07T17:34:16.619Z,1.10
2023-05-07T17:36:44.620Z,1.30
2023-05-07T17:39:12.589Z,1.20
2023-05-07T17:41:40.669Z,1.60
2023-05-07T17:44:08.612Z,1.30
2023-05-07T17:46:36.611Z,2.70
2023-05-07T17:49:05.138Z,1.40
2023-05-07T17:51:45.916Z,1.70
2023-05-07T17:54:21.723Z,1.70
2023-05-07T17:56:49.700Z,1.10
2023-05-07T17:59:17.903Z,1.70
2023-05-07T18:01:46.053Z,2.00
2023-05-07T18:04:14.194Z,3.30
2023-05-07T18:06:42.631Z,3.30
2023-05-07T18:09:10.928Z,1.80
2023-05-07T18:11:39.696Z,1.50
2023-05-07T18:14:07.691Z,2.10
2023-05-07T18:16:35.849Z,1.50
2023-05-07T18:19:04.011Z,1.20
2023-05-07T18:21:32.595Z,1.40
2023-05-07T18:24:00.776Z,1.80
2023-05-07T18:26:28.746Z,1.40
2023-05-07T18:28:56.693Z,1.10
2023-05-07T18:31:24.831Z,2.10
2023-05-07T18:33:53.462Z,1.50
2023-05-07T18:36:24.997Z,1.70
2023-05-07T18:38:53.704Z,2.00
2023-05-07T18:41:21.777Z,2.20
2023-05-07T18:43:49.817Z,2.70
2023-05-07T18:46:17.957Z,2.10
2023-05-07T18:48:46.108Z,1.70
2023-05-07T18:51:14.127Z,2.00
2023-05-07T18:53:42.451Z,1.70
2023-05-07T18:56:10.540Z,1.60
2023-05-07T18:58:38.792Z,1.30
2023-05-07T19:01:08.812Z,1.50
2023-05-07T19:03:37.192Z,1.40
2023-05-07T19:06:06.208Z,1.70
2023-05-07T19:08:34.789Z,1.50
2023-05-07T19:11:03.563Z,1.70
2023-05-07T19:13:31.862Z,1.90
2023-05-07T19:15:59.916Z,1.30
2023-05-07T19:18:29.921Z,1.30
2023-05-07T19:20:58.116Z,1.40
2023-05-07T19:23:26.109Z,2.00
2023-05-07T19:25:54.333Z,1.70
2023-05-07T19:28:22.287Z,1.60
2023-05-07T19:30:52.470Z,1.60
2023-05-07T19:33:20.702Z,1.50
2023-05-07T19:35:48.752Z,1.60
2023-05-07T19:38:16.686Z,1.20
2023-05-07T19:40:44.764Z,1.10
2023-05-07T19:43:12.767Z,1.90
2023-05-07T19:45:43.494Z,2.60
2023-05-07T19:48:12.099Z,1.90
2023-05-07T19:50:40.587Z,3.30
2023-05-07T19:53:08.868Z,1.90
2023-05-07T19:55:36.912Z,1.50
2023-05-07T19:58:05.050Z,1.40
2023-05-07T20:00:33.917Z,1.10
2023-05-07T20:03:02.273Z,1.60
2023-05-07T20:05:30.603Z,1.60
2023-05-07T20:08:00.182Z,2.10
2023-05-07T20:10:28.437Z,1.70
2023-05-07T20:12:56.536Z,1.70
2023-05-07T20:15:24.548Z,1.70
2023-05-07T20:17:52.843Z,2.10
2023-05-07T20:20:20.983Z,1.60
2023-05-07T20:22:49.014Z,1.30
2023-05-07T20:25:17.109Z,1.60
2023-05-07T20:27:44.991Z,2.20
2023-05-07T20:30:14.040Z,2.00
2023-05-07T20:32:42.328Z,3.40
2023-05-07T20:35:10.508Z,2.90
2023-05-07T20:37:39.935Z,2.40
2023-05-07T20:40:08.691Z,1.70
2023-05-07T20:42:36.700Z,2.20
2023-05-07T20:45:05.328Z,2.00
2023-05-07T20:47:34.057Z,2.00
2023-05-07T20:50:02.372Z,3.00
2023-05-07T20:52:30.658Z,2.30
2023-05-07T20:54:58.744Z,2.40
2023-05-07T20:57:26.833Z,1.40
2023-05-07T20:59:54.896Z,1.40
2023-05-07T21:02:23.005Z,1.50
2023-05-07T21:04:52.664Z,2.00
2023-05-07T21:07:20.712Z,1.70
2023-05-07T21:09:48.808Z,2.00
2023-05-07T21:12:16.948Z,8.60
2023-05-07T21:14:45.059Z,8.20
2023-05-07T21:17:13.119Z,5.60
2023-05-07T21:19:43.438Z,5.10
2023-05-07T21:22:11.505Z,5.70
2023-05-07T21:24:41.473Z,3.80
2023-05-07T21:27:09.611Z,2.50
2023-05-07T21:29:37.882Z,2.70
2023-05-07T21:32:06.264Z,1.50
2023-05-07T21:34:35.359Z,1.10
2023-05-07T21:37:04.529Z,1.90
2023-05-07T21:39:33.754Z,1.30
2023-05-07T21:42:01.861Z,1.80
2023-05-07T21:44:31.546Z,1.90
2023-05-07T21:46:59.606Z,2.60
2023-05-07T21:49:27.657Z,2.70
2023-05-07T21:51:56.285Z,9.80
2023-05-07T21:54:24.411Z,3.70
2023-05-07T21:56:53.334Z,2.50
2023-05-07T21:59:21.300Z,1.90
2023-05-07T22:01:49.295Z,2.20
2023-05-07T22:04:17.411Z,2.20
2023-05-07T22:06:45.445Z,3.20
2023-05-07T22:09:14.200Z,3.50
2023-05-07T22:11:42.217Z,2.90
2023-05-07T22:14:10.206Z,2.20
2023-05-07T22:16:38.528Z,2.60
2023-05-07T22:19:06.795Z,2.40
2023-05-07T22:21:35.588Z,3.20
2023-05-07T22:24:07.155Z,2.50
2023-05-07T22:26:35.311Z,2.40
2023-05-07T22:29:03.282Z,2.70
2023-05-07T22:31:31.510Z,2.50
2023-05-07T22:33:59.510Z,2.60
2023-05-07T22:36:27.441Z,1.90
2023-05-07T22:38:55.666Z,2.00
2023-05-07T22:41:24.149Z,1.80
2023-05-07T22:43:52.440Z,1.90
2023-05-07T22:46:20.548Z,2.40
2023-05-07T22:48:48.774Z,2.20
2023-05-07T22:51:16.877Z,2.60
2023-05-07T22:53:45.241Z,1.80
2023-05-07T22:56:13.297Z,1.60
2023-05-07T22:58:41.470Z,2.10
2023-05-07T23:01:17.116Z,1.70
2023-05-07T23:03:45.253Z,2.20
2023-05-07T23:06:13.567Z,1.60
2023-05-07T23:08:42.162Z,2.40
2023-05-07T23:11:10.371Z,2.00
2023-05-07T23:13:38.526Z,2.10
2023-05-07T23:16:07.200Z,1.60
2023-05-07T23:18:35.257Z,2.20
2023-05-07T23:21:03.198Z,1.50
2023-05-07T23:23:34.529Z,1.90
2023-05-07T23:28:30.933Z,3.10
2023-05-07T23:30:59.051Z,8.20
2023-05-07T23:33:27.037Z,2.70
2023-05-07T23:36:06.362Z,2.00
2023-05-07T23:38:34.566Z,2.10
2023-05-07T23:41:02.537Z,2.00
2023-05-07T23:43:30.621Z,2.10
2023-05-07T23:45:58.617Z,2.10
2023-05-07T23:48:26.776Z,2.70
2023-05-07T23:50:55.370Z,1.80
2023-05-07T23:53:23.417Z,2.40
2023-05-07T23:55:51.359Z,2.40
2023-05-07T23:58:19.599Z,2.40
