createdAt,value
2022-10-23T00:01:41.070Z,7.65
2022-10-23T00:04:19.523Z,7.47
2022-10-23T00:06:47.987Z,7.38
2022-10-23T00:09:17.940Z,7.22
2022-10-23T00:11:48.074Z,6.90
2022-10-23T00:14:16.537Z,6.13
2022-10-23T00:16:44.031Z,6.03
2022-10-23T00:19:11.549Z,6.43
2022-10-23T00:21:39.678Z,7.20
2022-10-23T00:26:40.965Z,7.03
2022-10-23T00:29:09.579Z,6.90
2022-10-23T00:31:37.668Z,6.47
2022-10-23T00:34:08.572Z,6.10
2022-10-23T00:36:36.579Z,6.72
2022-10-23T00:39:05.108Z,6.60
2022-10-23T00:41:33.161Z,6.18
2022-10-23T00:44:19.318Z,6.68
2022-10-23T00:46:48.312Z,6.40
2022-10-23T00:49:17.943Z,6.47
2022-10-23T00:51:49.869Z,6.97
2022-10-23T00:54:24.831Z,6.18
2022-10-23T00:56:56.669Z,6.93
2022-10-23T00:59:24.016Z,6.35
2022-10-23T01:01:51.669Z,5.57
2022-10-23T01:04:19.517Z,7.13
2022-10-23T01:07:03.962Z,5.47
2022-10-23T01:09:50.043Z,6.13
2022-10-23T01:12:23.264Z,6.15
2022-10-23T01:15:02.943Z,6.88
2022-10-23T01:17:44.627Z,6.75
2022-10-23T01:20:23.107Z,7.25
2022-10-23T01:23:02.427Z,6.22
2022-10-23T01:25:54.740Z,7.05
2022-10-23T01:28:31.250Z,7.47
2022-10-23T01:31:02.341Z,8.10
2022-10-23T01:33:41.471Z,6.38
2022-10-23T01:36:13.916Z,7.55
2022-10-23T01:39:10.048Z,7.05
2022-10-23T01:41:37.529Z,7.50
2022-10-23T01:44:15.133Z,7.15
2022-10-23T01:46:45.093Z,6.97
2022-10-23T01:49:14.829Z,6.88
2022-10-23T01:51:46.132Z,6.93
2022-10-23T01:54:17.031Z,6.88
2022-10-23T01:56:48.676Z,8.02
2022-10-23T01:59:27.937Z,7.35
2022-10-23T02:01:58.846Z,5.93
2022-10-23T02:04:34.029Z,6.32
2022-10-23T02:07:01.347Z,7.35
2022-10-23T02:09:28.586Z,6.30
2022-10-23T02:11:59.624Z,5.40
2022-10-23T02:14:33.284Z,6.38
2022-10-23T02:17:11.249Z,6.30
2022-10-23T02:19:44.254Z,6.47
2022-10-23T02:22:14.607Z,6.00
2022-10-23T02:24:51.157Z,6.55
2022-10-23T02:27:33.992Z,6.00
2022-10-23T02:30:10.704Z,4.97
2022-10-23T02:32:42.882Z,5.60
2022-10-23T02:35:11.126Z,5.95
2022-10-23T02:37:39.370Z,6.13
2022-10-23T02:40:08.955Z,5.68
2022-10-23T02:43:04.461Z,5.38
2022-10-23T02:46:18.713Z,6.00
2022-10-23T02:48:54.676Z,5.80
2022-10-23T02:51:44.870Z,6.22
2022-10-23T02:54:32.180Z,5.72
2022-10-23T02:57:05.588Z,5.70
2022-10-23T02:59:44.188Z,6.05
2022-10-23T03:02:26.490Z,6.03
2022-10-23T03:04:56.787Z,5.97
2022-10-23T03:07:26.627Z,6.05
2022-10-23T03:09:54.194Z,6.40
2022-10-23T03:12:21.935Z,6.30
2022-10-23T03:14:49.883Z,6.18
2022-10-23T03:17:17.017Z,6.10
2022-10-23T03:19:44.544Z,5.80
2022-10-23T03:22:11.606Z,6.15
2022-10-23T03:24:39.450Z,5.75
2022-10-23T03:27:07.421Z,5.88
2022-10-23T03:29:35.337Z,5.82
2022-10-23T03:32:03.487Z,6.22
2022-10-23T03:34:31.495Z,5.82
2022-10-23T03:36:59.481Z,5.50
2022-10-23T03:39:27.349Z,6.78
2022-10-23T03:41:55.141Z,5.32
2022-10-23T03:44:22.977Z,6.63
2022-10-23T03:46:50.882Z,6.68
2022-10-23T03:49:18.711Z,5.82
2022-10-23T03:51:52.696Z,6.57
2022-10-23T03:54:22.371Z,6.10
2022-10-23T03:56:53.739Z,6.95
2022-10-23T03:59:24.304Z,5.45
2022-10-23T04:01:52.739Z,5.35
2022-10-23T04:04:20.714Z,4.43
2022-10-23T04:06:48.434Z,4.07
2022-10-23T04:09:16.713Z,4.40
2022-10-23T04:11:45.809Z,4.00
2022-10-23T04:14:14.736Z,3.53
2022-10-23T04:16:44.081Z,3.70
2022-10-23T04:19:11.605Z,3.53
2022-10-23T04:21:38.803Z,3.40
2022-10-23T04:24:06.511Z,3.03
2022-10-23T04:26:33.862Z,3.20
2022-10-23T04:29:01.040Z,2.92
2022-10-23T04:31:28.293Z,2.17
2022-10-23T04:33:55.653Z,1.85
2022-10-23T04:36:22.957Z,2.20
2022-10-23T04:38:50.409Z,2.42
2022-10-23T04:41:17.500Z,2.13
2022-10-23T04:43:44.533Z,1.73
2022-10-23T04:46:12.557Z,1.75
2022-10-23T04:48:39.880Z,1.70
2022-10-23T04:51:07.938Z,1.50
2022-10-23T04:53:35.434Z,1.80
2022-10-23T04:56:02.953Z,1.80
2022-10-23T04:58:30.333Z,1.48
2022-10-23T05:00:58.304Z,1.80
2022-10-23T05:03:26.267Z,1.92
2022-10-23T05:05:55.627Z,2.35
2022-10-23T05:08:23.900Z,2.10
2022-10-23T05:10:51.978Z,2.10
2022-10-23T05:13:20.614Z,1.67
2022-10-23T05:15:50.200Z,2.08
2022-10-23T05:18:28.832Z,2.08
2022-10-23T05:21:26.607Z,2.08
2022-10-23T05:23:54.960Z,1.70
2022-10-23T05:26:22.658Z,1.67
2022-10-23T05:28:50.155Z,1.30
2022-10-23T05:31:19.565Z,1.65
2022-10-23T05:33:47.047Z,1.77
2022-10-23T05:36:15.050Z,1.70
2022-10-23T05:38:42.407Z,2.00
2022-10-23T05:41:09.802Z,2.50
2022-10-23T05:43:36.910Z,2.30
2022-10-23T05:46:07.624Z,2.42
2022-10-23T05:48:35.593Z,3.05
2022-10-23T05:51:08.303Z,2.75
2022-10-23T05:53:37.436Z,3.03
2022-10-23T05:56:08.148Z,3.38
2022-10-23T05:58:35.706Z,3.38
2022-10-23T06:01:08.187Z,3.22
2022-10-23T06:03:36.794Z,3.17
2022-10-23T06:06:04.519Z,3.90
2022-10-23T06:08:32.497Z,4.15
2022-10-23T06:11:05.712Z,4.38
2022-10-23T06:13:32.955Z,4.25
2022-10-23T06:16:00.279Z,6.38
2022-10-23T06:18:27.482Z,9.00
2022-10-23T06:20:54.787Z,7.60
2022-10-23T06:23:21.870Z,6.45
2022-10-23T06:25:54.436Z,7.30
2022-10-23T06:28:21.849Z,6.60
2022-10-23T06:30:48.957Z,7.13
2022-10-23T06:33:16.080Z,7.22
2022-10-23T06:35:43.279Z,9.10
2022-10-23T06:38:10.780Z,8.88
2022-10-23T06:40:38.685Z,8.48
2022-10-23T06:43:06.133Z,8.73
2022-10-23T06:45:34.414Z,8.75
2022-10-23T06:48:01.847Z,8.43
2022-10-23T06:50:32.356Z,7.63
2022-10-23T06:52:59.385Z,10.25
2022-10-23T06:55:26.727Z,9.95
2022-10-23T06:57:54.236Z,8.60
2022-10-23T07:00:21.814Z,9.85
2022-10-23T07:02:49.297Z,9.85
2022-10-23T07:05:16.548Z,10.85
2022-10-23T07:07:43.624Z,14.57
2022-10-23T07:10:11.097Z,9.95
2022-10-23T07:12:38.190Z,9.35
2022-10-23T07:15:05.819Z,13.32
2022-10-23T07:17:33.455Z,9.80
2022-10-23T07:20:01.767Z,10.02
2022-10-23T07:22:29.359Z,8.82
2022-10-23T07:24:56.530Z,9.18
2022-10-23T07:27:24.189Z,7.50
2022-10-23T07:29:52.148Z,7.30
2022-10-23T07:32:19.967Z,8.02
2022-10-23T07:34:47.031Z,4.47
2022-10-23T07:37:14.065Z,4.72
2022-10-23T07:39:41.175Z,3.25
2022-10-23T07:42:10.447Z,4.20
2022-10-23T07:44:38.012Z,3.30
2022-10-23T07:47:05.166Z,2.47
2022-10-23T07:49:32.218Z,2.28
2022-10-23T07:51:59.462Z,2.10
2022-10-23T07:54:26.572Z,2.13
2022-10-23T07:56:53.586Z,3.50
2022-10-23T07:59:20.717Z,3.80
2022-10-23T08:01:50.547Z,4.25
2022-10-23T08:04:19.999Z,3.22
2022-10-23T08:06:47.064Z,4.38
2022-10-23T08:09:14.106Z,4.32
2022-10-23T08:11:41.281Z,4.57
2022-10-23T08:14:08.746Z,16.92
2022-10-23T08:16:38.627Z,6.70
2022-10-23T08:19:07.788Z,8.68
2022-10-23T08:21:35.075Z,5.03
2022-10-23T08:24:02.293Z,4.95
2022-10-23T08:26:29.788Z,4.60
2022-10-23T08:28:59.676Z,3.95
2022-10-23T08:31:27.449Z,5.38
2022-10-23T08:33:54.515Z,4.22
2022-10-23T08:36:24.772Z,4.38
2022-10-23T08:38:55.471Z,4.68
2022-10-23T08:41:28.430Z,3.97
2022-10-23T08:44:10.097Z,3.47
2022-10-23T08:49:15.463Z,3.70
2022-10-23T08:51:48.084Z,3.47
2022-10-23T08:54:25.434Z,4.20
2022-10-23T08:57:04.437Z,3.60
2022-10-23T08:59:40.417Z,3.40
2022-10-23T09:02:22.715Z,3.38
2022-10-23T09:04:52.667Z,3.50
2022-10-23T09:07:57.965Z,3.42
2022-10-23T09:10:43.957Z,3.05
2022-10-23T09:13:40.283Z,3.42
2022-10-23T09:16:14.202Z,2.90
2022-10-23T09:18:43.006Z,3.05
2022-10-23T09:21:11.049Z,3.10
2022-10-23T09:23:38.813Z,3.42
2022-10-23T09:26:17.821Z,4.72
2022-10-23T09:28:55.518Z,4.00
2022-10-23T09:31:22.799Z,3.72
2022-10-23T09:33:58.555Z,3.25
2022-10-23T09:36:29.594Z,3.38
2022-10-23T09:39:00.645Z,3.10
2022-10-23T09:41:27.658Z,3.45
2022-10-23T09:44:10.043Z,3.50
2022-10-23T09:47:06.645Z,3.20
2022-10-23T09:49:35.515Z,2.90
2022-10-23T09:52:08.617Z,3.42
2022-10-23T09:55:00.226Z,3.17
2022-10-23T09:57:40.269Z,3.40
2022-10-23T10:00:14.180Z,3.33
2022-10-23T10:02:55.549Z,3.22
2022-10-23T10:05:36.302Z,3.13
2022-10-23T10:08:06.315Z,3.33
2022-10-23T10:10:39.550Z,3.20
2022-10-23T10:13:21.833Z,2.90
2022-10-23T10:15:55.012Z,2.78
2022-10-23T10:18:35.618Z,2.58
2022-10-23T10:21:21.725Z,3.13
2022-10-23T10:24:08.811Z,3.25
2022-10-23T10:27:00.207Z,3.00
2022-10-23T10:29:42.394Z,3.30
2022-10-23T10:32:49.632Z,3.17
2022-10-23T10:35:26.808Z,3.28
2022-10-23T10:38:13.804Z,3.33
2022-10-23T10:41:05.076Z,3.22
2022-10-23T10:44:14.826Z,3.30
2022-10-23T10:46:49.358Z,3.38
2022-10-23T10:49:31.103Z,3.78
2022-10-23T10:52:18.372Z,3.17
2022-10-23T10:55:07.192Z,3.65
2022-10-23T10:57:44.467Z,4.35
2022-10-23T11:00:21.739Z,3.65
2022-10-23T11:02:54.157Z,3.85
2022-10-23T11:05:33.827Z,3.40
2022-10-23T11:08:56.343Z,4.32
2022-10-23T11:11:41.017Z,3.72
2022-10-23T11:14:19.008Z,2.80
2022-10-23T11:16:53.571Z,3.40
2022-10-23T11:19:23.132Z,3.90
2022-10-23T11:22:23.684Z,3.88
2022-10-23T11:25:18.514Z,3.10
2022-10-23T11:27:48.327Z,3.45
2022-10-23T11:30:40.382Z,3.70
2022-10-23T11:33:46.818Z,3.78
2022-10-23T11:36:20.214Z,3.67
2022-10-23T11:38:51.170Z,3.65
2022-10-23T11:41:25.523Z,4.38
2022-10-23T11:44:03.925Z,14.93
2022-10-23T11:46:33.829Z,3.80
2022-10-23T11:49:03.266Z,3.70
2022-10-23T11:51:39.461Z,3.20
2022-10-23T11:54:10.365Z,3.65
2022-10-23T11:57:10.375Z,3.25
2022-10-23T11:59:49.668Z,2.80
2022-10-23T12:02:20.088Z,3.30
2022-10-23T12:04:50.556Z,3.20
2022-10-23T12:07:33.973Z,3.30
2022-10-23T12:10:17.618Z,2.05
2022-10-23T12:12:59.963Z,2.50
2022-10-23T12:15:27.795Z,2.03
2022-10-23T12:18:07.435Z,1.73
2022-10-23T12:20:38.037Z,2.05
2022-10-23T12:23:45.902Z,1.50
2022-10-23T12:26:27.925Z,1.60
2022-10-23T12:29:12.792Z,1.65
2022-10-23T12:32:10.120Z,1.42
2022-10-23T12:34:54.011Z,1.42
2022-10-23T12:37:59.104Z,1.77
2022-10-23T12:40:30.272Z,1.90
2022-10-23T12:43:00.545Z,1.80
2022-10-23T12:45:34.490Z,2.08
2022-10-23T12:48:01.592Z,1.98
2022-10-23T12:50:35.059Z,2.08
2022-10-23T12:53:17.862Z,2.28
2022-10-23T12:56:01.452Z,1.90
2022-10-23T12:58:34.243Z,2.50
2022-10-23T13:01:04.525Z,3.05
2022-10-23T13:03:34.150Z,2.00
2022-10-23T13:06:05.464Z,2.08
2022-10-23T13:08:44.659Z,2.17
2022-10-23T13:11:18.359Z,1.80
2022-10-23T13:13:46.139Z,1.80
2022-10-23T13:16:17.794Z,1.73
2022-10-23T13:18:45.346Z,1.60
2022-10-23T13:21:22.515Z,1.90
2022-10-23T13:23:50.704Z,2.05
2022-10-23T13:26:29.796Z,2.13
2022-10-23T13:28:58.162Z,2.15
2022-10-23T13:31:26.709Z,2.30
2022-10-23T13:34:00.240Z,1.77
2022-10-23T13:36:32.490Z,1.80
2022-10-23T13:39:02.417Z,1.70
2022-10-23T13:41:38.380Z,1.52
2022-10-23T13:44:05.710Z,1.60
2022-10-23T13:46:33.417Z,4.38
2022-10-23T13:49:00.544Z,17.80
2022-10-23T13:51:38.725Z,2.40
2022-10-23T13:54:18.240Z,2.00
2022-10-23T13:56:45.665Z,2.20
2022-10-23T13:59:13.934Z,1.90
2022-10-23T14:01:41.462Z,2.22
2022-10-23T14:04:12.847Z,4.88
2022-10-23T14:06:40.772Z,8.43
2022-10-23T14:09:11.017Z,2.90
2022-10-23T14:11:39.060Z,2.60
2022-10-23T14:14:06.121Z,2.22
2022-10-23T14:16:33.259Z,2.08
2022-10-23T14:19:01.758Z,1.90
2022-10-23T14:21:28.917Z,2.03
2022-10-23T14:23:56.048Z,1.98
2022-10-23T14:26:25.717Z,2.20
2022-10-23T14:28:54.226Z,2.42
2022-10-23T14:31:21.874Z,2.15
2022-10-23T14:34:01.028Z,2.38
2022-10-23T14:36:50.459Z,2.10
2022-10-23T14:39:32.386Z,2.13
2022-10-23T14:41:59.425Z,2.40
2022-10-23T14:44:26.590Z,2.25
2022-10-23T14:46:53.927Z,2.13
2022-10-23T14:49:21.181Z,2.20
2022-10-23T14:51:52.319Z,2.20
2022-10-23T14:54:20.744Z,1.98
2022-10-23T14:56:53.307Z,2.20
2022-10-23T14:59:29.655Z,2.30
2022-10-23T15:02:00.062Z,1.95
2022-10-23T15:04:27.768Z,2.15
2022-10-23T15:07:00.205Z,1.90
2022-10-23T15:09:27.513Z,2.30
2022-10-23T15:11:54.804Z,2.33
2022-10-23T15:14:22.181Z,2.17
2022-10-23T15:16:50.360Z,8.13
2022-10-23T15:19:19.130Z,10.57
2022-10-23T15:21:48.153Z,3.05
2022-10-23T15:24:19.142Z,4.60
2022-10-23T15:26:46.892Z,2.38
2022-10-23T15:29:15.123Z,1.70
2022-10-23T15:31:44.899Z,1.98
2022-10-23T15:34:21.460Z,2.80
2022-10-23T15:36:49.355Z,2.47
2022-10-23T15:39:20.329Z,1.80
2022-10-23T15:41:48.507Z,5.32
2022-10-23T15:44:18.238Z,4.00
2022-10-23T15:46:45.296Z,2.20
2022-10-23T15:49:13.524Z,5.13
2022-10-23T15:51:41.560Z,2.20
2022-10-23T15:54:13.245Z,1.80
2022-10-23T15:56:40.488Z,2.47
2022-10-23T15:59:07.497Z,1.70
2022-10-23T16:01:35.277Z,2.80
2022-10-23T16:04:05.575Z,2.63
2022-10-23T16:06:33.917Z,2.28
2022-10-23T16:09:01.378Z,2.65
2022-10-23T16:11:32.081Z,2.15
2022-10-23T16:14:00.336Z,3.13
2022-10-23T16:16:28.863Z,3.00
2022-10-23T16:18:58.981Z,2.03
2022-10-23T16:21:28.722Z,3.08
2022-10-23T16:23:58.563Z,2.47
2022-10-23T16:26:25.979Z,1.83
2022-10-23T16:28:58.072Z,2.20
2022-10-23T16:31:25.540Z,3.33
2022-10-23T16:33:53.496Z,3.75
2022-10-23T16:36:21.374Z,5.15
2022-10-23T16:38:48.393Z,4.28
2022-10-23T16:41:15.530Z,4.72
2022-10-23T16:43:42.803Z,3.72
2022-10-23T16:46:18.752Z,3.53
2022-10-23T16:48:46.518Z,4.78
2022-10-23T16:51:16.433Z,5.10
2022-10-23T16:53:44.091Z,4.13
2022-10-23T16:56:13.515Z,4.03
2022-10-23T16:58:43.680Z,3.90
2022-10-23T17:01:14.677Z,2.70
2022-10-23T17:03:44.717Z,5.05
2022-10-23T17:06:13.886Z,2.97
2022-10-23T17:08:41.771Z,3.08
2022-10-23T17:11:23.757Z,2.60
2022-10-23T17:13:57.823Z,2.78
2022-10-23T17:16:36.069Z,2.30
2022-10-23T17:19:16.031Z,2.00
2022-10-23T17:21:53.379Z,2.28
2022-10-23T17:24:21.001Z,2.10
2022-10-23T17:26:48.644Z,2.53
2022-10-23T17:29:16.452Z,2.30
2022-10-23T17:31:45.925Z,2.20
2022-10-23T17:34:19.550Z,2.60
2022-10-23T17:36:49.968Z,2.20
2022-10-23T17:39:20.224Z,2.75
2022-10-23T17:41:48.214Z,2.20
2022-10-23T17:44:15.721Z,2.30
2022-10-23T17:46:42.742Z,2.83
2022-10-23T17:49:10.756Z,2.65
2022-10-23T17:51:38.512Z,3.08
2022-10-23T17:54:08.296Z,3.17
2022-10-23T17:56:37.732Z,2.40
2022-10-23T17:59:14.845Z,2.72
2022-10-23T18:01:46.671Z,3.25
2022-10-23T18:04:17.068Z,2.88
2022-10-23T18:06:49.942Z,2.88
2022-10-23T18:09:17.913Z,3.13
2022-10-23T18:11:48.183Z,2.92
2022-10-23T18:14:16.944Z,3.87
2022-10-23T18:16:46.238Z,3.55
2022-10-23T18:19:15.202Z,3.25
2022-10-23T18:21:42.321Z,3.15
2022-10-23T18:24:09.844Z,3.70
2022-10-23T18:26:40.187Z,3.67
2022-10-23T18:29:08.791Z,3.70
2022-10-23T18:31:37.815Z,3.90
2022-10-23T18:34:08.931Z,3.90
2022-10-23T18:36:38.261Z,4.28
2022-10-23T18:39:07.978Z,4.43
2022-10-23T18:41:37.534Z,4.45
2022-10-23T18:44:05.746Z,3.97
2022-10-23T18:46:32.950Z,4.50
2022-10-23T18:49:00.394Z,4.43
2022-10-23T18:51:33.695Z,4.55
2022-10-23T18:54:02.772Z,5.20
2022-10-23T18:56:29.920Z,5.43
2022-10-23T18:59:00.073Z,6.00
2022-10-23T19:01:28.822Z,5.60
2022-10-23T19:03:58.675Z,6.07
2022-10-23T19:06:26.190Z,5.75
2022-10-23T19:08:53.766Z,4.90
2022-10-23T19:11:24.345Z,6.38
2022-10-23T19:13:53.982Z,6.18
2022-10-23T19:16:21.051Z,5.57
2022-10-23T19:18:53.100Z,5.65
2022-10-23T19:21:22.591Z,5.82
2022-10-23T19:23:50.473Z,5.72
2022-10-23T19:26:18.889Z,5.18
2022-10-23T19:28:49.458Z,5.43
2022-10-23T19:31:16.984Z,6.10
2022-10-23T19:33:44.294Z,6.25
2022-10-23T19:36:14.342Z,5.03
2022-10-23T19:38:42.347Z,5.68
2022-10-23T19:41:10.053Z,5.00
2022-10-23T19:43:38.456Z,6.95
2022-10-23T19:46:10.968Z,6.78
2022-10-23T19:48:44.712Z,5.10
2022-10-23T19:51:13.538Z,6.13
2022-10-23T19:53:42.477Z,5.57
2022-10-23T19:56:12.182Z,5.88
2022-10-23T19:58:40.418Z,4.57
2022-10-23T20:01:16.793Z,5.40
2022-10-23T20:03:51.129Z,4.55
2022-10-23T20:06:29.544Z,5.18
2022-10-23T20:08:57.266Z,5.47
2022-10-23T20:11:28.324Z,4.88
2022-10-23T20:13:56.322Z,5.40
2022-10-23T20:16:32.144Z,4.60
2022-10-23T20:19:01.837Z,4.85
2022-10-23T20:21:29.199Z,5.00
2022-10-23T20:23:59.558Z,4.85
2022-10-23T20:26:27.092Z,5.15
2022-10-23T20:28:56.275Z,5.18
2022-10-23T20:31:26.173Z,5.65
2022-10-23T20:33:54.013Z,5.80
2022-10-23T20:36:31.589Z,5.38
2022-10-23T20:39:01.936Z,5.00
2022-10-23T20:41:29.240Z,5.05
2022-10-23T20:43:56.893Z,5.03
2022-10-23T20:46:24.729Z,4.93
2022-10-23T20:48:52.176Z,4.47
2022-10-23T20:51:21.406Z,4.68
2022-10-23T20:53:49.459Z,4.78
2022-10-23T20:56:32.598Z,5.13
2022-10-23T20:59:13.883Z,5.00
2022-10-23T21:01:44.975Z,5.00
2022-10-23T21:04:14.565Z,5.30
2022-10-23T21:06:57.749Z,4.97
2022-10-23T21:09:31.219Z,5.28
2022-10-23T21:11:58.295Z,4.90
2022-10-23T21:14:25.605Z,5.45
2022-10-23T21:16:52.900Z,4.60
2022-10-23T21:19:21.166Z,4.72
2022-10-23T21:21:48.797Z,4.90
2022-10-23T21:24:17.682Z,5.38
2022-10-23T21:26:45.266Z,4.65
2022-10-23T21:29:18.506Z,4.28
2022-10-23T21:31:55.941Z,5.95
2022-10-23T21:34:24.562Z,4.40
2022-10-23T21:39:39.092Z,4.40
2022-10-23T21:42:06.240Z,4.88
2022-10-23T21:44:33.619Z,4.53
2022-10-23T21:47:00.747Z,5.53
2022-10-23T21:49:28.184Z,5.30
2022-10-23T21:51:55.443Z,4.97
2022-10-23T21:54:23.156Z,5.75
2022-10-23T21:56:53.815Z,5.55
2022-10-23T21:59:25.830Z,5.40
2022-10-23T22:01:55.047Z,4.85
2022-10-23T22:04:22.541Z,5.88
2022-10-23T22:06:50.557Z,5.82
2022-10-23T22:09:19.874Z,4.55
2022-10-23T22:11:50.960Z,5.25
2022-10-23T22:14:18.454Z,4.60
2022-10-23T22:16:45.730Z,5.32
2022-10-23T22:19:14.497Z,4.97
2022-10-23T22:21:41.778Z,5.45
2022-10-23T22:24:09.890Z,5.82
2022-10-23T22:26:40.032Z,6.20
2022-10-23T22:29:19.274Z,5.75
2022-10-23T22:31:49.597Z,7.60
2022-10-23T22:37:17.140Z,5.65
2022-10-23T22:39:44.248Z,5.82
2022-10-23T22:42:11.390Z,5.63
2022-10-23T22:44:38.792Z,5.63
2022-10-23T22:47:06.454Z,5.50
2022-10-23T22:49:33.616Z,5.20
2022-10-23T22:52:00.833Z,4.57
2022-10-23T22:54:28.018Z,4.03
2022-10-23T22:56:55.092Z,4.85
2022-10-23T22:59:22.336Z,4.40
2022-10-23T23:01:50.718Z,4.07
2022-10-23T23:07:09.814Z,3.97
2022-10-23T23:09:38.995Z,4.28
2022-10-23T23:12:07.723Z,4.40
2022-10-23T23:14:35.227Z,4.10
2022-10-23T23:17:02.402Z,4.50
2022-10-23T23:19:29.470Z,4.55
2022-10-23T23:21:58.203Z,4.35
2022-10-23T23:24:26.018Z,4.75
2022-10-23T23:26:53.644Z,4.43
2022-10-23T23:29:20.787Z,4.28
2022-10-23T23:31:48.053Z,4.03
2022-10-23T23:34:15.360Z,4.28
2022-10-23T23:36:42.618Z,4.18
2022-10-23T23:39:10.465Z,4.40
2022-10-23T23:41:38.249Z,4.72
2022-10-23T23:44:05.580Z,4.80
2022-10-23T23:46:32.840Z,4.80
2022-10-23T23:48:59.936Z,5.13
2022-10-23T23:51:27.081Z,5.15
2022-10-23T23:53:54.413Z,4.57
2022-10-23T23:56:21.842Z,4.90
2022-10-23T23:58:49.660Z,4.63
