createdAt,value
2022-10-17T00:01:14.626Z,100347.91
2022-10-17T00:03:43.145Z,100335.59
2022-10-17T00:06:13.451Z,100347.06
2022-10-17T00:08:43.187Z,100336.50
2022-10-17T00:11:15.659Z,100340.06
2022-10-17T00:13:44.013Z,100342.72
2022-10-17T00:16:13.848Z,100338.34
2022-10-17T00:18:42.175Z,100342.75
2022-10-17T00:21:16.750Z,100328.66
2022-10-17T00:23:44.884Z,100333.97
2022-10-17T00:26:13.102Z,100331.34
2022-10-17T00:28:41.563Z,100330.47
2022-10-17T00:31:13.546Z,100334.00
2022-10-17T00:33:43.110Z,100329.63
2022-10-17T00:36:14.605Z,100334.03
2022-10-17T00:38:44.717Z,100335.78
2022-10-17T00:41:16.130Z,100335.81
2022-10-17T00:43:53.978Z,100333.19
2022-10-17T00:46:25.735Z,100334.94
2022-10-17T00:48:57.157Z,100337.63
2022-10-17T00:51:32.196Z,100342.03
2022-10-17T00:54:01.219Z,100340.31
2022-10-17T00:56:30.769Z,100330.63
2022-10-17T00:59:00.787Z,100342.09
2022-10-17T01:01:30.707Z,100328.03
2022-10-17T01:03:59.887Z,100328.91
2022-10-17T01:06:28.275Z,100329.81
2022-10-17T01:08:57.138Z,100325.44
2022-10-17T01:11:36.915Z,100315.75
2022-10-17T01:14:10.163Z,100324.59
2022-10-17T01:16:49.021Z,100320.16
2022-10-17T01:19:44.326Z,100321.06
2022-10-17T01:22:20.422Z,100317.59
2022-10-17T01:25:03.156Z,100312.31
2022-10-17T01:28:07.016Z,100325.50
2022-10-17T01:31:00.519Z,100322.88
2022-10-17T01:33:42.381Z,100329.91
2022-10-17T01:36:16.414Z,100337.88
2022-10-17T01:38:48.700Z,100331.72
2022-10-17T01:41:28.379Z,100334.38
2022-10-17T01:44:01.369Z,100328.19
2022-10-17T01:46:36.537Z,100329.97
2022-10-17T01:49:06.806Z,100322.97
2022-10-17T01:51:39.860Z,100319.41
2022-10-17T01:54:15.120Z,100326.47
2022-10-17T01:56:45.051Z,100319.44
2022-10-17T01:59:18.247Z,100315.91
2022-10-17T02:01:50.563Z,100317.69
2022-10-17T02:04:19.779Z,100314.16
2022-10-17T02:06:48.062Z,100309.75
2022-10-17T02:09:20.008Z,100304.47
2022-10-17T02:12:12.678Z,100301.84
2022-10-17T02:14:54.207Z,100296.59
2022-10-17T02:17:40.294Z,100303.63
2022-10-17T02:20:18.289Z,100296.59
2022-10-17T02:22:51.539Z,100284.25
2022-10-17T02:25:28.549Z,100286.91
2022-10-17T02:28:03.889Z,100294.81
2022-10-17T02:30:37.900Z,100292.22
2022-10-17T02:33:12.389Z,100296.59
2022-10-17T02:35:44.494Z,100302.78
2022-10-17T02:38:14.621Z,100301.03
2022-10-17T02:40:46.682Z,100300.16
2022-10-17T02:43:16.138Z,100298.38
2022-10-17T02:45:44.670Z,100303.66
2022-10-17T02:48:20.974Z,100312.47
2022-10-17T02:50:58.805Z,100301.03
2022-10-17T02:53:34.359Z,100298.38
2022-10-17T02:56:09.919Z,100300.13
2022-10-17T02:58:40.569Z,100301.91
2022-10-17T03:01:09.155Z,100316.88
2022-10-17T03:03:39.156Z,100312.50
2022-10-17T03:06:07.455Z,100314.25
2022-10-17T03:08:35.745Z,100315.13
2022-10-17T03:11:04.251Z,100304.56
2022-10-17T03:13:35.009Z,100309.84
2022-10-17T03:16:06.290Z,100314.25
2022-10-17T03:18:34.750Z,100309.84
2022-10-17T03:21:05.951Z,100319.56
2022-10-17T03:23:34.936Z,100313.38
2022-10-17T03:26:05.381Z,100312.50
2022-10-17T03:28:35.609Z,100317.78
2022-10-17T03:31:08.434Z,100315.16
2022-10-17T03:33:38.110Z,100308.09
2022-10-17T03:36:08.983Z,100316.91
2022-10-17T03:38:38.391Z,100316.91
2022-10-17T03:41:08.239Z,100309.88
2022-10-17T03:43:38.642Z,100316.91
2022-10-17T03:46:08.461Z,100318.66
2022-10-17T03:48:38.008Z,100316.03
2022-10-17T03:51:10.332Z,100329.25
2022-10-17T03:53:46.330Z,100320.44
2022-10-17T03:56:17.224Z,100323.06
2022-10-17T03:58:48.017Z,100317.78
2022-10-17T04:01:19.571Z,100323.06
2022-10-17T04:03:50.768Z,100333.66
2022-10-17T04:06:22.216Z,100333.66
2022-10-17T04:08:51.114Z,100333.66
2022-10-17T04:11:26.609Z,100338.09
2022-10-17T04:14:00.272Z,100339.84
2022-10-17T04:16:30.263Z,100338.06
2022-10-17T04:19:05.115Z,100331.03
2022-10-17T04:21:41.721Z,100343.38
2022-10-17T04:24:12.678Z,100336.31
2022-10-17T04:26:46.871Z,100345.16
2022-10-17T04:29:16.630Z,100351.31
2022-10-17T04:31:46.991Z,100360.09
2022-10-17T04:34:31.950Z,100356.56
2022-10-17T04:37:01.663Z,100349.53
2022-10-17T04:39:30.679Z,100346.00
2022-10-17T04:41:59.656Z,100349.53
2022-10-17T04:44:30.797Z,100344.25
2022-10-17T04:47:00.548Z,100341.59
2022-10-17T04:49:29.022Z,100346.03
2022-10-17T04:52:05.274Z,100344.25
2022-10-17T04:54:42.460Z,100354.81
2022-10-17T04:57:12.354Z,100367.16
2022-10-17T04:59:42.114Z,100362.72
2022-10-17T05:02:19.637Z,100361.88
2022-10-17T05:04:48.558Z,100362.72
2022-10-17T05:07:19.127Z,100368.03
2022-10-17T05:09:59.829Z,100365.38
2022-10-17T05:12:28.479Z,100366.28
2022-10-17T05:14:56.950Z,100359.22
2022-10-17T05:17:47.226Z,100365.38
2022-10-17T05:20:35.451Z,100368.91
2022-10-17T05:23:23.871Z,100369.78
2022-10-17T05:26:11.941Z,100369.78
2022-10-17T05:28:40.913Z,100370.66
2022-10-17T05:31:11.349Z,100368.03
2022-10-17T05:33:40.737Z,100366.25
2022-10-17T05:36:09.752Z,100357.44
2022-10-17T05:38:39.618Z,100372.44
2022-10-17T05:41:08.684Z,100367.16
2022-10-17T05:43:37.054Z,100363.63
2022-10-17T05:46:06.881Z,100370.72
2022-10-17T05:48:36.589Z,100375.09
2022-10-17T05:51:07.806Z,100380.41
2022-10-17T05:53:40.867Z,100378.69
2022-10-17T05:56:14.406Z,100376.03
2022-10-17T05:58:50.141Z,100374.28
2022-10-17T06:01:33.382Z,100373.38
2022-10-17T06:04:01.823Z,100383.09
2022-10-17T06:06:30.148Z,100398.97
2022-10-17T06:08:59.848Z,100407.75
2022-10-17T06:11:33.430Z,100408.66
2022-10-17T06:14:02.117Z,100425.41
2022-10-17T06:16:31.788Z,100417.47
2022-10-17T06:19:00.821Z,100428.94
2022-10-17T06:21:29.481Z,100443.91
2022-10-17T06:24:09.294Z,100443.03
2022-10-17T06:26:39.742Z,100450.03
2022-10-17T06:29:09.941Z,100444.75
2022-10-17T06:31:44.796Z,100448.28
2022-10-17T06:34:13.385Z,100442.09
2022-10-17T06:36:42.346Z,100444.75
2022-10-17T06:39:13.244Z,100445.63
2022-10-17T06:42:04.932Z,100435.91
2022-10-17T06:44:59.104Z,100437.69
2022-10-17T06:47:39.222Z,100441.19
2022-10-17T06:50:27.596Z,100445.63
2022-10-17T06:53:07.762Z,100448.28
2022-10-17T06:56:11.723Z,100458.84
2022-10-17T06:58:50.789Z,100450.03
2022-10-17T07:01:39.798Z,100447.38
2022-10-17T07:04:10.289Z,100458.00
2022-10-17T07:06:39.741Z,100451.81
2022-10-17T07:09:15.037Z,100455.34
2022-10-17T07:11:44.746Z,100463.28
2022-10-17T07:14:13.270Z,100465.06
2022-10-17T07:16:41.526Z,100476.53
2022-10-17T07:19:17.004Z,100465.09
2022-10-17T07:21:45.366Z,100467.78
2022-10-17T07:24:14.423Z,100470.47
2022-10-17T07:26:48.509Z,100469.59
2022-10-17T07:29:17.212Z,100462.56
2022-10-17T07:31:53.320Z,100463.50
2022-10-17T07:34:22.425Z,100453.81
2022-10-17T07:36:52.453Z,100460.03
2022-10-17T07:39:20.837Z,100466.19
2022-10-17T07:41:51.464Z,100474.16
2022-10-17T07:44:20.688Z,100472.44
2022-10-17T07:46:51.815Z,100479.50
2022-10-17T07:49:20.543Z,100469.81
2022-10-17T07:51:49.134Z,100483.06
2022-10-17T07:54:17.436Z,100468.97
2022-10-17T07:56:50.284Z,100468.97
2022-10-17T07:59:20.345Z,100462.81
2022-10-17T08:01:48.660Z,100468.13
2022-10-17T08:04:17.426Z,100461.09
2022-10-17T08:06:45.735Z,100475.22
2022-10-17T08:09:14.045Z,100487.59
2022-10-17T08:11:43.850Z,100471.72
2022-10-17T08:14:13.079Z,100485.88
2022-10-17T08:16:42.752Z,100487.66
2022-10-17T08:19:12.969Z,100491.22
2022-10-17T08:21:43.596Z,100493.91
2022-10-17T08:24:11.906Z,100498.31
2022-10-17T08:26:43.390Z,100512.47
2022-10-17T08:29:14.117Z,100523.16
2022-10-17T08:31:47.734Z,100527.56
2022-10-17T08:34:17.392Z,100532.03
2022-10-17T08:36:45.679Z,100535.59
2022-10-17T08:39:13.946Z,100526.78
2022-10-17T08:41:55.075Z,100520.63
2022-10-17T08:44:37.360Z,100520.63
2022-10-17T08:47:13.515Z,100519.72
2022-10-17T08:49:47.086Z,100526.81
2022-10-17T08:52:21.449Z,100531.25
2022-10-17T08:54:51.906Z,100531.25
2022-10-17T08:57:20.421Z,100530.38
2022-10-17T08:59:52.116Z,100531.28
2022-10-17T09:02:41.109Z,100533.91
2022-10-17T09:05:28.247Z,100538.34
2022-10-17T09:08:05.035Z,100531.25
2022-10-17T09:10:47.019Z,100531.28
2022-10-17T09:13:25.232Z,100539.25
2022-10-17T09:16:07.397Z,100545.41
2022-10-17T09:18:40.900Z,100555.13
2022-10-17T09:21:20.468Z,100554.25
2022-10-17T09:23:59.403Z,100556.03
2022-10-17T09:26:39.919Z,100559.56
2022-10-17T09:29:19.519Z,100570.19
2022-10-17T09:31:53.238Z,100578.19
2022-10-17T09:34:27.464Z,100580.84
2022-10-17T09:36:56.309Z,100567.59
2022-10-17T09:39:26.133Z,100577.31
2022-10-17T09:41:56.486Z,100571.13
2022-10-17T09:44:26.823Z,100569.34
2022-10-17T09:47:06.839Z,100579.97
2022-10-17T09:49:38.541Z,100586.16
2022-10-17T09:52:13.590Z,100581.75
2022-10-17T09:54:45.701Z,100586.16
2022-10-17T09:57:15.266Z,100584.41
2022-10-17T09:59:47.285Z,100596.78
2022-10-17T10:02:19.607Z,100602.09
2022-10-17T10:05:06.882Z,100602.09
2022-10-17T10:07:38.497Z,100600.34
2022-10-17T10:10:23.560Z,100605.63
2022-10-17T10:13:06.259Z,100607.41
2022-10-17T10:15:38.688Z,100610.06
2022-10-17T10:18:32.331Z,100615.38
2022-10-17T10:21:08.207Z,100616.25
2022-10-17T10:23:39.998Z,100610.94
2022-10-17T10:26:23.947Z,100608.28
2022-10-17T10:28:58.799Z,100609.16
2022-10-17T10:31:29.904Z,100610.06
2022-10-17T10:34:00.358Z,100626.00
2022-10-17T10:36:46.943Z,100622.44
2022-10-17T10:39:29.315Z,100621.56
2022-10-17T10:41:57.976Z,100633.03
2022-10-17T10:44:28.396Z,100633.03
2022-10-17T10:47:20.947Z,100651.66
2022-10-17T10:49:51.559Z,100659.63
2022-10-17T10:52:35.535Z,100670.25
2022-10-17T10:55:15.712Z,100677.31
2022-10-17T10:57:45.996Z,100675.53
2022-10-17T11:00:18.598Z,100672.88
2022-10-17T11:02:55.922Z,100675.53
2022-10-17T11:05:35.997Z,100676.41
2022-10-17T11:08:13.227Z,100680.84
2022-10-17T11:10:52.124Z,100682.63
2022-10-17T11:13:28.832Z,100672.91
2022-10-17T11:16:08.435Z,100675.56
2022-10-17T11:18:45.724Z,100652.53
2022-10-17T11:21:17.706Z,100649.88
2022-10-17T11:23:49.379Z,100663.16
2022-10-17T11:26:26.656Z,100647.22
2022-10-17T11:28:55.552Z,100645.47
2022-10-17T11:31:28.355Z,100652.53
2022-10-17T11:34:00.988Z,100665.81
2022-10-17T11:36:32.361Z,100663.13
2022-10-17T11:39:07.144Z,100670.25
2022-10-17T11:41:42.532Z,100672.00
2022-10-17T11:44:17.931Z,100685.28
2022-10-17T11:46:51.276Z,100684.41
2022-10-17T11:49:24.443Z,100681.75
2022-10-17T11:52:00.343Z,100686.16
2022-10-17T11:54:34.920Z,100687.06
2022-10-17T11:57:15.849Z,100686.16
2022-10-17T12:00:04.213Z,100698.56
2022-10-17T12:02:42.762Z,100697.66
2022-10-17T12:05:22.909Z,100694.13
2022-10-17T12:07:56.694Z,100697.69
2022-10-17T12:10:41.448Z,100702.09
2022-10-17T12:13:28.146Z,100702.09
2022-10-17T12:15:57.121Z,100701.22
2022-10-17T12:18:27.393Z,100710.94
2022-10-17T12:20:58.376Z,100710.06
2022-10-17T12:23:28.930Z,100706.53
2022-10-17T12:26:04.665Z,100702.09
2022-10-17T12:28:34.823Z,100706.53
2022-10-17T12:31:06.536Z,100685.28
2022-10-17T12:33:38.408Z,100693.25
2022-10-17T12:36:45.554Z,100702.09
2022-10-17T12:39:51.275Z,100700.31
2022-10-17T12:42:33.878Z,100708.31
2022-10-17T12:45:02.249Z,100705.63
2022-10-17T12:47:39.960Z,100707.41
2022-10-17T12:50:45.278Z,100707.41
2022-10-17T12:53:19.483Z,100710.97
2022-10-17T12:55:51.761Z,100717.16
2022-10-17T12:58:21.579Z,100726.00
2022-10-17T13:03:45.200Z,100726.00
2022-10-17T13:06:20.470Z,100730.44
2022-10-17T13:08:58.694Z,100735.72
2022-10-17T13:11:32.858Z,100735.75
2022-10-17T13:14:05.502Z,100739.25
2022-10-17T13:16:36.753Z,100742.81
2022-10-17T13:19:14.305Z,100738.38
2022-10-17T13:21:51.428Z,100750.75
2022-10-17T13:24:25.133Z,100746.34
2022-10-17T13:26:53.435Z,100753.41
2022-10-17T13:29:25.611Z,100760.50
2022-10-17T13:31:56.168Z,100753.41
2022-10-17T13:34:26.835Z,100758.72
2022-10-17T13:36:57.490Z,100763.13
2022-10-17T13:39:44.871Z,100773.75
2022-10-17T13:42:23.935Z,100771.13
2022-10-17T13:44:54.039Z,100776.44
2022-10-17T13:47:23.941Z,100782.59
2022-10-17T13:49:55.463Z,100771.09
2022-10-17T13:52:29.228Z,100789.69
2022-10-17T13:55:08.561Z,100783.50
2022-10-17T13:57:36.947Z,100787.03
2022-10-17T14:00:12.692Z,100789.69
2022-10-17T14:02:42.403Z,100786.13
2022-10-17T14:05:17.647Z,100788.81
2022-10-17T14:08:11.312Z,100796.75
2022-10-17T14:10:41.999Z,100779.94
2022-10-17T14:13:21.988Z,100787.94
2022-10-17T14:15:53.747Z,100784.38
2022-10-17T14:18:25.333Z,100780.88
2022-10-17T14:21:32.157Z,100783.53
2022-10-17T14:23:44.842Z,100791.47
2022-10-17T14:26:16.392Z,100794.13
2022-10-17T14:28:46.498Z,100796.78
2022-10-17T14:31:26.327Z,100802.97
2022-10-17T14:33:55.602Z,100798.56
2022-10-17T14:36:33.674Z,100799.47
2022-10-17T14:39:02.770Z,100803.88
2022-10-17T14:41:43.533Z,100807.41
2022-10-17T14:44:20.576Z,100813.59
2022-10-17T14:46:54.355Z,100825.13
2022-10-17T14:49:32.620Z,100831.31
2022-10-17T14:52:28.133Z,100841.06
2022-10-17T14:54:58.139Z,100840.16
2022-10-17T14:57:40.752Z,100847.25
2022-10-17T15:00:11.647Z,100849.91
2022-10-17T15:02:41.284Z,100856.13
2022-10-17T15:05:13.196Z,100857.88
2022-10-17T15:07:42.592Z,100854.34
2022-10-17T15:10:31.693Z,100866.75
2022-10-17T15:13:22.995Z,100861.44
2022-10-17T15:15:51.803Z,100862.31
2022-10-17T15:18:21.555Z,100860.53
2022-10-17T15:20:55.462Z,100864.09
2022-10-17T15:23:33.132Z,100869.41
2022-10-17T15:26:01.890Z,100864.06
2022-10-17T15:28:30.257Z,100853.44
2022-10-17T15:30:58.717Z,100845.47
2022-10-17T15:33:28.387Z,100870.25
2022-10-17T15:38:29.942Z,100881.72
2022-10-17T15:40:58.248Z,100875.53
2022-10-17T15:43:26.547Z,100869.31
2022-10-17T15:45:55.102Z,100886.13
2022-10-17T15:48:30.652Z,100896.72
2022-10-17T15:50:59.043Z,100906.44
2022-10-17T15:53:27.434Z,100911.75
2022-10-17T15:55:55.838Z,100910.84
2022-10-17T15:58:24.174Z,100919.69
2022-10-17T16:00:52.592Z,100917.91
2022-10-17T16:05:51.605Z,100915.22
2022-10-17T16:08:19.939Z,100932.91
2022-10-17T16:10:48.361Z,100943.50
2022-10-17T16:13:19.591Z,100941.72
2022-10-17T16:15:48.054Z,100946.13
2022-10-17T16:18:16.403Z,100947.88
2022-10-17T16:20:44.816Z,100950.50
2022-10-17T16:23:15.640Z,100954.91
2022-10-17T16:25:44.090Z,100960.22
2022-10-17T16:28:12.462Z,100962.84
2022-10-17T16:30:45.951Z,100973.38
2022-10-17T16:33:14.331Z,100968.91
2022-10-17T16:35:42.856Z,100973.28
2022-10-17T16:38:11.142Z,100973.28
2022-10-17T16:40:40.918Z,100972.31
2022-10-17T16:43:12.965Z,100970.53
2022-10-17T16:45:41.793Z,100972.25
2022-10-17T16:48:10.701Z,100973.13
2022-10-17T16:50:40.949Z,100984.56
2022-10-17T16:53:09.265Z,100965.97
2022-10-17T16:55:37.551Z,100957.97
2022-10-17T16:58:07.345Z,100953.53
2022-10-17T17:00:35.711Z,100949.09
2022-10-17T17:03:04.139Z,100949.94
2022-10-17T17:05:32.428Z,100965.84
2022-10-17T17:08:00.958Z,100973.78
2022-10-17T17:10:29.313Z,100984.38
2022-10-17T17:12:57.623Z,101006.44
2022-10-17T17:15:27.254Z,101000.25
2022-10-17T17:17:56.317Z,101010.81
2022-10-17T17:20:25.067Z,101016.09
2022-10-17T17:22:53.387Z,101020.53
2022-10-17T17:25:22.307Z,101007.25
2022-10-17T17:27:50.654Z,101003.69
2022-10-17T17:30:19.235Z,101005.44
2022-10-17T17:32:48.957Z,101001.84
2022-10-17T17:35:17.491Z,100992.13
2022-10-17T17:37:45.839Z,101001.81
2022-10-17T17:40:14.554Z,101007.97
2022-10-17T17:42:43.388Z,101014.09
2022-10-17T17:45:12.543Z,101015.84
2022-10-17T17:47:41.233Z,101020.22
2022-10-17T17:50:11.183Z,101026.38
2022-10-17T17:52:41.916Z,101023.69
2022-10-17T17:55:10.718Z,101026.34
2022-10-17T17:57:39.028Z,101023.63
2022-10-17T18:00:08.701Z,101021.00
2022-10-17T18:02:39.599Z,101019.19
2022-10-17T18:05:11.930Z,101017.44
2022-10-17T18:07:40.358Z,101020.03
2022-10-17T18:12:38.160Z,101026.16
2022-10-17T18:15:07.515Z,101033.22
2022-10-17T18:17:36.081Z,101033.19
2022-10-17T18:20:04.889Z,101040.22
2022-10-17T18:22:35.583Z,101049.94
2022-10-17T18:25:04.173Z,101041.06
2022-10-17T18:27:32.485Z,101047.22
2022-10-17T18:30:00.801Z,101049.84
2022-10-17T18:32:32.016Z,101057.78
2022-10-17T18:35:00.603Z,101043.63
2022-10-17T18:37:29.014Z,101045.34
2022-10-17T18:39:58.705Z,101050.59
2022-10-17T18:42:27.229Z,101051.50
2022-10-17T18:44:55.720Z,101055.88
2022-10-17T18:47:24.010Z,101059.38
2022-10-17T18:49:52.294Z,101057.56
2022-10-17T18:52:20.684Z,101062.84
2022-10-17T18:54:49.058Z,101069.88
2022-10-17T18:57:21.467Z,101069.88
2022-10-17T18:59:52.220Z,101068.97
2022-10-17T19:02:20.660Z,101075.13
2022-10-17T19:07:22.234Z,101077.75
2022-10-17T19:09:50.620Z,101083.03
2022-10-17T19:12:20.387Z,101083.00
2022-10-17T19:14:50.584Z,101081.19
2022-10-17T19:17:19.339Z,101073.25
2022-10-17T19:19:50.023Z,101074.97
2022-10-17T19:22:18.511Z,101075.81
2022-10-17T19:24:46.815Z,101081.06
2022-10-17T19:27:15.264Z,101073.09
2022-10-17T19:29:45.071Z,101084.56
2022-10-17T19:32:16.714Z,101090.69
2022-10-17T19:34:47.530Z,101087.16
2022-10-17T19:37:15.859Z,101090.66
2022-10-17T19:39:44.173Z,101087.09
2022-10-17T19:42:12.490Z,101091.47
2022-10-17T19:44:40.794Z,101094.06
2022-10-17T19:47:10.515Z,101090.50
2022-10-17T19:49:38.974Z,101099.31
2022-10-17T19:52:07.349Z,101098.41
2022-10-17T19:54:35.679Z,101094.81
2022-10-17T19:57:08.089Z,101095.66
2022-10-17T19:59:38.786Z,101098.31
2022-10-17T20:02:07.427Z,101099.16
2022-10-17T20:04:42.099Z,101100.88
2022-10-17T20:07:18.065Z,101104.34
2022-10-17T20:09:46.385Z,101099.03
2022-10-17T20:12:14.691Z,101096.38
2022-10-17T20:14:42.963Z,101091.03
2022-10-17T20:17:11.279Z,101097.16
2022-10-17T20:19:40.969Z,101089.19
2022-10-17T20:22:09.287Z,101096.25
2022-10-17T20:24:39.978Z,101096.22
2022-10-17T20:27:08.335Z,101090.88
2022-10-17T20:29:36.629Z,101097.88
2022-10-17T20:32:04.999Z,101104.06
2022-10-17T20:34:35.561Z,101095.19
2022-10-17T20:37:05.346Z,101103.97
2022-10-17T20:39:33.632Z,101112.78
2022-10-17T20:42:01.914Z,101120.66
2022-10-17T20:44:30.537Z,101125.06
2022-10-17T20:47:02.032Z,101130.31
2022-10-17T20:49:31.573Z,101128.53
2022-10-17T20:52:00.789Z,101130.25
2022-10-17T20:54:31.019Z,101129.38
2022-10-17T20:57:02.489Z,101129.34
2022-10-17T20:59:34.265Z,101124.00
2022-10-17T21:02:03.046Z,101126.63
2022-10-17T21:04:47.480Z,101130.13
2022-10-17T21:07:16.005Z,101128.34
2022-10-17T21:09:46.278Z,101126.56
2022-10-17T21:12:21.796Z,101114.22
2022-10-17T21:14:59.815Z,101116.84
2022-10-17T21:17:28.099Z,101114.22
2022-10-17T21:19:56.925Z,101115.94
2022-10-17T21:22:25.412Z,101109.72
2022-10-17T21:24:55.099Z,101107.94
2022-10-17T21:27:23.362Z,101110.56
2022-10-17T21:29:51.973Z,101112.31
2022-10-17T21:32:33.413Z,101114.94
2022-10-17T21:35:08.970Z,101118.41
2022-10-17T21:37:37.262Z,101114.84
2022-10-17T21:40:08.297Z,101123.59
2022-10-17T21:42:36.595Z,101116.50
2022-10-17T21:45:10.748Z,101124.44
2022-10-17T21:47:54.919Z,101122.63
2022-10-17T21:50:29.469Z,101126.13
2022-10-17T21:52:59.470Z,101135.75
2022-10-17T21:55:29.091Z,101134.88
2022-10-17T21:57:57.354Z,101143.66
2022-10-17T22:00:25.652Z,101141.88
2022-10-17T22:02:53.916Z,101144.50
2022-10-17T22:05:22.231Z,101136.53
2022-10-17T22:07:50.535Z,101140.03
2022-10-17T22:10:18.824Z,101149.72
2022-10-17T22:12:48.468Z,101154.97
2022-10-17T22:15:16.888Z,101155.84
2022-10-17T22:17:45.164Z,101160.19
2022-10-17T22:20:13.491Z,101164.59
2022-10-17T22:22:41.829Z,101162.84
2022-10-17T22:25:34.976Z,101156.66
2022-10-17T22:28:04.900Z,101166.31
2022-10-17T22:30:33.213Z,101163.66
2022-10-17T22:33:01.529Z,101163.66
2022-10-17T22:35:29.858Z,101161.00
2022-10-17T22:37:58.124Z,101167.13
2022-10-17T22:40:26.395Z,101169.75
2022-10-17T22:42:55.102Z,101167.13
2022-10-17T22:45:24.871Z,101172.41
2022-10-17T22:47:53.897Z,101173.25
2022-10-17T22:50:22.961Z,101176.78
2022-10-17T22:52:51.298Z,101167.09
2022-10-17T22:55:19.607Z,101167.97
2022-10-17T22:57:48.303Z,101168.84
2022-10-17T23:00:17.904Z,101171.47
2022-10-17T23:02:47.650Z,101170.59
2022-10-17T23:05:16.038Z,101174.97
2022-10-17T23:07:44.385Z,101173.19
2022-10-17T23:10:12.690Z,101175.81
2022-10-17T23:12:40.986Z,101171.41
2022-10-17T23:15:10.401Z,101172.25
2022-10-17T23:17:38.717Z,101169.63
2022-10-17T23:20:09.534Z,101166.97
2022-10-17T23:22:37.810Z,101172.25
2022-10-17T23:25:06.944Z,101172.25
2022-10-17T23:27:35.691Z,101170.50
2022-10-17T23:30:04.966Z,101163.44
2022-10-17T23:32:33.479Z,101170.50
2022-10-17T23:35:01.890Z,101170.44
2022-10-17T23:37:31.776Z,101171.31
2022-10-17T23:40:00.244Z,101171.31
2022-10-17T23:42:28.813Z,101166.03
2022-10-17T23:44:57.154Z,101171.31
2022-10-17T23:47:25.620Z,101166.03
2022-10-17T23:49:53.934Z,101166.03
2022-10-17T23:52:22.270Z,101169.59
2022-10-17T23:54:51.937Z,101169.56
2022-10-17T23:57:20.288Z,101159.00
2022-10-17T23:59:48.631Z,101159.00
