createdAt,value
2024-01-10T00:00:19.072Z,18.000000
2024-01-10T00:06:05.242Z,15.000000
2024-01-10T00:10:19.035Z,14.000000
2024-01-10T00:15:19.081Z,19.000000
2024-01-10T00:21:02.525Z,19.000000
2024-01-10T00:25:17.326Z,18.000000
2024-01-10T00:30:19.321Z,19.000000
2024-01-10T00:35:19.182Z,22.000000
2024-01-10T00:40:19.024Z,18.000000
2024-01-10T00:46:02.620Z,24.000000
2024-01-10T00:50:17.113Z,17.000000
2024-01-10T00:55:19.363Z,19.000000
2024-01-10T01:00:17.071Z,23.000000
2024-01-10T01:05:19.207Z,18.000000
2024-01-10T01:11:02.661Z,22.000000
2024-01-10T01:15:17.348Z,22.000000
2024-01-10T01:20:26.568Z,22.000000
2024-01-10T01:25:17.539Z,20.000000
2024-01-10T01:30:19.306Z,24.000000
2024-01-10T01:35:17.663Z,16.000000
2024-01-10T01:41:02.636Z,21.000000
2024-01-10T01:45:19.431Z,19.000000
2024-01-10T01:51:02.949Z,24.000000
2024-01-10T01:56:02.905Z,23.000000
2024-01-10T02:01:02.601Z,24.000000
2024-01-10T02:05:25.649Z,23.000000
2024-01-10T02:10:17.656Z,25.000000
2024-01-10T02:15:19.116Z,20.000000
2024-01-10T02:20:20.081Z,18.000000
2024-01-10T02:26:02.684Z,22.000000
2024-01-10T02:30:19.457Z,19.000000
2024-01-10T02:36:02.574Z,18.000000
2024-01-10T02:40:20.382Z,19.000000
2024-01-10T02:45:19.407Z,24.000000
2024-01-10T02:50:25.760Z,21.000000
2024-01-10T02:56:02.685Z,23.000000
2024-01-10T03:01:02.756Z,23.000000
2024-01-10T03:05:19.123Z,21.000000
2024-01-10T03:11:02.818Z,21.000000
2024-01-10T03:15:17.371Z,16.000000
2024-01-10T03:20:25.533Z,20.000000
2024-01-10T03:25:19.172Z,24.000000
2024-01-10T03:31:02.650Z,26.000000
2024-01-10T03:35:17.399Z,25.000000
2024-01-10T03:40:19.184Z,24.000000
2024-01-10T03:45:22.186Z,28.000000
2024-01-10T03:50:19.307Z,28.000000
2024-01-10T03:56:02.664Z,20.000000
2024-01-10T04:00:17.357Z,25.000000
2024-01-10T04:05:19.258Z,28.000000
2024-01-10T04:11:02.681Z,25.000000
2024-01-10T04:15:19.121Z,25.000000
2024-01-10T04:20:17.398Z,28.000000
2024-01-10T04:26:02.739Z,18.000000
2024-01-10T04:30:19.212Z,23.000000
2024-01-10T04:36:02.760Z,31.000000
2024-01-10T04:40:19.207Z,21.000000
2024-01-10T04:45:19.254Z,25.000000
2024-01-10T04:50:19.254Z,19.000000
2024-01-10T04:56:02.690Z,18.000000
2024-01-10T05:00:16.743Z,20.000000
2024-01-10T05:05:18.543Z,25.000000
2024-01-10T05:10:18.446Z,21.000000
2024-01-10T05:15:18.419Z,16.000000
2024-01-10T05:20:18.485Z,22.000000
2024-01-10T05:26:01.992Z,24.000000
2024-01-10T05:31:08.756Z,25.000000
2024-01-10T05:35:18.515Z,21.000000
2024-01-10T05:41:01.924Z,26.000000
2024-01-10T05:45:18.460Z,28.000000
2024-01-10T05:50:18.731Z,28.000000
2024-01-10T05:56:01.997Z,21.000000
2024-01-10T06:00:24.809Z,21.000000
2024-01-10T06:05:18.469Z,20.000000
2024-01-10T06:10:18.526Z,20.000000
2024-01-10T06:16:02.089Z,21.000000
2024-01-10T06:20:24.755Z,14.000000
2024-01-10T06:25:16.701Z,19.000000
2024-01-10T06:31:02.030Z,19.000000
2024-01-10T06:36:02.014Z,20.000000
2024-01-10T06:40:55.786Z,25.000000
2024-01-10T06:45:16.660Z,16.000000
2024-01-10T06:50:18.528Z,25.000000
2024-01-10T06:56:02.086Z,20.000000
2024-01-10T07:00:18.435Z,23.000000
2024-01-10T07:05:16.758Z,19.000000
2024-01-10T07:11:02.063Z,28.000000
2024-01-10T07:16:02.003Z,25.000000
2024-01-10T07:20:18.524Z,29.000000
2024-01-10T07:25:18.542Z,25.000000
2024-01-10T07:30:24.802Z,29.000000
2024-01-10T07:35:16.783Z,25.000000
2024-01-10T07:40:16.679Z,16.000000
2024-01-10T07:46:02.034Z,20.000000
2024-01-10T07:50:18.640Z,20.000000
2024-01-10T07:55:24.848Z,18.000000
2024-01-10T08:00:18.563Z,25.000000
2024-01-10T08:05:16.784Z,19.000000
2024-01-10T08:11:01.997Z,24.000000
2024-01-10T08:15:16.726Z,21.000000
2024-01-10T08:20:18.677Z,15.000000
2024-01-10T08:25:16.603Z,22.000000
2024-01-10T08:30:18.599Z,21.000000
2024-01-10T08:35:27.671Z,15.000000
2024-01-10T08:40:18.676Z,9.000000
2024-01-10T08:45:18.501Z,9.000000
2024-01-10T08:51:02.068Z,6.000000
2024-01-10T08:55:16.712Z,4.000000
2024-01-10T09:00:16.576Z,6.000000
2024-01-10T09:05:18.683Z,7.000000
2024-01-10T09:10:16.712Z,6.000000
2024-01-10T09:15:18.525Z,6.000000
2024-01-10T09:20:25.047Z,6.000000
2024-01-10T09:25:18.669Z,4.000000
2024-01-10T09:31:02.104Z,7.000000
2024-01-10T09:35:18.559Z,5.000000
2024-01-10T09:40:18.681Z,9.000000
2024-01-10T09:45:16.491Z,11.000000
2024-01-10T09:51:02.006Z,11.000000
2024-01-10T09:56:02.052Z,12.000000
2024-01-10T10:00:16.761Z,12.000000
2024-01-10T10:05:18.736Z,19.000000
2024-01-10T10:10:18.673Z,19.000000
2024-01-10T10:15:18.581Z,16.000000
2024-01-10T10:20:16.955Z,19.000000
2024-01-10T10:25:16.796Z,16.000000
2024-01-10T10:30:18.643Z,16.000000
2024-01-10T10:36:02.064Z,12.000000
2024-01-10T10:40:17.543Z,7.000000
2024-01-10T10:45:18.606Z,8.000000
2024-01-10T10:50:18.600Z,12.000000
2024-01-10T10:55:18.607Z,13.000000
2024-01-10T11:00:16.767Z,18.000000
2024-01-10T11:06:02.183Z,14.000000
2024-01-10T11:11:02.128Z,11.000000
2024-01-10T11:15:16.773Z,18.000000
2024-01-10T11:20:24.917Z,18.000000
2024-01-10T11:25:16.961Z,19.000000
2024-01-10T11:30:19.676Z,21.000000
2024-01-10T11:36:02.281Z,20.000000
2024-01-10T11:40:16.815Z,23.000000
2024-01-10T11:45:16.802Z,24.000000
2024-01-10T11:50:18.650Z,24.000000
2024-01-10T11:55:18.639Z,19.000000
2024-01-10T12:01:02.115Z,15.000000
2024-01-10T12:05:18.744Z,15.000000
2024-01-10T12:10:18.614Z,21.000000
2024-01-10T12:15:18.593Z,16.000000
2024-01-10T12:20:18.617Z,21.000000
2024-01-10T12:26:02.225Z,17.000000
2024-01-10T12:31:02.090Z,14.000000
2024-01-10T12:36:02.137Z,14.000000
2024-01-10T12:41:02.072Z,15.000000
2024-01-10T12:45:24.887Z,12.000000
2024-01-10T12:50:16.923Z,15.000000
2024-01-10T12:56:02.174Z,12.000000
2024-01-10T13:00:16.832Z,10.000000
2024-01-10T13:05:17.024Z,10.000000
2024-01-10T13:11:02.134Z,14.000000
2024-01-10T13:15:24.944Z,14.000000
2024-01-10T13:20:19.023Z,15.000000
2024-01-10T13:26:02.186Z,12.000000
2024-01-10T13:31:02.414Z,17.000000
2024-01-10T13:36:02.136Z,17.000000
2024-01-10T13:40:16.747Z,16.000000
2024-01-10T13:45:18.677Z,12.000000
2024-01-10T13:50:16.945Z,10.000000
2024-01-10T13:55:16.865Z,11.000000
2024-01-10T14:00:18.691Z,12.000000
2024-01-10T14:05:18.750Z,14.000000
2024-01-10T14:10:18.633Z,17.000000
2024-01-10T14:16:02.252Z,17.000000
2024-01-10T14:20:18.665Z,13.000000
2024-01-10T14:25:18.700Z,13.000000
2024-01-10T14:31:09.983Z,11.000000
2024-01-10T14:35:17.210Z,8.000000
2024-01-10T14:40:18.680Z,11.000000
2024-01-10T14:45:18.797Z,13.000000
2024-01-10T14:51:04.808Z,9.000000
2024-01-10T14:56:02.233Z,12.000000
2024-01-10T15:00:18.671Z,9.000000
2024-01-10T15:05:18.820Z,11.000000
2024-01-10T15:10:18.713Z,11.000000
2024-01-10T15:16:02.195Z,11.000000
2024-01-10T15:20:18.692Z,8.000000
2024-01-10T15:25:18.703Z,12.000000
2024-01-10T15:30:18.912Z,9.000000
2024-01-10T15:36:02.189Z,10.000000
2024-01-10T15:41:02.240Z,11.000000
2024-01-10T15:45:16.908Z,9.000000
2024-01-10T15:50:18.747Z,8.000000
2024-01-10T15:56:02.177Z,12.000000
2024-01-10T16:00:16.937Z,11.000000
2024-01-10T16:05:18.851Z,11.000000
2024-01-10T16:10:17.157Z,9.000000
2024-01-10T16:16:02.225Z,12.000000
2024-01-10T16:20:18.837Z,15.000000
2024-01-10T16:25:17.033Z,12.000000
2024-01-10T16:30:18.819Z,10.000000
2024-01-10T16:35:18.929Z,12.000000
2024-01-10T16:40:25.075Z,15.000000
2024-01-10T16:45:18.747Z,12.000000
2024-01-10T16:50:18.892Z,16.000000
2024-01-10T16:56:02.309Z,12.000000
2024-01-10T17:00:18.728Z,10.000000
2024-01-10T17:06:02.420Z,17.000000
2024-01-10T17:11:02.245Z,10.000000
2024-01-10T17:15:16.735Z,15.000000
2024-01-10T17:21:02.225Z,14.000000
2024-01-10T17:25:18.791Z,14.000000
2024-01-10T17:31:02.301Z,13.000000
2024-01-10T17:35:18.924Z,13.000000
2024-01-10T17:40:18.773Z,10.000000
2024-01-10T17:46:02.207Z,15.000000
2024-01-10T17:51:02.248Z,15.000000
2024-01-10T17:55:18.727Z,15.000000
2024-01-10T18:01:02.300Z,18.000000
2024-01-10T18:05:18.931Z,11.000000
2024-01-10T18:10:18.770Z,16.000000
2024-01-10T18:16:02.292Z,15.000000
2024-01-10T18:20:18.767Z,17.000000
2024-01-10T18:25:25.077Z,25.000000
2024-01-10T18:30:18.840Z,20.000000
2024-01-10T18:35:16.991Z,17.000000
2024-01-10T18:40:18.921Z,19.000000
2024-01-10T18:46:02.306Z,18.000000
2024-01-10T18:50:16.889Z,17.000000
2024-01-10T18:55:20.587Z,18.000000
2024-01-10T19:01:02.401Z,15.000000
2024-01-10T19:05:19.149Z,17.000000
2024-01-10T19:10:18.826Z,16.000000
2024-01-10T19:15:17.042Z,15.000000
2024-01-10T19:21:02.329Z,17.000000
2024-01-10T19:25:18.839Z,14.000000
2024-01-10T19:30:18.870Z,21.000000
2024-01-10T19:36:02.277Z,14.000000
2024-01-10T19:40:17.022Z,13.000000
2024-01-10T19:46:02.301Z,13.000000
2024-01-10T19:51:02.466Z,13.000000
2024-01-10T19:55:18.802Z,12.000000
2024-01-10T20:00:18.877Z,12.000000
2024-01-10T20:05:19.022Z,10.000000
2024-01-10T20:10:25.172Z,16.000000
2024-01-10T20:15:17.028Z,11.000000
2024-01-10T20:20:18.950Z,12.000000
2024-01-10T20:26:02.416Z,13.000000
2024-01-10T20:30:18.863Z,14.000000
2024-01-10T20:35:18.832Z,17.000000
2024-01-10T20:40:25.126Z,15.000000
2024-01-10T20:45:18.871Z,9.000000
2024-01-10T20:51:02.358Z,14.000000
2024-01-10T20:55:18.828Z,15.000000
2024-01-10T21:01:02.495Z,12.000000
2024-01-10T21:05:18.961Z,17.000000
2024-01-10T21:11:02.361Z,21.000000
2024-01-10T21:15:18.860Z,20.000000
2024-01-10T21:20:19.048Z,17.000000
2024-01-10T21:25:17.045Z,16.000000
2024-01-10T21:30:19.004Z,15.000000
2024-01-10T21:35:17.179Z,14.000000
2024-01-10T21:40:17.031Z,15.000000
2024-01-10T21:45:17.065Z,13.000000
2024-01-10T21:50:17.082Z,17.000000
2024-01-10T21:56:02.382Z,12.000000
2024-01-10T22:00:18.877Z,12.000000
2024-01-10T22:05:17.191Z,11.000000
2024-01-10T22:10:17.024Z,9.000000
2024-01-10T22:15:18.897Z,10.000000
2024-01-10T22:20:25.194Z,14.000000
2024-01-10T22:25:18.911Z,9.000000
2024-01-10T22:30:18.936Z,9.000000
2024-01-10T22:36:02.413Z,13.000000
2024-01-10T22:41:02.411Z,12.000000
2024-01-10T22:45:17.119Z,10.000000
2024-01-10T22:50:19.022Z,10.000000
2024-01-10T22:55:18.967Z,12.000000
2024-01-10T23:01:02.438Z,15.000000
2024-01-10T23:05:25.460Z,13.000000
2024-01-10T23:10:19.007Z,12.000000
2024-01-10T23:16:02.333Z,10.000000
2024-01-10T23:21:02.407Z,12.000000
2024-01-10T23:25:17.118Z,11.000000
2024-01-10T23:30:18.994Z,12.000000
2024-01-10T23:35:20.428Z,15.000000
2024-01-10T23:41:02.440Z,14.000000
2024-01-10T23:45:18.986Z,9.000000
2024-01-10T23:50:18.993Z,10.000000
2024-01-10T23:56:02.423Z,11.000000
