createdAt,value
2018-11-28T00:00:23.812Z,36.60
2018-11-28T00:02:58.948Z,39.70
2018-11-28T00:05:32.840Z,35.60
2018-11-28T00:08:07.011Z,39.33
2018-11-28T00:10:40.758Z,34.90
2018-11-28T00:13:15.143Z,35.40
2018-11-28T00:15:49.341Z,36.30
2018-11-28T00:18:23.259Z,37.67
2018-11-28T00:20:57.185Z,40.77
2018-11-28T00:23:31.962Z,34.73
2018-11-28T00:26:06.258Z,36.77
2018-11-28T00:28:40.717Z,35.03
2018-11-28T00:31:15.076Z,37.10
2018-11-28T00:33:49.071Z,38.20
2018-11-28T00:36:22.927Z,40.83
2018-11-28T00:38:56.861Z,39.10
2018-11-28T00:41:31.033Z,34.07
2018-11-28T00:44:05.023Z,38.43
2018-11-28T00:46:38.840Z,38.47
2018-11-28T00:49:12.756Z,39.27
2018-11-28T00:51:46.792Z,34.83
2018-11-28T00:54:20.647Z,37.90
2018-11-28T00:56:54.729Z,40.13
2018-11-28T00:59:28.686Z,39.40
2018-11-28T01:02:02.643Z,37.87
2018-11-28T01:04:36.795Z,37.00
2018-11-28T01:07:11.027Z,38.40
2018-11-28T01:09:45.150Z,36.93
2018-11-28T01:12:19.179Z,41.20
2018-11-28T01:14:53.184Z,39.93
2018-11-28T01:17:27.119Z,39.47
2018-11-28T01:20:01.071Z,42.37
2018-11-28T01:22:35.371Z,35.53
2018-11-28T01:25:10.636Z,42.43
2018-11-28T01:27:44.898Z,37.97
2018-11-28T01:30:20.486Z,42.53
2018-11-28T01:32:54.122Z,38.33
2018-11-28T01:35:28.071Z,38.37
2018-11-28T01:38:02.867Z,38.87
2018-11-28T01:40:37.076Z,37.10
2018-11-28T01:43:11.199Z,39.23
2018-11-28T01:45:45.087Z,36.17
2018-11-28T01:48:19.145Z,36.53
2018-11-28T01:50:53.266Z,40.20
2018-11-28T01:53:27.187Z,38.17
2018-11-28T01:56:01.366Z,36.97
2018-11-28T01:58:35.161Z,40.53
2018-11-28T02:01:09.082Z,40.07
2018-11-28T02:03:43.031Z,37.97
2018-11-28T02:06:17.065Z,39.57
2018-11-28T02:08:50.952Z,39.67
2018-11-28T02:11:24.909Z,40.43
2018-11-28T02:16:40.301Z,39.23
2018-11-28T02:19:14.434Z,41.00
2018-11-28T02:21:48.650Z,39.43
2018-11-28T02:24:22.571Z,42.60
2018-11-28T02:26:56.281Z,42.97
2018-11-28T02:29:31.284Z,40.93
2018-11-28T02:32:05.431Z,40.07
2018-11-28T02:34:40.054Z,39.67
2018-11-28T02:37:14.088Z,41.10
2018-11-28T02:39:48.222Z,42.83
2018-11-28T02:42:22.310Z,42.07
2018-11-28T02:44:56.163Z,39.80
2018-11-28T02:47:30.030Z,43.63
2018-11-28T02:50:04.759Z,38.87
2018-11-28T02:52:38.566Z,39.97
2018-11-28T02:55:13.599Z,40.33
2018-11-28T02:57:48.472Z,39.93
2018-11-28T03:00:24.482Z,39.47
2018-11-28T03:02:58.541Z,42.67
2018-11-28T03:05:32.467Z,42.10
2018-11-28T03:08:06.676Z,40.63
2018-11-28T03:10:40.602Z,45.33
2018-11-28T03:13:14.590Z,44.50
2018-11-28T03:15:48.766Z,43.07
2018-11-28T03:18:23.308Z,43.73
2018-11-28T03:20:57.196Z,40.80
2018-11-28T03:23:31.311Z,40.47
2018-11-28T03:26:05.810Z,43.30
2018-11-28T03:28:40.044Z,45.73
2018-11-28T03:31:14.020Z,44.43
2018-11-28T03:33:48.036Z,42.13
2018-11-28T03:36:21.982Z,40.97
2018-11-28T03:38:55.974Z,40.50
2018-11-28T03:41:29.980Z,40.87
2018-11-28T03:44:04.385Z,39.97
2018-11-28T03:46:38.366Z,40.63
2018-11-28T03:49:12.386Z,37.93
2018-11-28T03:51:46.445Z,38.67
2018-11-28T03:54:20.316Z,40.93
2018-11-28T03:56:54.206Z,37.67
2018-11-28T03:59:28.117Z,38.10
2018-11-28T04:02:01.926Z,39.33
2018-11-28T04:04:37.151Z,38.37
2018-11-28T04:07:10.078Z,38.57
2018-11-28T04:09:44.094Z,36.90
2018-11-28T04:12:18.149Z,36.77
2018-11-28T04:14:52.245Z,36.43
2018-11-28T04:17:26.309Z,41.53
2018-11-28T04:20:00.143Z,38.30
2018-11-28T04:22:34.181Z,37.57
2018-11-28T04:25:09.278Z,40.13
2018-11-28T04:27:43.253Z,39.67
2018-11-28T04:30:18.999Z,39.93
2018-11-28T04:32:54.058Z,36.77
2018-11-28T04:35:28.065Z,41.27
2018-11-28T04:38:02.183Z,41.67
2018-11-28T04:40:36.128Z,40.00
2018-11-28T04:43:10.032Z,38.37
2018-11-28T04:45:44.742Z,40.10
2018-11-28T04:48:18.710Z,40.20
2018-11-28T04:50:52.730Z,36.87
2018-11-28T04:53:27.056Z,37.67
2018-11-28T04:56:01.286Z,37.50
2018-11-28T04:58:35.147Z,38.43
2018-11-28T05:01:09.052Z,44.43
2018-11-28T05:03:43.075Z,37.40
2018-11-28T05:06:30.388Z,37.93
2018-11-28T05:09:05.560Z,36.70
2018-11-28T05:11:39.469Z,41.93
2018-11-28T05:14:13.701Z,36.80
2018-11-28T05:16:48.795Z,37.93
2018-11-28T05:19:22.507Z,36.40
2018-11-28T05:21:56.835Z,37.97
2018-11-28T05:24:30.666Z,36.00
2018-11-28T05:27:04.555Z,39.50
2018-11-28T05:29:38.631Z,36.00
2018-11-28T05:32:12.541Z,39.93
2018-11-28T05:34:46.895Z,36.23
2018-11-28T05:37:20.608Z,37.97
2018-11-28T05:39:54.821Z,39.40
2018-11-28T05:42:28.755Z,50.53
2018-11-28T05:45:02.676Z,44.27
2018-11-28T05:47:37.846Z,44.13
2018-11-28T05:50:13.510Z,45.47
2018-11-28T05:52:47.575Z,41.53
2018-11-28T05:55:22.325Z,37.93
2018-11-28T05:57:56.545Z,40.07
2018-11-28T06:00:33.531Z,39.07
2018-11-28T06:03:08.538Z,39.40
2018-11-28T06:05:42.729Z,39.40
2018-11-28T06:08:16.727Z,39.60
2018-11-28T06:10:50.926Z,44.03
2018-11-28T06:13:24.941Z,38.00
2018-11-28T06:15:58.697Z,38.73
2018-11-28T06:18:32.564Z,39.87
2018-11-28T06:21:06.473Z,41.20
2018-11-28T06:23:40.507Z,38.03
2018-11-28T06:26:14.381Z,35.77
2018-11-28T06:28:49.794Z,36.93
2018-11-28T06:31:22.841Z,35.50
2018-11-28T06:33:57.558Z,39.07
2018-11-28T06:36:31.592Z,35.87
2018-11-28T06:39:08.121Z,36.73
2018-11-28T06:41:42.136Z,37.33
2018-11-28T06:44:16.475Z,36.90
2018-11-28T06:46:50.330Z,37.40
2018-11-28T06:49:24.726Z,38.90
2018-11-28T06:51:59.422Z,36.03
2018-11-28T06:54:33.536Z,35.03
2018-11-28T06:57:07.660Z,40.07
2018-11-28T06:59:41.843Z,35.57
2018-11-28T07:02:15.757Z,36.93
2018-11-28T07:04:49.809Z,32.90
2018-11-28T07:07:23.936Z,34.77
2018-11-28T07:09:57.987Z,32.67
2018-11-28T07:12:32.029Z,34.97
2018-11-28T07:15:08.376Z,37.37
2018-11-28T07:17:42.910Z,36.43
2018-11-28T07:20:17.166Z,37.70
2018-11-28T07:22:50.935Z,34.73
2018-11-28T07:25:24.917Z,36.03
2018-11-28T07:27:58.839Z,35.60
2018-11-28T07:30:37.543Z,35.33
2018-11-28T07:33:07.040Z,32.60
2018-11-28T07:35:41.487Z,35.60
2018-11-28T07:38:15.185Z,33.83
2018-11-28T07:40:49.312Z,33.43
2018-11-28T07:43:23.389Z,34.23
2018-11-28T07:45:57.240Z,33.87
2018-11-28T07:48:31.314Z,35.03
2018-11-28T07:51:05.769Z,35.43
2018-11-28T07:53:39.886Z,35.93
2018-11-28T07:56:13.740Z,32.87
2018-11-28T07:58:47.770Z,34.17
2018-11-28T08:01:21.817Z,34.60
2018-11-28T08:03:55.687Z,36.90
2018-11-28T08:06:29.621Z,33.13
2018-11-28T08:09:04.805Z,31.30
2018-11-28T08:11:38.673Z,30.03
2018-11-28T08:14:12.817Z,33.03
2018-11-28T08:16:46.710Z,32.97
2018-11-28T08:19:23.989Z,30.33
2018-11-28T08:21:54.881Z,31.60
2018-11-28T08:24:28.879Z,31.53
2018-11-28T08:27:02.892Z,30.07
2018-11-28T08:29:36.805Z,30.43
2018-11-28T08:32:10.811Z,32.73
2018-11-28T08:34:44.670Z,31.40
2018-11-28T08:37:18.677Z,32.40
2018-11-28T08:39:52.770Z,30.60
2018-11-28T08:42:26.900Z,32.97
2018-11-28T08:45:00.841Z,29.13
2018-11-28T08:47:34.731Z,28.30
2018-11-28T08:50:12.312Z,29.60
2018-11-28T08:52:46.533Z,28.93
2018-11-28T08:55:27.103Z,28.47
2018-11-28T08:58:02.058Z,29.43
2018-11-28T09:00:36.027Z,29.90
2018-11-28T09:03:10.276Z,28.53
2018-11-28T09:05:44.409Z,29.10
2018-11-28T09:08:18.442Z,32.83
2018-11-28T09:10:52.631Z,27.83
2018-11-28T09:13:26.557Z,30.17
2018-11-28T09:16:00.636Z,30.87
2018-11-28T09:18:34.538Z,28.63
2018-11-28T09:21:08.537Z,27.97
2018-11-28T09:23:42.650Z,29.47
2018-11-28T09:26:18.840Z,27.30
2018-11-28T09:28:52.567Z,29.50
2018-11-28T09:31:26.483Z,28.90
2018-11-28T09:34:00.417Z,29.53
2018-11-28T09:36:34.455Z,29.03
2018-11-28T09:39:08.296Z,24.73
2018-11-28T09:41:42.447Z,27.73
2018-11-28T09:44:16.306Z,26.40
2018-11-28T09:46:50.121Z,28.13
2018-11-28T09:49:23.902Z,26.57
2018-11-28T09:51:57.861Z,26.20
2018-11-28T09:54:31.721Z,26.30
2018-11-28T09:57:06.313Z,24.30
2018-11-28T09:59:40.422Z,26.13
2018-11-28T10:02:14.600Z,25.70
2018-11-28T10:04:48.596Z,24.57
2018-11-28T10:07:22.703Z,24.47
2018-11-28T10:09:56.776Z,25.27
2018-11-28T10:12:30.938Z,25.97
2018-11-28T10:15:08.417Z,25.30
2018-11-28T10:17:42.700Z,24.63
2018-11-28T10:20:17.728Z,24.73
2018-11-28T10:22:52.611Z,26.03
2018-11-28T10:25:26.916Z,23.70
2018-11-28T10:28:02.467Z,25.00
2018-11-28T10:30:37.496Z,25.87
2018-11-28T10:33:13.019Z,25.77
2018-11-28T10:35:47.271Z,27.60
2018-11-28T10:38:21.180Z,27.70
2018-11-28T10:40:55.159Z,27.70
2018-11-28T10:43:29.181Z,33.40
2018-11-28T10:46:03.504Z,26.37
2018-11-28T10:48:37.556Z,29.27
2018-11-28T10:51:11.708Z,28.00
2018-11-28T10:53:45.792Z,25.37
2018-11-28T10:56:20.300Z,29.60
2018-11-28T10:58:54.299Z,26.33
2018-11-28T11:01:28.453Z,24.20
2018-11-28T11:04:07.998Z,26.53
2018-11-28T11:06:47.756Z,27.57
2018-11-28T11:09:27.310Z,24.37
2018-11-28T11:12:05.507Z,23.90
2018-11-28T11:14:48.133Z,31.40
2018-11-28T11:17:22.193Z,27.93
2018-11-28T11:19:56.143Z,30.63
2018-11-28T11:22:30.242Z,27.97
2018-11-28T11:25:05.079Z,26.00
2018-11-28T11:27:39.127Z,27.90
2018-11-28T11:30:13.243Z,30.87
2018-11-28T11:32:47.336Z,29.37
2018-11-28T11:35:21.484Z,31.00
2018-11-28T11:37:55.573Z,29.07
2018-11-28T11:40:29.630Z,28.53
2018-11-28T11:43:04.087Z,29.77
2018-11-28T11:45:39.595Z,27.47
2018-11-28T11:48:12.992Z,28.83
2018-11-28T11:50:46.312Z,28.47
2018-11-28T11:53:20.293Z,28.40
2018-11-28T11:55:54.546Z,28.63
2018-11-28T11:58:28.398Z,29.27
2018-11-28T12:01:02.502Z,29.10
2018-11-28T12:03:36.462Z,29.30
2018-11-28T12:06:10.594Z,27.30
2018-11-28T12:08:44.608Z,28.17
2018-11-28T12:11:18.427Z,27.63
2018-11-28T12:13:52.541Z,31.60
2018-11-28T12:16:27.229Z,27.73
2018-11-28T12:19:01.143Z,30.37
2018-11-28T12:21:35.238Z,30.13
2018-11-28T12:24:09.281Z,27.63
2018-11-28T12:26:43.129Z,30.10
2018-11-28T12:29:17.311Z,26.93
2018-11-28T12:31:51.112Z,26.77
2018-11-28T12:34:25.184Z,27.67
2018-11-28T12:36:59.654Z,28.27
2018-11-28T12:39:34.070Z,27.80
2018-11-28T12:42:07.949Z,29.13
2018-11-28T12:44:41.898Z,27.73
2018-11-28T12:47:15.872Z,28.17
2018-11-28T12:49:50.725Z,28.27
2018-11-28T12:52:23.982Z,26.90
2018-11-28T12:54:57.816Z,29.93
2018-11-28T12:57:31.699Z,28.63
2018-11-28T13:00:08.956Z,30.10
2018-11-28T13:02:42.933Z,28.60
2018-11-28T13:05:18.226Z,29.53
2018-11-28T13:07:52.252Z,28.57
2018-11-28T13:10:28.711Z,31.80
2018-11-28T13:13:03.117Z,29.03
2018-11-28T13:15:37.841Z,28.67
2018-11-28T13:18:12.042Z,30.57
2018-11-28T13:20:46.133Z,29.30
2018-11-28T13:23:20.265Z,26.93
2018-11-28T13:25:54.012Z,27.40
2018-11-28T13:28:28.082Z,29.93
2018-11-28T13:31:01.982Z,31.00
2018-11-28T13:33:36.217Z,26.87
2018-11-28T13:36:10.280Z,28.90
2018-11-28T13:38:44.239Z,28.37
2018-11-28T13:41:18.587Z,27.03
2018-11-28T13:43:52.709Z,31.70
2018-11-28T13:46:27.637Z,29.60
2018-11-28T13:49:01.641Z,28.07
2018-11-28T13:51:35.800Z,29.13
2018-11-28T13:54:21.065Z,28.80
2018-11-28T13:57:02.069Z,31.77
2018-11-28T13:59:17.672Z,30.27
2018-11-28T14:01:51.840Z,26.53
2018-11-28T14:04:25.841Z,29.57
2018-11-28T14:06:59.767Z,29.73
2018-11-28T14:09:34.135Z,30.03
2018-11-28T14:12:08.022Z,28.20
2018-11-28T14:14:42.028Z,29.57
2018-11-28T14:17:16.005Z,29.37
2018-11-28T14:19:49.968Z,27.23
2018-11-28T14:22:24.047Z,28.80
2018-11-28T14:24:58.313Z,28.60
2018-11-28T14:27:32.385Z,25.50
2018-11-28T14:30:10.729Z,26.40
2018-11-28T14:32:45.009Z,26.03
2018-11-28T14:35:19.878Z,27.33
2018-11-28T14:37:53.967Z,26.90
2018-11-28T14:40:28.359Z,27.50
2018-11-28T14:43:02.721Z,26.93
2018-11-28T14:45:37.177Z,26.00
2018-11-28T14:48:11.154Z,27.97
2018-11-28T14:50:45.198Z,26.27
2018-11-28T14:53:19.301Z,23.57
2018-11-28T14:55:53.062Z,23.33
2018-11-28T14:58:27.638Z,25.73
2018-11-28T15:03:47.107Z,25.23
2018-11-28T15:06:45.533Z,25.20
2018-11-28T15:09:25.228Z,26.60
2018-11-28T15:11:59.355Z,29.33
2018-11-28T15:14:33.340Z,26.73
2018-11-28T15:17:07.648Z,26.80
2018-11-28T15:19:41.681Z,26.73
2018-11-28T15:22:15.742Z,27.97
2018-11-28T15:24:49.871Z,29.93
2018-11-28T15:27:24.186Z,26.47
2018-11-28T15:29:58.347Z,30.30
2018-11-28T15:32:32.301Z,26.43
2018-11-28T15:35:06.685Z,30.70
2018-11-28T15:37:40.967Z,28.80
2018-11-28T15:40:15.050Z,30.23
2018-11-28T15:42:49.041Z,29.20
2018-11-28T15:45:23.298Z,29.97
2018-11-28T15:47:57.803Z,31.23
2018-11-28T15:50:32.251Z,30.87
2018-11-28T15:53:06.437Z,30.53
2018-11-28T15:55:40.673Z,30.03
2018-11-28T15:58:14.772Z,30.33
2018-11-28T16:00:48.968Z,28.03
2018-11-28T16:03:23.066Z,27.97
2018-11-28T16:05:57.152Z,27.63
2018-11-28T16:08:31.032Z,29.50
2018-11-28T16:11:09.091Z,30.77
2018-11-28T16:13:43.321Z,30.07
2018-11-28T16:16:17.693Z,30.57
2018-11-28T16:18:51.840Z,27.73
2018-11-28T16:21:25.946Z,27.63
2018-11-28T16:23:59.958Z,30.03
2018-11-28T16:26:34.182Z,29.03
2018-11-28T16:29:08.723Z,29.00
2018-11-28T16:31:42.603Z,27.70
2018-11-28T16:34:16.826Z,30.03
2018-11-28T16:36:51.075Z,27.47
2018-11-28T16:39:25.269Z,29.07
2018-11-28T16:41:59.591Z,29.17
2018-11-28T16:44:33.413Z,30.70
2018-11-28T16:47:07.952Z,31.23
2018-11-28T16:49:41.851Z,29.60
2018-11-28T16:52:15.816Z,28.87
2018-11-28T16:54:50.082Z,26.83
2018-11-28T16:57:24.265Z,25.90
2018-11-28T16:59:58.593Z,26.93
2018-11-28T17:02:32.924Z,29.70
2018-11-28T17:05:12.589Z,27.07
2018-11-28T17:07:47.434Z,28.63
2018-11-28T17:10:23.952Z,26.63
2018-11-28T17:12:58.733Z,28.23
2018-11-28T17:15:32.934Z,26.67
2018-11-28T17:18:06.990Z,27.60
2018-11-28T17:20:42.209Z,24.33
2018-11-28T17:23:16.264Z,27.30
2018-11-28T17:25:50.538Z,26.00
2018-11-28T17:28:25.007Z,26.50
2018-11-28T17:30:59.663Z,25.03
2018-11-28T17:33:33.711Z,28.13
2018-11-28T17:36:08.002Z,28.27
2018-11-28T17:38:41.931Z,29.97
2018-11-28T17:41:16.017Z,25.87
2018-11-28T17:43:51.514Z,29.40
2018-11-28T17:46:24.795Z,31.30
2018-11-28T17:48:58.950Z,27.33
2018-11-28T17:51:33.114Z,26.93
2018-11-28T17:54:07.361Z,25.90
2018-11-28T17:56:41.695Z,28.10
2018-11-28T17:59:15.624Z,27.03
2018-11-28T18:01:49.851Z,28.23
2018-11-28T18:04:23.780Z,28.43
2018-11-28T18:06:58.048Z,27.47
2018-11-28T18:09:32.140Z,26.57
2018-11-28T18:12:06.517Z,26.60
2018-11-28T18:14:40.670Z,26.33
2018-11-28T18:17:14.890Z,24.40
2018-11-28T18:19:48.971Z,26.00
2018-11-28T18:22:23.381Z,27.67
2018-11-28T18:24:57.549Z,24.00
2018-11-28T18:27:31.444Z,26.53
2018-11-28T18:30:07.442Z,29.10
2018-11-28T18:32:42.027Z,27.23
2018-11-28T18:35:16.229Z,25.47
2018-11-28T18:37:50.535Z,27.97
2018-11-28T18:40:24.792Z,29.47
2018-11-28T18:42:59.180Z,27.60
2018-11-28T18:45:34.660Z,27.47
2018-11-28T18:48:08.991Z,27.47
2018-11-28T18:50:43.066Z,28.23
2018-11-28T18:53:17.207Z,28.73
2018-11-28T18:55:51.457Z,26.53
2018-11-28T18:58:25.714Z,26.67
2018-11-28T19:01:00.050Z,28.13
2018-11-28T19:03:34.207Z,27.53
2018-11-28T19:06:08.865Z,25.57
2018-11-28T19:08:43.291Z,27.37
2018-11-28T19:11:17.368Z,25.53
2018-11-28T19:13:52.039Z,27.33
2018-11-28T19:16:26.486Z,26.00
2018-11-28T19:19:00.530Z,26.97
2018-11-28T19:21:34.795Z,27.30
2018-11-28T19:24:09.364Z,25.03
2018-11-28T19:26:43.856Z,26.80
2018-11-28T19:29:17.953Z,28.43
2018-11-28T19:31:52.126Z,28.23
2018-11-28T19:34:26.216Z,26.83
2018-11-28T19:37:00.655Z,24.63
2018-11-28T19:39:34.683Z,28.87
2018-11-28T19:42:10.150Z,28.60
2018-11-28T19:44:44.253Z,29.53
2018-11-28T19:47:18.521Z,30.37
2018-11-28T19:49:53.179Z,26.63
2018-11-28T19:52:27.137Z,28.47
2018-11-28T19:55:01.782Z,31.63
2018-11-28T19:57:36.060Z,30.43
2018-11-28T20:00:15.411Z,29.70
2018-11-28T20:02:49.894Z,34.00
2018-11-28T20:05:24.059Z,30.30
2018-11-28T20:07:58.267Z,31.87
2018-11-28T20:10:32.961Z,32.70
2018-11-28T20:13:08.512Z,33.67
2018-11-28T20:15:44.906Z,30.13
2018-11-28T20:18:19.466Z,32.10
2018-11-28T20:20:54.080Z,32.33
2018-11-28T20:23:28.450Z,31.73
2018-11-28T20:26:03.397Z,30.37
2018-11-28T20:28:37.740Z,33.77
2018-11-28T20:31:12.157Z,31.13
2018-11-28T20:33:46.561Z,30.50
2018-11-28T20:36:20.939Z,32.67
2018-11-28T20:38:55.261Z,29.60
2018-11-28T20:41:29.440Z,31.00
2018-11-28T20:44:04.072Z,31.43
2018-11-28T20:46:38.622Z,30.97
2018-11-28T20:49:12.884Z,30.10
2018-11-28T20:51:47.359Z,29.20
2018-11-28T20:54:22.091Z,27.97
2018-11-28T20:56:56.378Z,28.73
2018-11-28T20:59:30.657Z,29.23
2018-11-28T21:02:05.286Z,28.30
2018-11-28T21:04:39.907Z,26.93
2018-11-28T21:07:14.057Z,26.40
2018-11-28T21:09:54.038Z,27.07
2018-11-28T21:12:28.277Z,28.03
2018-11-28T21:15:02.845Z,27.23
2018-11-28T21:17:37.178Z,26.43
2018-11-28T21:20:15.630Z,29.50
2018-11-28T21:22:52.755Z,27.73
2018-11-28T21:25:27.124Z,26.97
2018-11-28T21:28:01.265Z,25.60
2018-11-28T21:30:35.859Z,29.03
2018-11-28T21:33:11.375Z,26.70
2018-11-28T21:35:48.128Z,28.93
2018-11-28T21:38:22.056Z,29.63
2018-11-28T21:40:56.731Z,27.90
2018-11-28T21:43:30.950Z,25.90
2018-11-28T21:46:05.467Z,30.87
2018-11-28T21:48:39.450Z,28.93
2018-11-28T21:51:13.566Z,29.97
2018-11-28T21:53:47.840Z,29.73
2018-11-28T21:56:21.969Z,31.23
2018-11-28T21:58:56.025Z,30.77
2018-11-28T22:01:30.421Z,30.73
2018-11-28T22:04:04.819Z,31.23
2018-11-28T22:06:38.694Z,31.43
2018-11-28T22:09:13.207Z,32.97
2018-11-28T22:11:46.999Z,30.50
2018-11-28T22:14:21.255Z,30.73
2018-11-28T22:16:55.216Z,31.00
2018-11-28T22:19:29.326Z,33.43
2018-11-28T22:22:03.479Z,30.80
2018-11-28T22:24:37.639Z,31.07
2018-11-28T22:27:12.083Z,33.43
2018-11-28T22:29:46.290Z,31.77
2018-11-28T22:32:20.329Z,30.83
2018-11-28T22:34:54.479Z,30.80
2018-11-28T22:37:28.555Z,31.23
2018-11-28T22:40:02.538Z,31.07
2018-11-28T22:42:36.787Z,30.17
2018-11-28T22:45:12.579Z,27.90
2018-11-28T22:47:46.425Z,28.47
2018-11-28T22:50:20.460Z,29.00
2018-11-28T22:52:54.627Z,24.83
2018-11-28T22:55:28.692Z,29.63
2018-11-28T22:58:02.821Z,26.20
2018-11-28T23:00:43.129Z,25.57
2018-11-28T23:03:17.231Z,26.07
2018-11-28T23:05:51.707Z,27.80
2018-11-28T23:08:25.792Z,24.83
2018-11-28T23:10:59.810Z,25.90
2018-11-28T23:13:34.165Z,26.60
2018-11-28T23:16:08.412Z,27.47
2018-11-28T23:18:42.874Z,24.97
2018-11-28T23:21:16.759Z,25.87
2018-11-28T23:23:50.734Z,24.90
2018-11-28T23:26:24.692Z,25.43
2018-11-28T23:28:58.743Z,26.43
2018-11-28T23:31:33.010Z,25.57
2018-11-28T23:34:07.179Z,27.03
2018-11-28T23:36:41.169Z,26.87
2018-11-28T23:39:15.540Z,22.30
2018-11-28T23:41:49.932Z,28.77
2018-11-28T23:44:23.830Z,25.73
2018-11-28T23:46:57.895Z,25.23
2018-11-28T23:49:31.684Z,24.97
2018-11-28T23:52:05.899Z,27.33
2018-11-28T23:54:39.970Z,28.30
2018-11-28T23:57:13.970Z,25.63
2018-11-28T23:59:47.946Z,27.83
