createdAt,value
2023-04-04T00:01:42.589Z,4.30
2023-04-04T00:04:09.045Z,4.28
2023-04-04T00:06:36.478Z,3.40
2023-04-04T00:09:02.820Z,4.10
2023-04-04T00:11:29.135Z,4.03
2023-04-04T00:13:55.873Z,3.95
2023-04-04T00:16:22.453Z,3.63
2023-04-04T00:18:48.879Z,3.50
2023-04-04T00:21:15.205Z,3.78
2023-04-04T00:23:41.528Z,3.65
2023-04-04T00:26:07.852Z,3.75
2023-04-04T00:28:34.190Z,4.00
2023-04-04T00:31:00.880Z,3.53
2023-04-04T00:33:27.318Z,4.22
2023-04-04T00:35:54.746Z,4.22
2023-04-04T00:38:21.151Z,3.78
2023-04-04T00:40:49.220Z,4.10
2023-04-04T00:45:43.385Z,3.95
2023-04-04T00:48:09.967Z,3.70
2023-04-04T00:50:36.354Z,4.00
2023-04-04T00:53:02.755Z,3.83
2023-04-04T00:55:29.213Z,4.07
2023-04-04T00:57:55.567Z,4.10
2023-04-04T01:00:22.371Z,4.30
2023-04-04T01:02:48.824Z,4.05
2023-04-04T01:05:15.903Z,4.00
2023-04-04T01:07:42.980Z,3.78
2023-04-04T01:10:09.771Z,4.30
2023-04-04T01:12:36.250Z,4.43
2023-04-04T01:15:02.604Z,3.92
2023-04-04T01:17:29.134Z,4.28
2023-04-04T01:20:10.612Z,4.72
2023-04-04T01:22:37.832Z,4.53
2023-04-04T01:25:05.879Z,4.40
2023-04-04T01:29:58.532Z,4.28
2023-04-04T01:32:36.734Z,4.10
2023-04-04T01:35:24.834Z,4.63
2023-04-04T01:38:10.665Z,4.38
2023-04-04T01:40:38.372Z,4.20
2023-04-04T01:43:05.015Z,4.18
2023-04-04T01:45:32.922Z,4.57
2023-04-04T01:47:59.311Z,4.53
2023-04-04T01:50:26.570Z,4.50
2023-04-04T01:52:53.151Z,4.20
2023-04-04T01:55:19.524Z,4.32
2023-04-04T01:57:46.194Z,4.38
2023-04-04T02:00:12.772Z,4.28
2023-04-04T02:02:39.138Z,4.55
2023-04-04T02:05:05.814Z,3.92
2023-04-04T02:07:32.141Z,4.43
2023-04-04T02:09:58.707Z,4.18
2023-04-04T02:12:25.037Z,3.92
2023-04-04T02:14:51.386Z,4.10
2023-04-04T02:17:18.198Z,4.53
2023-04-04T02:19:44.638Z,4.40
2023-04-04T02:22:10.994Z,3.55
2023-04-04T02:24:37.322Z,3.70
2023-04-04T02:27:04.528Z,4.10
2023-04-04T02:29:31.113Z,4.80
2023-04-04T02:31:57.531Z,4.13
2023-04-04T02:34:23.872Z,4.10
2023-04-04T02:36:50.219Z,4.28
2023-04-04T02:39:16.547Z,4.55
2023-04-04T02:41:42.883Z,4.20
2023-04-04T02:44:10.171Z,4.88
2023-04-04T02:46:36.835Z,4.55
2023-04-04T02:49:03.726Z,4.13
2023-04-04T02:51:30.122Z,4.60
2023-04-04T02:53:56.592Z,4.30
2023-04-04T02:56:22.989Z,4.53
2023-04-04T02:58:49.378Z,5.07
2023-04-04T03:01:15.712Z,4.85
2023-04-04T03:03:42.220Z,5.03
2023-04-04T03:06:08.752Z,4.47
2023-04-04T03:08:35.740Z,5.05
2023-04-04T03:11:02.740Z,5.38
2023-04-04T03:13:29.105Z,4.82
2023-04-04T03:16:06.739Z,4.40
2023-04-04T03:18:34.695Z,5.03
2023-04-04T03:21:01.197Z,4.50
2023-04-04T03:23:27.564Z,4.82
2023-04-04T03:25:55.109Z,4.40
2023-04-04T03:28:21.686Z,4.70
2023-04-04T03:30:47.999Z,4.55
2023-04-04T03:33:15.229Z,5.30
2023-04-04T03:35:41.990Z,4.77
2023-04-04T03:38:09.421Z,4.60
2023-04-04T03:40:35.819Z,4.95
2023-04-04T03:43:05.570Z,4.85
2023-04-04T03:45:33.384Z,4.70
2023-04-04T03:47:59.788Z,4.25
2023-04-04T03:50:26.372Z,4.40
2023-04-04T03:52:52.909Z,4.88
2023-04-04T03:55:19.343Z,4.65
2023-04-04T03:57:46.392Z,4.50
2023-04-04T04:00:12.856Z,4.95
2023-04-04T04:02:39.529Z,4.97
2023-04-04T04:05:06.003Z,5.10
2023-04-04T04:07:32.368Z,5.63
2023-04-04T04:09:59.260Z,5.20
2023-04-04T04:12:26.267Z,5.45
2023-04-04T04:14:52.845Z,5.35
2023-04-04T04:17:19.785Z,5.85
2023-04-04T04:19:46.668Z,6.28
2023-04-04T04:22:12.975Z,4.82
2023-04-04T04:24:39.368Z,4.70
2023-04-04T04:27:06.918Z,4.75
2023-04-04T04:29:33.302Z,5.07
2023-04-04T04:31:59.689Z,4.95
2023-04-04T04:34:26.186Z,5.65
2023-04-04T04:36:53.829Z,5.35
2023-04-04T04:39:20.657Z,4.93
2023-04-04T04:41:47.021Z,4.72
2023-04-04T04:44:13.332Z,4.97
2023-04-04T04:46:39.693Z,5.07
2023-04-04T04:49:06.371Z,4.80
2023-04-04T04:51:32.812Z,4.72
2023-04-04T04:53:59.316Z,5.20
2023-04-04T04:56:25.684Z,5.13
2023-04-04T04:58:52.092Z,5.28
2023-04-04T05:01:18.821Z,5.68
2023-04-04T05:03:45.179Z,5.40
2023-04-04T05:06:11.577Z,5.10
2023-04-04T05:08:38.002Z,5.28
2023-04-04T05:11:05.598Z,5.05
2023-04-04T05:13:32.216Z,5.13
2023-04-04T05:15:58.619Z,5.40
2023-04-04T05:18:26.438Z,5.63
2023-04-04T05:20:54.429Z,5.18
2023-04-04T05:23:20.844Z,5.28
2023-04-04T05:25:53.438Z,5.00
2023-04-04T05:28:20.821Z,5.20
2023-04-04T05:30:47.571Z,5.20
2023-04-04T05:33:13.908Z,5.10
2023-04-04T05:35:41.331Z,5.90
2023-04-04T05:38:07.828Z,5.47
2023-04-04T05:40:34.160Z,5.70
2023-04-04T05:43:02.031Z,5.35
2023-04-04T05:45:28.432Z,5.50
2023-04-04T05:47:54.928Z,5.10
2023-04-04T05:50:21.333Z,4.93
2023-04-04T05:52:47.712Z,5.47
2023-04-04T05:55:14.051Z,5.25
2023-04-04T05:57:50.475Z,5.20
2023-04-04T06:00:17.562Z,5.47
2023-04-04T06:02:44.823Z,5.85
2023-04-04T06:05:11.725Z,6.38
2023-04-04T06:07:38.069Z,5.68
2023-04-04T06:10:05.023Z,6.40
2023-04-04T06:12:31.679Z,6.00
2023-04-04T06:14:57.998Z,6.28
2023-04-04T06:17:24.713Z,5.97
2023-04-04T06:19:51.373Z,7.00
2023-04-04T06:22:17.906Z,6.85
2023-04-04T06:24:44.229Z,6.90
2023-04-04T06:27:10.587Z,6.97
2023-04-04T06:29:37.271Z,7.25
2023-04-04T06:32:05.238Z,7.18
2023-04-04T06:34:31.833Z,6.70
2023-04-04T06:36:58.174Z,7.40
2023-04-04T06:39:24.497Z,7.18
2023-04-04T06:41:51.265Z,7.25
2023-04-04T06:44:17.615Z,7.25
2023-04-04T06:46:44.737Z,13.38
2023-04-04T06:49:11.552Z,10.40
2023-04-04T06:51:37.995Z,28.15
2023-04-04T06:54:04.344Z,12.98
2023-04-04T06:56:30.891Z,11.07
2023-04-04T06:58:57.529Z,10.10
2023-04-04T07:01:23.940Z,10.02
2023-04-04T07:03:52.871Z,11.00
2023-04-04T07:06:20.385Z,9.27
2023-04-04T07:08:46.933Z,10.07
2023-04-04T07:11:13.695Z,9.98
2023-04-04T07:13:42.524Z,10.23
2023-04-04T07:16:08.871Z,10.00
2023-04-04T07:18:35.223Z,9.30
2023-04-04T07:21:01.596Z,9.52
2023-04-04T07:23:27.933Z,9.85
2023-04-04T07:25:54.321Z,9.55
2023-04-04T07:28:20.898Z,9.43
2023-04-04T07:30:47.252Z,8.43
2023-04-04T07:33:13.608Z,8.50
2023-04-04T07:35:40.124Z,8.15
2023-04-04T07:38:06.542Z,8.82
2023-04-04T07:40:32.990Z,9.55
2023-04-04T07:42:59.336Z,9.45
2023-04-04T07:45:25.741Z,9.30
2023-04-04T07:47:52.207Z,9.15
2023-04-04T07:50:18.592Z,8.32
2023-04-04T07:52:49.379Z,8.60
2023-04-04T07:55:16.837Z,8.38
2023-04-04T07:57:43.605Z,8.52
2023-04-04T08:00:10.719Z,8.32
2023-04-04T08:02:37.537Z,8.27
2023-04-04T08:05:04.319Z,8.20
2023-04-04T08:07:30.811Z,7.90
2023-04-04T08:09:57.214Z,8.25
2023-04-04T08:12:23.604Z,7.82
2023-04-04T08:14:49.998Z,8.45
2023-04-04T08:17:19.023Z,8.48
2023-04-04T08:19:45.783Z,7.82
2023-04-04T08:22:12.463Z,7.22
2023-04-04T08:24:38.846Z,7.90
2023-04-04T08:27:06.108Z,8.05
2023-04-04T08:29:32.795Z,7.10
2023-04-04T08:31:59.518Z,7.30
2023-04-04T08:34:26.037Z,6.63
2023-04-04T08:36:52.971Z,7.20
2023-04-04T08:39:19.313Z,6.85
2023-04-04T08:41:46.095Z,6.90
2023-04-04T08:44:22.224Z,6.63
2023-04-04T08:46:49.395Z,6.60
2023-04-04T08:49:16.567Z,6.50
2023-04-04T08:51:44.735Z,6.40
2023-04-04T08:54:12.670Z,5.80
2023-04-04T08:56:38.984Z,5.55
2023-04-04T08:59:05.487Z,5.75
2023-04-04T09:01:32.005Z,5.78
2023-04-04T09:03:58.932Z,6.28
2023-04-04T09:06:26.591Z,5.97
2023-04-04T09:08:54.060Z,6.10
2023-04-04T09:13:48.766Z,5.70
2023-04-04T09:16:15.135Z,6.07
2023-04-04T09:18:41.460Z,5.85
2023-04-04T09:21:13.094Z,5.28
2023-04-04T09:23:39.563Z,5.35
2023-04-04T09:26:06.802Z,4.97
2023-04-04T09:28:33.628Z,5.15
2023-04-04T09:31:00.860Z,5.18
2023-04-04T09:36:02.328Z,5.35
2023-04-04T09:38:29.289Z,5.20
2023-04-04T09:43:24.276Z,5.20
2023-04-04T09:45:51.204Z,4.90
2023-04-04T09:48:27.484Z,5.18
2023-04-04T09:50:53.899Z,4.60
2023-04-04T09:53:20.622Z,4.60
2023-04-04T09:55:53.764Z,4.65
2023-04-04T09:58:24.487Z,4.63
2023-04-04T10:00:52.534Z,4.80
2023-04-04T10:03:19.424Z,4.75
2023-04-04T10:05:46.913Z,4.93
2023-04-04T10:08:14.053Z,5.38
2023-04-04T10:11:02.648Z,4.28
2023-04-04T10:13:40.962Z,5.20
2023-04-04T10:16:08.709Z,5.28
2023-04-04T10:18:35.810Z,4.80
2023-04-04T10:21:14.565Z,4.80
2023-04-04T10:23:42.348Z,4.65
2023-04-04T10:28:35.275Z,4.50
2023-04-04T10:31:13.701Z,4.50
2023-04-04T10:33:55.932Z,4.40
2023-04-04T10:36:24.617Z,4.88
2023-04-04T10:39:20.448Z,4.45
2023-04-04T10:41:49.028Z,4.97
2023-04-04T10:44:20.033Z,4.53
2023-04-04T10:46:46.987Z,4.35
2023-04-04T10:49:14.876Z,4.68
2023-04-04T10:51:54.841Z,4.28
2023-04-04T10:54:23.239Z,4.25
2023-04-04T10:59:17.332Z,4.53
2023-04-04T11:01:47.615Z,4.50
2023-04-04T11:04:21.854Z,4.80
2023-04-04T11:07:07.041Z,4.38
2023-04-04T11:09:45.739Z,4.05
2023-04-04T11:12:15.547Z,4.75
2023-04-04T11:14:54.307Z,5.05
2023-04-04T11:17:40.405Z,4.50
2023-04-04T11:20:08.382Z,4.30
2023-04-04T11:22:37.903Z,4.13
2023-04-04T11:25:23.363Z,3.97
2023-04-04T11:27:51.641Z,4.22
2023-04-04T11:30:18.037Z,3.70
2023-04-04T11:32:59.929Z,4.07
2023-04-04T11:35:33.085Z,4.20
2023-04-04T11:38:03.749Z,4.03
2023-04-04T11:40:36.642Z,3.90
2023-04-04T11:43:07.407Z,3.70
2023-04-04T11:45:34.833Z,3.47
2023-04-04T11:48:02.016Z,3.75
2023-04-04T11:50:34.675Z,3.80
2023-04-04T11:53:02.294Z,4.25
2023-04-04T11:55:28.679Z,4.22
2023-04-04T11:57:58.139Z,3.70
2023-04-04T12:00:31.440Z,3.10
2023-04-04T12:02:58.411Z,3.33
2023-04-04T12:05:26.676Z,4.20
2023-04-04T12:07:53.112Z,3.50
2023-04-04T12:10:19.991Z,3.60
2023-04-04T12:12:46.400Z,3.40
2023-04-04T12:15:17.933Z,3.88
2023-04-04T12:17:45.827Z,3.65
2023-04-04T12:20:15.496Z,3.72
2023-04-04T12:22:41.828Z,3.70
2023-04-04T12:25:08.594Z,3.95
2023-04-04T12:27:35.711Z,3.90
2023-04-04T12:30:04.172Z,3.85
2023-04-04T12:32:30.924Z,3.75
2023-04-04T12:35:00.883Z,4.70
2023-04-04T12:37:30.595Z,3.72
2023-04-04T12:39:57.889Z,3.97
2023-04-04T12:42:24.964Z,3.50
2023-04-04T12:44:55.052Z,3.67
2023-04-04T12:47:24.102Z,3.63
2023-04-04T12:49:54.104Z,3.88
2023-04-04T12:52:21.675Z,3.80
2023-04-04T12:54:50.980Z,3.58
2023-04-04T12:57:24.157Z,3.85
2023-04-04T12:59:50.610Z,3.50
2023-04-04T13:02:18.158Z,3.65
2023-04-04T13:04:49.632Z,3.92
2023-04-04T13:07:25.190Z,3.88
2023-04-04T13:12:19.646Z,3.70
2023-04-04T13:15:01.252Z,3.92
2023-04-04T13:17:49.041Z,4.20
2023-04-04T13:20:16.958Z,4.20
2023-04-04T13:22:43.446Z,3.70
2023-04-04T13:25:10.681Z,3.80
2023-04-04T13:27:37.330Z,3.70
2023-04-04T13:30:04.418Z,4.18
2023-04-04T13:32:31.203Z,4.20
2023-04-04T13:34:57.648Z,4.47
2023-04-04T13:37:24.973Z,4.40
2023-04-04T13:39:51.609Z,4.25
2023-04-04T13:42:18.061Z,3.80
2023-04-04T13:44:44.443Z,3.85
2023-04-04T13:47:10.778Z,4.00
2023-04-04T13:49:37.231Z,3.78
2023-04-04T13:52:03.616Z,4.28
2023-04-04T13:54:29.927Z,4.15
2023-04-04T13:56:57.267Z,3.47
2023-04-04T13:59:23.674Z,3.53
2023-04-04T14:01:50.342Z,4.30
2023-04-04T14:04:23.809Z,4.32
2023-04-04T14:06:50.837Z,4.18
2023-04-04T14:09:17.202Z,4.25
2023-04-04T14:11:43.642Z,4.13
2023-04-04T14:14:10.060Z,4.05
2023-04-04T14:16:36.548Z,4.05
2023-04-04T14:19:03.120Z,4.25
2023-04-04T14:21:29.431Z,4.75
2023-04-04T14:23:55.858Z,4.40
2023-04-04T14:26:22.258Z,4.60
2023-04-04T14:28:48.742Z,4.70
2023-04-04T14:31:15.473Z,4.53
2023-04-04T14:33:41.804Z,4.05
2023-04-04T14:36:08.251Z,3.97
2023-04-04T14:38:34.571Z,4.43
2023-04-04T14:41:01.758Z,4.72
2023-04-04T14:43:28.145Z,4.63
2023-04-04T14:45:54.581Z,4.70
2023-04-04T14:48:21.163Z,5.38
2023-04-04T14:50:47.555Z,5.20
2023-04-04T14:53:14.064Z,4.68
2023-04-04T14:55:40.799Z,5.43
2023-04-04T14:58:08.249Z,4.97
2023-04-04T15:00:34.705Z,5.07
2023-04-04T15:03:01.619Z,4.82
2023-04-04T15:05:28.249Z,4.50
2023-04-04T15:07:55.710Z,4.70
2023-04-04T15:10:22.120Z,4.97
2023-04-04T15:15:15.679Z,4.82
2023-04-04T15:17:42.352Z,4.85
2023-04-04T15:20:09.492Z,5.22
2023-04-04T15:22:36.304Z,5.13
2023-04-04T15:25:02.694Z,5.00
2023-04-04T15:27:29.057Z,4.72
2023-04-04T15:32:21.929Z,4.85
2023-04-04T15:34:48.308Z,4.68
2023-04-04T15:39:52.200Z,5.65
2023-04-04T15:42:20.143Z,5.43
2023-04-04T15:47:12.900Z,5.22
2023-04-04T15:49:39.317Z,5.38
2023-04-04T15:52:05.646Z,5.57
2023-04-04T15:54:32.111Z,5.88
2023-04-04T15:56:58.490Z,5.40
2023-04-04T15:59:25.029Z,6.55
2023-04-04T16:01:51.550Z,6.30
2023-04-04T16:04:18.113Z,5.90
2023-04-04T16:06:44.530Z,5.73
2023-04-04T16:09:11.401Z,6.30
2023-04-04T16:11:37.875Z,6.40
2023-04-04T16:14:05.947Z,6.43
2023-04-04T16:16:32.375Z,6.15
2023-04-04T16:18:58.749Z,6.18
2023-04-04T16:21:26.442Z,6.05
2023-04-04T16:23:52.761Z,6.05
2023-04-04T16:26:20.729Z,6.32
2023-04-04T16:28:47.411Z,6.63
2023-04-04T16:31:14.422Z,5.93
2023-04-04T16:33:41.253Z,6.47
2023-04-04T16:36:07.736Z,6.33
2023-04-04T16:38:34.088Z,6.32
2023-04-04T16:41:01.654Z,6.70
2023-04-04T16:45:54.199Z,6.45
2023-04-04T16:48:20.559Z,6.45
2023-04-04T16:50:46.937Z,6.85
2023-04-04T16:53:13.268Z,6.43
2023-04-04T16:55:39.614Z,6.13
2023-04-04T16:58:06.054Z,6.70
2023-04-04T17:00:33.406Z,7.18
2023-04-04T17:02:59.817Z,6.78
2023-04-04T17:05:26.340Z,6.60
2023-04-04T17:07:52.918Z,6.68
2023-04-04T17:10:19.472Z,6.57
2023-04-04T17:12:45.846Z,6.85
2023-04-04T17:15:12.279Z,6.40
2023-04-04T17:17:38.671Z,7.05
2023-04-04T17:20:05.516Z,6.65
2023-04-04T17:22:31.875Z,7.35
2023-04-04T17:24:58.224Z,7.00
2023-04-04T17:27:24.534Z,7.82
2023-04-04T17:29:50.842Z,7.93
2023-04-04T17:32:17.406Z,7.65
2023-04-04T17:34:43.854Z,7.93
2023-04-04T17:37:11.527Z,6.80
2023-04-04T17:39:38.341Z,7.57
2023-04-04T17:42:05.198Z,7.40
2023-04-04T17:44:31.652Z,6.90
2023-04-04T17:46:58.783Z,6.68
2023-04-04T17:49:25.128Z,7.60
2023-04-04T17:51:51.502Z,7.10
2023-04-04T17:54:17.990Z,6.85
2023-04-04T17:56:45.437Z,6.72
2023-04-04T17:59:13.605Z,6.93
2023-04-04T18:01:40.639Z,5.90
2023-04-04T18:04:07.363Z,7.35
2023-04-04T18:09:01.155Z,7.03
2023-04-04T18:11:27.710Z,7.63
2023-04-04T18:13:54.156Z,7.00
2023-04-04T18:16:20.498Z,7.03
2023-04-04T18:18:46.865Z,6.90
2023-04-04T18:21:13.254Z,6.90
2023-04-04T18:23:39.585Z,7.22
2023-04-04T18:26:05.977Z,7.68
2023-04-04T18:28:32.436Z,7.15
2023-04-04T18:30:59.593Z,7.18
2023-04-04T18:33:27.207Z,7.65
2023-04-04T18:35:53.942Z,6.90
2023-04-04T18:38:20.649Z,7.45
2023-04-04T18:40:47.016Z,7.05
2023-04-04T18:43:13.746Z,7.38
2023-04-04T18:45:41.406Z,9.13
2023-04-04T18:48:08.512Z,11.60
2023-04-04T18:50:35.281Z,11.70
2023-04-04T18:53:01.627Z,11.07
2023-04-04T18:55:27.976Z,11.40
2023-04-04T18:57:54.270Z,8.18
2023-04-04T19:00:23.534Z,8.32
2023-04-04T19:02:50.014Z,7.53
2023-04-04T19:05:21.374Z,7.68
2023-04-04T19:07:48.186Z,7.68
2023-04-04T19:10:15.274Z,6.97
2023-04-04T19:12:41.580Z,7.43
2023-04-04T19:15:08.036Z,7.70
2023-04-04T19:17:34.445Z,7.32
2023-04-04T19:20:00.908Z,7.60
2023-04-04T19:22:27.312Z,8.05
2023-04-04T19:24:53.972Z,7.97
2023-04-04T19:27:20.324Z,8.23
2023-04-04T19:29:46.691Z,8.75
2023-04-04T19:32:14.335Z,10.57
2023-04-04T19:34:42.568Z,10.85
2023-04-04T19:37:11.321Z,10.82
2023-04-04T19:39:39.182Z,9.88
2023-04-04T19:44:32.035Z,9.52
2023-04-04T19:46:59.523Z,8.43
2023-04-04T19:49:30.710Z,7.90
2023-04-04T19:51:58.606Z,7.70
2023-04-04T19:56:54.455Z,7.55
2023-04-04T19:59:41.439Z,7.80
2023-04-04T20:02:08.218Z,8.30
2023-04-04T20:04:34.672Z,8.88
2023-04-04T20:07:01.251Z,10.30
2023-04-04T20:09:32.752Z,12.52
2023-04-04T20:11:59.079Z,14.85
2023-04-04T20:14:25.503Z,16.80
2023-04-04T20:16:52.562Z,18.27
2023-04-04T20:19:20.066Z,17.43
2023-04-04T20:24:16.779Z,16.13
2023-04-04T20:26:58.058Z,17.90
2023-04-04T20:29:25.979Z,16.63
2023-04-04T20:34:28.143Z,15.45
2023-04-04T20:36:54.493Z,26.13
2023-04-04T20:39:53.486Z,14.95
2023-04-04T20:42:31.468Z,13.05
2023-04-04T20:45:12.400Z,12.40
2023-04-04T20:47:49.149Z,13.00
2023-04-04T20:50:18.996Z,13.27
2023-04-04T20:53:02.991Z,12.32
2023-04-04T20:55:30.698Z,12.73
2023-04-04T20:57:59.119Z,13.30
2023-04-04T21:00:28.421Z,14.15
2023-04-04T21:02:58.720Z,13.82
2023-04-04T21:05:26.094Z,14.73
2023-04-04T21:07:52.561Z,18.30
2023-04-04T21:10:23.730Z,13.98
2023-04-04T21:12:50.851Z,13.40
2023-04-04T21:15:22.437Z,12.77
2023-04-04T21:17:48.989Z,12.57
2023-04-04T21:20:16.487Z,12.45
2023-04-04T21:22:47.505Z,13.30
2023-04-04T21:25:39.757Z,12.25
2023-04-04T21:28:06.583Z,13.32
2023-04-04T21:30:43.124Z,13.40
2023-04-04T21:33:17.516Z,13.10
2023-04-04T21:35:48.387Z,13.02
2023-04-04T21:38:30.999Z,12.80
2023-04-04T21:41:15.812Z,11.48
2023-04-04T21:43:42.207Z,11.40
2023-04-04T21:46:08.567Z,9.52
2023-04-04T21:48:34.960Z,10.10
2023-04-04T21:51:01.544Z,10.98
2023-04-04T21:53:28.004Z,11.23
2023-04-04T21:55:54.433Z,11.25
2023-04-04T21:58:20.759Z,10.27
2023-04-04T22:00:47.142Z,9.77
2023-04-04T22:03:13.922Z,10.52
2023-04-04T22:05:40.537Z,11.18
2023-04-04T22:08:06.877Z,11.93
2023-04-04T22:10:33.555Z,10.50
2023-04-04T22:13:00.161Z,9.48
2023-04-04T22:15:29.848Z,9.45
2023-04-04T22:18:03.569Z,9.45
2023-04-04T22:20:33.229Z,9.77
2023-04-04T22:22:59.650Z,8.93
2023-04-04T22:25:27.176Z,8.40
2023-04-04T22:27:53.783Z,9.05
2023-04-04T22:30:21.642Z,8.70
2023-04-04T22:35:14.558Z,8.38
2023-04-04T22:37:41.310Z,8.88
2023-04-04T22:40:10.900Z,8.40
2023-04-04T22:42:37.327Z,9.02
2023-04-04T22:45:04.355Z,9.00
2023-04-04T22:47:30.755Z,9.93
2023-04-04T22:49:58.405Z,10.40
2023-04-04T22:52:26.551Z,10.32
2023-04-04T22:54:53.190Z,11.02
2023-04-04T22:57:19.513Z,11.15
2023-04-04T22:59:45.835Z,12.98
2023-04-04T23:02:12.274Z,12.82
2023-04-04T23:04:38.679Z,12.85
2023-04-04T23:07:05.076Z,12.82
2023-04-04T23:09:31.438Z,12.27
2023-04-04T23:11:57.905Z,14.02
2023-04-04T23:14:24.237Z,12.43
2023-04-04T23:16:52.643Z,12.45
2023-04-04T23:19:19.072Z,9.30
2023-04-04T23:21:45.537Z,9.98
2023-04-04T23:24:11.950Z,10.68
2023-04-04T23:26:38.262Z,8.68
2023-04-04T23:29:05.660Z,9.57
2023-04-04T23:31:32.221Z,8.43
2023-04-04T23:33:58.563Z,9.07
2023-04-04T23:36:25.138Z,8.63
2023-04-04T23:38:51.642Z,8.98
2023-04-04T23:41:18.368Z,10.07
2023-04-04T23:43:45.931Z,9.25
2023-04-04T23:46:14.559Z,9.32
2023-04-04T23:48:42.025Z,8.90
2023-04-04T23:51:08.630Z,9.20
2023-04-04T23:53:35.522Z,8.00
2023-04-04T23:56:03.282Z,8.90
2023-04-04T23:58:29.611Z,8.65
