createdAt,value
2018-02-15T00:02:05.150Z,1.80
2018-02-15T00:04:32.970Z,1.90
2018-02-15T00:07:00.775Z,1.90
2018-02-15T00:09:28.378Z,1.90
2018-02-15T00:11:55.934Z,1.90
2018-02-15T00:14:23.514Z,1.90
2018-02-15T00:16:51.374Z,1.90
2018-02-15T00:19:19.258Z,1.90
2018-02-15T00:21:46.813Z,1.90
2018-02-15T00:24:14.835Z,1.90
2018-02-15T00:26:43.167Z,1.90
2018-02-15T00:29:10.725Z,1.80
2018-02-15T00:31:38.610Z,1.90
2018-02-15T00:34:06.175Z,1.90
2018-02-15T00:36:37.493Z,1.80
2018-02-15T00:39:05.438Z,1.80
2018-02-15T00:41:33.001Z,1.80
2018-02-15T00:44:00.573Z,1.90
2018-02-15T00:46:28.502Z,1.80
2018-02-15T00:48:56.071Z,1.90
2018-02-15T00:51:23.639Z,1.90
2018-02-15T00:53:51.244Z,1.90
2018-02-15T00:56:18.807Z,1.90
2018-02-15T00:58:47.888Z,1.80
2018-02-15T01:01:16.831Z,1.80
2018-02-15T01:03:44.404Z,1.80
2018-02-15T01:06:11.977Z,1.90
2018-02-15T01:08:39.833Z,1.90
2018-02-15T01:11:07.411Z,1.90
2018-02-15T01:13:34.984Z,1.90
2018-02-15T01:16:02.900Z,1.90
2018-02-15T01:18:30.452Z,2.00
2018-02-15T01:20:58.029Z,2.00
2018-02-15T01:23:25.622Z,2.00
2018-02-15T01:25:53.192Z,2.00
2018-02-15T01:28:21.199Z,2.00
2018-02-15T01:30:48.855Z,2.00
2018-02-15T01:33:16.422Z,2.00
2018-02-15T01:35:44.022Z,2.10
2018-02-15T01:38:11.584Z,2.10
2018-02-15T01:40:39.540Z,2.10
2018-02-15T01:43:07.097Z,2.10
2018-02-15T01:45:34.665Z,2.10
2018-02-15T01:48:02.261Z,2.10
2018-02-15T01:50:30.597Z,2.20
2018-02-15T01:52:58.473Z,2.10
2018-02-15T01:55:26.040Z,2.20
2018-02-15T01:57:53.613Z,2.20
2018-02-15T02:00:21.248Z,2.20
2018-02-15T02:02:48.828Z,2.20
2018-02-15T02:05:17.940Z,2.20
2018-02-15T02:07:46.276Z,2.30
2018-02-15T02:10:13.845Z,2.20
2018-02-15T02:12:41.767Z,2.30
2018-02-15T02:15:09.340Z,2.30
2018-02-15T02:17:36.912Z,2.30
2018-02-15T02:20:04.489Z,2.30
2018-02-15T02:22:32.827Z,2.30
2018-02-15T02:25:00.714Z,2.30
2018-02-15T02:27:28.292Z,2.30
2018-02-15T02:29:56.649Z,2.40
2018-02-15T02:32:24.233Z,2.30
2018-02-15T02:34:51.787Z,2.30
2018-02-15T02:37:20.407Z,2.30
2018-02-15T02:39:48.736Z,2.40
2018-02-15T02:42:16.341Z,2.30
2018-02-15T02:44:44.817Z,2.40
2018-02-15T02:47:13.131Z,2.40
2018-02-15T02:49:40.716Z,2.40
2018-02-15T02:52:08.395Z,2.50
2018-02-15T02:54:37.092Z,2.40
2018-02-15T02:57:05.733Z,2.50
2018-02-15T02:59:33.298Z,2.40
2018-02-15T03:02:00.868Z,2.50
2018-02-15T03:04:28.454Z,2.50
2018-02-15T03:06:57.015Z,2.60
2018-02-15T03:09:25.110Z,2.50
2018-02-15T03:11:53.459Z,2.60
2018-02-15T03:14:22.542Z,2.60
2018-02-15T03:16:50.407Z,2.50
2018-02-15T03:19:17.969Z,2.60
2018-02-15T03:21:45.532Z,2.60
2018-02-15T03:24:13.497Z,2.60
2018-02-15T03:26:41.090Z,2.60
2018-02-15T03:29:09.418Z,2.70
2018-02-15T03:31:37.296Z,2.70
2018-02-15T03:34:04.918Z,2.80
2018-02-15T03:36:32.481Z,2.80
2018-02-15T03:39:00.078Z,2.80
2018-02-15T03:41:27.642Z,2.80
2018-02-15T03:43:55.208Z,2.80
2018-02-15T03:46:23.597Z,2.90
2018-02-15T03:48:51.988Z,2.90
2018-02-15T03:51:20.320Z,2.90
2018-02-15T03:53:47.919Z,2.80
2018-02-15T03:56:16.276Z,2.90
2018-02-15T03:58:43.838Z,2.90
2018-02-15T04:01:12.913Z,2.90
2018-02-15T04:03:40.494Z,2.80
2018-02-15T04:06:09.611Z,2.90
2018-02-15T04:08:37.954Z,2.90
2018-02-15T04:11:06.293Z,2.90
2018-02-15T04:13:33.867Z,2.80
2018-02-15T04:16:01.450Z,2.90
2018-02-15T04:18:29.406Z,2.90
2018-02-15T04:20:57.019Z,2.80
2018-02-15T04:23:24.580Z,2.60
2018-02-15T04:25:52.182Z,2.50
2018-02-15T04:28:19.747Z,2.50
2018-02-15T04:30:47.602Z,2.50
2018-02-15T04:33:15.162Z,2.40
2018-02-15T04:35:42.736Z,2.30
2018-02-15T04:38:10.334Z,2.30
2018-02-15T04:40:37.934Z,2.30
2018-02-15T04:43:05.525Z,2.40
2018-02-15T04:45:33.101Z,2.40
2018-02-15T04:48:01.737Z,2.40
2018-02-15T04:50:29.325Z,2.30
2018-02-15T04:52:58.436Z,2.30
2018-02-15T04:55:26.775Z,2.30
2018-02-15T04:57:54.743Z,2.20
2018-02-15T05:00:22.342Z,2.20
2018-02-15T05:02:50.672Z,2.00
2018-02-15T05:05:18.356Z,2.00
2018-02-15T05:07:45.904Z,2.00
2018-02-15T05:10:13.772Z,1.90
2018-02-15T05:12:42.098Z,1.80
2018-02-15T05:15:09.660Z,1.70
2018-02-15T05:17:37.256Z,1.70
2018-02-15T05:20:04.829Z,1.60
2018-02-15T05:22:33.090Z,1.50
2018-02-15T05:25:00.689Z,1.40
2018-02-15T05:27:29.246Z,1.40
2018-02-15T05:29:56.887Z,1.30
2018-02-15T05:32:24.496Z,1.40
2018-02-15T05:34:52.826Z,1.30
2018-02-15T05:37:20.410Z,1.30
2018-02-15T05:39:47.984Z,1.30
2018-02-15T05:42:16.614Z,1.30
2018-02-15T05:44:44.213Z,1.20
2018-02-15T05:47:11.791Z,1.30
2018-02-15T05:49:40.154Z,1.20
2018-02-15T05:52:07.735Z,1.20
2018-02-15T05:54:36.394Z,1.10
2018-02-15T05:57:05.483Z,1.10
2018-02-15T05:59:33.050Z,1.10
2018-02-15T06:02:00.643Z,1.10
2018-02-15T06:04:28.216Z,1.10
2018-02-15T06:06:56.149Z,1.10
2018-02-15T06:09:24.518Z,1.10
2018-02-15T06:11:54.170Z,1.20
2018-02-15T06:14:22.158Z,1.10
2018-02-15T06:16:49.731Z,1.20
2018-02-15T06:19:17.332Z,1.20
2018-02-15T06:21:45.389Z,1.20
2018-02-15T06:24:13.021Z,1.10
2018-02-15T06:26:40.596Z,1.10
2018-02-15T06:29:09.259Z,1.20
2018-02-15T06:31:36.841Z,1.10
2018-02-15T06:34:04.409Z,1.10
2018-02-15T06:36:32.790Z,1.20
2018-02-15T06:39:01.399Z,1.20
2018-02-15T06:41:29.094Z,1.10
2018-02-15T06:43:56.656Z,1.20
2018-02-15T06:46:24.651Z,1.30
2018-02-15T06:48:52.980Z,1.30
2018-02-15T06:51:20.547Z,1.20
2018-02-15T06:53:48.467Z,1.30
2018-02-15T06:56:17.083Z,1.30
2018-02-15T06:58:44.653Z,1.30
2018-02-15T07:01:12.499Z,1.30
2018-02-15T07:03:40.076Z,1.30
2018-02-15T07:06:07.663Z,1.30
2018-02-15T07:08:35.627Z,1.30
2018-02-15T07:11:03.200Z,1.30
2018-02-15T07:13:30.809Z,1.40
2018-02-15T07:15:58.408Z,1.30
2018-02-15T07:18:26.049Z,1.30
2018-02-15T07:20:54.039Z,1.30
2018-02-15T07:23:23.104Z,1.20
2018-02-15T07:25:50.662Z,1.20
2018-02-15T07:28:18.505Z,1.20
2018-02-15T07:30:46.059Z,1.20
2018-02-15T07:33:13.639Z,1.20
2018-02-15T07:35:41.339Z,1.20
2018-02-15T07:38:09.666Z,1.40
2018-02-15T07:40:37.242Z,1.20
2018-02-15T07:43:05.140Z,1.30
2018-02-15T07:45:32.701Z,1.40
2018-02-15T07:48:00.261Z,1.40
2018-02-15T07:50:28.888Z,1.40
2018-02-15T07:52:56.527Z,1.30
2018-02-15T07:55:24.850Z,1.40
2018-02-15T07:57:52.727Z,1.30
2018-02-15T08:00:20.290Z,1.40
2018-02-15T08:02:47.890Z,1.50
2018-02-15T08:05:16.274Z,1.40
2018-02-15T08:07:43.844Z,1.40
2018-02-15T08:10:11.451Z,1.50
2018-02-15T08:12:39.043Z,1.50
2018-02-15T08:15:07.435Z,1.50
2018-02-15T08:17:35.000Z,1.50
2018-02-15T08:20:02.887Z,1.60
2018-02-15T08:22:30.446Z,1.60
2018-02-15T08:24:58.118Z,1.70
2018-02-15T08:27:25.702Z,1.70
2018-02-15T08:29:54.033Z,1.60
2018-02-15T08:32:21.935Z,1.60
2018-02-15T08:34:49.484Z,1.50
2018-02-15T08:37:17.045Z,1.50
2018-02-15T08:39:45.009Z,1.50
2018-02-15T08:42:12.576Z,1.50
2018-02-15T08:44:40.138Z,1.70
2018-02-15T08:47:07.733Z,1.80
2018-02-15T08:49:36.035Z,1.90
2018-02-15T08:52:03.738Z,1.80
2018-02-15T08:54:31.565Z,1.80
2018-02-15T08:56:59.141Z,1.90
2018-02-15T08:59:26.695Z,1.90
2018-02-15T09:01:54.301Z,1.90
2018-02-15T09:04:22.694Z,2.00
2018-02-15T09:06:51.045Z,2.00
2018-02-15T09:09:19.023Z,1.90
2018-02-15T09:11:47.377Z,2.00
2018-02-15T09:14:14.947Z,2.00
2018-02-15T09:16:42.556Z,2.00
2018-02-15T09:19:10.142Z,2.00
2018-02-15T09:21:37.699Z,2.10
2018-02-15T09:24:05.310Z,2.00
2018-02-15T09:26:33.664Z,2.10
2018-02-15T09:29:02.227Z,2.10
2018-02-15T09:31:29.838Z,2.00
2018-02-15T09:33:57.433Z,2.20
2018-02-15T09:36:25.000Z,2.10
2018-02-15T09:38:52.601Z,2.20
2018-02-15T09:41:20.936Z,2.20
2018-02-15T09:43:48.575Z,2.10
2018-02-15T09:46:16.443Z,2.20
2018-02-15T09:48:44.002Z,2.20
2018-02-15T09:51:11.570Z,2.30
2018-02-15T09:53:39.464Z,2.30
2018-02-15T09:56:07.038Z,2.30
2018-02-15T09:58:35.368Z,2.30
2018-02-15T10:01:03.379Z,2.30
2018-02-15T10:03:31.712Z,2.50
2018-02-15T10:05:59.280Z,2.50
2018-02-15T10:08:27.173Z,2.50
2018-02-15T10:10:54.759Z,2.50
2018-02-15T10:13:23.077Z,2.60
2018-02-15T10:15:50.721Z,2.50
2018-02-15T10:18:18.290Z,2.60
2018-02-15T10:20:45.865Z,2.70
2018-02-15T10:23:13.792Z,2.60
2018-02-15T10:25:41.347Z,2.70
2018-02-15T10:28:08.924Z,2.80
2018-02-15T10:30:37.494Z,2.80
2018-02-15T10:33:05.065Z,2.80
2018-02-15T10:35:32.652Z,2.80
2018-02-15T10:38:00.529Z,2.90
2018-02-15T10:40:28.096Z,2.90
2018-02-15T10:42:56.421Z,2.80
2018-02-15T10:45:24.412Z,2.80
2018-02-15T10:47:51.976Z,2.90
2018-02-15T10:50:19.547Z,2.90
2018-02-15T10:52:47.387Z,2.90
2018-02-15T10:55:14.957Z,3.00
2018-02-15T10:57:42.619Z,3.00
2018-02-15T11:00:10.206Z,2.90
2018-02-15T11:02:38.552Z,2.90
2018-02-15T11:05:11.780Z,2.90
2018-02-15T11:07:39.641Z,2.80
2018-02-15T11:10:07.205Z,2.90
2018-02-15T11:12:35.547Z,2.80
2018-02-15T11:15:03.388Z,2.80
2018-02-15T11:17:30.973Z,2.90
2018-02-15T11:19:58.547Z,2.80
2018-02-15T11:22:26.396Z,2.90
2018-02-15T11:24:53.967Z,2.90
2018-02-15T11:27:21.530Z,3.00
2018-02-15T11:29:49.402Z,2.90
2018-02-15T11:32:16.957Z,2.70
2018-02-15T11:34:44.533Z,2.80
2018-02-15T11:37:12.510Z,2.70
2018-02-15T11:39:40.826Z,2.80
2018-02-15T11:42:08.421Z,2.80
2018-02-15T11:44:36.312Z,2.80
2018-02-15T11:47:04.661Z,2.80
2018-02-15T11:49:32.215Z,2.80
2018-02-15T11:51:59.798Z,2.80
2018-02-15T11:54:27.381Z,2.80
2018-02-15T11:56:54.969Z,2.80
2018-02-15T11:59:22.765Z,2.80
2018-02-15T12:01:51.840Z,2.80
2018-02-15T12:04:19.586Z,2.80
2018-02-15T12:06:47.207Z,2.90
2018-02-15T12:09:15.536Z,2.80
2018-02-15T12:11:43.105Z,2.80
2018-02-15T12:14:11.190Z,2.90
2018-02-15T12:16:38.764Z,2.90
2018-02-15T12:19:07.106Z,2.90
2018-02-15T12:21:34.977Z,2.90
2018-02-15T12:24:02.535Z,2.90
2018-02-15T12:26:30.098Z,3.00
2018-02-15T12:28:57.942Z,3.00
2018-02-15T12:31:25.662Z,3.00
2018-02-15T12:33:53.283Z,3.00
2018-02-15T12:36:21.137Z,2.90
2018-02-15T12:38:48.710Z,3.00
2018-02-15T12:41:16.281Z,3.00
2018-02-15T12:43:44.195Z,3.00
2018-02-15T12:46:12.509Z,3.00
2018-02-15T12:48:40.071Z,2.90
2018-02-15T12:51:07.933Z,3.00
2018-02-15T12:53:36.286Z,3.10
2018-02-15T12:56:03.850Z,3.00
2018-02-15T12:58:31.744Z,3.10
2018-02-15T13:00:59.309Z,3.10
2018-02-15T13:03:26.884Z,3.10
2018-02-15T13:05:55.712Z,3.10
2018-02-15T13:08:23.284Z,3.10
2018-02-15T13:10:50.978Z,3.20
2018-02-15T13:13:30.365Z,3.20
2018-02-15T13:16:09.599Z,3.30
2018-02-15T13:18:37.857Z,3.30
2018-02-15T13:21:05.455Z,3.40
2018-02-15T13:23:33.044Z,3.50
2018-02-15T13:26:00.916Z,3.50
2018-02-15T13:28:38.479Z,3.50
2018-02-15T13:31:06.354Z,3.50
2018-02-15T13:33:33.937Z,3.50
2018-02-15T13:36:02.464Z,3.60
2018-02-15T13:38:30.336Z,3.50
2018-02-15T13:40:57.924Z,3.60
2018-02-15T13:43:25.517Z,3.60
2018-02-15T13:45:53.888Z,3.50
2018-02-15T13:48:22.234Z,3.50
2018-02-15T13:50:50.262Z,3.50
2018-02-15T13:53:17.900Z,3.50
2018-02-15T13:55:45.472Z,3.50
2018-02-15T13:58:13.321Z,3.50
2018-02-15T14:00:41.660Z,3.60
2018-02-15T14:03:09.289Z,3.50
2018-02-15T14:05:37.182Z,3.60
2018-02-15T14:08:05.171Z,3.60
2018-02-15T14:10:33.502Z,3.60
2018-02-15T14:13:01.528Z,3.50
2018-02-15T14:15:29.881Z,3.60
2018-02-15T14:17:57.469Z,3.60
2018-02-15T14:20:25.821Z,3.70
2018-02-15T14:22:53.443Z,3.60
2018-02-15T14:25:21.019Z,3.70
2018-02-15T14:27:48.897Z,3.70
2018-02-15T14:30:16.475Z,3.70
2018-02-15T14:32:44.058Z,3.70
2018-02-15T14:35:12.422Z,3.70
2018-02-15T14:37:40.791Z,3.70
2018-02-15T14:40:09.155Z,3.80
2018-02-15T14:42:36.708Z,3.70
2018-02-15T14:45:04.670Z,3.80
2018-02-15T14:47:32.259Z,3.80
2018-02-15T14:50:00.585Z,3.90
2018-02-15T14:52:28.179Z,3.80
2018-02-15T14:54:55.751Z,4.00
2018-02-15T14:57:24.136Z,4.00
2018-02-15T14:59:52.644Z,4.00
2018-02-15T15:02:20.197Z,4.00
2018-02-15T15:04:47.807Z,4.00
2018-02-15T15:07:15.367Z,4.10
2018-02-15T15:09:43.017Z,4.10
2018-02-15T15:12:11.042Z,4.00
2018-02-15T15:14:38.902Z,4.20
2018-02-15T15:17:07.248Z,4.30
2018-02-15T15:19:34.837Z,4.20
2018-02-15T15:22:03.560Z,4.50
2018-02-15T15:24:31.184Z,4.40
2018-02-15T15:26:58.757Z,4.50
2018-02-15T15:29:26.438Z,4.60
2018-02-15T15:31:54.040Z,4.60
2018-02-15T15:34:22.379Z,4.60
2018-02-15T15:36:50.274Z,4.60
2018-02-15T15:39:18.190Z,4.60
2018-02-15T15:41:45.759Z,4.60
2018-02-15T15:44:13.380Z,4.70
2018-02-15T15:46:41.731Z,4.70
2018-02-15T15:49:09.350Z,4.70
2018-02-15T15:51:37.013Z,4.80
2018-02-15T15:54:04.580Z,4.90
2018-02-15T15:56:32.192Z,4.90
2018-02-15T15:59:00.582Z,5.00
2018-02-15T16:01:29.323Z,5.00
2018-02-15T16:03:56.955Z,5.00
2018-02-15T16:06:24.529Z,5.00
2018-02-15T16:08:52.155Z,5.00
2018-02-15T16:11:19.742Z,5.00
2018-02-15T16:13:47.409Z,5.00
2018-02-15T16:16:15.030Z,5.00
2018-02-15T16:18:43.409Z,5.10
2018-02-15T16:21:11.292Z,5.00
2018-02-15T16:23:38.885Z,5.00
2018-02-15T16:26:06.467Z,5.10
2018-02-15T16:28:34.434Z,5.10
2018-02-15T16:31:02.031Z,5.10
2018-02-15T16:33:29.633Z,5.20
2018-02-15T16:35:57.337Z,5.20
2018-02-15T16:38:25.282Z,5.20
2018-02-15T16:40:54.355Z,5.10
2018-02-15T16:43:21.939Z,5.20
2018-02-15T16:45:50.539Z,5.20
2018-02-15T16:48:18.870Z,5.20
2018-02-15T16:50:46.454Z,5.20
2018-02-15T16:53:15.810Z,5.20
2018-02-15T16:55:43.467Z,5.20
2018-02-15T16:58:11.052Z,5.20
2018-02-15T17:00:39.011Z,5.20
2018-02-15T17:03:06.595Z,5.30
2018-02-15T17:05:34.159Z,5.20
2018-02-15T17:08:02.550Z,5.20
2018-02-15T17:10:31.398Z,5.20
2018-02-15T17:12:59.015Z,5.20
2018-02-15T17:15:26.588Z,5.20
2018-02-15T17:17:54.161Z,5.20
2018-02-15T17:20:22.003Z,5.20
2018-02-15T17:22:49.587Z,5.20
2018-02-15T17:25:17.163Z,5.20
2018-02-15T17:27:44.785Z,5.30
2018-02-15T17:30:12.365Z,5.20
2018-02-15T17:32:39.958Z,5.20
2018-02-15T17:35:08.639Z,5.10
2018-02-15T17:37:36.202Z,5.10
2018-02-15T17:40:03.926Z,5.10
2018-02-15T17:42:31.816Z,5.00
2018-02-15T17:44:59.407Z,5.00
2018-02-15T17:47:27.789Z,5.10
2018-02-15T17:49:56.157Z,5.00
2018-02-15T17:52:24.648Z,5.00
2018-02-15T17:54:52.990Z,5.10
2018-02-15T17:57:20.621Z,5.00
2018-02-15T17:59:48.191Z,5.10
2018-02-15T18:02:15.863Z,5.00
2018-02-15T18:04:43.850Z,5.00
2018-02-15T18:07:11.446Z,4.90
2018-02-15T18:09:39.025Z,4.80
2018-02-15T18:12:06.653Z,4.80
2018-02-15T18:14:35.090Z,4.60
2018-02-15T18:17:02.831Z,4.60
2018-02-15T18:19:30.755Z,4.70
2018-02-15T18:21:59.085Z,4.60
2018-02-15T18:24:26.666Z,4.50
2018-02-15T18:26:54.297Z,4.60
2018-02-15T18:29:21.864Z,4.50
2018-02-15T18:31:50.677Z,4.40
2018-02-15T18:34:18.243Z,4.30
2018-02-15T18:36:45.845Z,4.60
2018-02-15T18:39:13.874Z,4.50
2018-02-15T18:41:42.959Z,4.40
2018-02-15T18:44:10.556Z,4.40
2018-02-15T18:46:39.204Z,4.30
2018-02-15T18:49:06.793Z,4.20
2018-02-15T18:51:35.126Z,4.20
2018-02-15T18:54:02.989Z,4.20
2018-02-15T18:56:30.581Z,4.20
2018-02-15T18:58:58.147Z,4.20
2018-02-15T19:01:26.509Z,4.20
2018-02-15T19:03:54.223Z,4.20
2018-02-15T19:06:22.769Z,4.30
2018-02-15T19:08:50.603Z,4.30
2018-02-15T19:11:18.204Z,4.30
2018-02-15T19:13:47.715Z,4.30
2018-02-15T19:16:15.589Z,4.20
2018-02-15T19:18:43.361Z,4.20
2018-02-15T19:21:10.991Z,4.20
2018-02-15T19:23:39.655Z,4.20
2018-02-15T19:26:07.266Z,4.20
2018-02-15T19:28:34.851Z,4.20
2018-02-15T19:31:02.466Z,4.10
2018-02-15T19:33:31.796Z,4.10
2018-02-15T19:35:59.379Z,4.10
2018-02-15T19:38:26.981Z,4.10
2018-02-15T19:40:55.356Z,4.10
2018-02-15T19:43:23.709Z,4.10
2018-02-15T19:45:52.113Z,4.10
2018-02-15T19:48:20.517Z,4.10
2018-02-15T19:50:48.131Z,4.10
2018-02-15T19:53:16.781Z,4.10
2018-02-15T19:55:44.362Z,4.00
2018-02-15T19:58:13.449Z,4.00
2018-02-15T20:00:42.095Z,4.10
2018-02-15T20:03:10.279Z,4.00
2018-02-15T20:05:37.866Z,4.00
2018-02-15T20:08:05.498Z,4.00
2018-02-15T20:10:33.125Z,4.00
2018-02-15T20:13:01.518Z,4.00
2018-02-15T20:15:35.777Z,3.90
2018-02-15T20:18:03.407Z,3.90
2018-02-15T20:20:31.656Z,3.90
2018-02-15T20:22:59.265Z,3.90
2018-02-15T20:25:27.170Z,3.90
2018-02-15T20:28:01.179Z,3.90
2018-02-15T20:30:29.564Z,3.90
2018-02-15T20:32:58.056Z,3.90
2018-02-15T20:35:25.653Z,3.80
2018-02-15T20:37:59.186Z,3.80
2018-02-15T20:40:33.186Z,3.60
2018-02-15T20:43:01.574Z,3.50
2018-02-15T20:45:30.242Z,3.50
2018-02-15T20:47:57.806Z,3.50
2018-02-15T20:50:31.324Z,3.50
2018-02-15T20:53:05.221Z,3.50
2018-02-15T20:55:39.285Z,3.50
2018-02-15T20:58:06.933Z,3.50
2018-02-15T21:00:34.594Z,3.50
2018-02-15T21:03:02.942Z,3.40
2018-02-15T21:05:31.271Z,3.30
2018-02-15T21:07:59.258Z,3.30
2018-02-15T21:10:26.860Z,3.30
2018-02-15T21:12:55.185Z,3.10
2018-02-15T21:15:22.797Z,3.10
2018-02-15T21:17:51.200Z,3.00
2018-02-15T21:20:18.831Z,2.90
2018-02-15T21:22:47.169Z,2.90
2018-02-15T21:25:14.765Z,2.80
2018-02-15T21:27:44.005Z,2.80
2018-02-15T21:30:11.603Z,2.70
2018-02-15T21:32:39.968Z,2.70
2018-02-15T21:35:08.311Z,2.60
2018-02-15T21:37:35.905Z,2.50
2018-02-15T21:40:03.488Z,2.60
2018-02-15T21:42:32.312Z,2.40
2018-02-15T21:44:59.918Z,2.30
2018-02-15T21:47:29.068Z,2.10
2018-02-15T21:49:56.679Z,2.10
2018-02-15T21:52:25.024Z,2.00
2018-02-15T21:54:53.014Z,2.00
2018-02-15T21:57:20.721Z,1.90
2018-02-15T21:59:48.303Z,1.90
2018-02-15T22:02:15.901Z,1.90
2018-02-15T22:04:43.475Z,2.00
2018-02-15T22:07:11.860Z,1.90
2018-02-15T22:09:40.210Z,1.70
2018-02-15T22:12:07.944Z,1.70
2018-02-15T22:14:35.831Z,1.50
2018-02-15T22:17:03.402Z,1.40
2018-02-15T22:19:30.978Z,1.30
2018-02-15T22:21:59.357Z,1.10
2018-02-15T22:24:27.713Z,1.00
2018-02-15T22:26:55.289Z,1.00
2018-02-15T22:29:23.636Z,0.80
2018-02-15T22:31:51.210Z,0.80
2018-02-15T22:34:19.177Z,0.80
2018-02-15T22:36:47.535Z,0.90
2018-02-15T22:39:15.105Z,0.90
2018-02-15T22:41:42.742Z,1.20
2018-02-15T22:44:10.352Z,1.20
2018-02-15T22:46:40.073Z,1.40
2018-02-15T22:49:08.402Z,1.60
2018-02-15T22:51:35.975Z,1.50
2018-02-15T22:54:04.340Z,1.70
2018-02-15T22:56:31.910Z,1.70
2018-02-15T22:58:59.511Z,1.70
2018-02-15T23:01:27.137Z,1.60
2018-02-15T23:03:54.708Z,1.70
2018-02-15T23:06:23.142Z,1.70
2018-02-15T23:08:50.722Z,1.60
2018-02-15T23:11:18.356Z,1.70
2018-02-15T23:13:45.958Z,1.70
2018-02-15T23:16:14.330Z,1.70
2018-02-15T23:18:43.555Z,1.60
2018-02-15T23:21:11.115Z,1.60
2018-02-15T23:23:38.976Z,1.60
2018-02-15T23:26:07.382Z,1.50
2018-02-15T23:28:36.697Z,1.50
2018-02-15T23:31:04.413Z,1.50
2018-02-15T23:33:32.746Z,1.50
2018-02-15T23:36:00.315Z,1.40
2018-02-15T23:38:27.920Z,1.50
2018-02-15T23:40:55.487Z,1.50
2018-02-15T23:43:23.332Z,1.50
2018-02-15T23:45:51.676Z,1.50
2018-02-15T23:48:19.239Z,1.50
2018-02-15T23:50:46.853Z,1.40
2018-02-15T23:53:14.490Z,1.30
2018-02-15T23:55:43.258Z,1.00
2018-02-15T23:58:11.584Z,1.00
