createdAt,value
2022-08-01T05:00:58.996Z,39.92
2022-08-01T05:03:39.656Z,33.50
2022-08-01T05:06:38.622Z,37.00
2022-08-01T05:09:22.531Z,37.00
2022-08-01T05:15:51.259Z,28.85
2022-08-01T05:18:37.179Z,31.45
2022-08-01T05:21:17.107Z,32.72
2022-08-01T05:23:58.798Z,19.33
2022-08-01T05:26:44.288Z,26.45
2022-08-01T05:30:22.598Z,23.27
2022-08-01T05:48:38.485Z,27.17
2022-08-01T05:51:05.256Z,22.38
2022-08-01T05:53:31.866Z,25.20
2022-08-01T05:55:58.506Z,34.47
2022-08-01T05:58:25.089Z,35.38
2022-08-01T06:00:52.061Z,24.63
2022-08-01T06:03:19.839Z,25.90
2022-08-01T06:05:46.509Z,22.23
2022-08-01T06:08:13.135Z,16.27
2022-08-01T06:10:39.752Z,31.98
2022-08-01T06:13:06.399Z,23.60
2022-08-01T06:15:33.792Z,18.08
2022-08-01T06:18:00.844Z,18.20
2022-08-01T06:20:27.683Z,17.00
2022-08-01T06:22:55.417Z,18.88
2022-08-01T06:25:23.170Z,30.27
2022-08-01T06:27:50.646Z,20.38
2022-08-01T06:30:17.553Z,23.15
2022-08-01T06:32:44.129Z,25.55
2022-08-01T06:35:10.910Z,21.25
2022-08-01T06:37:37.970Z,23.25
2022-08-01T06:40:06.922Z,20.77
2022-08-01T06:42:36.411Z,26.52
2022-08-01T06:47:34.446Z,23.00
2022-08-01T06:50:01.055Z,25.52
2022-08-01T06:52:27.691Z,22.00
2022-08-01T06:54:55.037Z,15.35
2022-08-01T06:57:21.756Z,17.75
2022-08-01T06:59:54.431Z,21.60
2022-08-01T07:02:21.825Z,20.17
2022-08-01T07:04:48.487Z,22.27
2022-08-01T07:07:15.072Z,24.50
2022-08-01T07:09:44.552Z,21.65
2022-08-01T07:14:38.730Z,14.30
2022-08-01T07:17:05.298Z,21.15
2022-08-01T07:19:31.921Z,22.80
2022-08-01T07:21:58.488Z,18.85
2022-08-01T07:24:25.226Z,22.67
2022-08-01T07:26:56.009Z,27.15
2022-08-01T07:29:24.350Z,21.30
2022-08-01T07:31:55.179Z,19.23
2022-08-01T07:34:22.784Z,23.15
2022-08-01T07:36:50.494Z,11.18
2022-08-01T07:39:17.162Z,11.27
2022-08-01T07:41:52.690Z,10.73
2022-08-01T07:44:30.501Z,7.47
2022-08-01T07:46:57.062Z,7.93
2022-08-01T07:49:23.774Z,7.30
2022-08-01T07:52:03.391Z,6.63
2022-08-01T07:54:32.996Z,6.22
2022-08-01T07:57:01.339Z,6.72
2022-08-01T07:59:27.958Z,6.15
2022-08-01T08:01:54.647Z,5.72
2022-08-01T08:04:21.380Z,4.38
2022-08-01T08:06:48.608Z,3.20
2022-08-01T08:09:16.886Z,3.88
2022-08-01T08:11:47.793Z,3.13
2022-08-01T08:14:15.159Z,3.13
2022-08-01T08:16:43.749Z,4.10
2022-08-01T08:19:10.756Z,3.50
2022-08-01T08:21:38.777Z,4.18
2022-08-01T08:24:26.238Z,4.70
2022-08-01T08:27:01.850Z,3.85
2022-08-01T08:29:30.789Z,3.10
2022-08-01T08:31:58.597Z,6.43
2022-08-01T08:34:27.134Z,2.33
2022-08-01T08:36:55.579Z,3.17
2022-08-01T08:39:22.979Z,3.13
2022-08-01T08:41:50.146Z,2.75
2022-08-01T08:44:18.082Z,2.85
2022-08-01T08:46:47.520Z,5.15
2022-08-01T08:49:18.420Z,6.22
2022-08-01T08:51:49.539Z,3.58
2022-08-01T08:54:17.445Z,2.80
2022-08-01T08:56:45.316Z,4.53
2022-08-01T08:59:16.366Z,2.78
2022-08-01T09:01:43.725Z,5.38
2022-08-01T09:04:11.282Z,4.63
2022-08-01T09:06:39.141Z,3.22
2022-08-01T09:09:07.470Z,3.72
2022-08-01T09:11:34.875Z,3.63
2022-08-01T09:14:24.239Z,4.18
2022-08-01T09:17:02.632Z,3.95
2022-08-01T09:19:41.787Z,3.45
2022-08-01T09:22:13.398Z,5.95
2022-08-01T09:24:41.529Z,3.95
2022-08-01T09:27:22.411Z,3.92
2022-08-01T09:30:01.187Z,3.38
2022-08-01T09:32:36.085Z,4.25
2022-08-01T09:35:31.611Z,5.40
2022-08-01T09:38:24.392Z,3.38
2022-08-01T09:40:58.023Z,5.32
2022-08-01T09:43:31.346Z,2.58
2022-08-01T09:45:59.562Z,3.47
2022-08-01T09:48:28.490Z,4.43
2022-08-01T09:51:05.030Z,4.05
2022-08-01T09:53:52.131Z,4.13
2022-08-01T09:56:23.332Z,4.57
2022-08-01T09:58:58.366Z,5.68
2022-08-01T10:01:27.377Z,4.10
2022-08-01T10:04:35.109Z,5.75
2022-08-01T10:07:08.130Z,4.38
2022-08-01T10:09:40.669Z,4.85
2022-08-01T10:12:15.220Z,2.90
2022-08-01T10:14:46.398Z,3.95
2022-08-01T10:17:18.489Z,7.97
2022-08-01T10:19:47.333Z,4.10
2022-08-01T10:22:18.612Z,4.43
2022-08-01T10:24:48.723Z,2.97
2022-08-01T10:27:24.687Z,8.80
2022-08-01T10:30:14.274Z,3.92
2022-08-01T10:32:50.796Z,3.42
2022-08-01T10:35:45.672Z,2.38
2022-08-01T10:38:05.965Z,5.20
2022-08-01T10:40:33.021Z,2.97
2022-08-01T10:42:59.953Z,1.83
2022-08-01T10:45:27.769Z,3.65
2022-08-01T10:48:24.616Z,3.15
2022-08-01T10:50:55.285Z,1.90
2022-08-01T10:53:31.561Z,2.55
2022-08-01T10:56:13.237Z,3.08
2022-08-01T10:58:44.982Z,2.45
2022-08-01T11:01:22.626Z,5.03
2022-08-01T11:04:02.018Z,3.80
2022-08-01T11:09:16.826Z,5.57
2022-08-01T11:12:12.790Z,2.90
2022-08-01T11:15:03.079Z,2.92
2022-08-01T11:17:49.901Z,5.25
2022-08-01T11:20:34.214Z,2.60
2022-08-01T11:26:05.653Z,2.67
2022-08-01T11:31:02.764Z,4.22
2022-08-01T11:33:45.512Z,4.47
2022-08-01T11:36:42.763Z,2.10
2022-08-01T11:39:13.490Z,3.03
2022-08-01T11:41:41.523Z,4.05
2022-08-01T11:44:15.247Z,3.53
2022-08-01T11:46:56.407Z,3.47
2022-08-01T11:49:25.060Z,4.57
2022-08-01T11:52:07.522Z,3.33
2022-08-01T11:55:04.265Z,3.65
2022-08-01T11:57:35.785Z,4.68
2022-08-01T12:00:08.303Z,4.82
2022-08-01T12:02:41.948Z,7.70
2022-08-01T12:05:18.970Z,6.10
2022-08-01T12:07:50.115Z,4.95
2022-08-01T12:10:19.417Z,5.60
2022-08-01T12:12:54.601Z,7.15
2022-08-01T12:15:23.801Z,4.25
2022-08-01T12:17:59.910Z,3.63
2022-08-01T12:20:31.265Z,4.72
2022-08-01T12:23:01.574Z,6.13
2022-08-01T12:25:29.406Z,3.38
2022-08-01T12:27:59.908Z,7.20
2022-08-01T12:30:27.795Z,5.80
2022-08-01T12:32:55.856Z,4.78
2022-08-01T12:35:24.657Z,3.72
2022-08-01T12:38:03.378Z,5.43
2022-08-01T12:40:45.045Z,4.82
2022-08-01T12:43:26.998Z,7.47
2022-08-01T12:45:57.739Z,7.78
2022-08-01T12:48:26.278Z,5.40
2022-08-01T12:50:54.388Z,6.72
2022-08-01T12:53:22.491Z,6.60
2022-08-01T12:55:58.991Z,8.13
2022-08-01T12:58:34.254Z,7.13
2022-08-01T13:01:10.404Z,6.60
2022-08-01T13:03:41.600Z,8.40
2022-08-01T13:06:17.904Z,9.70
2022-08-01T13:08:45.875Z,8.65
2022-08-01T13:11:15.604Z,8.23
2022-08-01T13:13:58.369Z,9.35
2022-08-01T13:16:55.227Z,9.30
2022-08-01T13:19:15.106Z,9.90
2022-08-01T13:21:58.328Z,7.78
2022-08-01T13:24:26.968Z,7.53
2022-08-01T13:27:04.203Z,8.53
2022-08-01T13:29:31.019Z,14.93
2022-08-01T13:31:57.940Z,12.15
2022-08-01T13:34:35.301Z,8.63
2022-08-01T13:37:02.990Z,8.68
2022-08-01T13:39:48.277Z,8.93
2022-08-01T13:42:19.245Z,8.75
2022-08-01T13:44:46.592Z,8.68
2022-08-01T13:47:15.784Z,11.13
2022-08-01T13:49:44.260Z,10.40
2022-08-01T13:52:11.059Z,11.70
2022-08-01T13:54:37.798Z,12.10
2022-08-01T13:57:04.433Z,11.95
2022-08-01T13:59:31.201Z,12.50
2022-08-01T14:01:57.795Z,10.73
2022-08-01T14:04:30.722Z,9.90
2022-08-01T14:06:57.333Z,8.23
2022-08-01T14:09:26.136Z,10.30
2022-08-01T14:11:59.279Z,6.78
2022-08-01T14:14:26.870Z,8.45
2022-08-01T14:16:53.608Z,8.73
2022-08-01T14:19:23.037Z,8.70
2022-08-01T14:22:05.999Z,12.13
2022-08-01T14:24:32.770Z,9.82
2022-08-01T14:26:59.393Z,8.30
2022-08-01T14:29:25.960Z,6.40
2022-08-01T14:32:12.572Z,6.50
2022-08-01T14:34:39.266Z,9.63
2022-08-01T14:37:05.945Z,7.13
2022-08-01T14:39:34.768Z,5.95
2022-08-01T14:42:01.577Z,15.02
2022-08-01T14:44:28.188Z,5.28
2022-08-01T14:46:59.917Z,4.07
2022-08-01T14:49:28.219Z,4.70
2022-08-01T14:51:54.946Z,4.93
2022-08-01T14:54:29.165Z,4.47
2022-08-01T14:56:56.392Z,5.00
2022-08-01T14:59:23.082Z,4.63
2022-08-01T15:01:49.697Z,3.42
2022-08-01T15:04:18.069Z,4.75
2022-08-01T15:06:45.593Z,4.15
2022-08-01T15:09:12.157Z,4.13
2022-08-01T15:11:38.777Z,3.10
2022-08-01T15:14:24.009Z,3.58
2022-08-01T15:16:50.670Z,3.38
2022-08-01T15:19:17.839Z,6.82
2022-08-01T15:21:44.579Z,3.70
2022-08-01T15:24:11.206Z,4.50
2022-08-01T15:26:37.893Z,4.22
2022-08-01T15:29:04.515Z,4.20
2022-08-01T15:31:31.169Z,3.90
2022-08-01T15:33:58.730Z,6.35
2022-08-01T15:36:28.515Z,3.80
2022-08-01T15:38:56.198Z,5.75
2022-08-01T15:41:22.843Z,3.40
2022-08-01T15:43:55.735Z,4.55
2022-08-01T15:46:23.395Z,3.13
2022-08-01T15:48:50.067Z,4.32
2022-08-01T15:51:16.910Z,4.00
2022-08-01T15:53:43.566Z,6.68
2022-08-01T15:56:10.231Z,4.88
2022-08-01T15:58:36.772Z,5.60
2022-08-01T16:01:03.427Z,4.38
2022-08-01T16:03:30.144Z,5.72
2022-08-01T16:05:56.855Z,6.05
2022-08-01T16:08:23.710Z,6.50
2022-08-01T16:10:50.381Z,8.35
2022-08-01T16:13:17.356Z,4.32
2022-08-01T16:15:44.080Z,6.22
2022-08-01T16:18:16.305Z,5.10
2022-08-01T16:20:45.769Z,9.10
2022-08-01T16:23:14.880Z,8.45
2022-08-01T16:25:41.569Z,9.23
2022-08-01T16:28:09.761Z,6.97
2022-08-01T16:30:37.028Z,5.65
2022-08-01T16:33:06.508Z,8.18
2022-08-01T16:35:53.182Z,3.67
2022-08-01T16:38:23.493Z,5.53
2022-08-01T16:40:51.168Z,5.03
2022-08-01T16:43:19.655Z,4.65
2022-08-01T16:45:46.664Z,4.07
2022-08-01T16:48:20.939Z,4.57
2022-08-01T16:50:49.593Z,6.63
2022-08-01T16:53:17.881Z,6.60
2022-08-01T16:55:50.504Z,20.88
2022-08-01T16:58:27.320Z,11.27
2022-08-01T17:00:56.811Z,6.82
2022-08-01T17:03:51.858Z,6.20
2022-08-01T17:06:10.783Z,4.78
2022-08-01T17:08:37.486Z,5.28
2022-08-01T17:11:13.940Z,6.75
2022-08-01T17:13:40.513Z,5.03
2022-08-01T17:16:08.959Z,5.28
2022-08-01T17:18:35.735Z,5.40
2022-08-01T17:21:02.422Z,8.77
2022-08-01T17:23:28.996Z,7.43
2022-08-01T17:25:55.662Z,6.75
2022-08-01T17:28:23.127Z,4.25
2022-08-01T17:30:50.027Z,8.18
2022-08-01T17:33:16.841Z,6.57
2022-08-01T17:35:43.560Z,6.45
2022-08-01T17:38:10.169Z,7.45
2022-08-01T17:40:40.480Z,6.07
2022-08-01T17:43:08.046Z,4.05
2022-08-01T17:45:38.198Z,6.28
2022-08-01T17:48:18.097Z,7.35
2022-08-01T17:50:46.298Z,6.03
2022-08-01T17:53:14.460Z,5.97
2022-08-01T17:55:54.115Z,6.65
2022-08-01T17:58:33.146Z,9.15
2022-08-01T18:01:11.870Z,10.50
2022-08-01T18:03:41.069Z,4.25
2022-08-01T18:06:08.892Z,5.35
2022-08-01T18:08:35.752Z,3.97
2022-08-01T18:11:02.525Z,3.97
2022-08-01T18:13:29.493Z,3.22
2022-08-01T18:15:57.225Z,4.07
2022-08-01T18:18:33.280Z,3.40
2022-08-01T18:21:04.663Z,5.55
2022-08-01T18:23:33.407Z,7.70
2022-08-01T18:26:02.220Z,7.25
2022-08-01T18:28:35.095Z,5.25
2022-08-01T18:31:03.580Z,7.65
2022-08-01T18:33:30.389Z,6.82
2022-08-01T18:36:01.893Z,9.70
2022-08-01T18:38:32.185Z,4.95
2022-08-01T18:41:01.323Z,11.27
2022-08-01T18:43:28.661Z,6.78
2022-08-01T18:45:57.459Z,4.85
2022-08-01T18:48:24.588Z,5.45
2022-08-01T18:50:51.433Z,4.50
2022-08-01T18:53:18.819Z,4.68
2022-08-01T18:55:45.497Z,4.82
2022-08-01T18:58:12.249Z,5.32
2022-08-01T19:00:39.840Z,4.82
2022-08-01T19:03:07.762Z,5.53
2022-08-01T19:05:35.811Z,4.72
2022-08-01T19:08:05.403Z,3.97
2022-08-01T19:10:38.763Z,2.85
2022-08-01T19:13:05.749Z,7.20
2022-08-01T19:15:32.390Z,8.55
2022-08-01T19:17:59.009Z,6.60
2022-08-01T19:20:26.030Z,4.95
2022-08-01T19:22:52.786Z,5.28
2022-08-01T19:28:22.461Z,5.63
2022-08-01T19:33:21.320Z,8.40
2022-08-01T19:35:52.268Z,8.02
2022-08-01T19:38:19.301Z,6.38
2022-08-01T19:40:45.877Z,7.80
2022-08-01T19:43:13.791Z,7.45
2022-08-01T19:45:41.446Z,6.43
2022-08-01T19:48:08.042Z,5.93
2022-08-01T19:50:35.818Z,5.47
2022-08-01T19:53:03.712Z,6.80
2022-08-01T19:55:38.938Z,5.97
2022-08-01T19:58:26.403Z,3.75
2022-08-01T20:00:54.639Z,4.10
2022-08-01T20:03:22.705Z,4.25
2022-08-01T20:05:51.199Z,5.60
2022-08-01T20:08:19.672Z,6.60
2022-08-01T20:10:47.422Z,5.68
2022-08-01T20:13:14.105Z,5.20
2022-08-01T20:15:43.318Z,5.15
2022-08-01T20:18:09.923Z,7.00
2022-08-01T20:20:37.371Z,9.02
2022-08-01T20:23:07.548Z,7.45
2022-08-01T20:25:40.099Z,6.00
2022-08-01T20:28:09.879Z,5.60
