createdAt,value
2023-07-20T00:00:53.871Z,40.25
2023-07-20T00:01:53.997Z,40.21
2023-07-20T00:02:53.994Z,40.23
2023-07-20T00:03:54.044Z,40.18
2023-07-20T00:04:54.018Z,40.19
2023-07-20T00:05:54.083Z,40.20
2023-07-20T00:06:54.149Z,40.20
2023-07-20T00:07:54.171Z,40.21
2023-07-20T00:08:54.192Z,40.16
2023-07-20T00:09:54.194Z,40.17
2023-07-20T00:10:54.230Z,40.15
2023-07-20T00:11:54.248Z,40.19
2023-07-20T00:12:54.310Z,40.14
2023-07-20T00:13:54.306Z,40.16
2023-07-20T00:14:54.334Z,40.15
2023-07-20T00:15:54.321Z,40.10
2023-07-20T00:16:54.409Z,40.12
2023-07-20T00:17:54.464Z,40.11
2023-07-20T00:18:54.349Z,40.12
2023-07-20T00:19:54.382Z,40.10
2023-07-20T00:20:54.406Z,40.08
2023-07-20T00:21:54.410Z,40.06
2023-07-20T00:22:54.485Z,40.03
2023-07-20T00:23:54.455Z,40.07
2023-07-20T00:24:54.477Z,40.04
2023-07-20T00:25:54.512Z,40.04
2023-07-20T00:26:54.580Z,40.07
2023-07-20T00:27:54.526Z,40.04
2023-07-20T00:28:54.556Z,40.02
2023-07-20T00:29:54.558Z,40.03
2023-07-20T00:30:54.763Z,40.02
2023-07-20T00:31:54.610Z,40.01
2023-07-20T00:32:54.683Z,39.97
2023-07-20T00:33:54.647Z,39.95
2023-07-20T00:34:54.672Z,39.99
2023-07-20T00:35:54.690Z,39.96
2023-07-20T00:36:54.719Z,39.96
2023-07-20T00:37:54.722Z,39.94
2023-07-20T00:38:54.743Z,39.97
2023-07-20T00:39:54.764Z,39.97
2023-07-20T00:40:54.786Z,39.96
2023-07-20T00:41:54.784Z,39.92
2023-07-20T00:42:54.809Z,39.95
2023-07-20T00:43:54.834Z,39.92
2023-07-20T00:44:54.856Z,39.90
2023-07-20T00:45:54.893Z,39.89
2023-07-20T00:46:55.039Z,39.88
2023-07-20T00:47:54.940Z,39.86
2023-07-20T00:48:54.998Z,39.90
2023-07-20T00:49:54.959Z,39.86
2023-07-20T00:50:55.008Z,39.83
2023-07-20T00:51:55.045Z,39.85
2023-07-20T00:52:55.109Z,39.87
2023-07-20T00:53:55.146Z,39.88
2023-07-20T00:54:55.176Z,39.84
2023-07-20T00:55:55.216Z,39.85
2023-07-20T00:56:55.268Z,39.87
2023-07-20T00:57:55.325Z,39.83
2023-07-20T00:58:55.362Z,39.80
2023-07-20T00:59:55.398Z,39.89
2023-07-20T01:00:55.447Z,39.84
2023-07-20T01:01:55.498Z,39.83
2023-07-20T01:02:55.652Z,39.83
2023-07-20T01:03:55.647Z,39.83
2023-07-20T01:04:55.618Z,39.80
2023-07-20T01:05:55.679Z,39.84
2023-07-20T01:06:55.744Z,39.79
2023-07-20T01:07:55.763Z,39.84
2023-07-20T01:08:55.807Z,39.80
2023-07-20T01:09:55.846Z,39.80
2023-07-20T01:10:55.885Z,39.80
2023-07-20T01:11:55.927Z,39.79
2023-07-20T01:12:55.968Z,39.79
2023-07-20T01:13:56.034Z,39.77
2023-07-20T01:14:56.062Z,39.79
2023-07-20T01:15:56.145Z,39.79
2023-07-20T01:16:56.168Z,39.80
2023-07-20T01:17:56.221Z,39.80
2023-07-20T01:18:56.229Z,39.80
2023-07-20T01:19:56.309Z,39.81
2023-07-20T01:20:56.322Z,39.77
2023-07-20T01:21:56.376Z,39.76
2023-07-20T01:22:56.536Z,39.77
2023-07-20T01:23:56.467Z,39.81
2023-07-20T01:24:56.467Z,39.74
2023-07-20T01:25:56.474Z,39.77
2023-07-20T01:26:56.498Z,39.79
2023-07-20T01:27:56.505Z,39.73
2023-07-20T01:28:56.534Z,39.77
2023-07-20T01:29:56.561Z,39.72
2023-07-20T01:30:56.575Z,39.76
2023-07-20T01:31:56.628Z,39.76
2023-07-20T01:32:56.642Z,39.70
2023-07-20T01:33:56.633Z,39.70
2023-07-20T01:34:56.653Z,39.66
2023-07-20T01:35:56.665Z,39.72
2023-07-20T01:36:56.687Z,39.69
2023-07-20T01:37:56.721Z,39.73
2023-07-20T01:38:56.743Z,39.70
2023-07-20T01:39:56.775Z,39.71
2023-07-20T01:40:56.777Z,39.66
2023-07-20T01:41:56.830Z,39.66
2023-07-20T01:42:56.839Z,39.70
2023-07-20T01:43:56.854Z,39.73
2023-07-20T01:44:56.871Z,39.67
2023-07-20T01:45:57.009Z,39.65
2023-07-20T01:46:56.944Z,39.65
2023-07-20T01:47:57.021Z,39.66
2023-07-20T01:48:57.032Z,39.67
2023-07-20T01:49:57.078Z,39.67
2023-07-20T01:50:57.144Z,39.71
2023-07-20T01:51:57.187Z,39.65
2023-07-20T01:52:57.228Z,39.63
2023-07-20T01:53:57.297Z,39.65
2023-07-20T01:54:57.319Z,39.65
2023-07-20T01:55:57.379Z,39.59
2023-07-20T01:56:57.406Z,39.62
2023-07-20T01:57:57.460Z,39.58
2023-07-20T01:58:57.507Z,39.60
2023-07-20T01:59:57.580Z,39.60
2023-07-20T02:00:57.705Z,39.57
2023-07-20T02:01:57.653Z,39.57
2023-07-20T02:02:57.770Z,39.58
2023-07-20T02:03:57.755Z,39.54
2023-07-20T02:04:57.806Z,39.57
2023-07-20T02:05:57.848Z,39.55
2023-07-20T02:06:57.905Z,39.55
2023-07-20T02:07:57.936Z,39.57
2023-07-20T02:08:58.000Z,39.55
2023-07-20T02:09:58.016Z,39.55
2023-07-20T02:10:58.083Z,39.54
2023-07-20T02:11:58.111Z,39.57
2023-07-20T02:12:58.148Z,39.52
2023-07-20T02:13:58.230Z,39.51
2023-07-20T02:14:58.254Z,39.51
2023-07-20T02:15:58.296Z,39.46
2023-07-20T02:16:58.326Z,39.54
2023-07-20T02:17:58.407Z,39.52
2023-07-20T02:18:58.444Z,39.50
2023-07-20T02:19:58.538Z,39.51
2023-07-20T02:20:58.525Z,39.47
2023-07-20T02:21:58.573Z,39.49
2023-07-20T02:22:58.677Z,39.48
2023-07-20T02:23:58.681Z,39.47
2023-07-20T02:24:58.750Z,39.46
2023-07-20T02:25:58.777Z,39.50
2023-07-20T02:26:58.823Z,39.46
2023-07-20T02:27:58.884Z,39.43
2023-07-20T02:28:58.929Z,39.47
2023-07-20T02:29:58.977Z,39.45
2023-07-20T02:30:59.070Z,39.46
2023-07-20T02:31:59.083Z,39.46
2023-07-20T02:32:59.140Z,39.46
2023-07-20T02:33:59.175Z,39.47
2023-07-20T02:34:59.217Z,39.43
2023-07-20T02:35:59.276Z,39.42
2023-07-20T02:36:59.307Z,39.44
2023-07-20T02:37:59.359Z,39.44
2023-07-20T02:38:59.425Z,39.43
2023-07-20T02:39:59.467Z,39.42
2023-07-20T02:40:59.523Z,39.43
2023-07-20T02:41:59.559Z,39.41
2023-07-20T02:42:59.593Z,39.42
2023-07-20T02:43:59.645Z,39.40
2023-07-20T02:44:59.701Z,39.46
2023-07-20T02:45:59.757Z,39.42
2023-07-20T02:46:59.840Z,39.39
2023-07-20T02:47:59.902Z,39.38
2023-07-20T02:48:59.875Z,39.39
2023-07-20T02:49:59.921Z,39.38
2023-07-20T02:50:59.970Z,39.39
2023-07-20T02:52:00.020Z,39.40
2023-07-20T02:53:00.090Z,39.38
2023-07-20T02:54:00.142Z,39.40
2023-07-20T02:55:00.189Z,39.40
2023-07-20T02:56:00.218Z,39.32
2023-07-20T02:57:00.266Z,39.38
2023-07-20T02:58:00.326Z,39.39
2023-07-20T02:59:00.363Z,39.38
2023-07-20T03:00:00.424Z,39.42
2023-07-20T03:01:00.521Z,39.36
2023-07-20T03:02:00.479Z,39.38
2023-07-20T03:03:00.531Z,39.36
2023-07-20T03:04:00.591Z,39.35
2023-07-20T03:05:00.571Z,39.36
2023-07-20T03:06:00.715Z,39.41
2023-07-20T03:07:00.623Z,39.33
2023-07-20T03:08:00.633Z,39.35
2023-07-20T03:09:00.656Z,39.32
2023-07-20T03:10:00.669Z,39.33
2023-07-20T03:11:00.706Z,39.38
2023-07-20T03:12:00.696Z,39.35
2023-07-20T03:13:00.733Z,39.34
2023-07-20T03:14:00.747Z,39.32
2023-07-20T03:15:00.776Z,39.32
2023-07-20T03:16:00.838Z,39.35
2023-07-20T03:17:00.917Z,39.33
2023-07-20T03:18:01.019Z,39.36
2023-07-20T03:19:01.057Z,39.35
2023-07-20T03:20:01.159Z,39.30
2023-07-20T03:21:01.214Z,39.31
2023-07-20T03:22:01.289Z,39.38
2023-07-20T03:23:01.425Z,39.37
2023-07-20T03:24:01.424Z,39.28
2023-07-20T03:25:01.433Z,39.32
2023-07-20T03:26:01.497Z,39.31
2023-07-20T03:27:01.530Z,39.28
2023-07-20T03:28:01.582Z,39.33
2023-07-20T03:29:01.633Z,39.32
2023-07-20T03:30:01.712Z,39.33
2023-07-20T03:31:01.773Z,39.29
2023-07-20T03:32:01.795Z,39.35
2023-07-20T03:33:01.910Z,39.30
2023-07-20T03:34:01.913Z,39.35
2023-07-20T03:35:01.950Z,39.32
2023-07-20T03:36:02.046Z,39.30
2023-07-20T03:37:02.029Z,39.32
2023-07-20T03:38:02.099Z,39.32
2023-07-20T03:39:02.156Z,39.32
2023-07-20T03:40:02.226Z,39.30
2023-07-20T03:41:02.276Z,39.33
2023-07-20T03:42:02.314Z,39.32
2023-07-20T03:43:02.379Z,39.29
2023-07-20T03:44:02.440Z,39.31
2023-07-20T03:45:02.481Z,39.31
2023-07-20T03:46:02.521Z,39.30
2023-07-20T03:47:02.667Z,39.34
2023-07-20T03:48:02.699Z,39.33
2023-07-20T03:49:02.698Z,39.33
2023-07-20T03:50:02.763Z,39.27
2023-07-20T03:51:02.808Z,39.32
2023-07-20T03:52:02.879Z,39.32
2023-07-20T03:53:02.901Z,39.32
2023-07-20T03:54:02.986Z,39.32
2023-07-20T03:55:03.030Z,39.35
2023-07-20T03:56:03.130Z,39.30
2023-07-20T03:57:03.175Z,39.31
2023-07-20T03:58:03.248Z,39.30
2023-07-20T03:59:03.299Z,39.30
2023-07-20T04:00:03.363Z,39.29
2023-07-20T04:01:03.387Z,39.32
2023-07-20T04:02:03.480Z,39.32
2023-07-20T04:03:03.641Z,39.34
2023-07-20T04:04:03.533Z,39.32
2023-07-20T04:05:03.497Z,39.37
2023-07-20T04:06:03.520Z,39.35
2023-07-20T04:07:03.536Z,39.33
2023-07-20T04:08:03.575Z,39.31
2023-07-20T04:09:03.576Z,39.35
2023-07-20T04:10:03.640Z,39.32
2023-07-20T04:11:03.649Z,39.30
2023-07-20T04:12:03.645Z,39.31
2023-07-20T04:13:03.688Z,39.32
2023-07-20T04:14:03.694Z,39.29
2023-07-20T04:15:03.718Z,39.30
2023-07-20T04:16:03.751Z,39.32
2023-07-20T04:17:03.815Z,39.29
2023-07-20T04:18:03.828Z,39.33
2023-07-20T04:19:03.840Z,39.32
2023-07-20T04:20:03.899Z,39.29
2023-07-20T04:21:03.896Z,39.37
2023-07-20T04:22:03.973Z,39.30
2023-07-20T04:23:04.144Z,39.36
2023-07-20T04:24:04.139Z,39.32
2023-07-20T04:25:04.215Z,39.32
2023-07-20T04:26:04.266Z,39.35
2023-07-20T04:27:04.295Z,39.31
2023-07-20T04:28:04.361Z,39.34
2023-07-20T04:29:04.416Z,39.30
2023-07-20T04:30:04.472Z,39.31
2023-07-20T04:31:04.591Z,39.32
2023-07-20T04:32:04.572Z,39.31
2023-07-20T04:33:04.692Z,39.25
2023-07-20T04:34:04.687Z,39.32
2023-07-20T04:35:04.732Z,39.32
2023-07-20T04:36:04.774Z,39.35
2023-07-20T04:37:04.816Z,39.35
2023-07-20T04:38:04.869Z,39.30
2023-07-20T04:39:06.283Z,39.32
2023-07-20T04:40:04.952Z,39.36
2023-07-20T04:41:04.965Z,39.38
2023-07-20T04:42:04.991Z,39.32
2023-07-20T04:43:04.998Z,39.34
2023-07-20T04:44:05.036Z,39.31
2023-07-20T04:45:05.068Z,39.34
2023-07-20T04:46:05.097Z,39.32
2023-07-20T04:47:05.101Z,39.34
2023-07-20T04:48:05.137Z,39.32
2023-07-20T04:49:05.130Z,39.34
2023-07-20T04:50:05.193Z,39.32
2023-07-20T04:51:05.182Z,39.34
2023-07-20T04:52:05.212Z,39.35
2023-07-20T04:53:05.215Z,39.32
2023-07-20T04:54:05.241Z,39.39
2023-07-20T04:55:05.262Z,39.38
2023-07-20T04:56:05.302Z,39.34
2023-07-20T04:57:05.321Z,39.35
2023-07-20T04:58:05.334Z,39.32
2023-07-20T04:59:05.371Z,39.38
2023-07-20T05:00:05.426Z,39.34
2023-07-20T05:01:05.488Z,39.35
2023-07-20T05:02:05.632Z,39.35
2023-07-20T05:03:05.753Z,39.34
2023-07-20T05:04:05.679Z,39.34
2023-07-20T05:05:05.714Z,39.37
2023-07-20T05:06:05.764Z,39.34
2023-07-20T05:07:05.817Z,39.36
2023-07-20T05:08:05.862Z,39.36
2023-07-20T05:09:05.929Z,39.34
2023-07-20T05:10:05.995Z,39.36
2023-07-20T05:11:06.045Z,39.38
2023-07-20T05:12:06.101Z,39.35
2023-07-20T05:13:06.189Z,39.39
2023-07-20T05:14:06.273Z,39.31
2023-07-20T05:15:06.286Z,39.41
2023-07-20T05:16:06.392Z,39.36
2023-07-20T05:17:06.420Z,39.35
2023-07-20T05:18:06.521Z,39.40
2023-07-20T05:19:06.515Z,39.37
2023-07-20T05:20:06.586Z,39.36
2023-07-20T05:21:06.635Z,39.36
2023-07-20T05:22:06.699Z,39.40
2023-07-20T05:23:06.864Z,39.39
2023-07-20T05:24:06.812Z,39.40
2023-07-20T05:25:06.862Z,39.40
2023-07-20T05:26:06.939Z,39.42
2023-07-20T05:27:06.978Z,39.35
2023-07-20T05:28:07.058Z,39.39
2023-07-20T05:29:07.112Z,39.40
2023-07-20T05:30:07.165Z,39.37
2023-07-20T05:31:07.215Z,39.41
2023-07-20T05:32:07.293Z,39.39
2023-07-20T05:33:07.355Z,39.36
2023-07-20T05:34:07.389Z,39.37
2023-07-20T05:35:07.436Z,39.42
2023-07-20T05:37:26.376Z,39.44
2023-07-20T05:38:26.392Z,39.44
2023-07-20T05:39:26.399Z,39.41
2023-07-20T05:40:26.393Z,39.43
2023-07-20T05:41:26.418Z,39.35
2023-07-20T05:42:26.413Z,39.41
2023-07-20T05:43:26.438Z,39.39
2023-07-20T05:44:26.440Z,39.38
2023-07-20T05:45:26.440Z,39.39
2023-07-20T05:46:28.317Z,39.41
2023-07-20T05:47:27.507Z,39.41
2023-07-20T05:48:26.459Z,39.43
2023-07-20T05:49:26.483Z,39.44
2023-07-20T05:50:26.500Z,39.41
2023-07-20T05:51:26.520Z,39.43
2023-07-20T05:52:26.525Z,39.42
2023-07-20T05:53:26.527Z,39.43
2023-07-20T05:54:26.524Z,39.40
2023-07-20T05:55:26.539Z,39.43
2023-07-20T05:56:26.564Z,39.47
2023-07-20T05:57:26.557Z,39.43
2023-07-20T05:58:26.640Z,39.45
2023-07-20T05:59:26.696Z,39.46
2023-07-20T06:00:26.759Z,39.41
2023-07-20T06:01:26.887Z,39.43
2023-07-20T06:02:26.923Z,39.46
2023-07-20T06:03:27.015Z,39.51
2023-07-20T06:04:27.051Z,39.47
2023-07-20T06:05:29.194Z,39.46
2023-07-20T06:06:27.330Z,39.47
2023-07-20T06:07:27.348Z,39.44
2023-07-20T06:08:27.401Z,39.44
2023-07-20T06:09:27.482Z,39.50
2023-07-20T06:10:27.509Z,39.50
2023-07-20T06:11:27.571Z,39.43
2023-07-20T06:12:27.623Z,39.46
2023-07-20T06:13:27.677Z,39.51
2023-07-20T06:14:27.733Z,39.51
2023-07-20T06:15:27.784Z,39.54
2023-07-20T06:16:27.868Z,39.53
2023-07-20T06:17:27.930Z,39.54
2023-07-20T06:18:27.958Z,39.51
2023-07-20T06:19:27.971Z,39.49
2023-07-20T06:20:27.977Z,39.49
2023-07-20T06:21:28.000Z,39.47
2023-07-20T06:22:28.011Z,39.51
2023-07-20T06:23:28.034Z,39.53
2023-07-20T06:24:28.039Z,39.53
2023-07-20T06:25:28.053Z,39.51
2023-07-20T06:26:28.104Z,39.50
2023-07-20T06:27:29.377Z,39.49
2023-07-20T06:28:28.118Z,39.46
2023-07-20T06:29:28.183Z,39.51
2023-07-20T06:30:28.250Z,39.53
2023-07-20T06:31:28.317Z,39.50
2023-07-20T06:32:28.365Z,39.49
2023-07-20T06:33:28.384Z,39.49
2023-07-20T06:34:28.360Z,39.51
2023-07-20T06:35:28.361Z,39.50
2023-07-20T06:36:28.386Z,39.47
2023-07-20T06:37:28.426Z,39.52
2023-07-20T06:44:28.486Z,39.47
2023-07-20T06:45:28.487Z,39.52
2023-07-20T06:46:28.736Z,39.51
2023-07-20T06:47:28.576Z,39.50
2023-07-20T06:48:28.525Z,39.51
2023-07-20T06:49:28.544Z,39.53
2023-07-20T06:50:28.534Z,39.54
2023-07-20T06:51:28.550Z,39.53
2023-07-20T06:52:28.577Z,39.52
2023-07-20T06:53:28.581Z,39.49
2023-07-20T06:54:28.840Z,39.54
2023-07-20T06:56:29.566Z,39.51
2023-07-20T06:57:28.641Z,39.47
2023-07-20T06:58:28.681Z,39.47
2023-07-20T06:59:28.725Z,39.48
2023-07-20T07:00:28.808Z,39.46
2023-07-20T07:01:29.008Z,39.47
2023-07-20T07:02:28.877Z,39.44
2023-07-20T07:03:28.982Z,39.51
2023-07-20T07:04:29.135Z,39.48
2023-07-20T07:06:30.374Z,39.46
2023-07-20T07:07:29.071Z,39.43
2023-07-20T07:08:29.074Z,39.45
2023-07-20T07:09:29.048Z,39.43
2023-07-20T07:10:29.082Z,39.46
2023-07-20T07:11:29.079Z,39.47
2023-07-20T07:12:29.086Z,39.39
2023-07-20T07:13:29.111Z,39.43
2023-07-20T07:14:29.123Z,39.48
2023-07-20T07:15:29.137Z,39.41
2023-07-20T07:16:29.402Z,39.46
2023-07-20T07:17:29.320Z,39.47
2023-07-20T07:18:29.210Z,39.40
2023-07-20T07:19:29.303Z,39.43
2023-07-20T07:20:29.341Z,39.43
2023-07-20T07:21:29.374Z,39.39
2023-07-20T07:22:29.428Z,39.43
2023-07-20T07:23:29.548Z,39.39
2023-07-20T07:24:30.096Z,39.41
2023-07-20T07:25:29.602Z,39.46
2023-07-20T07:26:29.606Z,39.43
2023-07-20T07:27:29.683Z,39.42
2023-07-20T07:28:29.709Z,39.43
2023-07-20T07:29:30.103Z,39.45
2023-07-20T07:30:30.108Z,39.39
2023-07-20T07:31:29.737Z,39.46
2023-07-20T07:32:29.798Z,39.45
2023-07-20T07:33:29.753Z,39.46
2023-07-20T07:34:29.764Z,39.50
2023-07-20T07:35:29.756Z,39.46
2023-07-20T07:36:29.787Z,39.47
2023-07-20T07:37:31.398Z,39.45
2023-07-20T07:38:53.051Z,39.46
2023-07-20T07:39:34.913Z,39.44
2023-07-20T07:40:29.806Z,39.61
2023-07-20T07:41:29.835Z,39.55
2023-07-20T07:42:29.854Z,39.74
2023-07-20T07:43:29.841Z,39.60
2023-07-20T07:44:29.854Z,39.59
2023-07-20T07:45:29.885Z,39.60
2023-07-20T07:46:29.969Z,39.71
2023-07-20T07:47:29.909Z,39.84
2023-07-20T07:48:29.909Z,39.97
2023-07-20T07:49:29.900Z,40.01
2023-07-20T07:50:29.939Z,40.01
2023-07-20T07:51:29.953Z,40.02
2023-07-20T07:52:29.981Z,40.15
2023-07-20T07:53:30.040Z,40.07
2023-07-20T07:54:29.964Z,40.04
2023-07-20T07:55:29.964Z,39.97
2023-07-20T07:56:30.000Z,39.97
2023-07-20T07:57:30.024Z,39.95
2023-07-20T07:58:30.001Z,39.91
2023-07-20T07:59:30.010Z,39.88
2023-07-20T08:00:30.020Z,39.90
2023-07-20T08:01:30.077Z,39.88
2023-07-20T08:02:30.298Z,39.91
2023-07-20T08:03:30.092Z,39.86
2023-07-20T08:04:30.423Z,39.80
2023-07-20T08:05:30.088Z,39.78
2023-07-20T08:06:30.085Z,39.75
2023-07-20T08:07:30.084Z,39.76
2023-07-20T08:08:30.647Z,39.71
2023-07-20T08:09:30.104Z,39.68
2023-07-20T08:10:30.139Z,39.67
2023-07-20T08:11:30.130Z,39.65
2023-07-20T08:12:30.145Z,39.67
2023-07-20T08:13:30.139Z,39.69
2023-07-20T08:14:30.188Z,39.65
2023-07-20T08:15:30.168Z,39.63
2023-07-20T08:16:30.695Z,39.64
2023-07-20T08:17:30.381Z,39.60
2023-07-20T08:18:30.356Z,39.57
2023-07-20T08:19:30.383Z,39.60
2023-07-20T08:20:30.250Z,39.59
2023-07-20T08:21:30.220Z,39.57
2023-07-20T08:22:30.288Z,39.53
2023-07-20T08:23:30.261Z,39.54
2023-07-20T08:24:30.309Z,39.50
2023-07-20T08:25:30.345Z,39.50
2023-07-20T08:26:30.415Z,39.50
2023-07-20T08:27:30.395Z,39.52
2023-07-20T08:28:30.450Z,39.42
2023-07-20T08:29:30.464Z,39.41
2023-07-20T08:30:30.504Z,39.45
2023-07-20T08:31:30.543Z,39.40
2023-07-20T08:32:30.639Z,39.40
2023-07-20T08:33:30.655Z,39.39
2023-07-20T08:34:32.237Z,39.39
2023-07-20T08:35:30.692Z,39.34
2023-07-20T08:36:31.107Z,39.35
2023-07-20T08:37:30.764Z,39.33
2023-07-20T08:38:30.791Z,39.34
2023-07-20T08:39:30.848Z,39.33
2023-07-20T08:40:30.858Z,39.33
2023-07-20T08:41:30.871Z,39.33
2023-07-20T08:42:30.936Z,39.33
2023-07-20T08:43:30.956Z,39.32
2023-07-20T08:44:30.965Z,39.27
2023-07-20T08:45:31.013Z,39.31
2023-07-20T08:46:31.081Z,39.26
2023-07-20T08:47:31.096Z,39.28
2023-07-20T08:48:31.128Z,39.29
2023-07-20T08:49:31.139Z,39.26
2023-07-20T08:50:31.182Z,39.21
2023-07-20T08:51:31.198Z,39.27
2023-07-20T08:52:31.253Z,39.23
2023-07-20T08:53:31.270Z,39.23
2023-07-20T08:54:31.310Z,39.20
2023-07-20T08:55:31.381Z,39.15
2023-07-20T08:56:31.438Z,39.14
2023-07-20T08:57:31.441Z,39.13
2023-07-20T08:58:31.523Z,39.14
2023-07-20T08:59:31.520Z,39.09
2023-07-20T09:00:31.587Z,39.05
2023-07-20T09:01:31.567Z,39.04
2023-07-20T09:02:31.670Z,39.06
2023-07-20T09:03:31.659Z,39.01
2023-07-20T09:04:32.709Z,39.06
2023-07-20T09:06:32.145Z,39.04
2023-07-20T09:07:31.698Z,38.96
2023-07-20T09:08:31.704Z,38.95
2023-07-20T09:09:31.737Z,38.93
2023-07-20T09:10:31.741Z,38.88
2023-07-20T09:11:31.776Z,38.93
2023-07-20T09:12:31.754Z,38.87
2023-07-20T09:13:31.819Z,38.86
2023-07-20T09:14:31.992Z,38.85
2023-07-20T09:15:31.877Z,38.84
2023-07-20T09:16:31.857Z,38.82
2023-07-20T09:17:31.896Z,38.82
2023-07-20T09:18:31.899Z,38.79
2023-07-20T09:19:31.906Z,38.80
2023-07-20T09:20:31.937Z,38.73
2023-07-20T09:21:31.965Z,38.74
2023-07-20T09:22:32.616Z,38.73
2023-07-20T09:23:32.004Z,38.73
2023-07-20T09:24:32.068Z,38.69
2023-07-20T09:25:32.117Z,38.66
2023-07-20T09:26:32.041Z,38.63
2023-07-20T09:27:32.201Z,38.63
2023-07-20T09:28:32.148Z,38.59
2023-07-20T09:29:32.120Z,38.57
2023-07-20T09:30:32.610Z,38.55
2023-07-20T09:31:40.510Z,38.51
2023-07-20T09:32:35.368Z,38.52
2023-07-20T09:33:32.175Z,38.49
2023-07-20T09:35:41.635Z,38.50
2023-07-20T09:37:32.144Z,38.46
2023-07-20T09:39:33.222Z,38.41
2023-07-20T09:42:35.311Z,38.36
2023-07-20T09:43:32.248Z,38.39
2023-07-20T09:47:32.222Z,38.23
2023-07-20T09:50:33.225Z,38.18
2023-07-20T09:51:32.202Z,38.16
2023-07-20T09:53:32.215Z,38.18
2023-07-20T09:54:32.213Z,38.16
2023-07-20T09:55:32.228Z,38.16
2023-07-20T09:56:32.242Z,38.12
2023-07-20T09:57:32.238Z,38.07
2023-07-20T09:58:32.246Z,38.10
2023-07-20T09:59:32.247Z,38.05
2023-07-20T10:01:32.316Z,38.06
2023-07-20T10:03:33.663Z,38.05
2023-07-20T10:04:32.247Z,37.94
2023-07-20T10:05:32.429Z,37.93
2023-07-20T10:06:32.259Z,37.94
2023-07-20T10:07:32.255Z,37.89
2023-07-20T10:09:32.290Z,37.90
2023-07-20T10:10:32.260Z,37.82
2023-07-20T10:11:32.257Z,37.82
2023-07-20T10:12:32.279Z,37.84
2023-07-20T10:13:32.281Z,37.80
2023-07-20T10:14:32.256Z,37.77
2023-07-20T10:15:32.243Z,37.76
2023-07-20T10:16:32.264Z,37.80
2023-07-20T10:17:32.373Z,37.81
2023-07-20T10:18:32.267Z,37.74
2023-07-20T10:19:32.250Z,37.73
2023-07-20T10:20:33.081Z,37.70
2023-07-20T10:23:32.239Z,37.61
2023-07-20T10:24:32.319Z,37.66
2023-07-20T10:25:32.227Z,37.62
2023-07-20T10:26:33.208Z,37.57
2023-07-20T10:27:32.436Z,37.57
2023-07-20T10:28:32.496Z,37.53
2023-07-20T10:29:32.440Z,37.54
2023-07-20T10:30:32.857Z,37.55
2023-07-20T10:31:32.497Z,37.51
2023-07-20T10:32:32.482Z,37.47
2023-07-20T10:33:32.473Z,37.44
2023-07-20T10:34:32.476Z,37.42
2023-07-20T10:35:32.538Z,37.43
2023-07-20T10:36:32.598Z,37.44
2023-07-20T10:37:32.536Z,37.37
2023-07-20T10:38:32.546Z,37.32
2023-07-20T10:39:32.605Z,37.33
2023-07-20T10:40:32.539Z,37.32
2023-07-20T10:41:32.556Z,37.28
2023-07-20T10:42:32.595Z,37.27
2023-07-20T10:43:32.620Z,37.27
2023-07-20T10:44:32.669Z,37.29
2023-07-20T10:45:32.668Z,37.26
2023-07-20T10:46:32.752Z,37.24
2023-07-20T10:47:32.676Z,37.21
2023-07-20T10:48:32.661Z,37.21
2023-07-20T10:49:32.678Z,37.20
2023-07-20T10:50:32.897Z,37.16
2023-07-20T10:51:34.045Z,37.18
2023-07-20T10:52:32.661Z,37.15
2023-07-20T10:53:32.651Z,37.13
2023-07-20T10:54:34.775Z,37.11
2023-07-20T10:55:32.641Z,37.08
2023-07-20T10:56:32.633Z,37.10
2023-07-20T10:57:32.856Z,37.13
2023-07-20T10:58:32.669Z,37.13
2023-07-20T10:59:33.231Z,37.07
2023-07-20T11:00:32.790Z,37.00
2023-07-20T11:01:33.690Z,36.98
2023-07-20T11:02:32.924Z,36.97
2023-07-20T11:03:36.529Z,36.96
2023-07-20T11:04:33.916Z,36.97
2023-07-20T11:05:32.941Z,36.99
2023-07-20T11:06:32.868Z,37.08
2023-07-20T11:07:32.890Z,36.98
2023-07-20T11:08:33.069Z,36.95
2023-07-20T11:09:32.880Z,36.87
2023-07-20T11:10:32.891Z,36.87
2023-07-20T11:11:32.859Z,36.91
2023-07-20T11:12:32.881Z,36.80
2023-07-20T11:13:32.943Z,36.82
2023-07-20T11:14:33.006Z,36.77
2023-07-20T11:15:33.072Z,36.83
2023-07-20T11:16:33.175Z,36.77
2023-07-20T11:17:33.255Z,36.73
2023-07-20T11:18:33.354Z,36.87
2023-07-20T11:20:33.386Z,36.80
2023-07-20T11:21:33.360Z,36.70
2023-07-20T11:22:33.324Z,36.74
2023-07-20T11:23:33.349Z,36.69
2023-07-20T11:24:33.465Z,36.71
2023-07-20T11:25:33.293Z,36.66
2023-07-20T11:26:33.292Z,36.63
2023-07-20T11:27:33.300Z,36.71
2023-07-20T11:28:33.299Z,36.67
2023-07-20T11:29:34.521Z,36.52
2023-07-20T11:30:33.341Z,36.51
2023-07-20T11:31:33.301Z,36.64
2023-07-20T11:32:33.316Z,36.54
2023-07-20T11:33:33.276Z,36.62
2023-07-20T11:34:33.282Z,36.42
2023-07-20T11:35:33.254Z,36.46
2023-07-20T11:37:33.614Z,36.50
2023-07-20T11:38:33.254Z,36.41
2023-07-20T11:39:33.254Z,36.43
2023-07-20T11:40:33.247Z,36.55
2023-07-20T11:41:33.249Z,36.49
2023-07-20T11:43:33.227Z,36.41
2023-07-20T11:44:33.251Z,36.40
2023-07-20T11:45:33.193Z,36.28
2023-07-20T11:46:33.266Z,36.29
2023-07-20T11:47:33.306Z,36.36
2023-07-20T11:48:33.173Z,36.50
2023-07-20T11:49:35.174Z,36.42
2023-07-20T11:50:33.166Z,36.32
2023-07-20T11:51:33.131Z,36.33
2023-07-20T11:52:33.129Z,36.42
2023-07-20T11:53:33.131Z,36.27
2023-07-20T11:54:33.119Z,36.26
2023-07-20T11:55:33.103Z,36.28
2023-07-20T11:56:33.073Z,36.24
2023-07-20T11:57:33.078Z,36.30
2023-07-20T11:58:33.048Z,36.14
2023-07-20T11:59:33.044Z,36.23
2023-07-20T12:00:33.053Z,36.30
2023-07-20T12:01:33.155Z,36.28
2023-07-20T12:02:33.206Z,36.23
2023-07-20T12:03:33.238Z,36.20
2023-07-20T12:04:33.252Z,36.27
2023-07-20T12:05:35.596Z,36.14
2023-07-20T12:06:34.302Z,36.09
2023-07-20T12:07:33.290Z,36.31
2023-07-20T12:08:33.292Z,36.44
2023-07-20T12:10:33.256Z,36.20
2023-07-20T12:11:33.301Z,36.23
2023-07-20T12:12:33.258Z,36.18
2023-07-20T12:13:33.251Z,36.02
2023-07-20T12:14:33.298Z,36.05
2023-07-20T12:15:33.344Z,36.08
2023-07-20T12:16:33.397Z,35.94
2023-07-20T12:17:35.060Z,35.94
2023-07-20T12:18:33.397Z,35.94
2023-07-20T12:19:33.343Z,36.15
2023-07-20T12:20:33.330Z,36.03
2023-07-20T12:21:33.308Z,36.01
2023-07-20T12:22:33.316Z,36.10
2023-07-20T12:23:33.318Z,36.11
2023-07-20T12:24:33.340Z,35.98
2023-07-20T12:25:33.279Z,35.94
2023-07-20T12:26:33.283Z,36.05
2023-07-20T12:27:33.266Z,36.05
2023-07-20T12:28:33.256Z,35.98
2023-07-20T12:29:33.259Z,35.86
2023-07-20T12:30:33.274Z,35.93
2023-07-20T12:31:35.704Z,35.88
2023-07-20T12:32:33.330Z,35.90
2023-07-20T12:33:33.418Z,35.98
2023-07-20T12:34:33.263Z,35.94
2023-07-20T12:35:33.302Z,35.93
2023-07-20T12:36:33.248Z,36.02
2023-07-20T12:37:33.265Z,35.82
2023-07-20T12:38:33.239Z,35.87
2023-07-20T12:39:33.248Z,35.85
2023-07-20T12:40:33.243Z,35.87
2023-07-20T12:41:33.255Z,35.95
2023-07-20T12:42:33.244Z,35.91
2023-07-20T12:43:33.362Z,35.91
2023-07-20T12:44:33.361Z,35.83
2023-07-20T12:45:33.423Z,35.84
2023-07-20T12:46:33.486Z,35.81
2023-07-20T12:47:33.562Z,35.78
2023-07-20T12:48:33.589Z,35.87
2023-07-20T12:49:33.671Z,35.79
2023-07-20T12:50:33.713Z,35.73
2023-07-20T12:51:33.783Z,35.78
2023-07-20T12:52:33.838Z,35.78
2023-07-20T12:53:33.845Z,35.67
2023-07-20T12:54:33.896Z,35.73
2023-07-20T12:55:33.819Z,35.75
2023-07-20T12:57:33.870Z,35.72
2023-07-20T12:58:33.778Z,35.66
2023-07-20T12:59:33.759Z,35.69
2023-07-20T13:00:33.769Z,35.76
2023-07-20T13:01:33.802Z,35.80
2023-07-20T13:02:33.826Z,35.79
2023-07-20T13:03:34.802Z,35.72
2023-07-20T13:04:33.764Z,35.76
2023-07-20T13:06:35.144Z,35.81
2023-07-20T13:08:33.670Z,35.67
2023-07-20T13:09:33.662Z,35.73
2023-07-20T13:10:33.666Z,35.70
2023-07-20T13:11:33.661Z,35.71
2023-07-20T13:12:33.640Z,35.84
2023-07-20T13:13:34.941Z,35.77
2023-07-20T13:14:33.607Z,35.70
2023-07-20T13:15:33.609Z,35.73
2023-07-20T13:16:33.699Z,35.75
2023-07-20T13:17:33.620Z,35.75
2023-07-20T13:18:33.581Z,35.72
2023-07-20T13:19:33.579Z,35.88
2023-07-20T13:20:33.561Z,35.90
2023-07-20T13:21:33.590Z,35.87
2023-07-20T13:22:33.544Z,35.77
2023-07-20T13:23:33.541Z,35.77
2023-07-20T13:24:33.618Z,35.79
2023-07-20T13:25:33.520Z,35.85
2023-07-20T13:26:33.522Z,35.80