createdAt,value
2022-10-17T00:01:23.183Z,16.65
2022-10-17T00:03:52.347Z,16.60
2022-10-17T00:06:20.739Z,16.52
2022-10-17T00:08:50.405Z,16.53
2022-10-17T00:11:22.392Z,16.49
2022-10-17T00:13:52.961Z,16.46
2022-10-17T00:16:25.792Z,16.42
2022-10-17T00:18:54.992Z,16.45
2022-10-17T00:21:25.100Z,16.46
2022-10-17T00:23:55.021Z,16.41
2022-10-17T00:26:25.340Z,16.38
2022-10-17T00:28:54.403Z,16.40
2022-10-17T00:31:25.105Z,16.44
2022-10-17T00:33:53.954Z,16.46
2022-10-17T00:36:25.106Z,16.48
2022-10-17T00:38:55.464Z,16.49
2022-10-17T00:41:28.574Z,16.46
2022-10-17T00:44:00.406Z,16.47
2022-10-17T00:46:31.626Z,16.44
2022-10-17T00:49:04.417Z,16.42
2022-10-17T00:51:37.814Z,16.39
2022-10-17T00:54:07.978Z,16.35
2022-10-17T00:56:38.395Z,16.32
2022-10-17T00:59:08.371Z,16.30
2022-10-17T01:01:39.837Z,16.24
2022-10-17T01:04:09.173Z,16.14
2022-10-17T01:06:37.529Z,16.13
2022-10-17T01:09:06.547Z,16.17
2022-10-17T01:11:45.713Z,16.22
2022-10-17T01:14:23.987Z,16.22
2022-10-17T01:16:59.579Z,16.16
2022-10-17T01:19:45.500Z,16.09
2022-10-17T01:22:23.842Z,15.94
2022-10-17T01:25:12.896Z,15.88
2022-10-17T01:28:00.338Z,15.84
2022-10-17T01:30:57.400Z,15.85
2022-10-17T01:33:47.758Z,15.85
2022-10-17T01:36:24.822Z,15.80
2022-10-17T01:39:02.355Z,15.80
2022-10-17T01:41:40.413Z,15.73
2022-10-17T01:44:15.722Z,15.66
2022-10-17T01:46:49.767Z,15.63
2022-10-17T01:49:22.452Z,15.73
2022-10-17T01:51:54.998Z,15.71
2022-10-17T01:54:28.310Z,15.72
2022-10-17T01:57:00.863Z,15.71
2022-10-17T01:59:38.310Z,15.69
2022-10-17T02:02:11.425Z,15.63
2022-10-17T02:04:40.193Z,15.59
2022-10-17T02:07:09.990Z,15.57
2022-10-17T02:09:39.610Z,15.56
2022-10-17T02:12:23.563Z,15.44
2022-10-17T02:15:05.900Z,15.42
2022-10-17T02:17:46.672Z,15.39
2022-10-17T02:20:21.823Z,15.32
2022-10-17T02:22:56.914Z,15.37
2022-10-17T02:25:37.210Z,15.36
2022-10-17T02:28:18.512Z,15.35
2022-10-17T02:30:54.906Z,15.34
2022-10-17T02:33:28.817Z,15.32
2022-10-17T02:36:04.452Z,15.29
2022-10-17T02:38:35.410Z,15.26
2022-10-17T02:41:05.644Z,15.21
2022-10-17T02:43:36.221Z,15.17
2022-10-17T02:46:06.275Z,15.15
2022-10-17T02:48:41.329Z,15.13
2022-10-17T02:51:16.474Z,15.15
2022-10-17T02:53:50.857Z,15.15
2022-10-17T02:56:21.596Z,15.10
2022-10-17T02:58:55.577Z,15.03
2022-10-17T03:01:25.437Z,14.96
2022-10-17T03:04:07.269Z,14.87
2022-10-17T03:06:36.419Z,14.83
2022-10-17T03:09:05.693Z,14.90
2022-10-17T03:11:34.222Z,14.91
2022-10-17T03:14:02.708Z,14.90
2022-10-17T03:16:31.928Z,14.88
2022-10-17T03:19:00.293Z,14.83
2022-10-17T03:21:30.673Z,14.77
2022-10-17T03:23:59.333Z,14.76
2022-10-17T03:26:29.510Z,14.76
2022-10-17T03:28:59.034Z,14.74
2022-10-17T03:31:30.471Z,14.72
2022-10-17T03:34:00.221Z,14.62
2022-10-17T03:36:29.974Z,14.56
2022-10-17T03:38:58.970Z,14.48
2022-10-17T03:41:28.034Z,14.49
2022-10-17T03:43:56.374Z,14.50
2022-10-17T03:46:26.749Z,14.49
2022-10-17T03:48:56.557Z,14.45
2022-10-17T03:51:25.650Z,14.47
2022-10-17T03:54:01.477Z,14.49
2022-10-17T03:56:31.751Z,14.52
2022-10-17T03:59:06.223Z,14.50
2022-10-17T04:01:37.631Z,14.47
2022-10-17T04:04:06.539Z,14.42
2022-10-17T04:06:37.967Z,14.38
2022-10-17T04:09:08.687Z,14.31
2022-10-17T04:11:50.591Z,14.32
2022-10-17T04:14:19.493Z,14.33
2022-10-17T04:16:48.321Z,14.32
2022-10-17T04:19:20.594Z,14.25
2022-10-17T04:21:49.799Z,14.13
2022-10-17T04:24:20.605Z,14.13
2022-10-17T04:27:10.938Z,14.07
2022-10-17T04:29:44.003Z,14.03
2022-10-17T04:32:18.590Z,14.04
2022-10-17T04:34:55.277Z,13.98
2022-10-17T04:37:25.615Z,13.91
2022-10-17T04:39:57.308Z,13.89
2022-10-17T04:42:26.580Z,13.87
2022-10-17T04:44:55.798Z,13.88
2022-10-17T04:47:26.992Z,13.90
2022-10-17T04:49:57.097Z,13.89
2022-10-17T04:52:26.434Z,13.87
2022-10-17T04:54:57.308Z,13.87
2022-10-17T04:57:25.933Z,13.84
2022-10-17T05:00:06.506Z,13.86
2022-10-17T05:02:58.160Z,13.88
2022-10-17T05:05:28.827Z,13.84
2022-10-17T05:07:58.962Z,13.76
2022-10-17T05:10:37.457Z,13.70
2022-10-17T05:13:07.642Z,13.70
2022-10-17T05:15:38.033Z,13.69
2022-10-17T05:18:07.864Z,13.63
2022-10-17T05:20:37.489Z,13.66
2022-10-17T05:23:07.791Z,13.63
2022-10-17T05:25:42.971Z,13.72
2022-10-17T05:28:11.691Z,13.75
2022-10-17T05:30:42.329Z,13.72
2022-10-17T05:33:11.374Z,13.70
2022-10-17T05:35:40.415Z,13.70
2022-10-17T05:38:09.231Z,13.65
2022-10-17T05:40:39.501Z,13.61
2022-10-17T05:43:10.145Z,13.57
2022-10-17T05:45:38.809Z,13.51
2022-10-17T05:48:10.814Z,13.55
2022-10-17T05:50:39.222Z,13.60
2022-10-17T05:53:15.625Z,13.57
2022-10-17T05:55:56.667Z,13.57
2022-10-17T06:01:32.939Z,13.52
2022-10-17T06:04:01.772Z,13.52
2022-10-17T06:06:30.902Z,13.55
2022-10-17T06:08:59.436Z,13.57
2022-10-17T06:11:33.374Z,13.61
2022-10-17T06:14:03.547Z,13.68
2022-10-17T06:16:32.726Z,13.75
2022-10-17T06:19:01.845Z,13.76
2022-10-17T06:21:34.688Z,13.79
2022-10-17T06:24:09.261Z,13.72
2022-10-17T06:26:40.499Z,13.77
2022-10-17T06:29:12.392Z,13.79
2022-10-17T06:31:48.199Z,13.85
2022-10-17T06:34:17.452Z,13.84
2022-10-17T06:36:46.978Z,13.88
2022-10-17T06:39:17.135Z,13.94
2022-10-17T06:41:58.789Z,14.01
2022-10-17T06:44:42.844Z,14.06
2022-10-17T06:47:30.906Z,14.11
2022-10-17T06:50:02.313Z,14.14
2022-10-17T06:52:40.823Z,14.17
2022-10-17T06:55:41.483Z,14.23
2022-10-17T06:58:25.499Z,14.31
2022-10-17T07:01:19.083Z,14.33
2022-10-17T07:03:50.184Z,14.36
2022-10-17T07:06:19.502Z,14.39
2022-10-17T07:08:49.944Z,14.44
2022-10-17T07:11:22.463Z,14.43
2022-10-17T07:13:53.766Z,14.49
2022-10-17T07:16:24.958Z,14.52
2022-10-17T07:19:01.772Z,14.50
2022-10-17T07:21:39.041Z,14.54
2022-10-17T07:24:09.185Z,14.61
2022-10-17T07:26:37.746Z,14.67
2022-10-17T07:29:07.491Z,14.73
2022-10-17T07:31:41.361Z,14.82
2022-10-17T07:34:10.402Z,14.88
2022-10-17T07:36:38.800Z,14.87
2022-10-17T07:39:09.208Z,14.84
2022-10-17T07:41:39.208Z,14.92
2022-10-17T07:44:08.973Z,14.98
2022-10-17T07:46:46.153Z,14.90
2022-10-17T07:49:14.987Z,14.88
2022-10-17T07:51:44.297Z,14.93
2022-10-17T07:54:14.357Z,14.90
2022-10-17T07:56:42.758Z,14.93
2022-10-17T07:59:11.914Z,15.00
2022-10-17T08:01:40.261Z,15.10
2022-10-17T08:04:10.984Z,15.18
2022-10-17T08:06:39.795Z,15.13
2022-10-17T08:09:08.487Z,15.20
2022-10-17T08:11:37.452Z,15.17
2022-10-17T08:14:05.850Z,15.23
2022-10-17T08:16:35.108Z,15.28
2022-10-17T08:19:05.065Z,15.32
2022-10-17T08:21:34.888Z,15.53
2022-10-17T08:24:04.592Z,15.62
2022-10-17T08:26:33.410Z,15.67
2022-10-17T08:29:02.315Z,15.71
2022-10-17T08:31:30.737Z,15.83
2022-10-17T08:34:00.643Z,15.94
2022-10-17T08:36:29.184Z,16.08
2022-10-17T08:38:59.879Z,16.13
2022-10-17T08:41:46.697Z,16.22
2022-10-17T08:44:31.229Z,16.22
2022-10-17T08:47:03.786Z,16.26
2022-10-17T08:49:41.556Z,16.23
2022-10-17T08:52:21.422Z,16.38
2022-10-17T08:54:52.800Z,16.64
2022-10-17T08:57:21.336Z,17.25
2022-10-17T08:59:52.444Z,17.73
2022-10-17T09:02:36.597Z,18.23
2022-10-17T09:05:28.665Z,18.59
2022-10-17T09:08:06.113Z,18.93
2022-10-17T09:10:47.712Z,19.31
2022-10-17T09:13:25.830Z,19.59
2022-10-17T09:16:05.452Z,19.64
2022-10-17T09:18:37.987Z,19.80
2022-10-17T09:21:18.729Z,20.06
2022-10-17T09:23:59.459Z,20.21
2022-10-17T09:26:40.394Z,20.36
2022-10-17T09:29:19.793Z,20.51
2022-10-17T09:31:53.228Z,20.73
2022-10-17T09:34:26.746Z,20.87
2022-10-17T09:36:56.383Z,21.07
2022-10-17T09:39:27.067Z,21.11
2022-10-17T09:41:59.127Z,21.12
2022-10-17T09:44:33.047Z,21.17
2022-10-17T09:47:14.297Z,21.25
2022-10-17T09:49:44.418Z,21.64
2022-10-17T09:52:15.814Z,21.87
2022-10-17T09:54:48.410Z,22.01
2022-10-17T09:57:19.615Z,22.20
2022-10-17T09:59:57.278Z,22.42
2022-10-17T10:02:27.418Z,22.69
2022-10-17T10:05:05.126Z,22.95
2022-10-17T10:07:37.980Z,23.16
2022-10-17T10:10:09.249Z,23.26
2022-10-17T10:12:41.111Z,23.27
2022-10-17T10:15:33.395Z,23.38
2022-10-17T10:18:02.512Z,23.63
2022-10-17T10:20:34.665Z,23.84
2022-10-17T10:23:17.582Z,23.99
2022-10-17T10:25:56.879Z,24.17
2022-10-17T10:28:30.702Z,24.29
2022-10-17T10:31:05.002Z,24.53
2022-10-17T10:33:41.382Z,24.73
2022-10-17T10:36:11.168Z,24.94
2022-10-17T10:38:43.327Z,25.08
2022-10-17T10:41:13.343Z,25.34
2022-10-17T10:43:46.219Z,25.55
2022-10-17T10:46:20.600Z,25.81
2022-10-17T10:48:52.696Z,25.89
2022-10-17T10:51:28.631Z,26.02
2022-10-17T10:54:03.340Z,26.15
2022-10-17T10:56:38.075Z,26.32
2022-10-17T10:59:15.533Z,26.53
2022-10-17T11:01:52.583Z,26.75
2022-10-17T11:04:29.298Z,26.78
2022-10-17T11:07:04.357Z,26.82
2022-10-17T11:09:52.470Z,26.86
2022-10-17T11:12:25.262Z,27.04
2022-10-17T11:15:02.290Z,27.12
2022-10-17T11:17:37.758Z,27.36
2022-10-17T11:20:19.041Z,27.31
2022-10-17T11:22:49.014Z,27.23
2022-10-17T11:25:34.152Z,27.26
2022-10-17T11:28:05.331Z,27.43
2022-10-17T11:30:46.305Z,27.65
2022-10-17T11:33:19.602Z,27.65
2022-10-17T11:35:52.818Z,27.35
2022-10-17T11:38:29.211Z,27.35
2022-10-17T11:41:00.818Z,27.38
2022-10-17T11:43:33.751Z,27.41
2022-10-17T11:46:13.855Z,27.42
2022-10-17T11:48:46.739Z,27.37
2022-10-17T11:54:13.411Z,27.58
2022-10-17T11:56:50.439Z,27.68
2022-10-17T11:59:49.679Z,27.85
2022-10-17T12:02:29.756Z,27.41
2022-10-17T12:05:06.931Z,27.63
2022-10-17T12:07:49.810Z,27.78
2022-10-17T12:10:31.012Z,28.02
2022-10-17T12:13:41.519Z,28.34
2022-10-17T12:16:45.074Z,28.43
2022-10-17T12:19:33.103Z,28.68
2022-10-17T12:22:06.939Z,28.92
2022-10-17T12:24:40.679Z,29.06
2022-10-17T12:27:46.199Z,29.30
2022-10-17T12:30:24.766Z,29.30
2022-10-17T12:33:06.078Z,29.48
2022-10-17T12:35:39.205Z,29.49
2022-10-17T12:38:29.663Z,28.95
2022-10-17T12:41:03.503Z,28.72
2022-10-17T12:46:56.637Z,28.29
2022-10-17T12:49:42.477Z,28.20
2022-10-17T12:52:55.732Z,28.08
2022-10-17T12:55:26.713Z,28.07
2022-10-17T12:58:00.597Z,28.22
2022-10-17T13:00:35.173Z,28.21
2022-10-17T13:03:08.349Z,28.25
2022-10-17T13:05:39.823Z,28.12
2022-10-17T13:08:14.970Z,28.18
2022-10-17T13:10:51.555Z,28.35
2022-10-17T13:13:23.461Z,28.37
2022-10-17T13:15:54.295Z,28.35
2022-10-17T13:18:25.676Z,28.38
2022-10-17T13:21:00.037Z,28.58
2022-10-17T13:23:32.772Z,28.92
2022-10-17T13:26:14.658Z,29.18
2022-10-17T13:28:43.450Z,29.26
2022-10-17T13:31:41.003Z,29.19
2022-10-17T13:34:19.828Z,29.02
2022-10-17T13:36:51.770Z,29.09
2022-10-17T13:39:38.471Z,29.07
2022-10-17T13:42:23.773Z,29.19
2022-10-17T13:44:53.011Z,29.28
2022-10-17T13:47:23.619Z,29.17
2022-10-17T13:49:55.530Z,29.17
2022-10-17T13:52:27.293Z,29.21
2022-10-17T13:54:57.452Z,29.11
2022-10-17T13:57:29.405Z,29.01
2022-10-17T13:59:59.881Z,28.73
2022-10-17T14:02:30.360Z,28.58
2022-10-17T14:05:19.904Z,28.32
2022-10-17T14:10:44.248Z,28.48
2022-10-17T14:13:23.672Z,28.64
2022-10-17T14:15:53.608Z,28.68
2022-10-17T14:18:25.462Z,28.54
2022-10-17T14:23:45.711Z,28.55
2022-10-17T14:26:17.079Z,28.49
2022-10-17T14:28:49.300Z,28.53
2022-10-17T14:31:32.165Z,28.36
2022-10-17T14:34:02.908Z,28.34
2022-10-17T14:36:35.514Z,28.29
2022-10-17T14:39:10.551Z,28.17
2022-10-17T14:41:45.698Z,27.94
2022-10-17T14:44:23.199Z,27.63
2022-10-17T14:46:55.315Z,27.37
2022-10-17T14:49:32.884Z,27.25
2022-10-17T14:52:23.917Z,27.14
2022-10-17T14:54:52.657Z,27.04
2022-10-17T14:57:25.554Z,26.99
2022-10-17T14:59:56.174Z,26.90
2022-10-17T15:02:25.484Z,26.89
2022-10-17T15:04:54.226Z,26.85
2022-10-17T15:07:23.707Z,26.86
2022-10-17T15:09:54.147Z,26.79
2022-10-17T15:12:25.128Z,26.71
2022-10-17T15:14:55.305Z,26.56
2022-10-17T15:17:27.483Z,26.52
2022-10-17T15:19:56.018Z,26.53
2022-10-17T15:22:25.784Z,26.55
2022-10-17T15:24:54.119Z,26.63
2022-10-17T15:27:24.617Z,26.66
2022-10-17T15:29:53.875Z,26.66
2022-10-17T15:32:23.973Z,26.53
2022-10-17T15:34:52.409Z,26.49
2022-10-17T15:37:22.829Z,26.58
2022-10-17T15:39:54.330Z,26.39
2022-10-17T15:42:24.469Z,26.24
2022-10-17T15:44:52.925Z,26.01
2022-10-17T15:47:26.945Z,25.77
2022-10-17T15:49:56.534Z,25.60
2022-10-17T15:52:25.320Z,25.36
2022-10-17T15:54:56.457Z,25.23
2022-10-17T15:57:30.074Z,25.06
2022-10-17T16:00:00.252Z,24.81
2022-10-17T16:02:31.508Z,24.58
2022-10-17T16:05:00.367Z,24.34
2022-10-17T16:07:29.789Z,24.17
2022-10-17T16:09:58.296Z,24.00
2022-10-17T16:12:31.680Z,23.88
2022-10-17T16:15:00.879Z,23.78
2022-10-17T16:17:29.653Z,23.67
2022-10-17T16:20:00.631Z,23.52
2022-10-17T16:22:33.153Z,23.40
2022-10-17T16:25:09.736Z,23.31
2022-10-17T16:27:39.156Z,23.20
2022-10-17T16:30:09.575Z,23.05
2022-10-17T16:32:37.966Z,22.86
2022-10-17T16:35:09.995Z,22.65
2022-10-17T16:37:38.519Z,22.59
2022-10-17T16:40:08.171Z,22.51
2022-10-17T16:42:37.336Z,22.40
2022-10-17T16:45:06.593Z,22.30
2022-10-17T16:47:35.547Z,22.07
2022-10-17T16:50:04.059Z,21.94
2022-10-17T16:52:33.847Z,21.78
2022-10-17T16:55:02.849Z,21.77
2022-10-17T16:57:31.280Z,21.80
2022-10-17T17:00:00.363Z,21.70
2022-10-17T17:02:29.231Z,21.50
2022-10-17T17:04:57.877Z,21.43
2022-10-17T17:07:27.491Z,21.33
2022-10-17T17:09:57.283Z,21.19
2022-10-17T17:12:25.763Z,21.10
2022-10-17T17:14:54.530Z,21.05
2022-10-17T17:17:37.055Z,20.97
2022-10-17T17:20:11.719Z,20.86
2022-10-17T17:22:40.551Z,20.78
2022-10-17T17:25:11.038Z,20.79
2022-10-17T17:27:39.440Z,20.67
2022-10-17T17:30:09.192Z,20.59
2022-10-17T17:32:37.548Z,20.69
2022-10-17T17:35:06.744Z,20.64
2022-10-17T17:37:35.625Z,20.60
2022-10-17T17:40:05.904Z,20.55
2022-10-17T17:42:36.262Z,20.48
2022-10-17T17:45:05.648Z,20.45
2022-10-17T17:47:34.375Z,20.36
2022-10-17T17:50:03.553Z,20.34
2022-10-17T17:52:32.636Z,20.29
2022-10-17T17:55:01.280Z,20.14
2022-10-17T17:57:30.547Z,20.01
2022-10-17T18:00:00.690Z,19.96
2022-10-17T18:02:29.999Z,19.80
2022-10-17T18:04:58.613Z,19.73
2022-10-17T18:07:27.280Z,19.74
2022-10-17T18:09:57.320Z,19.79
2022-10-17T18:12:25.767Z,19.81
2022-10-17T18:14:54.426Z,19.75
2022-10-17T18:17:24.626Z,19.75
2022-10-17T18:19:52.913Z,19.74
2022-10-17T18:22:22.974Z,19.69
2022-10-17T18:24:51.331Z,19.50
2022-10-17T18:27:19.677Z,19.37
2022-10-17T18:29:48.087Z,19.30
2022-10-17T18:32:17.227Z,19.21
2022-10-17T18:34:47.839Z,19.12
2022-10-17T18:37:16.417Z,19.08
2022-10-17T18:39:45.024Z,19.02
2022-10-17T18:42:13.338Z,18.98
2022-10-17T18:44:42.229Z,18.91
2022-10-17T18:47:11.241Z,18.86
2022-10-17T18:49:39.737Z,18.81
2022-10-17T18:52:09.656Z,18.79
2022-10-17T18:54:38.191Z,18.88
2022-10-17T18:57:07.314Z,18.90
2022-10-17T18:59:35.811Z,18.81
2022-10-17T19:02:04.272Z,18.71
2022-10-17T19:04:32.650Z,18.63
2022-10-17T19:07:01.035Z,18.52
2022-10-17T19:09:30.923Z,18.43
2022-10-17T19:12:00.168Z,18.32
2022-10-17T19:14:30.714Z,18.32
2022-10-17T19:16:59.656Z,18.29
2022-10-17T19:19:28.471Z,18.26
2022-10-17T19:21:57.097Z,18.18
2022-10-17T19:24:27.709Z,18.13
2022-10-17T19:27:02.499Z,18.11
2022-10-17T19:29:33.438Z,18.13
2022-10-17T19:32:02.585Z,18.14
2022-10-17T19:34:31.007Z,18.10
2022-10-17T19:37:00.178Z,18.10
2022-10-17T19:39:28.641Z,18.09
2022-10-17T19:42:04.293Z,18.09
2022-10-17T19:44:35.199Z,18.06
2022-10-17T19:47:03.965Z,18.03
2022-10-17T19:49:32.372Z,17.97
2022-10-17T19:52:01.181Z,17.88
2022-10-17T19:54:29.833Z,17.85
2022-10-17T19:56:59.965Z,17.90
2022-10-17T19:59:28.335Z,17.90
2022-10-17T20:01:57.118Z,17.82
2022-10-17T20:04:26.539Z,17.73
2022-10-17T20:06:55.491Z,17.72
2022-10-17T20:09:25.105Z,17.67
2022-10-17T20:11:53.487Z,17.68
2022-10-17T20:14:23.407Z,17.62
2022-10-17T20:16:53.551Z,17.55
2022-10-17T20:19:22.220Z,17.47
2022-10-17T20:21:51.005Z,17.45
2022-10-17T20:24:19.778Z,17.55
2022-10-17T20:26:48.164Z,17.59
2022-10-17T20:29:18.859Z,17.51
2022-10-17T20:31:49.420Z,17.53
2022-10-17T20:34:20.098Z,17.50
2022-10-17T20:36:49.127Z,17.51
2022-10-17T20:39:20.214Z,17.45
2022-10-17T20:41:49.492Z,17.35
2022-10-17T20:44:17.881Z,17.36
2022-10-17T20:47:01.059Z,17.31
2022-10-17T20:49:31.831Z,17.32
2022-10-17T20:52:01.502Z,17.35
2022-10-17T20:54:29.942Z,17.36
2022-10-17T20:57:02.488Z,17.26
2022-10-17T20:59:34.791Z,17.21
2022-10-17T21:02:05.848Z,17.17
2022-10-17T21:04:45.890Z,17.14
2022-10-17T21:07:15.665Z,17.02
2022-10-17T21:09:45.389Z,16.90
2022-10-17T21:12:21.719Z,16.94
2022-10-17T21:15:00.435Z,16.93
2022-10-17T21:17:30.830Z,16.90
2022-10-17T21:19:59.180Z,16.85
2022-10-17T21:22:28.352Z,16.68
2022-10-17T21:24:56.904Z,16.70
2022-10-17T21:27:25.525Z,16.74
2022-10-17T21:29:54.595Z,16.74
2022-10-17T21:32:39.454Z,16.76
2022-10-17T21:35:13.497Z,16.73
2022-10-17T21:37:41.947Z,16.63
2022-10-17T21:40:12.070Z,16.65
2022-10-17T21:42:40.579Z,16.69
2022-10-17T21:45:15.852Z,16.71
2022-10-17T21:48:11.691Z,16.67
2022-10-17T21:50:39.948Z,16.72
2022-10-17T21:53:08.770Z,16.74
2022-10-17T21:55:37.171Z,16.67
2022-10-17T21:58:06.408Z,16.57
2022-10-17T22:00:34.719Z,16.57
2022-10-17T22:03:04.367Z,16.52
2022-10-17T22:05:33.091Z,16.48
2022-10-17T22:08:02.864Z,16.44
2022-10-17T22:10:32.238Z,16.30
2022-10-17T22:13:00.593Z,16.25
2022-10-17T22:15:30.570Z,16.37
2022-10-17T22:17:58.929Z,16.33
2022-10-17T22:20:27.893Z,16.26
2022-10-17T22:22:56.611Z,16.32
2022-10-17T22:25:26.380Z,16.31
2022-10-17T22:27:55.285Z,16.27
2022-10-17T22:30:24.067Z,16.26
2022-10-17T22:32:52.407Z,16.21
2022-10-17T22:35:21.667Z,16.13
2022-10-17T22:37:50.336Z,16.16
2022-10-17T22:40:18.650Z,16.15
2022-10-17T22:42:49.157Z,16.17
2022-10-17T22:45:17.469Z,16.19
2022-10-17T22:47:46.607Z,16.15
2022-10-17T22:50:15.443Z,16.14
2022-10-17T22:52:43.759Z,16.16
2022-10-17T22:55:12.732Z,16.17
2022-10-17T22:57:42.063Z,16.12
2022-10-17T23:00:14.054Z,16.08
2022-10-17T23:02:42.597Z,16.03
2022-10-17T23:05:11.600Z,15.97
2022-10-17T23:07:40.595Z,15.95
2022-10-17T23:10:09.687Z,15.96
2022-10-17T23:12:38.764Z,15.94
2022-10-17T23:15:08.545Z,15.92
2022-10-17T23:17:38.425Z,15.88
2022-10-17T23:20:09.032Z,15.82
2022-10-17T23:22:37.383Z,15.79
2022-10-17T23:25:06.871Z,15.79
2022-10-17T23:27:35.660Z,15.83
2022-10-17T23:30:05.722Z,15.84
2022-10-17T23:32:34.097Z,15.79
2022-10-17T23:35:04.617Z,15.76
2022-10-17T23:37:33.673Z,15.70
2022-10-17T23:40:02.363Z,15.65
2022-10-17T23:42:31.530Z,15.60
2022-10-17T23:45:00.339Z,15.60
2022-10-17T23:47:28.882Z,15.53
2022-10-17T23:49:57.894Z,15.52
2022-10-17T23:52:27.624Z,15.50
2022-10-17T23:54:55.942Z,15.44
2022-10-17T23:57:24.727Z,15.40
2022-10-17T23:59:53.153Z,15.38
