createdAt,value
2018-11-07T00:00:00.674Z,21.57
2018-11-07T00:02:30.724Z,20.83
2018-11-07T00:04:59.242Z,20.20
2018-11-07T00:07:27.738Z,19.47
2018-11-07T00:09:56.379Z,19.47
2018-11-07T00:12:26.976Z,19.70
2018-11-07T00:14:55.713Z,19.43
2018-11-07T00:17:25.227Z,20.20
2018-11-07T00:19:53.935Z,19.17
2018-11-07T00:22:22.575Z,19.73
2018-11-07T00:24:51.743Z,19.40
2018-11-07T00:27:20.635Z,19.57
2018-11-07T00:29:49.468Z,21.00
2018-11-07T00:32:18.179Z,18.57
2018-11-07T00:34:48.016Z,18.63
2018-11-07T00:37:16.561Z,19.77
2018-11-07T00:39:45.028Z,20.13
2018-11-07T00:42:13.921Z,18.77
2018-11-07T00:44:42.420Z,19.87
2018-11-07T00:47:11.016Z,18.70
2018-11-07T00:49:39.509Z,17.83
2018-11-07T00:52:08.023Z,20.33
2018-11-07T00:54:36.779Z,18.87
2018-11-07T00:57:05.681Z,18.80
2018-11-07T00:59:34.138Z,19.90
2018-11-07T01:02:02.666Z,19.97
2018-11-07T01:04:31.157Z,19.70
2018-11-07T01:06:59.734Z,18.97
2018-11-07T01:09:28.182Z,19.33
2018-11-07T01:11:56.714Z,19.10
2018-11-07T01:14:25.136Z,20.20
2018-11-07T01:16:53.659Z,19.60
2018-11-07T01:19:22.159Z,20.17
2018-11-07T01:21:50.586Z,20.30
2018-11-07T01:24:19.061Z,20.20
2018-11-07T01:26:47.560Z,19.57
2018-11-07T01:29:16.026Z,20.27
2018-11-07T01:31:44.546Z,21.10
2018-11-07T01:34:12.965Z,20.27
2018-11-07T01:36:41.448Z,20.00
2018-11-07T01:39:10.563Z,19.37
2018-11-07T01:41:39.487Z,19.60
2018-11-07T01:44:08.417Z,19.53
2018-11-07T01:46:36.905Z,19.30
2018-11-07T01:49:05.428Z,19.97
2018-11-07T01:51:33.869Z,18.90
2018-11-07T01:54:02.267Z,19.47
2018-11-07T01:56:30.738Z,18.37
2018-11-07T01:58:59.237Z,19.17
2018-11-07T02:01:27.742Z,18.87
2018-11-07T02:03:56.251Z,19.10
2018-11-07T02:06:24.788Z,19.73
2018-11-07T02:08:53.212Z,19.37
2018-11-07T02:11:21.683Z,19.87
2018-11-07T02:13:50.142Z,19.93
2018-11-07T02:16:18.606Z,19.80
2018-11-07T02:18:47.040Z,18.60
2018-11-07T02:21:15.523Z,19.60
2018-11-07T02:23:44.014Z,18.97
2018-11-07T02:26:12.546Z,19.60
2018-11-07T02:28:40.936Z,19.30
2018-11-07T02:31:09.377Z,19.93
2018-11-07T02:33:37.792Z,19.53
2018-11-07T02:36:06.337Z,20.53
2018-11-07T02:38:34.815Z,19.67
2018-11-07T02:41:03.339Z,19.60
2018-11-07T02:43:31.812Z,19.57
2018-11-07T02:46:00.285Z,19.27
2018-11-07T02:48:28.782Z,19.80
2018-11-07T02:50:57.297Z,19.37
2018-11-07T02:53:25.939Z,19.80
2018-11-07T02:55:54.351Z,20.70
2018-11-07T02:58:22.823Z,19.90
2018-11-07T03:00:51.404Z,20.27
2018-11-07T03:03:22.854Z,20.30
2018-11-07T03:05:51.351Z,19.47
2018-11-07T03:08:19.938Z,19.43
2018-11-07T03:10:48.633Z,20.60
2018-11-07T03:13:17.238Z,20.43
2018-11-07T03:15:45.679Z,19.53
2018-11-07T03:18:14.127Z,20.10
2018-11-07T03:20:42.539Z,19.60
2018-11-07T03:23:10.940Z,19.80
2018-11-07T03:25:39.313Z,20.20
2018-11-07T03:28:07.720Z,19.53
2018-11-07T03:30:36.145Z,21.47
2018-11-07T03:33:04.811Z,19.17
2018-11-07T03:35:34.124Z,19.40
2018-11-07T03:38:02.753Z,20.10
2018-11-07T03:40:31.227Z,21.10
2018-11-07T03:42:59.765Z,20.57
2018-11-07T03:45:33.650Z,21.20
2018-11-07T03:48:02.100Z,20.80
2018-11-07T03:50:36.993Z,21.20
2018-11-07T03:53:05.531Z,20.17
2018-11-07T03:55:33.921Z,20.23
2018-11-07T03:58:02.362Z,21.73
2018-11-07T04:00:30.748Z,20.87
2018-11-07T04:02:59.186Z,22.00
2018-11-07T04:05:27.735Z,22.47
2018-11-07T04:07:56.175Z,22.37
2018-11-07T04:10:24.602Z,21.70
2018-11-07T04:12:53.106Z,21.70
2018-11-07T04:15:21.477Z,20.90
2018-11-07T04:17:49.866Z,21.83
2018-11-07T04:20:18.263Z,22.40
2018-11-07T04:22:46.772Z,21.53
2018-11-07T04:25:15.149Z,22.17
2018-11-07T04:27:43.642Z,22.07
2018-11-07T04:30:13.120Z,21.23
2018-11-07T04:32:42.039Z,22.47
2018-11-07T04:35:11.665Z,23.37
2018-11-07T04:37:40.510Z,23.30
2018-11-07T04:40:10.604Z,22.33
2018-11-07T04:42:39.157Z,22.47
2018-11-07T04:45:07.786Z,22.97
2018-11-07T04:47:36.208Z,24.53
2018-11-07T04:50:05.461Z,24.80
2018-11-07T04:52:33.990Z,23.40
2018-11-07T04:55:02.523Z,24.23
2018-11-07T04:57:31.118Z,23.63
2018-11-07T04:59:59.674Z,23.53
2018-11-07T05:02:28.118Z,24.07
2018-11-07T05:04:56.500Z,23.27
2018-11-07T05:07:24.938Z,23.00
2018-11-07T05:09:53.382Z,23.63
2018-11-07T05:12:21.833Z,23.93
2018-11-07T05:14:50.559Z,23.50
2018-11-07T05:17:19.031Z,23.40
2018-11-07T05:19:47.543Z,24.07
2018-11-07T05:22:15.976Z,22.87
2018-11-07T05:24:44.453Z,24.33
2018-11-07T05:27:12.929Z,23.17
2018-11-07T05:29:41.352Z,22.03
2018-11-07T05:32:09.831Z,24.17
2018-11-07T05:34:38.360Z,23.83
2018-11-07T05:37:06.823Z,22.83
2018-11-07T05:39:35.297Z,24.00
2018-11-07T05:42:03.828Z,25.07
2018-11-07T05:44:32.266Z,25.07
2018-11-07T05:47:00.747Z,23.27
2018-11-07T05:49:29.233Z,25.37
2018-11-07T05:51:57.669Z,24.10
2018-11-07T05:54:26.184Z,24.43
2018-11-07T05:56:54.551Z,24.17
2018-11-07T05:59:23.053Z,25.00
2018-11-07T06:01:51.455Z,26.00
2018-11-07T06:04:20.223Z,26.23
2018-11-07T06:06:48.951Z,24.57
2018-11-07T06:09:17.367Z,26.77
2018-11-07T06:11:46.167Z,27.60
2018-11-07T06:14:14.643Z,28.30
2018-11-07T06:16:43.142Z,25.57
2018-11-07T06:19:11.770Z,27.27
2018-11-07T06:21:40.325Z,26.77
2018-11-07T06:24:08.934Z,30.47
2018-11-07T06:26:37.400Z,28.07
2018-11-07T06:29:06.009Z,27.03
2018-11-07T06:31:34.566Z,26.73
2018-11-07T06:34:03.479Z,27.27
2018-11-07T06:36:32.075Z,27.50
2018-11-07T06:39:00.699Z,29.63
2018-11-07T06:41:29.481Z,27.93
2018-11-07T06:43:57.972Z,27.47
2018-11-07T06:46:26.545Z,28.40
2018-11-07T06:48:55.370Z,29.03
2018-11-07T06:51:23.973Z,28.43
2018-11-07T06:53:52.697Z,29.23
2018-11-07T06:56:21.140Z,28.43
2018-11-07T06:58:49.708Z,28.07
2018-11-07T07:01:18.232Z,28.57
2018-11-07T07:03:46.645Z,29.97
2018-11-07T07:06:15.302Z,29.93
2018-11-07T07:08:44.113Z,28.57
2018-11-07T07:11:12.583Z,28.83
2018-11-07T07:13:41.070Z,30.53
2018-11-07T07:16:09.630Z,28.63
2018-11-07T07:18:38.118Z,29.80
2018-11-07T07:21:06.883Z,28.93
2018-11-07T07:23:35.335Z,28.50
2018-11-07T07:26:04.046Z,28.97
2018-11-07T07:28:32.487Z,28.07
2018-11-07T07:31:00.997Z,27.43
2018-11-07T07:33:29.469Z,28.27
2018-11-07T07:35:57.962Z,28.63
2018-11-07T07:38:26.535Z,29.93
2018-11-07T07:40:55.073Z,29.67
2018-11-07T07:43:23.576Z,29.53
2018-11-07T07:45:52.025Z,28.90
2018-11-07T07:48:20.775Z,28.60
2018-11-07T07:50:49.296Z,27.53
2018-11-07T07:53:17.873Z,28.20
2018-11-07T07:55:46.499Z,28.60
2018-11-07T07:58:14.953Z,26.10
2018-11-07T08:00:43.398Z,24.83
2018-11-07T08:03:11.885Z,22.77
2018-11-07T08:05:40.441Z,22.47
2018-11-07T08:08:09.032Z,22.20
2018-11-07T08:10:37.657Z,22.87
2018-11-07T08:13:06.212Z,23.70
2018-11-07T08:15:34.754Z,21.62
2018-11-07T08:18:03.364Z,21.77
2018-11-07T08:20:32.028Z,22.07
2018-11-07T08:23:00.508Z,20.77
2018-11-07T08:25:29.216Z,20.88
2018-11-07T08:27:57.698Z,21.55
2018-11-07T08:30:26.168Z,22.93
2018-11-07T08:32:54.680Z,21.42
2018-11-07T08:35:23.308Z,23.15
2018-11-07T08:37:51.873Z,22.10
2018-11-07T08:40:22.137Z,22.52
2018-11-07T08:42:50.825Z,21.05
2018-11-07T08:45:19.380Z,21.45
2018-11-07T08:47:48.318Z,22.60
2018-11-07T08:50:18.360Z,21.62
2018-11-07T08:52:47.478Z,21.90
2018-11-07T08:55:17.365Z,23.65
2018-11-07T08:57:45.878Z,23.62
2018-11-07T09:00:15.901Z,20.45
2018-11-07T09:02:44.908Z,22.22
2018-11-07T09:05:14.606Z,22.02
2018-11-07T09:07:43.723Z,21.60
2018-11-07T09:10:14.211Z,22.02
2018-11-07T09:12:42.679Z,22.50
2018-11-07T09:15:13.619Z,21.95
2018-11-07T09:17:42.126Z,21.82
2018-11-07T09:20:12.258Z,22.10
2018-11-07T09:22:40.827Z,21.25
2018-11-07T09:25:09.492Z,20.80
2018-11-07T09:27:38.066Z,22.25
2018-11-07T09:30:09.601Z,21.93
2018-11-07T09:32:38.183Z,21.12
2018-11-07T09:35:09.140Z,21.48
2018-11-07T09:37:38.170Z,21.12
2018-11-07T09:40:10.175Z,22.07
2018-11-07T09:42:40.110Z,20.88
2018-11-07T09:45:10.302Z,20.48
2018-11-07T09:47:39.761Z,20.50
2018-11-07T09:50:09.026Z,20.50
2018-11-07T09:52:38.176Z,20.43
2018-11-07T09:55:08.173Z,19.60
2018-11-07T09:57:42.778Z,20.17
2018-11-07T10:00:22.702Z,20.37
2018-11-07T10:02:55.715Z,20.57
2018-11-07T10:05:24.711Z,20.95
2018-11-07T10:07:58.529Z,20.85
2018-11-07T10:10:28.630Z,22.13
2018-11-07T10:12:58.120Z,22.13
2018-11-07T10:15:26.791Z,21.48
2018-11-07T10:17:55.282Z,21.15
2018-11-07T10:20:24.686Z,19.92
2018-11-07T10:22:53.164Z,22.00
2018-11-07T10:25:21.873Z,21.15
2018-11-07T10:27:51.097Z,21.10
2018-11-07T10:30:20.287Z,20.70
2018-11-07T10:32:49.848Z,20.55
2018-11-07T10:35:18.381Z,21.15
2018-11-07T10:37:46.948Z,21.07
2018-11-07T10:40:17.835Z,20.57
2018-11-07T10:42:47.140Z,19.25
2018-11-07T10:45:15.610Z,19.40
2018-11-07T10:47:45.288Z,19.70
2018-11-07T10:50:14.884Z,19.70
2018-11-07T10:52:44.255Z,19.77
2018-11-07T10:55:13.767Z,20.48
2018-11-07T10:57:42.294Z,18.98
2018-11-07T11:00:18.041Z,20.00
2018-11-07T11:02:48.265Z,19.25
2018-11-07T11:05:18.415Z,19.52
2018-11-07T11:07:47.040Z,19.30
2018-11-07T11:10:15.686Z,20.23
2018-11-07T11:12:45.082Z,19.27
2018-11-07T11:15:13.622Z,21.23
2018-11-07T11:17:42.229Z,21.80
2018-11-07T11:20:12.699Z,21.97
2018-11-07T11:22:41.266Z,21.52
2018-11-07T11:25:10.047Z,22.17
2018-11-07T11:27:38.725Z,20.30
2018-11-07T11:30:08.385Z,21.65
2018-11-07T11:32:36.945Z,22.22
2018-11-07T11:35:06.615Z,20.62
2018-11-07T11:37:34.990Z,21.87
2018-11-07T11:40:03.582Z,22.20
2018-11-07T11:42:32.097Z,22.75
2018-11-07T11:45:00.674Z,21.25
2018-11-07T11:47:29.220Z,21.37
2018-11-07T11:49:57.709Z,20.97
2018-11-07T11:52:26.629Z,21.65
2018-11-07T11:54:55.161Z,19.10
2018-11-07T11:57:23.819Z,17.07
2018-11-07T11:59:52.677Z,19.73
2018-11-07T12:02:21.013Z,20.23
2018-11-07T12:04:49.505Z,18.42
2018-11-07T12:07:19.224Z,19.12
2018-11-07T12:09:47.823Z,18.52
2018-11-07T12:12:16.345Z,19.45
2018-11-07T12:14:44.944Z,19.48
2018-11-07T12:17:13.425Z,18.05
2018-11-07T12:19:42.000Z,18.35
2018-11-07T12:22:10.580Z,18.98
2018-11-07T12:24:39.460Z,19.87
2018-11-07T12:27:07.927Z,18.87
2018-11-07T12:29:36.401Z,18.55
2018-11-07T12:32:05.022Z,18.75
2018-11-07T12:34:33.516Z,18.87
2018-11-07T12:37:02.106Z,18.57
2018-11-07T12:39:30.791Z,19.05
2018-11-07T12:41:59.271Z,19.57
2018-11-07T12:44:27.792Z,16.85
2018-11-07T12:46:56.272Z,18.17
2018-11-07T12:49:24.697Z,19.50
2018-11-07T12:51:53.166Z,20.27
2018-11-07T12:54:21.615Z,20.37
2018-11-07T12:56:50.061Z,20.32
2018-11-07T12:59:18.483Z,20.25
2018-11-07T13:01:46.923Z,18.70
2018-11-07T13:04:15.358Z,18.90
2018-11-07T13:06:43.813Z,19.30
2018-11-07T13:09:12.708Z,20.43
2018-11-07T13:11:41.648Z,19.05
2018-11-07T13:14:10.603Z,19.05
2018-11-07T13:16:39.137Z,19.12
2018-11-07T13:19:07.671Z,19.92
2018-11-07T13:21:36.121Z,19.85
2018-11-07T13:24:04.807Z,18.80
2018-11-07T13:26:33.283Z,18.75
2018-11-07T13:29:01.674Z,19.77
2018-11-07T13:31:30.120Z,18.75
2018-11-07T13:33:58.448Z,18.45
2018-11-07T13:36:26.860Z,17.80
2018-11-07T13:38:55.590Z,18.80
2018-11-07T13:41:23.697Z,19.15
2018-11-07T13:43:52.114Z,19.17
2018-11-07T13:46:20.597Z,19.75
2018-11-07T13:48:49.029Z,19.80
2018-11-07T13:51:17.479Z,19.77
2018-11-07T13:53:46.107Z,19.85
2018-11-07T13:56:14.535Z,21.00
2018-11-07T13:58:52.419Z,19.10
2018-11-07T14:01:20.810Z,19.60
2018-11-07T14:03:49.217Z,19.48
2018-11-07T14:06:17.608Z,20.32
2018-11-07T14:08:46.062Z,19.20
2018-11-07T14:11:14.519Z,19.92
2018-11-07T14:13:42.964Z,20.30
2018-11-07T14:16:11.506Z,21.30
2018-11-07T14:18:39.860Z,22.27
2018-11-07T14:21:08.503Z,20.52
2018-11-07T14:23:36.941Z,21.12
2018-11-07T14:26:05.436Z,20.10
2018-11-07T14:28:33.985Z,21.35
2018-11-07T14:31:02.426Z,22.40
2018-11-07T14:33:31.271Z,20.65
2018-11-07T14:35:59.678Z,20.32
2018-11-07T14:38:28.142Z,20.90
2018-11-07T14:40:56.576Z,20.90
2018-11-07T14:43:25.028Z,19.32
2018-11-07T14:45:53.466Z,20.20
2018-11-07T14:48:21.849Z,20.57
2018-11-07T14:50:50.255Z,20.03
2018-11-07T14:53:18.719Z,20.57
2018-11-07T14:55:47.175Z,22.57
2018-11-07T14:58:15.609Z,22.63
2018-11-07T15:00:44.059Z,21.13
2018-11-07T15:03:12.436Z,21.40
2018-11-07T15:05:40.941Z,21.33
2018-11-07T15:08:09.323Z,22.40
2018-11-07T15:10:37.774Z,21.47
2018-11-07T15:13:06.193Z,21.47
2018-11-07T15:15:34.648Z,19.27
2018-11-07T15:18:03.083Z,19.20
2018-11-07T15:20:31.473Z,20.93
2018-11-07T15:22:59.913Z,21.57
2018-11-07T15:25:28.308Z,21.73
2018-11-07T15:27:56.704Z,20.37
2018-11-07T15:30:25.204Z,21.87
2018-11-07T15:32:53.768Z,20.97
2018-11-07T15:35:22.188Z,21.77
2018-11-07T15:37:50.641Z,20.57
2018-11-07T15:40:19.053Z,22.33
2018-11-07T15:42:47.912Z,20.30
2018-11-07T15:45:18.048Z,20.93
2018-11-07T15:47:46.577Z,22.40
2018-11-07T15:50:20.309Z,19.33
2018-11-07T15:52:49.334Z,18.20
2018-11-07T15:55:17.706Z,21.00
2018-11-07T15:57:46.146Z,21.77
2018-11-07T16:00:27.401Z,22.50
2018-11-07T16:02:55.962Z,20.80
2018-11-07T16:05:25.307Z,20.53
2018-11-07T16:07:53.781Z,22.73
2018-11-07T16:10:22.284Z,24.07
2018-11-07T16:12:50.759Z,21.17
2018-11-07T16:15:19.375Z,20.00
2018-11-07T16:17:47.693Z,21.17
2018-11-07T16:20:17.949Z,20.33
2018-11-07T16:22:47.001Z,20.20
2018-11-07T16:25:15.444Z,20.97
2018-11-07T16:27:44.445Z,21.00
2018-11-07T16:30:14.173Z,22.00
2018-11-07T16:32:42.657Z,20.60
2018-11-07T16:35:12.137Z,20.50
2018-11-07T16:37:40.861Z,21.90
2018-11-07T16:40:11.029Z,23.20
2018-11-07T16:42:40.173Z,22.53
2018-11-07T16:45:10.056Z,21.30
2018-11-07T16:47:38.554Z,21.17
2018-11-07T16:50:08.305Z,21.97
2018-11-07T16:52:36.960Z,21.10
2018-11-07T16:55:05.573Z,20.53
2018-11-07T16:57:34.204Z,20.03
2018-11-07T17:00:02.791Z,22.97
2018-11-07T17:02:31.279Z,23.33
2018-11-07T17:04:59.699Z,22.50
2018-11-07T17:07:28.150Z,22.53
2018-11-07T17:09:56.607Z,22.17
2018-11-07T17:12:26.275Z,20.13
2018-11-07T17:14:55.960Z,21.63
2018-11-07T17:17:24.647Z,22.27
2018-11-07T17:19:53.119Z,21.33
2018-11-07T17:22:21.509Z,20.13
2018-11-07T17:24:50.000Z,22.47
2018-11-07T17:27:20.986Z,25.47
2018-11-07T17:29:49.489Z,24.63
2018-11-07T17:32:18.072Z,24.67
2018-11-07T17:34:46.621Z,23.87
2018-11-07T17:37:15.132Z,25.77
2018-11-07T17:39:43.600Z,24.30
2018-11-07T17:42:12.159Z,26.27
2018-11-07T17:44:41.128Z,27.63
2018-11-07T17:47:09.649Z,29.23
2018-11-07T17:49:38.026Z,25.37
2018-11-07T17:52:06.680Z,25.50
2018-11-07T17:54:35.179Z,24.93
2018-11-07T17:57:03.725Z,25.93
2018-11-07T17:59:32.259Z,25.83
2018-11-07T18:02:00.777Z,26.63
2018-11-07T18:04:29.193Z,27.37
2018-11-07T18:06:57.566Z,23.80
2018-11-07T18:09:25.991Z,20.33
2018-11-07T18:11:54.448Z,20.23
2018-11-07T18:14:22.853Z,22.10
2018-11-07T18:16:51.441Z,28.07
2018-11-07T18:19:20.064Z,30.27
2018-11-07T18:21:48.526Z,27.83
2018-11-07T18:24:17.093Z,29.43
2018-11-07T18:26:45.541Z,27.37
2018-11-07T18:29:14.125Z,27.70
2018-11-07T18:31:42.535Z,27.53
2018-11-07T18:34:11.019Z,25.90
2018-11-07T18:36:39.737Z,30.37
2018-11-07T18:39:09.813Z,31.70
2018-11-07T18:41:38.635Z,25.43
2018-11-07T18:44:07.318Z,28.33
2018-11-07T18:46:35.829Z,28.57
2018-11-07T18:49:04.275Z,26.30
2018-11-07T18:51:32.823Z,24.10
2018-11-07T18:54:01.273Z,22.73
2018-11-07T18:56:29.761Z,26.43
2018-11-07T18:58:58.332Z,31.00
2018-11-07T19:01:27.101Z,29.70
2018-11-07T19:03:55.501Z,29.53
2018-11-07T19:06:24.066Z,28.43
2018-11-07T19:08:53.288Z,29.53
2018-11-07T19:11:21.889Z,29.57
2018-11-07T19:13:50.442Z,28.20
2018-11-07T19:16:18.940Z,26.30
2018-11-07T19:18:47.410Z,28.27
2018-11-07T19:21:15.817Z,25.57
2018-11-07T19:23:44.597Z,21.57
2018-11-07T19:26:13.048Z,22.93
2018-11-07T19:28:41.616Z,22.77
2018-11-07T19:31:10.266Z,25.33
2018-11-07T19:33:38.720Z,32.13
2018-11-07T19:36:13.934Z,30.67
2018-11-07T19:38:42.491Z,30.73
2018-11-07T19:41:10.980Z,32.53
2018-11-07T19:43:39.790Z,29.43
2018-11-07T19:46:08.380Z,30.70
2018-11-07T19:48:36.829Z,31.20
2018-11-07T19:51:05.769Z,31.97
2018-11-07T19:53:34.441Z,29.10
2018-11-07T19:56:02.964Z,32.13
2018-11-07T19:58:31.714Z,31.13
2018-11-07T20:01:00.224Z,30.47
2018-11-07T20:03:28.638Z,24.73
2018-11-07T20:05:57.157Z,23.50
2018-11-07T20:08:25.615Z,26.13
2018-11-07T20:10:54.107Z,28.53
2018-11-07T20:13:22.797Z,27.57
2018-11-07T20:15:51.376Z,34.03
2018-11-07T20:18:19.909Z,32.20
2018-11-07T20:20:48.328Z,34.90
2018-11-07T20:23:16.899Z,33.83
2018-11-07T20:25:45.350Z,32.90
2018-11-07T20:28:13.821Z,31.23
2018-11-07T20:30:42.248Z,32.00
2018-11-07T20:33:10.656Z,31.77
2018-11-07T20:35:39.225Z,31.70
2018-11-07T20:38:07.692Z,31.20
2018-11-07T20:40:36.187Z,32.83
2018-11-07T20:43:04.745Z,32.37
2018-11-07T20:45:33.200Z,32.43
2018-11-07T20:48:01.702Z,32.63
2018-11-07T20:50:30.138Z,31.87
2018-11-07T20:52:58.541Z,32.17
2018-11-07T20:55:27.001Z,32.37
2018-11-07T20:57:55.380Z,30.93
2018-11-07T21:00:24.275Z,30.30
2018-11-07T21:02:52.663Z,36.67
2018-11-07T21:05:21.143Z,36.23
2018-11-07T21:07:49.825Z,33.07
2018-11-07T21:10:19.543Z,30.40
2018-11-07T21:12:48.394Z,31.70
2018-11-07T21:15:17.910Z,31.73
2018-11-07T21:17:46.538Z,30.03
2018-11-07T21:20:15.001Z,34.57
2018-11-07T21:22:43.997Z,33.40
2018-11-07T21:25:12.850Z,32.07
2018-11-07T21:27:41.249Z,31.13
2018-11-07T21:30:11.406Z,31.30
2018-11-07T21:32:40.059Z,30.43
2018-11-07T21:35:08.668Z,29.70
2018-11-07T21:37:37.331Z,30.63
2018-11-07T21:40:08.625Z,30.53
2018-11-07T21:42:37.124Z,32.53
2018-11-07T21:45:08.517Z,34.10
2018-11-07T21:47:36.951Z,31.23
2018-11-07T21:50:06.791Z,32.90
2018-11-07T21:52:35.208Z,30.67
2018-11-07T21:55:03.670Z,30.03
2018-11-07T21:57:32.203Z,32.73
2018-11-07T22:00:00.574Z,31.87
2018-11-07T22:02:29.149Z,32.43
2018-11-07T22:04:57.683Z,30.70
2018-11-07T22:07:26.209Z,29.30
2018-11-07T22:09:54.655Z,32.53
2018-11-07T22:12:23.197Z,34.30
2018-11-07T22:14:51.574Z,31.47
2018-11-07T22:17:20.087Z,35.00
2018-11-07T22:19:48.501Z,35.17
2018-11-07T22:22:16.972Z,33.63
2018-11-07T22:24:45.385Z,32.10
2018-11-07T22:27:13.798Z,34.07
2018-11-07T22:29:42.256Z,32.53
2018-11-07T22:32:10.714Z,34.23
2018-11-07T22:34:39.228Z,36.23
2018-11-07T22:37:07.778Z,37.10
2018-11-07T22:39:36.381Z,33.63
2018-11-07T22:42:05.052Z,33.03
2018-11-07T22:44:33.593Z,31.30
2018-11-07T22:47:02.917Z,32.30
2018-11-07T22:49:31.508Z,32.13
2018-11-07T22:51:59.964Z,32.43
2018-11-07T22:54:28.451Z,32.03
2018-11-07T22:56:56.895Z,32.10
2018-11-07T22:59:25.451Z,32.70
2018-11-07T23:01:53.854Z,31.80
2018-11-07T23:04:22.433Z,32.63
2018-11-07T23:06:51.176Z,32.97
2018-11-07T23:09:19.941Z,32.17
2018-11-07T23:11:49.013Z,32.50
2018-11-07T23:14:18.209Z,31.37
2018-11-07T23:16:46.649Z,33.40
2018-11-07T23:19:15.115Z,32.13
2018-11-07T23:21:43.498Z,30.90
2018-11-07T23:24:12.133Z,30.90
2018-11-07T23:26:40.565Z,30.47
2018-11-07T23:29:09.002Z,31.37
2018-11-07T23:31:37.486Z,33.00
2018-11-07T23:34:05.970Z,30.70
2018-11-07T23:36:34.354Z,33.87
2018-11-07T23:39:03.117Z,33.00
2018-11-07T23:41:31.726Z,34.50
2018-11-07T23:44:00.194Z,32.50
2018-11-07T23:46:28.637Z,35.43
2018-11-07T23:48:57.116Z,35.70
2018-11-07T23:51:25.551Z,33.87
2018-11-07T23:53:53.955Z,34.63
2018-11-07T23:56:22.415Z,34.63
2018-11-07T23:58:50.911Z,32.03
