createdAt,value
2023-04-03T00:01:13.526Z,103049.13
2023-04-03T00:03:42.311Z,103060.34
2023-04-03T00:06:12.141Z,103057.00
2023-04-03T00:08:42.315Z,103051.78
2023-04-03T00:11:10.946Z,103036.72
2023-04-03T00:13:39.491Z,103057.00
2023-04-03T00:16:08.197Z,103056.63
2023-04-03T00:18:36.428Z,103059.38
2023-04-03T00:21:04.741Z,103053.88
2023-04-03T00:23:33.015Z,103060.78
2023-04-03T00:26:02.187Z,103052.91
2023-04-03T00:28:29.998Z,103065.91
2023-04-03T00:30:57.858Z,103059.81
2023-04-03T00:33:25.799Z,103053.78
2023-04-03T00:35:57.029Z,103064.75
2023-04-03T00:38:24.896Z,103054.50
2023-04-03T00:40:52.717Z,103057.06
2023-04-03T00:43:27.367Z,103063.34
2023-04-03T00:45:56.361Z,103059.63
2023-04-03T00:48:29.752Z,103059.63
2023-04-03T00:50:58.963Z,103053.47
2023-04-03T00:53:31.057Z,103070.06
2023-04-03T00:56:00.594Z,103068.47
2023-04-03T00:58:36.169Z,103058.41
2023-04-03T01:01:09.989Z,103063.53
2023-04-03T01:03:38.054Z,103061.94
2023-04-03T01:06:06.902Z,103062.91
2023-04-03T01:08:35.254Z,103065.47
2023-04-03T01:11:03.037Z,103065.28
2023-04-03T01:13:34.005Z,103055.56
2023-04-03T01:16:03.743Z,103061.56
2023-04-03T01:18:32.933Z,103053.47
2023-04-03T01:21:25.832Z,103064.03
2023-04-03T01:24:07.724Z,103061.06
2023-04-03T01:26:36.714Z,103069.53
2023-04-03T01:29:06.378Z,103066.00
2023-04-03T01:31:51.084Z,103059.00
2023-04-03T01:34:18.969Z,103060.69
2023-04-03T01:36:46.949Z,103054.56
2023-04-03T01:39:15.314Z,103040.16
2023-04-03T01:41:43.119Z,103052.72
2023-04-03T01:44:11.095Z,103051.69
2023-04-03T01:46:39.314Z,103053.25
2023-04-03T01:49:08.484Z,103044.41
2023-04-03T01:51:36.449Z,103052.09
2023-04-03T01:54:04.477Z,103059.41
2023-04-03T01:56:32.267Z,103060.09
2023-04-03T01:59:00.179Z,103052.34
2023-04-03T02:01:28.058Z,103045.28
2023-04-03T02:03:55.966Z,103047.94
2023-04-03T02:06:25.177Z,103044.78
2023-04-03T02:08:52.970Z,103060.03
2023-04-03T02:11:21.219Z,103051.72
2023-04-03T02:13:49.224Z,103057.28
2023-04-03T02:16:17.371Z,103047.59
2023-04-03T02:18:45.318Z,103058.22
2023-04-03T02:21:13.128Z,103056.63
2023-04-03T02:23:42.316Z,103049.81
2023-04-03T02:26:11.898Z,103052.00
2023-04-03T02:28:40.125Z,103055.19
2023-04-03T02:31:08.461Z,103056.63
2023-04-03T02:33:37.543Z,103038.91
2023-04-03T02:36:07.344Z,103046.00
2023-04-03T02:38:36.046Z,103042.81
2023-04-03T02:41:06.474Z,103045.47
2023-04-03T02:43:34.897Z,103048.81
2023-04-03T02:46:02.906Z,103045.28
2023-04-03T02:48:30.856Z,103040.16
2023-04-03T02:50:58.655Z,103042.53
2023-04-03T02:53:26.504Z,103037.31
2023-04-03T02:55:54.332Z,103034.66
2023-04-03T02:58:23.463Z,103033.75
2023-04-03T03:00:51.273Z,103031.81
2023-04-03T03:03:19.120Z,103035.16
2023-04-03T03:05:46.913Z,103030.78
2023-04-03T03:08:14.804Z,103042.59
2023-04-03T03:10:42.565Z,103039.94
2023-04-03T03:13:10.339Z,103035.69
2023-04-03T03:15:39.506Z,103030.28
2023-04-03T03:18:07.353Z,103032.84
2023-04-03T03:20:35.750Z,103023.31
2023-04-03T03:23:03.705Z,103040.53
2023-04-03T03:25:31.570Z,103039.47
2023-04-03T03:27:59.348Z,103032.22
2023-04-03T03:30:27.166Z,103045.22
2023-04-03T03:32:56.372Z,103045.38
2023-04-03T03:35:24.269Z,103049.44
2023-04-03T03:37:52.121Z,103041.94
2023-04-03T03:40:20.085Z,103049.09
2023-04-03T03:42:47.842Z,103049.00
2023-04-03T03:45:15.839Z,103047.34
2023-04-03T03:47:43.620Z,103054.03
2023-04-03T03:50:13.102Z,103070.38
2023-04-03T03:52:41.096Z,103070.56
2023-04-03T03:55:09.612Z,103071.91
2023-04-03T03:57:37.439Z,103069.09
2023-04-03T04:00:06.199Z,103073.78
2023-04-03T04:02:34.116Z,103063.44
2023-04-03T04:05:02.024Z,103070.00
2023-04-03T04:07:31.368Z,103072.41
2023-04-03T04:09:59.171Z,103069.16
2023-04-03T04:12:26.975Z,103071.03
2023-04-03T04:14:54.793Z,103074.19
2023-04-03T04:17:22.607Z,103074.59
2023-04-03T04:19:50.523Z,103077.09
2023-04-03T04:22:18.370Z,103076.22
2023-04-03T04:24:47.526Z,103078.88
2023-04-03T04:27:16.622Z,103077.00
2023-04-03T04:29:44.463Z,103078.69
2023-04-03T04:32:12.514Z,103071.50
2023-04-03T04:34:40.427Z,103091.75
2023-04-03T04:37:08.343Z,103089.97
2023-04-03T04:39:36.884Z,103088.28
2023-04-03T04:42:08.079Z,103095.28
2023-04-03T04:44:35.921Z,103093.88
2023-04-03T04:47:03.736Z,103095.09
2023-04-03T04:49:31.551Z,103091.22
2023-04-03T04:51:59.470Z,103104.50
2023-04-03T04:54:27.250Z,103089.44
2023-04-03T04:56:55.125Z,103105.78
2023-04-03T04:59:24.329Z,103111.84
2023-04-03T05:01:52.164Z,103116.16
2023-04-03T05:04:20.290Z,103116.34
2023-04-03T05:06:48.192Z,103115.56
2023-04-03T05:09:16.399Z,103120.94
2023-04-03T05:11:44.229Z,103114.78
2023-04-03T05:14:12.159Z,103109.16
2023-04-03T05:16:41.330Z,103108.22
2023-04-03T05:19:09.231Z,103101.66
2023-04-03T05:21:37.069Z,103106.25
2023-04-03T05:24:05.271Z,103094.06
2023-04-03T05:26:33.625Z,103057.22
2023-04-03T05:29:01.454Z,103074.34
2023-04-03T05:31:30.594Z,103077.69
2023-04-03T05:34:00.298Z,103069.34
2023-04-03T05:36:28.121Z,103029.22
2023-04-03T05:38:57.289Z,103071.03
2023-04-03T05:41:25.846Z,103083.50
2023-04-03T05:43:53.748Z,103088.69
2023-04-03T05:46:23.109Z,103063.19
2023-04-03T05:48:51.440Z,103090.09
2023-04-03T05:51:23.821Z,103089.72
2023-04-03T05:53:57.117Z,103097.34
2023-04-03T05:56:24.943Z,103094.88
2023-04-03T05:58:52.790Z,103060.91
2023-04-03T06:01:20.603Z,103092.16
2023-04-03T06:03:48.567Z,103097.06
2023-04-03T06:06:16.731Z,103105.28
2023-04-03T06:08:47.157Z,103097.75
2023-04-03T06:11:15.003Z,103099.75
2023-04-03T06:13:42.880Z,103101.09
2023-04-03T06:16:11.505Z,103092.22
2023-04-03T06:18:39.315Z,103104.34
2023-04-03T06:21:08.763Z,103102.75
2023-04-03T06:23:36.712Z,103078.94
2023-04-03T06:26:06.557Z,103080.88
2023-04-03T06:28:34.342Z,103073.47
2023-04-03T06:31:02.335Z,103064.16
2023-04-03T06:33:30.151Z,103022.66
2023-04-03T06:35:59.345Z,103065.31
2023-04-03T06:38:27.436Z,103052.78
2023-04-03T06:40:55.196Z,103066.31
2023-04-03T06:43:25.446Z,103072.31
2023-04-03T06:45:53.303Z,103081.66
2023-04-03T06:48:21.903Z,103070.16
2023-04-03T06:50:49.680Z,103082.94
2023-04-03T06:53:17.535Z,103070.19
2023-04-03T06:55:45.382Z,103085.53
2023-04-03T06:58:13.172Z,103084.06
2023-04-03T07:00:42.308Z,103083.16
2023-04-03T07:03:10.349Z,103081.00
2023-04-03T07:05:38.381Z,103085.66
2023-04-03T07:08:06.592Z,103086.91
2023-04-03T07:10:34.341Z,103092.28
2023-04-03T07:13:02.744Z,103082.72
2023-04-03T07:15:30.870Z,103052.63
2023-04-03T07:18:00.021Z,103088.75
2023-04-03T07:20:28.040Z,103071.69
2023-04-03T07:22:59.308Z,103071.91
2023-04-03T07:25:27.495Z,103110.72
2023-04-03T07:27:55.978Z,103103.88
2023-04-03T07:30:24.087Z,103104.44
2023-04-03T07:32:52.439Z,103105.66
2023-04-03T07:35:21.898Z,103078.66
2023-04-03T07:37:49.923Z,103088.25
2023-04-03T07:40:19.043Z,103110.75
2023-04-03T07:42:47.704Z,103122.13
2023-04-03T07:45:15.953Z,103085.19
2023-04-03T07:47:43.919Z,103107.97
2023-04-03T07:50:12.357Z,103019.50
2023-04-03T07:52:41.865Z,103109.88
2023-04-03T07:55:10.500Z,103091.69
2023-04-03T07:57:38.479Z,103100.53
2023-04-03T08:00:08.111Z,103107.81
2023-04-03T08:02:35.979Z,103114.88
2023-04-03T08:05:03.911Z,103112.41
2023-04-03T08:07:31.730Z,103098.00
2023-04-03T08:10:01.064Z,103099.78
2023-04-03T08:12:29.568Z,103096.50
2023-04-03T08:14:57.639Z,103107.47
2023-04-03T08:17:26.007Z,103097.72
2023-04-03T08:19:53.824Z,103092.34
2023-04-03T08:22:21.912Z,103113.72
2023-04-03T08:24:58.498Z,103115.72
2023-04-03T08:27:28.592Z,103105.88
2023-04-03T08:29:56.668Z,103094.44
2023-04-03T08:32:25.206Z,103115.44
2023-04-03T08:34:53.100Z,103065.88
2023-04-03T08:37:21.386Z,103081.66
2023-04-03T08:39:49.733Z,103006.47
2023-04-03T08:42:26.461Z,103094.47
2023-04-03T08:45:04.224Z,103056.00
2023-04-03T08:47:40.132Z,103073.00
2023-04-03T08:50:13.491Z,103092.50
2023-04-03T08:52:47.461Z,103102.38
2023-04-03T08:55:24.263Z,102986.22
2023-04-03T08:57:56.793Z,103087.25
2023-04-03T09:00:29.257Z,103091.47
2023-04-03T09:02:58.709Z,103041.00
2023-04-03T09:05:36.974Z,103088.31
2023-04-03T09:08:09.752Z,103080.22
2023-04-03T09:10:40.745Z,103064.78
2023-04-03T09:13:15.565Z,103083.78
2023-04-03T09:15:46.490Z,103097.81
2023-04-03T09:18:19.479Z,103098.59
2023-04-03T09:20:55.896Z,103092.22
2023-04-03T09:23:32.208Z,103016.72
2023-04-03T09:26:06.106Z,103053.84
2023-04-03T09:28:46.887Z,103078.28
2023-04-03T09:31:23.788Z,103091.97
2023-04-03T09:33:54.719Z,103111.97
2023-04-03T09:36:43.575Z,103099.72
2023-04-03T09:39:16.590Z,103070.13
2023-04-03T09:41:56.787Z,103061.66
2023-04-03T09:44:26.603Z,103096.88
2023-04-03T09:46:55.856Z,103102.34
2023-04-03T09:49:23.941Z,103080.69
2023-04-03T09:51:51.752Z,103079.06
2023-04-03T09:54:40.957Z,103043.03
2023-04-03T09:57:12.940Z,103088.34
2023-04-03T09:59:49.903Z,103098.75
2023-04-03T10:02:34.051Z,103060.50
2023-04-03T10:07:36.761Z,103077.78
2023-04-03T10:10:26.684Z,103079.53
2023-04-03T10:13:07.424Z,103046.63
2023-04-03T10:15:42.282Z,103062.69
2023-04-03T10:18:25.129Z,103029.66
2023-04-03T10:20:54.427Z,103070.22
2023-04-03T10:23:27.104Z,103075.69
2023-04-03T10:26:08.681Z,103058.28
2023-04-03T10:28:47.084Z,103076.59
2023-04-03T10:31:24.404Z,103068.50
2023-04-03T10:34:03.316Z,103063.81
2023-04-03T10:36:39.604Z,103066.53
2023-04-03T10:39:20.517Z,103073.34
2023-04-03T10:42:15.674Z,102979.84
2023-04-03T10:44:58.508Z,103079.25
2023-04-03T10:47:35.500Z,103052.03
2023-04-03T10:50:24.717Z,103070.81
2023-04-03T10:52:59.455Z,103059.06
2023-04-03T10:55:37.886Z,103061.09
2023-04-03T10:58:08.084Z,103072.47
2023-04-03T11:00:44.723Z,103044.75
2023-04-03T11:03:17.498Z,103066.47
2023-04-03T11:05:49.353Z,103072.31
2023-04-03T11:08:28.647Z,103063.75
2023-04-03T11:11:01.360Z,103071.59
2023-04-03T11:13:33.506Z,103047.75
2023-04-03T11:16:01.459Z,103044.84
2023-04-03T11:18:38.140Z,103056.78
2023-04-03T11:21:12.652Z,103037.00
2023-04-03T11:23:49.501Z,103060.34
2023-04-03T11:26:21.845Z,103047.25
2023-04-03T11:28:54.902Z,103062.75
2023-04-03T11:31:35.656Z,103041.06
2023-04-03T11:34:18.241Z,103056.00
2023-04-03T11:36:51.665Z,102994.53
2023-04-03T11:39:25.096Z,103048.69
2023-04-03T11:42:00.290Z,103058.53
2023-04-03T11:44:38.617Z,103042.78
2023-04-03T11:47:09.187Z,103047.84
2023-04-03T11:49:59.175Z,103041.75
2023-04-03T11:56:01.969Z,103039.88
2023-04-03T11:58:32.285Z,103039.22
2023-04-03T12:01:07.048Z,103040.22
2023-04-03T12:04:10.098Z,103038.09
2023-04-03T12:07:03.921Z,103045.44
2023-04-03T12:09:56.437Z,103047.25
2023-04-03T12:12:32.763Z,103031.72
2023-04-03T12:15:25.641Z,103030.97
2023-04-03T12:17:53.683Z,103045.28
2023-04-03T12:20:56.007Z,103047.13
2023-04-03T12:23:29.687Z,102990.13
2023-04-03T12:26:05.696Z,103046.06
2023-04-03T12:28:41.570Z,103047.28
2023-04-03T12:31:12.568Z,103016.38
2023-04-03T12:33:59.003Z,103042.84
2023-04-03T12:36:36.401Z,103024.13
2023-04-03T12:39:22.917Z,103034.88
2023-04-03T12:42:03.042Z,103017.53
2023-04-03T12:44:40.029Z,103019.94
2023-04-03T12:47:24.059Z,103018.81
2023-04-03T12:49:52.905Z,103024.13
2023-04-03T12:52:30.816Z,103009.91
2023-04-03T12:54:59.210Z,103034.13
2023-04-03T12:57:28.610Z,103004.81
2023-04-03T12:59:58.247Z,103011.06
2023-04-03T13:02:28.214Z,103019.63
2023-04-03T13:04:58.823Z,102999.09
2023-04-03T13:07:33.068Z,102993.41
2023-04-03T13:10:03.064Z,103017.16
2023-04-03T13:12:32.575Z,103009.03
2023-04-03T13:15:05.302Z,103012.72
2023-04-03T13:17:33.674Z,102982.34
2023-04-03T13:20:13.498Z,103006.00
2023-04-03T13:22:50.084Z,103014.84
2023-04-03T13:25:19.308Z,103002.53
2023-04-03T13:27:47.377Z,102990.13
2023-04-03T13:30:26.614Z,102982.78
2023-04-03T13:32:55.278Z,103003.50
2023-04-03T13:35:35.675Z,102984.94
2023-04-03T13:38:06.736Z,103014.81
2023-04-03T13:40:46.944Z,102988.44
2023-04-03T13:43:22.140Z,103002.88
2023-04-03T13:46:06.208Z,102990.78
2023-04-03T13:48:40.641Z,103000.88
2023-04-03T13:51:20.736Z,103004.31
2023-04-03T13:53:51.657Z,103000.41
2023-04-03T13:56:23.890Z,102992.59
2023-04-03T13:59:07.964Z,102962.38
2023-04-03T14:01:47.061Z,102953.66
2023-04-03T14:04:19.358Z,102972.53
2023-04-03T14:06:47.744Z,102963.84
2023-04-03T14:09:16.591Z,102960.06
2023-04-03T14:11:44.758Z,102963.28
2023-04-03T14:14:16.855Z,102941.47
2023-04-03T14:16:50.113Z,102958.94
2023-04-03T14:19:23.571Z,102955.38
2023-04-03T14:21:53.555Z,102961.31
2023-04-03T14:24:22.236Z,102957.16
2023-04-03T14:26:51.191Z,102882.66
2023-04-03T14:29:18.977Z,102962.81
2023-04-03T14:31:55.578Z,102956.84
2023-04-03T14:34:28.381Z,102953.44
2023-04-03T14:36:56.362Z,102938.78
2023-04-03T14:39:24.161Z,102940.31
2023-04-03T14:41:51.974Z,102923.44
2023-04-03T14:44:19.773Z,102937.66
2023-04-03T14:46:56.655Z,102944.66
2023-04-03T14:49:30.305Z,102926.59
2023-04-03T14:51:59.104Z,102935.91
2023-04-03T14:54:28.911Z,102935.31
2023-04-03T14:56:59.127Z,102926.09
2023-04-03T14:59:27.497Z,102933.63
2023-04-03T15:01:56.725Z,102913.81
2023-04-03T15:04:24.758Z,102921.13
2023-04-03T15:06:54.744Z,102936.81
2023-04-03T15:09:24.986Z,102952.50
2023-04-03T15:11:53.864Z,102930.84
2023-04-03T15:14:35.482Z,102939.47
2023-04-03T15:17:06.877Z,102933.13
2023-04-03T15:19:39.380Z,102930.34
2023-04-03T15:22:07.611Z,102929.84
2023-04-03T15:24:35.407Z,102936.22
2023-04-03T15:27:03.722Z,102931.13
2023-04-03T15:29:31.694Z,102926.56
2023-04-03T15:31:59.565Z,102918.09
2023-04-03T15:34:29.772Z,102927.88
2023-04-03T15:36:57.654Z,102929.31
2023-04-03T15:39:27.282Z,102929.72
2023-04-03T15:41:55.322Z,102926.63
2023-04-03T15:44:23.506Z,102921.25
2023-04-03T15:46:52.336Z,102926.28
2023-04-03T15:49:21.208Z,102926.75
2023-04-03T15:51:50.352Z,102885.03
2023-04-03T15:54:18.274Z,102918.56
2023-04-03T15:56:46.139Z,102918.28
2023-04-03T15:59:14.000Z,102923.66
2023-04-03T16:01:42.449Z,102921.38
2023-04-03T16:04:11.501Z,102921.88
2023-04-03T16:06:40.148Z,102925.59
2023-04-03T16:09:09.897Z,102927.06
2023-04-03T16:11:40.220Z,102909.16
2023-04-03T16:14:08.761Z,102919.72
2023-04-03T16:16:37.262Z,102910.44
2023-04-03T16:19:05.626Z,102904.59
2023-04-03T16:21:34.323Z,102888.97
2023-04-03T16:24:03.216Z,102929.53
2023-04-03T16:26:32.645Z,102915.97
2023-04-03T16:29:00.662Z,102923.78
2023-04-03T16:31:29.571Z,102922.84
2023-04-03T16:33:58.473Z,102923.09
2023-04-03T16:36:27.373Z,102924.28
2023-04-03T16:38:55.284Z,102929.66
2023-04-03T16:41:23.165Z,102927.19
2023-04-03T16:43:52.566Z,102925.88
2023-04-03T16:46:20.503Z,102917.50
2023-04-03T16:48:48.517Z,102919.59
2023-04-03T16:51:16.317Z,102927.09
2023-04-03T16:53:44.095Z,102917.66
2023-04-03T16:56:12.046Z,102920.53
2023-04-03T16:58:40.051Z,102936.63
2023-04-03T17:01:14.638Z,102926.63
2023-04-03T17:03:42.641Z,102926.31
2023-04-03T17:06:16.795Z,102934.09
2023-04-03T17:08:45.000Z,102927.44
2023-04-03T17:11:12.905Z,102929.16
2023-04-03T17:13:40.712Z,102924.91
2023-04-03T17:16:15.093Z,102915.75
2023-04-03T17:18:43.399Z,102919.28
2023-04-03T17:21:11.277Z,102931.88
2023-04-03T17:23:41.140Z,102875.81
2023-04-03T17:26:08.966Z,102932.56
2023-04-03T17:28:37.014Z,102933.03
2023-04-03T17:31:05.210Z,102926.25
2023-04-03T17:33:34.791Z,102919.88
2023-04-03T17:36:04.536Z,102928.25
2023-04-03T17:38:33.401Z,102934.25
2023-04-03T17:41:02.955Z,102942.66
2023-04-03T17:43:30.717Z,102930.25
2023-04-03T17:46:03.679Z,102942.47
2023-04-03T17:48:32.010Z,102935.81
2023-04-03T17:51:04.982Z,102924.50
2023-04-03T17:53:32.963Z,102935.50
2023-04-03T17:56:00.872Z,102928.69
2023-04-03T17:58:28.965Z,102936.19
2023-04-03T18:00:57.085Z,102941.16
2023-04-03T18:03:24.903Z,102926.94
2023-04-03T18:05:55.315Z,102931.84
2023-04-03T18:08:24.762Z,102940.34
2023-04-03T18:10:53.162Z,102935.94
2023-04-03T18:13:20.963Z,102944.19
2023-04-03T18:15:51.462Z,102906.44
2023-04-03T18:18:20.252Z,102898.97
2023-04-03T18:20:48.060Z,102935.94
2023-04-03T18:23:15.917Z,102934.19
2023-04-03T18:25:45.598Z,102933.97
2023-04-03T18:28:13.600Z,102929.56
2023-04-03T18:30:43.494Z,102902.38
2023-04-03T18:33:11.461Z,102926.75
2023-04-03T18:35:39.486Z,102920.47
2023-04-03T18:38:07.677Z,102913.34
2023-04-03T18:40:35.717Z,102929.78
2023-04-03T18:43:05.195Z,102923.63
2023-04-03T18:45:33.111Z,102923.38
2023-04-03T18:48:01.117Z,102905.78
2023-04-03T18:50:30.104Z,102904.47
2023-04-03T18:52:57.885Z,102913.97
2023-04-03T18:55:25.690Z,102915.59
2023-04-03T18:57:53.504Z,102912.91
2023-04-03T19:00:22.877Z,102906.63
2023-04-03T19:02:50.984Z,102905.72
2023-04-03T19:05:19.808Z,102908.25
2023-04-03T19:07:49.424Z,102905.66
2023-04-03T19:10:18.275Z,102905.28
2023-04-03T19:12:46.979Z,102904.19
2023-04-03T19:15:15.748Z,102889.06
2023-04-03T19:17:45.586Z,102903.28
2023-04-03T19:20:14.914Z,102903.91
2023-04-03T19:22:43.329Z,102818.69
2023-04-03T19:25:12.890Z,102906.56
2023-04-03T19:27:41.882Z,102865.94
2023-04-03T19:30:12.038Z,102895.59
2023-04-03T19:32:40.115Z,102869.13
2023-04-03T19:35:10.406Z,102893.50
2023-04-03T19:37:38.381Z,102886.22
2023-04-03T19:40:07.521Z,102897.00
2023-04-03T19:42:36.812Z,102846.72
2023-04-03T19:45:05.066Z,102888.59
2023-04-03T19:47:32.876Z,102890.13
2023-04-03T19:50:00.819Z,102883.97
2023-04-03T19:52:30.011Z,102878.41
2023-04-03T19:54:57.944Z,102883.47
2023-04-03T19:57:26.187Z,102882.31
2023-04-03T19:59:53.980Z,102881.13
2023-04-03T20:02:21.784Z,102885.94
2023-04-03T20:04:49.677Z,102883.91
2023-04-03T20:07:17.758Z,102884.41
2023-04-03T20:09:46.892Z,102884.13
2023-04-03T20:12:14.656Z,102885.56
2023-04-03T20:14:43.665Z,102874.50
2023-04-03T20:17:11.507Z,102890.22
2023-04-03T20:19:39.290Z,102901.22
2023-04-03T20:22:07.263Z,102866.63
2023-04-03T20:24:35.089Z,102901.59
2023-04-03T20:27:05.555Z,102908.38
2023-04-03T20:29:33.379Z,102904.84
2023-04-03T20:32:01.282Z,102895.91
2023-04-03T20:34:29.187Z,102894.13
2023-04-03T20:36:56.968Z,102897.38
2023-04-03T20:39:25.023Z,102893.72
2023-04-03T20:41:52.947Z,102890.84
2023-04-03T20:44:22.228Z,102895.19
2023-04-03T20:46:53.517Z,102883.38
2023-04-03T20:49:23.100Z,102890.38
2023-04-03T20:51:52.098Z,102894.34
2023-04-03T20:54:20.413Z,102890.66
2023-04-03T20:56:49.658Z,102879.94
2023-04-03T20:59:18.471Z,102888.16
2023-04-03T21:01:48.947Z,102887.06
2023-04-03T21:04:23.149Z,102884.22
2023-04-03T21:07:28.518Z,102889.34
2023-04-03T21:10:33.438Z,102886.47
2023-04-03T21:13:38.589Z,102897.28
2023-04-03T21:16:06.151Z,102888.47
2023-04-03T21:18:51.042Z,102889.66
2023-04-03T21:21:20.851Z,102879.06
2023-04-03T21:23:49.609Z,102886.31
2023-04-03T21:26:17.889Z,102892.16
2023-04-03T21:28:46.365Z,102872.88
2023-04-03T21:31:15.263Z,102884.03
2023-04-03T21:33:45.175Z,102875.91
2023-04-03T21:36:13.306Z,102881.06
2023-04-03T21:38:41.071Z,102876.72
2023-04-03T21:41:09.006Z,102878.53
2023-04-03T21:43:37.325Z,102878.75
2023-04-03T21:46:05.618Z,102875.91
2023-04-03T21:48:33.553Z,102876.84
2023-04-03T21:51:06.747Z,102877.97
2023-04-03T21:53:35.513Z,102879.66
2023-04-03T21:56:03.353Z,102876.25
2023-04-03T21:58:32.335Z,102884.88
2023-04-03T22:01:10.240Z,102889.50
2023-04-03T22:03:38.120Z,102885.03
2023-04-03T22:06:07.828Z,102802.66
2023-04-03T22:08:35.703Z,102889.94
2023-04-03T22:11:04.469Z,102883.91
2023-04-03T22:13:32.395Z,102889.69
2023-04-03T22:16:01.763Z,102888.63
2023-04-03T22:18:29.720Z,102890.06
2023-04-03T22:20:57.677Z,102887.13
2023-04-03T22:23:27.399Z,102882.72
2023-04-03T22:25:59.657Z,102843.25
2023-04-03T22:28:28.192Z,102887.09
2023-04-03T22:30:56.262Z,102879.72
2023-04-03T22:33:24.449Z,102885.59
2023-04-03T22:35:52.877Z,102887.94
2023-04-03T22:38:20.693Z,102887.47
2023-04-03T22:40:58.190Z,102889.78
2023-04-03T22:43:26.446Z,102826.84
2023-04-03T22:45:54.801Z,102881.53
2023-04-03T22:48:23.602Z,102875.28
2023-04-03T22:50:51.661Z,102807.13
2023-04-03T22:53:19.924Z,102881.06
2023-04-03T22:55:56.964Z,102877.72
2023-04-03T22:58:26.829Z,102881.97
2023-04-03T23:00:55.504Z,102889.50
2023-04-03T23:03:24.269Z,102885.06
2023-04-03T23:05:54.118Z,102880.75
2023-04-03T23:08:21.887Z,102879.06
2023-04-03T23:10:49.637Z,102869.84
2023-04-03T23:13:18.906Z,102863.91
2023-04-03T23:15:53.790Z,102860.66
2023-04-03T23:18:21.682Z,102865.69
2023-04-03T23:20:51.680Z,102862.78
2023-04-03T23:23:19.842Z,102866.94
2023-04-03T23:25:52.669Z,102866.69
2023-04-03T23:28:22.077Z,102869.84
2023-04-03T23:30:51.078Z,102866.31
2023-04-03T23:33:18.887Z,102864.38
2023-04-03T23:35:48.964Z,102861.81
2023-04-03T23:38:17.652Z,102863.13
2023-04-03T23:40:47.132Z,102862.94
2023-04-03T23:43:14.968Z,102866.13
2023-04-03T23:45:45.732Z,102859.06
2023-04-03T23:48:14.248Z,102856.91
2023-04-03T23:50:42.567Z,102864.59
2023-04-03T23:53:10.634Z,102848.97
2023-04-03T23:55:38.776Z,102848.78
2023-04-03T23:58:06.704Z,102852.16
