createdAt,value
2023-02-09T00:01:19.699Z,98427.28
2023-02-09T00:03:46.961Z,98425.22
2023-02-09T00:06:16.766Z,98421.72
2023-02-09T00:08:44.326Z,98419.38
2023-02-09T00:11:45.828Z,98409.22
2023-02-09T00:14:14.276Z,98406.56
2023-02-09T00:16:41.730Z,98415.16
2023-02-09T00:19:09.033Z,98409.31
2023-02-09T00:21:36.191Z,98409.41
2023-02-09T00:24:03.245Z,98410.59
2023-02-09T00:26:30.369Z,98403.59
2023-02-09T00:28:57.310Z,98403.88
2023-02-09T00:31:24.508Z,98399.78
2023-02-09T00:33:51.460Z,98406.91
2023-02-09T00:36:18.423Z,98396.97
2023-02-09T00:38:45.536Z,98397.88
2023-02-09T00:41:13.514Z,98394.09
2023-02-09T00:43:40.844Z,98387.16
2023-02-09T00:46:08.363Z,98396.75
2023-02-09T00:48:36.796Z,98395.03
2023-02-09T00:51:03.864Z,98394.31
2023-02-09T00:53:30.979Z,98384.06
2023-02-09T00:56:00.106Z,98381.53
2023-02-09T00:58:27.123Z,98385.00
2023-02-09T01:00:54.196Z,98382.59
2023-02-09T01:03:21.163Z,98378.31
2023-02-09T01:05:48.086Z,98380.63
2023-02-09T01:08:15.106Z,98376.44
2023-02-09T01:10:42.076Z,98369.00
2023-02-09T01:13:09.114Z,98368.03
2023-02-09T01:15:39.957Z,98366.38
2023-02-09T01:18:07.902Z,98363.81
2023-02-09T01:20:36.009Z,98365.84
2023-02-09T01:23:02.841Z,98360.00
2023-02-09T01:25:30.639Z,98364.19
2023-02-09T01:27:57.798Z,98359.91
2023-02-09T01:30:24.981Z,98360.91
2023-02-09T01:32:51.960Z,98350.56
2023-02-09T01:35:19.838Z,98353.22
2023-02-09T01:37:46.812Z,98347.38
2023-02-09T01:40:14.782Z,98344.81
2023-02-09T01:42:41.891Z,98339.81
2023-02-09T01:45:20.795Z,98338.63
2023-02-09T01:47:55.366Z,98333.44
2023-02-09T01:50:24.008Z,98329.94
2023-02-09T01:52:51.242Z,98328.41
2023-02-09T01:55:22.955Z,98326.22
2023-02-09T01:57:56.522Z,98325.50
2023-02-09T02:00:23.711Z,98321.38
2023-02-09T02:02:56.095Z,98314.53
2023-02-09T02:05:25.248Z,98311.72
2023-02-09T02:08:09.358Z,98303.84
2023-02-09T02:10:36.304Z,98303.78
2023-02-09T02:13:03.783Z,98298.81
2023-02-09T02:15:48.366Z,98295.28
2023-02-09T02:18:27.447Z,98293.34
2023-02-09T02:21:07.553Z,98293.44
2023-02-09T02:24:05.175Z,98294.53
2023-02-09T02:26:45.653Z,98281.66
2023-02-09T02:29:28.208Z,98280.75
2023-02-09T02:32:24.306Z,98279.09
2023-02-09T02:35:22.463Z,98277.28
2023-02-09T02:37:52.217Z,98279.47
2023-02-09T02:40:40.665Z,98274.97
2023-02-09T02:43:40.226Z,98268.75
2023-02-09T02:46:16.948Z,98265.47
2023-02-09T02:49:01.353Z,98264.47
2023-02-09T02:51:38.241Z,98257.63
2023-02-09T02:54:09.702Z,98246.13
2023-02-09T02:56:40.725Z,98253.91
2023-02-09T02:59:12.801Z,98240.28
2023-02-09T03:01:55.852Z,98250.59
2023-02-09T03:04:24.057Z,98249.16
2023-02-09T03:06:50.921Z,98248.28
2023-02-09T03:09:18.830Z,98249.72
2023-02-09T03:11:49.715Z,98243.88
2023-02-09T03:14:33.586Z,98237.03
2023-02-09T03:17:32.632Z,98237.13
2023-02-09T03:20:11.485Z,98239.50
2023-02-09T03:22:47.554Z,98237.75
2023-02-09T03:25:27.844Z,98237.59
2023-02-09T03:28:09.058Z,98230.22
2023-02-09T03:30:42.260Z,98234.31
2023-02-09T03:33:24.198Z,98226.38
2023-02-09T03:35:54.962Z,98224.00
2023-02-09T03:38:22.455Z,98219.84
2023-02-09T03:40:49.413Z,98219.28
2023-02-09T03:43:16.414Z,98222.94
2023-02-09T03:45:43.414Z,98223.13
2023-02-09T03:48:10.358Z,98219.84
2023-02-09T03:50:37.926Z,98215.66
2023-02-09T03:53:08.146Z,98221.75
2023-02-09T03:55:36.004Z,98226.78
2023-02-09T03:58:03.011Z,98218.22
2023-02-09T04:00:30.031Z,98223.94
2023-02-09T04:02:57.063Z,98217.38
2023-02-09T04:05:24.133Z,98230.69
2023-02-09T04:07:51.178Z,98231.50
2023-02-09T04:10:18.190Z,98227.13
2023-02-09T04:12:45.100Z,98227.06
2023-02-09T04:15:12.111Z,98229.59
2023-02-09T04:17:39.071Z,98238.34
2023-02-09T04:20:06.368Z,98227.22
2023-02-09T04:22:33.362Z,98218.75
2023-02-09T04:25:00.356Z,98222.94
2023-02-09T04:27:28.610Z,98227.50
2023-02-09T04:29:55.553Z,98226.69
2023-02-09T04:32:22.526Z,98226.69
2023-02-09T04:34:49.497Z,98219.94
2023-02-09T04:37:16.423Z,98219.13
2023-02-09T04:39:43.369Z,98220.84
2023-02-09T04:42:10.276Z,98220.94
2023-02-09T04:44:37.229Z,98216.81
2023-02-09T04:47:04.194Z,98217.75
2023-02-09T04:49:31.217Z,98218.84
2023-02-09T04:51:58.184Z,98213.19
2023-02-09T04:54:25.193Z,98218.38
2023-02-09T04:57:12.095Z,98227.88
2023-02-09T04:59:40.813Z,98233.53
2023-02-09T05:02:08.856Z,98221.84
2023-02-09T05:04:35.723Z,98232.41
2023-02-09T05:07:02.822Z,98245.28
2023-02-09T05:09:30.175Z,98246.09
2023-02-09T05:11:57.244Z,98244.53
2023-02-09T05:14:24.339Z,98242.78
2023-02-09T05:16:51.657Z,98235.13
2023-02-09T05:19:18.996Z,98240.97
2023-02-09T05:21:46.260Z,98241.81
2023-02-09T05:24:13.508Z,98235.88
2023-02-09T05:26:40.778Z,98233.41
2023-02-09T05:29:08.069Z,98245.28
2023-02-09T05:31:35.458Z,98236.78
2023-02-09T05:34:02.895Z,98234.16
2023-02-09T05:36:30.175Z,98234.16
2023-02-09T05:38:57.618Z,98242.78
2023-02-09T05:41:43.178Z,98244.06
2023-02-09T05:44:10.426Z,98248.84
2023-02-09T05:46:37.577Z,98243.00
2023-02-09T05:49:04.823Z,98242.78
2023-02-09T05:51:32.064Z,98250.38
2023-02-09T05:53:59.298Z,98255.22
2023-02-09T05:56:26.614Z,98252.28
2023-02-09T05:58:53.655Z,98255.91
2023-02-09T06:01:20.894Z,98247.72
2023-02-09T06:03:48.318Z,98255.03
2023-02-09T06:06:15.534Z,98255.75
2023-02-09T06:08:42.700Z,98258.94
2023-02-09T06:11:10.059Z,98258.13
2023-02-09T06:13:37.331Z,98251.28
2023-02-09T06:16:04.682Z,98254.84
2023-02-09T06:18:32.010Z,98258.31
2023-02-09T06:20:59.215Z,98260.94
2023-02-09T06:23:26.412Z,98261.94
2023-02-09T06:25:53.742Z,98264.59
2023-02-09T06:28:21.448Z,98271.25
2023-02-09T06:30:53.301Z,98267.16
2023-02-09T06:33:20.997Z,98267.97
2023-02-09T06:35:48.857Z,98267.78
2023-02-09T06:38:17.013Z,98266.72
2023-02-09T06:40:44.435Z,98266.44
2023-02-09T06:43:11.615Z,98271.09
2023-02-09T06:45:40.062Z,98271.63
2023-02-09T06:48:08.333Z,98273.81
2023-02-09T06:50:37.374Z,98275.94
2023-02-09T06:53:05.815Z,98280.59
2023-02-09T06:55:34.178Z,98279.69
2023-02-09T06:58:01.860Z,98279.31
2023-02-09T07:00:29.255Z,98277.88
2023-02-09T07:02:56.489Z,98281.88
2023-02-09T07:05:23.777Z,98276.75
2023-02-09T07:07:51.215Z,98281.03
2023-02-09T07:10:19.666Z,98275.47
2023-02-09T07:12:46.859Z,98281.06
2023-02-09T07:15:16.093Z,98281.19
2023-02-09T07:17:43.402Z,98287.94
2023-02-09T07:20:11.139Z,98284.16
2023-02-09T07:22:38.510Z,98278.56
2023-02-09T07:25:06.214Z,98277.19
2023-02-09T07:27:33.464Z,98279.34
2023-02-09T07:30:01.361Z,98287.34
2023-02-09T07:32:28.578Z,98274.69
2023-02-09T07:34:55.778Z,98270.84
2023-02-09T07:37:22.942Z,98276.38
2023-02-09T07:39:50.296Z,98275.88
2023-02-09T07:42:17.732Z,98269.31
2023-02-09T07:44:57.774Z,98271.19
2023-02-09T07:47:25.050Z,98271.50
2023-02-09T07:49:52.297Z,98269.97
2023-02-09T07:52:19.599Z,98279.53
2023-02-09T07:54:46.853Z,98279.94
2023-02-09T07:57:14.257Z,98273.47
2023-02-09T07:59:41.540Z,98274.59
2023-02-09T08:02:19.256Z,98274.06
2023-02-09T08:04:46.750Z,98280.81
2023-02-09T08:07:13.938Z,98279.97
2023-02-09T08:09:41.209Z,98274.94
2023-02-09T08:12:09.103Z,98275.41
2023-02-09T08:14:48.628Z,98262.06
2023-02-09T08:17:24.576Z,98274.78
2023-02-09T08:20:06.978Z,98274.63
2023-02-09T08:22:38.856Z,98271.19
2023-02-09T08:25:07.070Z,98264.47
2023-02-09T08:27:35.651Z,98266.81
2023-02-09T08:30:03.386Z,98267.47
2023-02-09T08:32:30.616Z,98268.69
2023-02-09T08:34:57.900Z,98270.56
2023-02-09T08:37:25.171Z,98267.44
2023-02-09T08:39:52.412Z,98269.91
2023-02-09T08:42:19.699Z,98264.41
2023-02-09T08:44:47.052Z,98263.63
2023-02-09T08:47:14.182Z,98270.06
2023-02-09T08:49:42.030Z,98266.94
2023-02-09T08:52:09.500Z,98275.59
2023-02-09T08:54:36.776Z,98280.63
2023-02-09T08:57:04.297Z,98274.00
2023-02-09T08:59:31.576Z,98275.06
2023-02-09T09:01:58.983Z,98279.03
2023-02-09T09:04:26.224Z,98279.13
2023-02-09T09:06:55.425Z,98272.81
2023-02-09T09:09:22.817Z,98272.94
2023-02-09T09:11:50.108Z,98274.66
2023-02-09T09:14:17.389Z,98276.88
2023-02-09T09:16:44.757Z,98274.13
2023-02-09T09:19:12.020Z,98269.47
2023-02-09T09:21:39.270Z,98268.25
2023-02-09T09:24:06.577Z,98272.97
2023-02-09T09:26:35.345Z,98270.47
2023-02-09T09:29:02.629Z,98275.28
2023-02-09T09:31:31.139Z,98270.06
2023-02-09T09:33:58.376Z,98271.88
2023-02-09T09:36:25.656Z,98269.16
2023-02-09T09:38:53.432Z,98276.84
2023-02-09T09:41:26.022Z,98267.94
2023-02-09T09:43:54.938Z,98267.47
2023-02-09T09:46:36.971Z,98272.88
2023-02-09T09:49:05.785Z,98266.00
2023-02-09T09:52:05.340Z,98267.75
2023-02-09T09:54:35.465Z,98274.28
2023-02-09T09:57:03.576Z,98263.22
2023-02-09T09:59:38.264Z,98264.69
2023-02-09T10:02:32.261Z,98258.41
2023-02-09T10:05:22.764Z,98254.16
2023-02-09T10:08:12.816Z,98243.19
2023-02-09T10:10:57.418Z,98251.72
2023-02-09T10:13:35.776Z,98243.31
2023-02-09T10:16:03.740Z,98243.72
2023-02-09T10:18:34.698Z,98233.13
2023-02-09T10:21:06.587Z,98236.09
2023-02-09T10:23:46.614Z,98229.22
2023-02-09T10:26:18.375Z,98231.19
2023-02-09T10:28:48.779Z,98232.44
2023-02-09T10:31:25.559Z,98224.03
2023-02-09T10:34:09.496Z,98217.41
2023-02-09T10:36:55.263Z,98217.16
2023-02-09T10:39:30.701Z,98204.84
2023-02-09T10:42:14.612Z,98202.22
2023-02-09T10:44:42.658Z,98197.47
2023-02-09T10:47:28.852Z,98192.72
2023-02-09T10:50:11.390Z,98193.22
2023-02-09T10:53:14.338Z,98186.59
2023-02-09T10:55:42.611Z,98179.81
2023-02-09T10:58:09.619Z,98177.28
2023-02-09T11:01:05.990Z,98169.72
2023-02-09T11:03:33.770Z,98165.09
2023-02-09T11:06:07.212Z,98169.50
2023-02-09T11:08:45.296Z,98158.63
2023-02-09T11:11:23.656Z,98160.09
2023-02-09T11:13:50.934Z,98157.75
2023-02-09T11:16:45.557Z,98158.50
2023-02-09T11:19:31.254Z,98147.38
2023-02-09T11:22:30.895Z,98148.63
2023-02-09T11:25:33.102Z,98144.66
2023-02-09T11:28:12.190Z,98137.91
2023-02-09T11:31:00.488Z,98131.28
2023-02-09T11:33:41.666Z,98131.00
2023-02-09T11:36:24.987Z,98122.69
2023-02-09T11:39:02.060Z,98121.53
2023-02-09T11:42:09.296Z,98124.84
2023-02-09T11:44:40.220Z,98114.56
2023-02-09T11:47:14.504Z,98106.59
2023-02-09T11:49:48.987Z,98109.53
2023-02-09T11:52:30.223Z,98103.84
2023-02-09T11:55:03.106Z,98104.44
2023-02-09T11:57:50.176Z,98103.28
2023-02-09T12:00:24.974Z,98101.78
2023-02-09T12:13:58.415Z,98088.91
2023-02-09T12:16:36.883Z,98079.13
2023-02-09T12:19:04.775Z,98083.72
2023-02-09T12:21:34.894Z,98074.94
2023-02-09T12:24:02.535Z,98073.31
2023-02-09T12:26:55.655Z,98070.88
2023-02-09T12:29:38.694Z,98067.59
2023-02-09T12:32:06.578Z,98063.31
2023-02-09T12:34:51.716Z,98067.41
2023-02-09T12:37:28.027Z,98061.06
2023-02-09T12:40:07.531Z,98066.31
2023-02-09T12:42:42.209Z,98059.19
2023-02-09T12:45:34.073Z,98055.22
2023-02-09T12:48:21.689Z,98057.41
2023-02-09T12:50:52.980Z,98052.16
2023-02-09T12:53:23.522Z,98051.94
2023-02-09T12:56:13.970Z,98049.84
2023-02-09T12:58:44.235Z,98041.66
2023-02-09T13:01:13.976Z,98039.69
2023-02-09T13:03:51.034Z,98037.59
2023-02-09T13:06:45.853Z,98026.06
2023-02-09T13:09:23.093Z,98026.09
2023-02-09T13:11:53.424Z,98025.59
2023-02-09T13:14:22.694Z,98023.91
2023-02-09T13:17:15.102Z,98017.16
2023-02-09T13:19:58.020Z,98014.59
2023-02-09T13:22:47.657Z,98010.91
2023-02-09T13:25:35.264Z,98013.22
2023-02-09T13:28:26.871Z,98009.38
2023-02-09T13:30:54.578Z,97993.63
2023-02-09T13:33:30.906Z,98003.78
2023-02-09T13:36:00.890Z,98000.28
2023-02-09T13:38:33.104Z,97996.00
2023-02-09T13:41:00.986Z,97988.25
2023-02-09T13:43:32.018Z,97992.91
2023-02-09T13:46:00.869Z,97985.28
2023-02-09T13:48:34.219Z,97985.09
2023-02-09T13:51:18.968Z,97982.63
2023-02-09T13:53:58.569Z,97989.13
2023-02-09T13:56:26.457Z,97978.69
2023-02-09T13:58:54.496Z,97985.53
2023-02-09T14:01:32.148Z,97988.28
2023-02-09T14:04:23.146Z,97985.41
2023-02-09T14:06:58.668Z,97992.41
2023-02-09T14:09:33.458Z,97997.56
2023-02-09T14:12:08.128Z,97990.56
2023-02-09T14:14:59.944Z,97988.94
2023-02-09T14:17:39.121Z,97991.28
2023-02-09T14:20:22.705Z,97987.47
2023-02-09T14:22:59.515Z,97991.81
2023-02-09T14:25:29.225Z,97997.59
2023-02-09T14:27:57.501Z,97992.88
2023-02-09T14:30:32.336Z,97998.38
2023-02-09T14:33:03.652Z,97993.78
2023-02-09T14:35:41.772Z,97993.84
2023-02-09T14:38:27.770Z,97996.81
2023-02-09T14:40:55.013Z,97992.19
2023-02-09T14:43:25.336Z,97999.53
2023-02-09T14:46:01.962Z,97992.09
2023-02-09T14:48:31.609Z,97987.22
2023-02-09T14:51:02.095Z,97977.28
2023-02-09T14:53:32.374Z,97989.66
2023-02-09T14:55:59.875Z,97987.81
2023-02-09T14:58:29.865Z,97986.16
2023-02-09T15:01:00.777Z,97983.88
2023-02-09T15:03:28.882Z,97989.16
2023-02-09T15:06:04.296Z,97993.78
2023-02-09T15:08:35.578Z,97990.38
2023-02-09T15:11:28.975Z,97989.69
2023-02-09T15:14:04.258Z,97987.84
2023-02-09T15:16:32.546Z,97993.34
2023-02-09T15:18:59.640Z,97991.66
2023-02-09T15:21:26.818Z,97991.59
2023-02-09T15:23:54.133Z,97988.66
2023-02-09T15:26:23.092Z,97980.50
2023-02-09T15:28:50.611Z,97981.94
2023-02-09T15:31:17.854Z,97976.50
2023-02-09T15:33:45.217Z,97980.81
2023-02-09T15:36:19.986Z,97990.81
2023-02-09T15:38:47.811Z,97988.28
2023-02-09T15:41:35.834Z,97983.00
2023-02-09T15:44:40.220Z,97989.22
2023-02-09T15:47:25.741Z,97997.25
2023-02-09T15:49:53.050Z,97996.22
2023-02-09T15:52:20.478Z,97990.81
2023-02-09T15:54:51.576Z,97992.22
2023-02-09T15:57:19.292Z,97995.25
2023-02-09T15:59:46.697Z,97996.28
2023-02-09T16:02:15.337Z,97997.31
2023-02-09T16:04:43.388Z,97999.50
2023-02-09T16:07:14.690Z,97994.22
2023-02-09T16:09:43.861Z,97994.94
2023-02-09T16:12:12.076Z,97999.34
2023-02-09T16:14:39.254Z,98002.66
2023-02-09T16:17:07.991Z,98001.59
2023-02-09T16:19:35.330Z,98004.34
2023-02-09T16:22:06.699Z,98005.19
2023-02-09T16:24:41.449Z,98008.63
2023-02-09T16:27:16.492Z,98006.88
2023-02-09T16:29:43.866Z,98016.13
2023-02-09T16:32:17.948Z,98017.13
2023-02-09T16:34:45.485Z,98012.47
2023-02-09T16:37:17.308Z,98005.72
2023-02-09T16:39:45.456Z,98014.25
2023-02-09T16:42:14.558Z,98007.50
2023-02-09T16:44:42.712Z,98012.22
2023-02-09T16:47:18.500Z,98014.66
2023-02-09T16:50:09.656Z,98008.41
2023-02-09T16:52:36.899Z,98009.25
2023-02-09T16:55:06.859Z,98015.06
2023-02-09T16:57:34.032Z,98024.28
2023-02-09T17:00:01.294Z,98022.09
2023-02-09T17:02:33.311Z,98020.03
2023-02-09T17:05:02.216Z,98016.22
2023-02-09T17:07:39.806Z,98020.28
2023-02-09T17:10:18.096Z,98026.78
2023-02-09T17:12:45.744Z,98023.91
2023-02-09T17:15:28.546Z,98025.94
2023-02-09T17:18:01.820Z,98025.75
2023-02-09T17:20:36.351Z,98027.94
2023-02-09T17:23:03.784Z,98027.22
2023-02-09T17:25:30.982Z,98034.13
2023-02-09T17:27:58.255Z,98028.16
2023-02-09T17:30:25.586Z,98038.59
2023-02-09T17:33:00.418Z,98029.63
2023-02-09T17:35:53.105Z,98031.50
2023-02-09T17:38:30.798Z,98029.09
2023-02-09T17:41:00.114Z,98036.13
2023-02-09T17:43:27.935Z,98039.75
2023-02-09T17:45:56.026Z,98035.00
2023-02-09T17:48:23.495Z,98036.19
2023-02-09T17:50:53.144Z,98038.47
2023-02-09T17:53:23.496Z,98036.16
2023-02-09T17:55:51.897Z,98035.34
2023-02-09T17:58:19.332Z,98036.66
2023-02-09T18:00:46.937Z,98032.69
2023-02-09T18:03:23.238Z,98038.91
2023-02-09T18:06:01.961Z,98042.69
2023-02-09T18:08:29.460Z,98040.75
2023-02-09T18:10:59.020Z,98040.97
2023-02-09T18:13:27.639Z,98041.94
2023-02-09T18:15:55.564Z,98045.69
2023-02-09T18:18:24.368Z,98045.16
2023-02-09T18:20:52.105Z,98044.13
2023-02-09T18:23:19.304Z,98045.63
2023-02-09T18:25:48.024Z,98048.06
2023-02-09T18:28:16.752Z,98043.19
2023-02-09T18:30:44.998Z,98044.25
2023-02-09T18:33:12.774Z,98052.09
2023-02-09T18:35:45.048Z,98049.63
2023-02-09T18:38:15.136Z,98049.91
2023-02-09T18:40:42.500Z,98046.88
2023-02-09T18:43:12.612Z,98052.03
2023-02-09T18:45:39.810Z,98054.00
2023-02-09T18:48:07.171Z,98050.06
2023-02-09T18:50:34.500Z,98056.00
2023-02-09T18:53:03.825Z,98040.84
2023-02-09T18:55:33.210Z,98047.63
2023-02-09T18:58:02.652Z,98046.22
2023-02-09T19:00:30.329Z,98047.03
2023-02-09T19:02:58.461Z,98060.25
2023-02-09T19:05:30.695Z,98058.84
2023-02-09T19:07:59.828Z,98057.47
2023-02-09T19:10:27.335Z,98061.25
2023-02-09T19:12:55.698Z,98065.25
2023-02-09T19:15:26.008Z,98066.50
2023-02-09T19:17:55.778Z,98065.13
2023-02-09T19:20:27.356Z,98064.53
2023-02-09T19:22:55.299Z,98062.22
2023-02-09T19:25:24.565Z,98066.78
2023-02-09T19:27:53.304Z,98063.53
2023-02-09T19:30:25.240Z,98070.44
2023-02-09T19:32:54.461Z,98063.75
2023-02-09T19:35:23.153Z,98065.16
2023-02-09T19:37:54.660Z,98065.66
2023-02-09T19:40:28.657Z,98073.47
2023-02-09T19:42:56.701Z,98066.00
2023-02-09T19:45:24.384Z,98060.63
2023-02-09T19:47:51.617Z,98056.66
2023-02-09T19:50:18.981Z,98050.00
2023-02-09T19:52:47.744Z,98056.44
2023-02-09T19:55:15.778Z,98053.97
2023-02-09T19:57:43.259Z,98055.84
2023-02-09T20:00:15.138Z,98063.69
2023-02-09T20:02:42.355Z,98062.97
2023-02-09T20:05:09.666Z,98065.53
2023-02-09T20:07:37.377Z,98059.81
2023-02-09T20:10:05.299Z,98066.00
2023-02-09T20:12:32.749Z,98072.66
2023-02-09T20:15:00.148Z,98064.72
2023-02-09T20:17:28.201Z,98061.09
2023-02-09T20:19:55.301Z,98059.00
2023-02-09T20:22:22.540Z,98064.22
2023-02-09T20:24:50.068Z,98063.41
2023-02-09T20:27:19.036Z,98058.53
2023-02-09T20:29:46.177Z,98057.47
2023-02-09T20:32:13.510Z,98058.63
2023-02-09T20:34:40.735Z,98065.03
2023-02-09T20:37:08.056Z,98069.91
2023-02-09T20:39:35.297Z,98067.59
2023-02-09T20:42:21.294Z,98059.16
2023-02-09T20:45:06.856Z,98056.13
2023-02-09T20:47:34.099Z,98063.72
2023-02-09T20:50:01.374Z,98057.53
2023-02-09T20:52:29.696Z,98058.25
2023-02-09T20:54:57.638Z,98061.97
2023-02-09T20:57:29.698Z,98058.69
2023-02-09T21:00:01.014Z,98064.75
2023-02-09T21:02:28.377Z,98054.03
2023-02-09T21:04:57.212Z,98055.78
2023-02-09T21:07:25.657Z,98050.97
2023-02-09T21:09:54.420Z,98049.09
2023-02-09T21:12:21.905Z,98041.88
2023-02-09T21:14:51.140Z,98041.97
2023-02-09T21:17:19.904Z,98042.06
2023-02-09T21:19:47.186Z,98040.44
2023-02-09T21:22:15.830Z,98031.72
2023-02-09T21:24:43.213Z,98033.56
2023-02-09T21:27:10.348Z,98030.41
2023-02-09T21:29:37.623Z,98032.00
2023-02-09T21:32:06.973Z,98025.94
2023-02-09T21:34:34.390Z,98029.06
2023-02-09T21:37:01.587Z,98033.63
2023-02-09T21:39:28.814Z,98039.69
2023-02-09T21:42:14.533Z,98038.25
2023-02-09T21:44:41.815Z,98035.47
2023-02-09T21:47:09.331Z,98039.56
2023-02-09T21:49:36.811Z,98041.41
2023-02-09T21:52:04.097Z,98034.88
2023-02-09T21:54:34.073Z,98040.50
2023-02-09T21:57:02.066Z,98044.00
2023-02-09T21:59:30.100Z,98043.28
2023-02-09T22:01:57.294Z,98042.34
2023-02-09T22:04:24.617Z,98037.94
2023-02-09T22:06:52.091Z,98039.94
2023-02-09T22:09:20.705Z,98040.47
2023-02-09T22:11:47.888Z,98048.94
2023-02-09T22:14:15.170Z,98046.38
2023-02-09T22:16:42.832Z,98047.91
2023-02-09T22:19:10.258Z,98043.50
2023-02-09T22:21:37.535Z,98041.88
2023-02-09T22:24:05.069Z,98046.00
2023-02-09T22:26:32.335Z,98040.78
2023-02-09T22:28:59.648Z,98050.09
2023-02-09T22:31:27.010Z,98053.00
2023-02-09T22:33:54.730Z,98056.69
2023-02-09T22:36:23.655Z,98052.47
2023-02-09T22:38:51.770Z,98043.28
2023-02-09T22:41:23.167Z,98040.94
2023-02-09T22:44:17.293Z,98040.53
2023-02-09T22:46:45.690Z,98035.41
2023-02-09T22:49:18.724Z,98036.69
2023-02-09T22:51:47.609Z,98035.13
2023-02-09T22:54:17.217Z,98052.34
2023-02-09T22:56:44.941Z,98050.72
2023-02-09T22:59:13.858Z,98045.81
2023-02-09T23:01:41.400Z,98045.19
2023-02-09T23:04:08.965Z,98040.06
2023-02-09T23:06:36.267Z,98043.34
2023-02-09T23:09:05.977Z,98035.56
2023-02-09T23:11:33.700Z,98036.38
2023-02-09T23:14:10.776Z,98046.72
2023-02-09T23:16:40.237Z,98032.81
2023-02-09T23:19:09.623Z,98030.47
2023-02-09T23:21:39.661Z,98027.00
2023-02-09T23:24:07.387Z,98038.25
2023-02-09T23:26:35.320Z,98032.53
2023-02-09T23:29:05.302Z,98031.09
2023-02-09T23:31:33.299Z,98030.28
2023-02-09T23:34:00.789Z,98028.56
2023-02-09T23:36:30.654Z,98021.06
2023-02-09T23:39:04.067Z,98026.09
2023-02-09T23:41:31.457Z,98022.59
2023-02-09T23:43:59.020Z,98020.16
2023-02-09T23:46:28.959Z,98012.06
2023-02-09T23:48:57.180Z,98010.97
2023-02-09T23:51:26.895Z,98011.88
2023-02-09T23:53:55.860Z,98008.41
2023-02-09T23:56:24.056Z,98011.66
2023-02-09T23:58:52.014Z,98000.59
