createdAt,value
2018-08-06T00:00:29.945Z,0.00
2018-08-06T00:01:29.900Z,0.00
2018-08-06T00:02:29.880Z,0.00
2018-08-06T00:03:29.867Z,0.00
2018-08-06T00:04:29.854Z,0.00
2018-08-06T00:05:29.873Z,0.00
2018-08-06T00:06:29.879Z,0.00
2018-08-06T00:07:29.828Z,0.00
2018-08-06T00:08:29.817Z,0.00
2018-08-06T00:09:29.850Z,0.00
2018-08-06T00:10:29.788Z,0.00
2018-08-06T00:11:29.807Z,0.00
2018-08-06T00:12:29.760Z,0.00
2018-08-06T00:13:29.759Z,0.00
2018-08-06T00:14:29.785Z,0.00
2018-08-06T00:15:29.756Z,0.00
2018-08-06T00:16:29.730Z,0.00
2018-08-06T00:17:29.703Z,0.00
2018-08-06T00:18:29.708Z,0.00
2018-08-06T00:19:29.754Z,0.00
2018-08-06T00:20:29.698Z,0.00
2018-08-06T00:21:29.658Z,0.00
2018-08-06T00:22:29.649Z,0.00
2018-08-06T00:23:29.643Z,0.00
2018-08-06T00:24:29.639Z,0.00
2018-08-06T00:25:29.646Z,0.00
2018-08-06T00:26:29.610Z,0.00
2018-08-06T00:27:29.598Z,0.00
2018-08-06T00:28:29.582Z,0.00
2018-08-06T00:29:29.659Z,0.00
2018-08-06T00:30:29.571Z,0.00
2018-08-06T00:31:29.544Z,0.00
2018-08-06T00:32:29.619Z,0.00
2018-08-06T00:33:29.525Z,0.00
2018-08-06T00:34:29.512Z,0.00
2018-08-06T00:35:29.501Z,0.00
2018-08-06T00:36:29.525Z,0.00
2018-08-06T00:37:29.480Z,0.00
2018-08-06T00:38:29.468Z,0.00
2018-08-06T00:39:29.455Z,0.00
2018-08-06T00:40:29.475Z,0.00
2018-08-06T00:41:29.465Z,0.00
2018-08-06T00:42:29.420Z,0.00
2018-08-06T00:43:29.416Z,0.00
2018-08-06T00:44:29.405Z,0.00
2018-08-06T00:45:29.388Z,0.00
2018-08-06T00:46:29.394Z,0.00
2018-08-06T00:47:29.384Z,0.00
2018-08-06T00:48:29.379Z,0.00
2018-08-06T00:49:29.337Z,0.00
2018-08-06T00:50:29.328Z,0.00
2018-08-06T00:51:29.322Z,0.00
2018-08-06T00:52:29.356Z,0.00
2018-08-06T00:53:29.296Z,0.00
2018-08-06T00:54:29.281Z,0.00
2018-08-06T00:55:29.323Z,0.00
2018-08-06T00:56:29.256Z,0.00
2018-08-06T00:57:29.270Z,0.00
2018-08-06T00:58:29.272Z,0.00
2018-08-06T00:59:29.264Z,0.00
2018-08-06T01:00:29.216Z,0.00
2018-08-06T01:01:29.209Z,0.00
2018-08-06T01:02:29.201Z,0.00
2018-08-06T01:03:29.221Z,0.00
2018-08-06T01:04:29.178Z,0.00
2018-08-06T01:05:29.158Z,0.00
2018-08-06T01:06:29.151Z,0.00
2018-08-06T01:07:29.131Z,0.00
2018-08-06T01:08:29.211Z,0.00
2018-08-06T01:09:29.113Z,0.00
2018-08-06T01:10:29.163Z,0.00
2018-08-06T01:11:29.134Z,0.00
2018-08-06T01:12:29.078Z,0.00
2018-08-06T01:13:29.073Z,0.00
2018-08-06T01:14:29.068Z,0.00
2018-08-06T01:15:29.125Z,0.00
2018-08-06T01:16:29.036Z,0.00
2018-08-06T01:17:29.031Z,0.00
2018-08-06T01:18:29.008Z,0.00
2018-08-06T01:19:28.998Z,0.00
2018-08-06T01:20:29.041Z,0.00
2018-08-06T01:21:29.007Z,0.00
2018-08-06T01:22:28.968Z,0.00
2018-08-06T01:23:28.993Z,0.00
2018-08-06T01:24:28.948Z,0.00
2018-08-06T01:25:28.931Z,0.00
2018-08-06T01:26:29.480Z,0.00
2018-08-06T01:27:28.915Z,0.00
2018-08-06T01:28:28.935Z,0.00
2018-08-06T01:29:28.889Z,0.00
2018-08-06T01:30:28.888Z,0.00
2018-08-06T01:31:28.872Z,0.00
2018-08-06T01:32:28.899Z,0.00
2018-08-06T01:33:28.852Z,0.00
2018-08-06T01:34:28.870Z,0.00
2018-08-06T01:35:28.823Z,0.00
2018-08-06T01:36:28.921Z,0.00
2018-08-06T01:37:28.809Z,0.00
2018-08-06T01:38:28.837Z,0.00
2018-08-06T01:39:28.870Z,0.00
2018-08-06T01:40:28.804Z,0.00
2018-08-06T01:41:28.759Z,0.00
2018-08-06T01:42:28.754Z,0.00
2018-08-06T01:43:28.737Z,0.00
2018-08-06T01:44:28.729Z,0.00
2018-08-06T01:45:28.751Z,0.00
2018-08-06T01:46:28.740Z,0.00
2018-08-06T01:47:28.692Z,0.00
2018-08-06T01:48:28.715Z,0.00
2018-08-06T01:49:28.671Z,0.00
2018-08-06T01:50:28.666Z,0.00
2018-08-06T01:51:28.684Z,0.00
2018-08-06T01:52:28.643Z,0.00
2018-08-06T01:53:28.636Z,0.00
2018-08-06T01:54:28.615Z,0.00
2018-08-06T01:55:28.682Z,0.00
2018-08-06T01:56:28.597Z,0.00
2018-08-06T01:57:28.594Z,0.00
2018-08-06T01:58:28.575Z,0.00
2018-08-06T01:59:28.557Z,0.00
2018-08-06T02:00:28.577Z,0.00
2018-08-06T02:01:28.535Z,0.00
2018-08-06T02:02:28.525Z,0.00
2018-08-06T02:03:28.516Z,0.00
2018-08-06T02:04:28.500Z,0.00
2018-08-06T02:05:28.520Z,0.00
2018-08-06T02:06:28.513Z,0.00
2018-08-06T02:07:28.470Z,0.00
2018-08-06T02:08:28.489Z,0.00
2018-08-06T02:09:28.458Z,0.00
2018-08-06T02:10:28.431Z,0.00
2018-08-06T02:11:28.421Z,0.00
2018-08-06T02:12:28.417Z,0.00
2018-08-06T02:13:28.431Z,0.00
2018-08-06T02:14:28.391Z,0.00
2018-08-06T02:15:28.406Z,0.00
2018-08-06T02:16:28.370Z,0.00
2018-08-06T02:17:28.354Z,0.00
2018-08-06T02:18:28.369Z,0.00
2018-08-06T02:19:28.417Z,0.00
2018-08-06T02:20:28.324Z,0.00
2018-08-06T02:21:28.316Z,0.00
2018-08-06T02:22:28.328Z,0.00
2018-08-06T02:23:28.319Z,0.00
2018-08-06T02:24:28.281Z,0.00
2018-08-06T02:25:28.272Z,0.00
2018-08-06T02:26:28.256Z,0.00
2018-08-06T02:27:28.262Z,0.00
2018-08-06T02:28:28.232Z,0.00
2018-08-06T02:29:28.227Z,0.00
2018-08-06T02:30:28.321Z,0.00
2018-08-06T02:31:28.199Z,0.00
2018-08-06T02:32:28.213Z,0.00
2018-08-06T02:33:28.195Z,0.00
2018-08-06T02:34:28.165Z,0.00
2018-08-06T02:35:28.153Z,0.00
2018-08-06T02:36:28.141Z,0.00
2018-08-06T02:37:28.171Z,0.00
2018-08-06T02:38:28.157Z,0.00
2018-08-06T02:39:28.104Z,0.00
2018-08-06T02:40:28.174Z,0.00
2018-08-06T02:41:28.095Z,0.00
2018-08-06T02:42:28.106Z,0.00
2018-08-06T02:43:28.059Z,0.00
2018-08-06T02:44:28.081Z,0.00
2018-08-06T02:45:28.048Z,0.00
2018-08-06T02:46:28.031Z,0.00
2018-08-06T02:47:28.028Z,0.00
2018-08-06T02:48:28.035Z,0.00
2018-08-06T02:49:28.009Z,0.00
2018-08-06T02:50:27.987Z,0.00
2018-08-06T02:51:27.974Z,0.00
2018-08-06T02:52:27.962Z,0.00
2018-08-06T02:53:27.970Z,0.00
2018-08-06T02:54:27.981Z,0.00
2018-08-06T02:55:27.926Z,0.00
2018-08-06T02:56:27.917Z,0.00
2018-08-06T02:57:27.905Z,0.00
2018-08-06T02:58:27.931Z,0.00
2018-08-06T02:59:27.931Z,0.00
2018-08-06T03:00:27.872Z,0.00
2018-08-06T03:01:27.859Z,0.00
2018-08-06T03:02:27.950Z,0.00
2018-08-06T03:03:27.836Z,0.00
2018-08-06T03:04:27.871Z,0.00
2018-08-06T03:05:27.821Z,0.00
2018-08-06T03:06:27.877Z,0.00
2018-08-06T03:07:27.788Z,0.00
2018-08-06T03:08:27.782Z,0.00
2018-08-06T03:09:27.772Z,0.00
2018-08-06T03:10:27.808Z,0.00
2018-08-06T03:11:27.747Z,0.00
2018-08-06T03:12:27.731Z,0.00
2018-08-06T03:13:27.724Z,0.00
2018-08-06T03:14:27.718Z,0.00
2018-08-06T03:15:27.732Z,0.00
2018-08-06T03:16:27.695Z,0.00
2018-08-06T03:17:27.683Z,0.00
2018-08-06T03:18:27.717Z,0.00
2018-08-06T03:19:27.660Z,0.00
2018-08-06T03:20:27.685Z,0.00
2018-08-06T03:21:27.639Z,0.00
2018-08-06T03:22:27.622Z,0.00
2018-08-06T03:23:27.613Z,0.00
2018-08-06T03:24:27.608Z,0.00
2018-08-06T03:25:27.628Z,0.00
2018-08-06T03:26:27.577Z,0.00
2018-08-06T03:27:27.566Z,0.00
2018-08-06T03:28:27.587Z,0.00
2018-08-06T03:29:27.579Z,0.00
2018-08-06T03:30:27.562Z,0.00
2018-08-06T03:31:27.570Z,0.00
2018-08-06T03:32:27.608Z,0.00
2018-08-06T03:33:27.531Z,0.00
2018-08-06T03:34:27.488Z,0.00
2018-08-06T03:35:27.480Z,0.00
2018-08-06T03:36:27.474Z,0.00
2018-08-06T03:37:27.486Z,0.00
2018-08-06T03:38:27.445Z,0.00
2018-08-06T03:39:27.434Z,0.00
2018-08-06T03:40:27.419Z,0.00
2018-08-06T03:41:27.407Z,0.00
2018-08-06T03:42:27.434Z,0.00
2018-08-06T03:43:27.388Z,0.00
2018-08-06T03:44:27.374Z,0.00
2018-08-06T03:45:27.401Z,0.00
2018-08-06T03:46:27.358Z,0.00
2018-08-06T03:47:27.340Z,0.00
2018-08-06T03:48:27.407Z,0.00
2018-08-06T03:49:27.319Z,0.00
2018-08-06T03:50:27.347Z,0.00
2018-08-06T03:51:27.296Z,0.00
2018-08-06T03:52:27.291Z,0.00
2018-08-06T03:53:27.281Z,0.00
2018-08-06T03:54:27.296Z,0.00
2018-08-06T03:55:27.256Z,0.00
2018-08-06T03:56:27.246Z,0.00
2018-08-06T03:57:27.236Z,0.00
2018-08-06T03:58:27.223Z,0.00
2018-08-06T03:59:27.289Z,0.00
2018-08-06T04:00:27.199Z,0.00
2018-08-06T04:01:27.224Z,0.00
2018-08-06T04:02:27.184Z,0.00
2018-08-06T04:03:27.165Z,0.00
2018-08-06T04:04:27.208Z,0.00
2018-08-06T04:05:27.140Z,0.00
2018-08-06T04:06:27.168Z,0.00
2018-08-06T04:07:27.117Z,0.00
2018-08-06T04:08:27.147Z,0.00
2018-08-06T04:09:27.118Z,0.00
2018-08-06T04:10:27.086Z,0.00
2018-08-06T04:11:27.989Z,0.00
2018-08-06T04:12:27.064Z,0.00
2018-08-06T04:13:27.119Z,0.00
2018-08-06T04:14:27.073Z,0.00
2018-08-06T04:15:27.044Z,5.62
2018-08-06T04:16:27.020Z,5.62
2018-08-06T04:17:27.010Z,5.62
2018-08-06T04:18:27.022Z,5.62
2018-08-06T04:19:27.014Z,5.62
2018-08-06T04:20:26.978Z,5.62
2018-08-06T04:21:26.961Z,5.62
2018-08-06T04:22:26.980Z,5.62
2018-08-06T04:23:26.938Z,5.62
2018-08-06T04:24:26.930Z,5.62
2018-08-06T04:25:26.923Z,5.62
2018-08-06T04:26:26.944Z,5.62
2018-08-06T04:27:26.894Z,5.62
2018-08-06T04:28:26.888Z,5.62
2018-08-06T04:29:26.877Z,11.25
2018-08-06T04:30:26.903Z,11.25
2018-08-06T04:31:26.983Z,11.25
2018-08-06T04:32:26.839Z,11.25
2018-08-06T04:33:26.829Z,11.25
2018-08-06T04:34:26.863Z,11.25
2018-08-06T04:35:26.804Z,11.25
2018-08-06T04:36:26.795Z,11.25
2018-08-06T04:37:26.819Z,11.25
2018-08-06T04:38:27.515Z,11.25
2018-08-06T04:39:26.770Z,11.25
2018-08-06T04:40:26.785Z,11.25
2018-08-06T04:41:26.741Z,16.88
2018-08-06T04:42:26.758Z,16.88
2018-08-06T04:43:26.718Z,16.88
2018-08-06T04:44:26.718Z,16.88
2018-08-06T04:45:26.696Z,16.88
2018-08-06T04:46:33.740Z,16.88
2018-08-06T04:47:26.696Z,16.88
2018-08-06T04:48:26.701Z,16.88
2018-08-06T04:49:26.652Z,16.88
2018-08-06T04:50:26.695Z,16.88
2018-08-06T04:51:26.633Z,16.88
2018-08-06T04:52:26.618Z,16.88
2018-08-06T04:53:26.642Z,16.88
2018-08-06T04:54:26.603Z,16.88
2018-08-06T04:55:26.581Z,16.88
2018-08-06T04:56:26.569Z,16.88
2018-08-06T04:57:26.559Z,22.50
2018-08-06T04:58:26.594Z,22.50
2018-08-06T04:59:26.556Z,22.50
2018-08-06T05:00:26.526Z,22.50
2018-08-06T05:01:26.517Z,22.50
2018-08-06T05:02:26.563Z,22.50
2018-08-06T05:03:26.525Z,22.50
2018-08-06T05:04:26.483Z,22.50
2018-08-06T05:05:26.473Z,22.50
2018-08-06T05:06:26.464Z,22.50
2018-08-06T05:07:26.450Z,22.50
2018-08-06T05:08:26.466Z,22.50
2018-08-06T05:09:26.429Z,22.50
2018-08-06T05:10:26.408Z,22.50
2018-08-06T05:11:26.504Z,22.50
2018-08-06T05:12:26.392Z,22.50
2018-08-06T05:13:26.383Z,22.50
2018-08-06T05:14:26.414Z,22.50
2018-08-06T05:15:26.358Z,22.50
2018-08-06T05:16:26.384Z,22.50
2018-08-06T05:17:26.364Z,28.12
2018-08-06T05:18:26.327Z,28.12
2018-08-06T05:19:26.344Z,28.12
2018-08-06T05:20:26.297Z,28.12
2018-08-06T05:21:26.296Z,28.12
2018-08-06T05:22:26.310Z,28.12
2018-08-06T05:23:26.273Z,28.12
2018-08-06T05:24:26.269Z,28.12
2018-08-06T05:25:26.266Z,28.12
2018-08-06T05:26:26.235Z,28.12
2018-08-06T05:27:26.251Z,28.12
2018-08-06T05:28:26.211Z,28.12
2018-08-06T05:29:26.198Z,28.12
2018-08-06T05:30:26.188Z,28.12
2018-08-06T05:31:26.183Z,28.12
2018-08-06T05:32:26.188Z,28.12
2018-08-06T05:33:26.247Z,28.12
2018-08-06T05:34:26.140Z,28.12
2018-08-06T05:35:26.133Z,28.12
2018-08-06T05:36:26.123Z,28.12
2018-08-06T05:37:26.111Z,28.12
2018-08-06T05:38:26.128Z,28.12
2018-08-06T05:39:26.087Z,28.12
2018-08-06T05:40:26.143Z,28.12
2018-08-06T05:41:26.063Z,33.75
2018-08-06T05:42:26.057Z,33.75
2018-08-06T05:43:26.083Z,33.75
2018-08-06T05:44:26.030Z,33.75
2018-08-06T05:45:26.030Z,33.75
2018-08-06T05:46:26.013Z,33.75
2018-08-06T05:47:25.999Z,33.75
2018-08-06T05:48:26.034Z,33.75
2018-08-06T05:49:26.005Z,28.12
2018-08-06T05:50:25.977Z,33.75
2018-08-06T05:51:25.950Z,33.75
2018-08-06T05:52:25.944Z,33.75
2018-08-06T05:53:25.958Z,33.75
2018-08-06T05:54:26.040Z,33.75
2018-08-06T05:55:25.921Z,33.75
2018-08-06T05:56:25.912Z,33.75
2018-08-06T05:57:25.890Z,33.75
2018-08-06T05:58:25.916Z,33.75
2018-08-06T05:59:25.888Z,33.75
2018-08-06T06:00:25.866Z,33.75
2018-08-06T06:01:25.880Z,33.75
2018-08-06T06:02:25.876Z,33.75
2018-08-06T06:03:25.929Z,33.75
2018-08-06T06:04:25.812Z,33.75
2018-08-06T06:05:25.804Z,33.75
2018-08-06T06:06:25.800Z,33.75
2018-08-06T06:07:25.807Z,33.75
2018-08-06T06:08:25.773Z,33.75
2018-08-06T06:09:25.820Z,33.75
2018-08-06T06:10:27.035Z,33.75
2018-08-06T06:11:25.736Z,39.38
2018-08-06T06:12:25.728Z,39.38
2018-08-06T06:13:25.732Z,39.38
2018-08-06T06:14:25.736Z,39.38
2018-08-06T06:15:25.687Z,39.38
2018-08-06T06:16:25.679Z,39.38
2018-08-06T06:17:25.671Z,39.38
2018-08-06T06:18:25.659Z,39.38
2018-08-06T06:19:25.674Z,39.38
2018-08-06T06:20:25.632Z,39.38
2018-08-06T06:21:25.620Z,39.38
2018-08-06T06:22:25.612Z,39.38
2018-08-06T06:23:25.631Z,39.38
2018-08-06T06:24:25.624Z,39.38
2018-08-06T06:25:25.573Z,39.38
2018-08-06T06:26:25.562Z,39.38
2018-08-06T06:27:25.546Z,39.38
2018-08-06T06:28:25.553Z,39.38
2018-08-06T06:29:25.563Z,39.38
2018-08-06T06:30:25.535Z,39.38
2018-08-06T06:31:25.508Z,39.38
2018-08-06T06:32:25.495Z,39.38
2018-08-06T06:33:25.499Z,39.38
2018-08-06T06:34:25.544Z,39.38
2018-08-06T06:35:25.456Z,39.38
2018-08-06T06:36:25.490Z,39.38
2018-08-06T06:37:25.489Z,39.38
2018-08-06T06:38:25.425Z,39.38
2018-08-06T06:39:25.413Z,39.38
2018-08-06T06:40:25.408Z,39.38
2018-08-06T06:41:25.394Z,39.38
2018-08-06T06:42:25.421Z,39.38
2018-08-06T06:43:25.370Z,39.38
2018-08-06T06:44:25.377Z,39.38
2018-08-06T06:45:25.350Z,39.38
2018-08-06T06:46:25.367Z,39.38
2018-08-06T06:47:25.365Z,45.00
2018-08-06T06:48:25.316Z,45.00
2018-08-06T06:49:25.350Z,45.00
2018-08-06T06:50:25.303Z,45.00
2018-08-06T06:51:25.321Z,45.00
2018-08-06T06:52:25.273Z,45.00
2018-08-06T06:53:25.280Z,45.00
2018-08-06T06:54:25.322Z,45.00
2018-08-06T06:55:25.238Z,45.00
2018-08-06T06:56:25.258Z,45.00
2018-08-06T06:57:25.225Z,45.00
2018-08-06T06:58:25.211Z,45.00
2018-08-06T06:59:25.200Z,45.00
2018-08-06T07:00:25.229Z,45.00
2018-08-06T07:01:25.183Z,45.00
2018-08-06T07:02:25.161Z,45.00
2018-08-06T07:03:25.148Z,45.00
2018-08-06T07:04:25.142Z,45.00
2018-08-06T07:05:25.161Z,45.00
2018-08-06T07:06:25.243Z,45.00
2018-08-06T07:07:25.110Z,45.00
2018-08-06T07:08:25.103Z,45.00
2018-08-06T07:09:25.140Z,45.00
2018-08-06T07:10:25.075Z,45.00
2018-08-06T07:11:25.080Z,45.00
2018-08-06T07:12:25.045Z,45.00
2018-08-06T07:13:25.041Z,45.00
2018-08-06T07:14:25.061Z,45.00
2018-08-06T07:15:25.016Z,45.00
2018-08-06T07:16:25.558Z,45.00
2018-08-06T07:17:24.997Z,45.00
2018-08-06T07:18:25.018Z,45.00
2018-08-06T07:19:24.975Z,45.00
2018-08-06T07:20:24.966Z,45.00
2018-08-06T07:21:24.948Z,45.00
2018-08-06T07:22:24.941Z,45.00
2018-08-06T07:23:24.956Z,45.00
2018-08-06T07:24:24.914Z,45.00
2018-08-06T07:25:24.904Z,45.00
2018-08-06T07:26:24.894Z,45.00
2018-08-06T07:27:24.882Z,45.00
2018-08-06T07:28:24.919Z,45.00
2018-08-06T07:29:24.859Z,45.00
2018-08-06T07:30:24.947Z,45.00
2018-08-06T07:31:24.836Z,45.00
2018-08-06T07:32:24.828Z,45.00
2018-08-06T07:33:24.863Z,45.00
2018-08-06T07:34:24.839Z,39.38
2018-08-06T07:35:24.798Z,39.38
2018-08-06T07:36:24.785Z,39.38
2018-08-06T07:37:24.804Z,39.38
2018-08-06T07:38:24.767Z,45.00
2018-08-06T07:39:24.830Z,45.00
2018-08-06T07:40:24.743Z,45.00
2018-08-06T07:41:24.736Z,45.00
2018-08-06T07:42:24.717Z,45.00
2018-08-06T07:43:24.710Z,45.00
2018-08-06T07:44:24.733Z,45.00
2018-08-06T07:45:24.699Z,45.00
2018-08-06T07:46:24.670Z,45.00
2018-08-06T07:47:24.662Z,45.00
2018-08-06T07:48:24.681Z,45.00
2018-08-06T07:49:24.663Z,45.00
2018-08-06T07:50:24.659Z,45.00
2018-08-06T07:51:24.619Z,45.00
2018-08-06T07:52:24.605Z,45.00
2018-08-06T07:53:24.624Z,45.00
2018-08-06T07:54:24.584Z,45.00
2018-08-06T07:55:24.608Z,45.00
2018-08-06T07:56:24.562Z,45.00
2018-08-06T07:57:24.550Z,45.00
2018-08-06T07:58:24.536Z,45.00
2018-08-06T07:59:24.569Z,50.62
2018-08-06T08:00:24.516Z,50.62
2018-08-06T08:01:24.501Z,50.62
2018-08-06T08:02:24.489Z,50.62
2018-08-06T08:03:24.484Z,50.62
2018-08-06T08:04:24.500Z,56.25
2018-08-06T08:05:24.515Z,56.25
2018-08-06T08:06:24.457Z,61.88
2018-08-06T08:07:24.439Z,61.88
2018-08-06T08:08:24.429Z,61.88
2018-08-06T08:09:24.413Z,67.50
2018-08-06T08:10:24.447Z,67.50
2018-08-06T08:11:24.397Z,67.50
2018-08-06T08:12:24.393Z,67.50
2018-08-06T08:13:24.373Z,67.50
2018-08-06T08:14:24.364Z,67.50
2018-08-06T08:15:24.379Z,67.50
2018-08-06T08:16:24.356Z,73.12
2018-08-06T08:17:24.335Z,78.75
2018-08-06T08:18:24.330Z,84.38
2018-08-06T08:19:24.369Z,90.00
2018-08-06T08:20:24.389Z,90.00
2018-08-06T08:21:24.296Z,101.25
2018-08-06T08:22:24.295Z,106.88
2018-08-06T08:23:24.285Z,118.12
2018-08-06T08:24:24.292Z,123.75
2018-08-06T08:25:24.243Z,129.38
2018-08-06T08:26:24.259Z,129.38
2018-08-06T08:27:24.223Z,129.38
2018-08-06T08:28:24.211Z,123.75
2018-08-06T08:29:24.256Z,106.88
2018-08-06T08:30:24.208Z,95.62
2018-08-06T08:31:24.172Z,84.38
2018-08-06T08:32:24.182Z,73.12
2018-08-06T08:33:24.164Z,67.50
2018-08-06T08:34:24.167Z,61.88
2018-08-06T08:35:24.130Z,56.25
2018-08-06T08:36:24.117Z,45.00
2018-08-06T08:37:24.108Z,45.00
2018-08-06T08:38:24.099Z,45.00
2018-08-06T08:39:24.125Z,39.38
2018-08-06T08:40:24.076Z,39.38
2018-08-06T08:41:24.063Z,45.00
2018-08-06T08:42:24.051Z,45.00
2018-08-06T08:43:24.046Z,50.62
2018-08-06T08:44:24.080Z,56.25
2018-08-06T08:45:24.105Z,61.88
2018-08-06T08:46:24.011Z,61.88
2018-08-06T08:47:23.998Z,61.88
2018-08-06T08:48:23.989Z,61.88
2018-08-06T08:49:24.031Z,67.50
2018-08-06T08:50:23.993Z,67.50
2018-08-06T08:51:23.956Z,73.12
2018-08-06T08:52:23.955Z,78.75
2018-08-06T08:53:23.934Z,78.75
2018-08-06T08:54:23.922Z,78.75
2018-08-06T08:55:23.956Z,84.38
2018-08-06T08:56:23.899Z,78.75
2018-08-06T08:57:23.889Z,78.75
2018-08-06T08:58:23.877Z,73.12
2018-08-06T08:59:23.865Z,73.12
2018-08-06T09:00:23.903Z,67.50
2018-08-06T09:01:23.888Z,67.50
2018-08-06T09:02:23.836Z,61.88
2018-08-06T09:03:23.857Z,50.62
2018-08-06T09:04:23.817Z,50.62
2018-08-06T09:05:24.625Z,50.62
2018-08-06T09:06:23.886Z,50.62
2018-08-06T09:07:23.827Z,50.62
2018-08-06T09:08:23.819Z,50.62
2018-08-06T09:09:23.763Z,50.62
2018-08-06T09:10:23.744Z,50.62
2018-08-06T09:11:23.734Z,50.62
2018-08-06T09:12:23.722Z,50.62
2018-08-06T09:13:23.738Z,50.62
2018-08-06T09:14:23.710Z,56.25
2018-08-06T09:15:23.713Z,56.25
2018-08-06T09:16:23.723Z,61.88
2018-08-06T09:17:23.670Z,61.88
2018-08-06T09:18:23.662Z,61.88
2018-08-06T09:19:23.645Z,61.88
2018-08-06T09:20:23.658Z,61.88
2018-08-06T09:21:23.624Z,61.88
2018-08-06T09:22:23.618Z,61.88
2018-08-06T09:23:23.623Z,61.88
2018-08-06T09:24:23.592Z,61.88
2018-08-06T09:25:23.628Z,61.88
2018-08-06T09:26:23.568Z,61.88
2018-08-06T09:27:23.559Z,61.88
2018-08-06T09:28:23.548Z,61.88
2018-08-06T09:29:23.538Z,61.88
2018-08-06T09:30:23.573Z,61.88
2018-08-06T09:31:23.514Z,61.88
2018-08-06T09:32:23.501Z,61.88
2018-08-06T09:33:23.496Z,61.88
2018-08-06T09:34:23.479Z,61.88
2018-08-06T09:35:23.509Z,61.88
2018-08-06T09:36:23.499Z,61.88
2018-08-06T09:37:23.447Z,61.88
2018-08-06T09:38:23.441Z,61.88
2018-08-06T09:39:23.433Z,61.88
2018-08-06T09:40:23.424Z,61.88
2018-08-06T09:41:23.447Z,61.88
2018-08-06T09:42:23.393Z,61.88
2018-08-06T09:43:23.385Z,61.88
2018-08-06T09:44:23.387Z,61.88
2018-08-06T09:45:23.415Z,61.88
2018-08-06T09:46:23.354Z,61.88
2018-08-06T09:47:23.335Z,61.88
2018-08-06T09:48:23.330Z,67.50
2018-08-06T09:49:23.315Z,67.50
2018-08-06T09:50:23.334Z,67.50
2018-08-06T09:51:23.296Z,67.50
2018-08-06T09:52:23.323Z,67.50
2018-08-06T09:53:23.268Z,67.50
2018-08-06T09:54:23.268Z,67.50
2018-08-06T09:55:23.251Z,67.50
2018-08-06T09:56:23.240Z,67.50
2018-08-06T09:57:23.265Z,67.50
2018-08-06T09:58:23.273Z,67.50
2018-08-06T09:59:23.211Z,67.50
2018-08-06T10:00:23.230Z,67.50
2018-08-06T10:01:23.182Z,67.50
2018-08-06T10:02:23.216Z,67.50
2018-08-06T10:03:23.190Z,67.50
2018-08-06T10:04:23.152Z,67.50
2018-08-06T10:05:23.144Z,67.50
2018-08-06T10:06:23.318Z,67.50
2018-08-06T10:07:23.161Z,67.50
2018-08-06T10:08:23.110Z,73.12
2018-08-06T10:09:23.122Z,73.12
2018-08-06T10:10:23.087Z,73.12
2018-08-06T10:11:23.079Z,73.12
2018-08-06T10:12:23.099Z,73.12
2018-08-06T10:13:23.056Z,73.12
2018-08-06T10:14:23.044Z,73.12
2018-08-06T10:15:23.032Z,73.12
2018-08-06T10:16:23.026Z,73.12
2018-08-06T10:17:23.039Z,73.12
2018-08-06T10:18:23.012Z,73.12
2018-08-06T10:19:23.131Z,73.12
2018-08-06T10:20:22.977Z,73.12
2018-08-06T10:21:23.043Z,73.12
2018-08-06T10:22:22.981Z,73.12
2018-08-06T10:23:22.975Z,73.12
2018-08-06T10:24:22.940Z,73.12
2018-08-06T10:25:22.940Z,73.12
2018-08-06T10:26:22.919Z,73.12
2018-08-06T10:27:22.907Z,73.12
2018-08-06T10:28:22.917Z,73.12
2018-08-06T10:29:22.914Z,73.12
2018-08-06T10:30:22.974Z,78.75
2018-08-06T10:31:22.860Z,78.75
2018-08-06T10:32:22.858Z,78.75
2018-08-06T10:33:22.877Z,78.75
2018-08-06T10:34:22.833Z,78.75
2018-08-06T10:35:22.822Z,78.75
2018-08-06T10:36:22.844Z,78.75
2018-08-06T10:37:22.828Z,78.75
2018-08-06T10:38:22.794Z,78.75
2018-08-06T10:39:22.782Z,78.75
2018-08-06T10:40:22.839Z,78.75
2018-08-06T10:41:22.785Z,78.75
2018-08-06T10:42:22.743Z,78.75
2018-08-06T10:43:22.729Z,78.75
2018-08-06T10:44:22.720Z,78.75
2018-08-06T10:45:22.715Z,78.75
2018-08-06T10:46:22.732Z,78.75
2018-08-06T10:47:22.721Z,78.75
2018-08-06T10:48:22.721Z,78.75
2018-08-06T10:49:22.686Z,78.75
2018-08-06T10:50:22.656Z,78.75
2018-08-06T10:51:22.672Z,78.75
2018-08-06T10:52:22.647Z,78.75
2018-08-06T10:53:22.648Z,78.75
2018-08-06T10:54:22.655Z,78.75
2018-08-06T10:55:22.606Z,78.75
2018-08-06T10:56:22.590Z,78.75
2018-08-06T10:57:22.578Z,84.38
2018-08-06T10:58:22.742Z,84.38
2018-08-06T10:59:22.556Z,84.38
2018-08-06T11:00:22.544Z,84.38
2018-08-06T11:01:22.575Z,84.38
2018-08-06T11:02:22.522Z,84.38
2018-08-06T11:03:22.549Z,84.38
2018-08-06T11:04:22.511Z,78.75
2018-08-06T11:05:22.493Z,84.38
2018-08-06T11:06:22.479Z,84.38
2018-08-06T11:07:22.466Z,84.38
2018-08-06T11:08:22.495Z,84.38
2018-08-06T11:09:22.449Z,84.38
2018-08-06T11:10:22.434Z,84.38
2018-08-06T11:11:22.434Z,84.38
2018-08-06T11:12:22.416Z,84.38
2018-08-06T11:13:22.436Z,84.38
2018-08-06T11:14:22.441Z,84.38
2018-08-06T11:15:22.381Z,84.38
2018-08-06T11:16:22.399Z,84.38
2018-08-06T11:17:22.396Z,84.38
2018-08-06T11:18:22.350Z,84.38
2018-08-06T11:19:22.339Z,84.38
2018-08-06T11:20:22.372Z,84.38
2018-08-06T11:21:22.337Z,84.38
2018-08-06T11:22:22.301Z,84.38
2018-08-06T11:23:22.296Z,84.38
2018-08-06T11:24:22.278Z,84.38
2018-08-06T11:25:22.348Z,84.38
2018-08-06T11:26:22.293Z,90.00
2018-08-06T11:27:22.287Z,84.38
2018-08-06T11:28:22.349Z,84.38
2018-08-06T11:29:22.229Z,84.38
2018-08-06T11:30:22.224Z,84.38
2018-08-06T11:31:22.338Z,84.38
2018-08-06T11:32:22.194Z,84.38
2018-08-06T11:33:22.186Z,84.38
2018-08-06T11:34:22.202Z,84.38
2018-08-06T11:35:22.166Z,84.38
2018-08-06T11:36:22.152Z,84.38
2018-08-06T11:37:22.143Z,84.38
2018-08-06T11:38:22.134Z,84.38
2018-08-06T11:39:22.156Z,84.38
2018-08-06T11:40:22.123Z,84.38
2018-08-06T11:41:22.098Z,84.38
2018-08-06T11:42:22.086Z,84.38
2018-08-06T11:43:22.079Z,84.38
2018-08-06T11:44:22.097Z,84.38
2018-08-06T11:45:22.083Z,84.38
2018-08-06T11:46:22.070Z,84.38
2018-08-06T11:47:22.038Z,84.38
2018-08-06T11:48:22.024Z,84.38
2018-08-06T11:49:22.013Z,84.38
2018-08-06T11:50:22.041Z,84.38
2018-08-06T11:51:21.990Z,84.38
2018-08-06T11:52:22.006Z,84.38
2018-08-06T11:53:21.968Z,84.38
2018-08-06T11:54:22.643Z,84.38
2018-08-06T11:55:21.952Z,84.38
2018-08-06T11:56:21.942Z,84.38
2018-08-06T11:57:21.997Z,84.38
2018-08-06T11:58:21.917Z,84.38
2018-08-06T11:59:21.917Z,84.38
2018-08-06T12:00:21.929Z,84.38
2018-08-06T12:01:21.891Z,84.38
2018-08-06T12:02:21.873Z,84.38
2018-08-06T12:03:21.886Z,84.38
2018-08-06T12:04:21.855Z,84.38
2018-08-06T12:05:21.969Z,84.38
2018-08-06T12:06:21.836Z,84.38
2018-08-06T12:07:21.822Z,84.38
2018-08-06T12:08:21.866Z,84.38
2018-08-06T12:09:21.806Z,84.38
2018-08-06T12:10:21.836Z,84.38
2018-08-06T12:11:21.802Z,84.38
2018-08-06T12:12:21.770Z,90.00
2018-08-06T12:13:21.838Z,90.00
2018-08-06T12:14:21.759Z,90.00
2018-08-06T12:15:21.888Z,90.00
2018-08-06T12:16:21.733Z,90.00
2018-08-06T12:17:21.738Z,90.00
2018-08-06T12:18:21.708Z,90.00
2018-08-06T12:19:21.703Z,90.00
2018-08-06T12:20:21.734Z,90.00
2018-08-06T12:21:21.743Z,95.62
2018-08-06T12:22:21.678Z,90.00
2018-08-06T12:23:21.682Z,90.00
2018-08-06T12:24:21.647Z,90.00
2018-08-06T12:25:21.640Z,90.00
2018-08-06T12:26:21.693Z,90.00
2018-08-06T12:27:21.664Z,90.00
2018-08-06T12:28:21.640Z,95.62
2018-08-06T12:29:21.595Z,95.62
2018-08-06T12:30:21.587Z,95.62
2018-08-06T12:31:21.568Z,101.25
2018-08-06T12:32:21.565Z,95.62
2018-08-06T12:33:21.585Z,95.62
2018-08-06T12:34:21.609Z,101.25
2018-08-06T12:35:21.530Z,101.25
2018-08-06T12:36:21.520Z,101.25
2018-08-06T12:37:21.508Z,106.88
2018-08-06T12:38:21.524Z,106.88
2018-08-06T12:39:21.519Z,118.12
2018-08-06T12:40:21.483Z,129.38
2018-08-06T12:41:21.466Z,146.25
2018-08-06T12:42:21.488Z,495.00
2018-08-06T12:43:21.444Z,1839.38
2018-08-06T12:44:21.433Z,2570.62
2018-08-06T12:45:21.504Z,2497.50
2018-08-06T12:46:21.520Z,2503.12
2018-08-06T12:47:21.438Z,2587.50
2018-08-06T12:48:21.392Z,2576.25
2018-08-06T12:49:21.416Z,2581.88
2018-08-06T12:50:21.373Z,2598.75
2018-08-06T12:51:21.382Z,2610.00
2018-08-06T12:52:21.355Z,2581.88
2018-08-06T12:53:21.380Z,2536.88
2018-08-06T12:54:21.332Z,2475.00
2018-08-06T12:55:21.332Z,2525.62
2018-08-06T12:56:21.315Z,2565.00
2018-08-06T12:57:21.336Z,2548.12
2018-08-06T12:58:21.306Z,2548.12
2018-08-06T12:59:21.285Z,2418.75