createdAt,value
2023-01-25T00:01:06.447Z,102378.63
2023-01-25T00:04:07.872Z,102369.94
2023-01-25T00:07:09.318Z,102356.91
2023-01-25T00:10:11.101Z,102366.63
2023-01-25T00:13:12.499Z,102359.50
2023-01-25T00:16:14.074Z,102353.31
2023-01-25T00:19:15.592Z,102359.56
2023-01-25T00:22:17.015Z,102345.53
2023-01-25T00:25:18.405Z,102349.91
2023-01-25T00:28:19.789Z,102348.06
2023-01-25T00:31:40.704Z,102344.56
2023-01-25T00:34:47.614Z,102337.47
2023-01-25T00:37:52.805Z,102336.59
2023-01-25T00:40:54.275Z,102328.84
2023-01-25T00:43:56.045Z,102329.94
2023-01-25T00:46:57.523Z,102330.09
2023-01-25T00:49:58.917Z,102323.22
2023-01-25T00:53:00.311Z,102321.44
2023-01-25T00:56:01.894Z,102313.50
2023-01-25T00:59:04.994Z,102317.94
2023-01-25T01:02:07.225Z,102321.44
2023-01-25T01:05:09.404Z,102304.13
2023-01-25T01:08:13.027Z,102301.56
2023-01-25T01:11:14.550Z,102301.56
2023-01-25T01:14:16.035Z,102293.75
2023-01-25T01:17:17.495Z,102304.19
2023-01-25T01:20:20.703Z,102294.38
2023-01-25T01:23:22.109Z,102292.69
2023-01-25T01:26:23.909Z,102290.16
2023-01-25T01:29:25.413Z,102302.25
2023-01-25T01:32:27.112Z,102304.03
2023-01-25T01:35:29.425Z,102308.50
2023-01-25T01:38:30.926Z,102300.69
2023-01-25T01:41:32.385Z,102301.56
2023-01-25T01:44:52.699Z,102311.22
2023-01-25T01:47:56.229Z,102307.72
2023-01-25T01:51:02.806Z,102312.25
2023-01-25T01:54:11.493Z,102302.50
2023-01-25T01:57:16.216Z,102301.66
2023-01-25T02:00:26.303Z,102305.19
2023-01-25T02:03:29.933Z,102303.44
2023-01-25T02:06:39.575Z,102303.59
2023-01-25T02:09:41.803Z,102298.28
2023-01-25T02:12:44.460Z,102299.00
2023-01-25T02:15:49.385Z,102301.63
2023-01-25T02:18:53.184Z,102300.59
2023-01-25T02:21:57.961Z,102302.03
2023-01-25T02:25:10.449Z,102297.75
2023-01-25T02:28:30.056Z,102286.38
2023-01-25T02:31:32.204Z,102301.88
2023-01-25T02:34:36.190Z,102285.19
2023-01-25T02:37:38.409Z,102287.84
2023-01-25T02:40:47.514Z,102274.03
2023-01-25T02:43:49.223Z,102277.53
2023-01-25T02:46:53.606Z,102275.75
2023-01-25T02:49:55.092Z,102279.50
2023-01-25T02:52:56.551Z,102281.13
2023-01-25T02:55:58.003Z,102281.03
2023-01-25T02:58:59.688Z,102287.22
2023-01-25T03:02:01.233Z,102282.75
2023-01-25T03:05:04.443Z,102276.47
2023-01-25T03:08:06.326Z,102278.19
2023-01-25T03:11:08.400Z,102286.00
2023-01-25T03:14:11.056Z,102279.25
2023-01-25T03:17:12.617Z,102273.19
2023-01-25T03:20:14.540Z,102272.88
2023-01-25T03:23:18.314Z,102274.66
2023-01-25T03:26:21.880Z,102269.38
2023-01-25T03:29:37.186Z,102278.31
2023-01-25T03:32:43.932Z,102266.09
2023-01-25T03:35:56.070Z,102264.44
2023-01-25T03:38:57.783Z,102258.13
2023-01-25T03:41:59.258Z,102259.69
2023-01-25T03:45:00.843Z,102271.03
2023-01-25T03:48:03.803Z,102268.44
2023-01-25T03:51:05.420Z,102276.03
2023-01-25T03:54:08.275Z,102277.69
2023-01-25T03:57:10.609Z,102269.13
2023-01-25T04:00:23.032Z,102270.66
2023-01-25T04:03:33.383Z,102269.00
2023-01-25T04:06:35.060Z,102267.94
2023-01-25T04:09:37.491Z,102273.25
2023-01-25T04:12:41.311Z,102269.81
2023-01-25T04:15:43.024Z,102271.38
2023-01-25T04:18:54.130Z,102271.56
2023-01-25T04:21:55.602Z,102276.59
2023-01-25T04:25:03.057Z,102265.16
2023-01-25T04:28:05.446Z,102268.66
2023-01-25T04:31:07.843Z,102259.97
2023-01-25T04:34:14.343Z,102264.44
2023-01-25T04:37:16.278Z,102256.41
2023-01-25T04:40:27.109Z,102267.66
2023-01-25T04:43:28.606Z,102263.16
2023-01-25T04:46:34.612Z,102261.56
2023-01-25T04:49:36.615Z,102259.72
2023-01-25T04:52:38.402Z,102257.97
2023-01-25T04:55:40.046Z,102253.53
2023-01-25T04:58:43.246Z,102254.41
2023-01-25T05:01:45.541Z,102248.13
2023-01-25T05:04:46.962Z,102248.13
2023-01-25T05:07:48.822Z,102241.31
2023-01-25T05:10:50.461Z,102246.31
2023-01-25T05:14:05.266Z,102243.59
2023-01-25T05:17:08.695Z,102240.91
2023-01-25T05:20:11.573Z,102247.78
2023-01-25T05:23:13.183Z,102244.44
2023-01-25T05:26:33.328Z,102238.50
2023-01-25T05:29:40.497Z,102242.81
2023-01-25T05:32:43.369Z,102234.13
2023-01-25T05:35:44.779Z,102241.00
2023-01-25T05:38:46.585Z,102239.03
2023-01-25T05:41:48.901Z,102235.56
2023-01-25T05:44:50.518Z,102231.94
2023-01-25T05:47:54.885Z,102232.09
2023-01-25T05:50:59.534Z,102232.00
2023-01-25T05:54:06.767Z,102217.25
2023-01-25T05:57:09.304Z,102210.22
2023-01-25T06:00:11.789Z,102212.75
2023-01-25T06:03:16.522Z,102200.84
2023-01-25T06:06:18.705Z,102194.59
2023-01-25T06:09:20.808Z,102193.72
2023-01-25T06:12:22.448Z,102204.03
2023-01-25T06:15:24.919Z,102202.41
2023-01-25T06:18:34.502Z,102204.06
2023-01-25T06:21:59.154Z,102200.63
2023-01-25T06:25:00.542Z,102201.63
2023-01-25T06:28:02.059Z,102200.69
2023-01-25T06:31:12.156Z,102205.91
2023-01-25T06:34:13.568Z,102193.81
2023-01-25T06:37:15.274Z,102197.09
2023-01-25T06:40:17.346Z,102201.72
2023-01-25T06:43:18.759Z,102203.25
2023-01-25T06:46:20.291Z,102203.25
2023-01-25T06:49:21.820Z,102212.75
2023-01-25T06:52:23.282Z,102214.53
2023-01-25T06:55:24.814Z,102212.84
2023-01-25T06:58:27.777Z,102200.03
2023-01-25T07:01:30.352Z,102203.41
2023-01-25T07:04:31.996Z,102199.09
2023-01-25T07:07:33.398Z,102198.97
2023-01-25T07:10:34.820Z,102204.84
2023-01-25T07:13:36.506Z,102198.03
2023-01-25T07:16:38.504Z,102203.25
2023-01-25T07:19:39.947Z,102196.97
2023-01-25T07:22:41.335Z,102191.94
2023-01-25T07:25:50.440Z,102190.34
2023-01-25T07:28:53.435Z,102190.97
2023-01-25T07:31:54.872Z,102191.69
2023-01-25T07:34:56.270Z,102200.34
2023-01-25T07:37:57.822Z,102202.81
2023-01-25T07:40:59.268Z,102197.44
2023-01-25T07:44:00.727Z,102204.38
2023-01-25T07:47:10.235Z,102200.06
2023-01-25T07:50:11.937Z,102200.94
2023-01-25T07:53:13.739Z,102198.31
2023-01-25T07:56:15.128Z,102196.56
2023-01-25T07:59:16.738Z,102198.16
2023-01-25T08:02:18.131Z,102189.47
2023-01-25T08:05:19.747Z,102190.34
2023-01-25T08:08:21.278Z,102191.47
2023-01-25T08:11:25.782Z,102187.09
2023-01-25T08:14:27.292Z,102188.09
2023-01-25T08:17:32.497Z,102189.13
2023-01-25T08:20:33.880Z,102184.84
2023-01-25T08:23:35.659Z,102194.44
2023-01-25T08:26:37.737Z,102186.38
2023-01-25T08:29:39.175Z,102182.94
2023-01-25T08:32:40.613Z,102188.28
2023-01-25T08:35:42.009Z,102181.19
2023-01-25T08:38:43.627Z,102186.50
2023-01-25T08:41:45.569Z,102185.59
2023-01-25T08:44:46.988Z,102181.22
2023-01-25T08:47:48.539Z,102179.34
2023-01-25T08:50:49.992Z,102176.81
2023-01-25T08:53:51.616Z,102166.28
2023-01-25T08:56:53.040Z,102166.56
2023-01-25T08:59:54.425Z,102167.03
2023-01-25T09:02:55.806Z,102164.31
2023-01-25T09:05:57.554Z,102163.34
2023-01-25T09:09:00.259Z,102156.31
2023-01-25T09:12:01.778Z,102157.16
2023-01-25T09:15:04.241Z,102163.34
2023-01-25T09:18:06.885Z,102152.81
2023-01-25T09:21:14.057Z,102152.06
2023-01-25T09:24:15.488Z,102145.06
2023-01-25T09:27:16.943Z,102144.75
2023-01-25T09:30:19.420Z,102141.19
2023-01-25T09:33:33.193Z,102146.41
2023-01-25T09:36:34.591Z,102151.06
2023-01-25T09:39:36.023Z,102151.06
2023-01-25T09:43:05.770Z,102158.94
2023-01-25T09:46:22.177Z,102154.72
2023-01-25T09:49:58.246Z,102158.25
2023-01-25T09:53:12.188Z,102149.78
2023-01-25T09:56:22.568Z,102148.78
2023-01-25T09:59:30.562Z,102144.31
2023-01-25T10:02:53.818Z,102140.81
2023-01-25T10:05:59.603Z,102145.28
2023-01-25T10:09:11.403Z,102143.63
2023-01-25T10:12:15.772Z,102133.16
2023-01-25T10:15:20.427Z,102129.78
2023-01-25T10:18:31.009Z,102126.50
2023-01-25T10:21:40.929Z,102132.59
2023-01-25T10:25:13.684Z,102119.47
2023-01-25T10:28:30.312Z,102114.47
2023-01-25T10:31:53.285Z,102122.44
2023-01-25T10:34:58.592Z,102111.16
2023-01-25T10:38:06.783Z,102112.59
2023-01-25T10:41:28.350Z,102108.94
2023-01-25T10:44:30.041Z,102107.13
2023-01-25T10:47:37.166Z,102104.63
2023-01-25T10:50:38.487Z,102104.78
2023-01-25T10:53:40.104Z,102089.22
2023-01-25T10:56:43.715Z,102091.94
2023-01-25T10:59:48.068Z,102093.53
2023-01-25T11:02:49.582Z,102082.09
2023-01-25T11:05:55.049Z,102075.19
2023-01-25T11:08:56.481Z,102072.69
2023-01-25T11:12:00.674Z,102067.59
2023-01-25T11:15:23.354Z,102067.59
2023-01-25T11:18:33.467Z,102052.81
2023-01-25T11:21:35.355Z,102042.63
2023-01-25T11:24:36.983Z,102036.53
2023-01-25T11:27:38.375Z,102036.53
2023-01-25T11:30:39.946Z,102035.16
2023-01-25T11:33:41.978Z,102033.44
2023-01-25T11:37:04.876Z,102023.84
2023-01-25T11:40:16.156Z,102011.84
2023-01-25T11:43:38.203Z,102000.59
2023-01-25T11:46:57.911Z,102007.63
2023-01-25T11:50:05.469Z,101995.47
2023-01-25T11:53:35.252Z,101982.31
2023-01-25T11:56:42.569Z,101978.09
2023-01-25T12:00:18.956Z,101967.91
2023-01-25T12:04:01.891Z,101964.28
2023-01-25T12:07:07.914Z,101964.34
2023-01-25T12:10:47.034Z,101954.94
2023-01-25T12:14:24.508Z,101943.56
2023-01-25T12:17:50.554Z,101935.66
2023-01-25T12:21:26.350Z,101930.63
2023-01-25T12:24:41.057Z,101927.09
2023-01-25T12:28:05.775Z,101914.78
2023-01-25T12:31:28.998Z,101910.53
2023-01-25T12:34:38.167Z,101904.69
2023-01-25T12:37:43.200Z,101893.41
2023-01-25T12:40:52.931Z,101887.06
2023-01-25T12:44:03.229Z,101894.00
2023-01-25T12:47:22.119Z,101880.94
2023-01-25T12:50:30.651Z,101868.81
2023-01-25T12:53:41.729Z,101865.22
2023-01-25T12:56:54.006Z,101858.56
2023-01-25T13:00:07.317Z,101849.56
2023-01-25T13:03:25.040Z,101848.72
2023-01-25T13:06:32.310Z,101851.94
2023-01-25T13:09:44.358Z,101848.22
2023-01-25T13:12:53.874Z,101850.91
2023-01-25T13:15:55.804Z,101850.13
2023-01-25T13:18:58.340Z,101838.97
2023-01-25T13:22:00.453Z,101827.69
2023-01-25T13:25:01.801Z,101817.31
2023-01-25T13:28:41.578Z,101815.16
2023-01-25T13:31:51.992Z,101822.16
2023-01-25T13:34:54.238Z,101818.97
2023-01-25T13:38:17.396Z,101830.41
2023-01-25T13:41:18.952Z,101831.16
2023-01-25T13:44:28.305Z,101825.13
2023-01-25T13:47:35.810Z,101811.38
2023-01-25T13:50:40.086Z,101809.59
2023-01-25T13:53:43.217Z,101803.66
2023-01-25T13:56:45.143Z,101814.81
2023-01-25T13:59:46.889Z,101810.47
2023-01-25T14:02:54.923Z,101806.00
2023-01-25T14:05:59.287Z,101793.69
2023-01-25T14:09:07.457Z,101782.31
2023-01-25T14:12:11.261Z,101774.38
2023-01-25T14:15:26.468Z,101778.81
2023-01-25T14:18:37.742Z,101775.22
2023-01-25T14:21:39.603Z,101764.81
2023-01-25T14:24:41.085Z,101764.06
2023-01-25T14:27:42.422Z,101751.78
2023-01-25T14:30:43.910Z,101757.75
2023-01-25T14:33:48.081Z,101751.69
2023-01-25T14:37:14.292Z,101751.06
2023-01-25T14:40:22.126Z,101752.72
2023-01-25T14:43:24.227Z,101745.75
2023-01-25T14:46:29.908Z,101745.94
2023-01-25T14:49:31.336Z,101742.28
2023-01-25T14:52:32.744Z,101737.00
2023-01-25T14:55:36.067Z,101735.19
2023-01-25T14:58:38.589Z,101735.19
2023-01-25T15:01:41.170Z,101736.91
2023-01-25T15:05:15.112Z,101735.94
2023-01-25T15:08:34.670Z,101734.34
2023-01-25T15:11:45.349Z,101723.09
2023-01-25T15:14:49.302Z,101721.34
2023-01-25T15:17:50.970Z,101708.22
2023-01-25T15:20:52.371Z,101717.78
2023-01-25T15:23:55.501Z,101709.03
2023-01-25T15:26:57.063Z,101700.28
2023-01-25T15:29:59.259Z,101696.75
2023-01-25T15:33:01.832Z,101678.53
2023-01-25T15:36:03.421Z,101681.19
2023-01-25T15:39:06.191Z,101676.00
2023-01-25T15:42:08.941Z,101674.22
2023-01-25T15:45:10.848Z,101667.31
2023-01-25T15:48:15.818Z,101668.03
2023-01-25T15:51:18.184Z,101671.56
2023-01-25T15:54:20.094Z,101663.66
2023-01-25T15:57:31.224Z,101677.47
2023-01-25T16:00:33.455Z,101676.59
2023-01-25T16:03:34.931Z,101681.72
2023-01-25T16:06:47.479Z,101681.56
2023-01-25T16:09:49.975Z,101674.53
2023-01-25T16:12:51.628Z,101668.34
2023-01-25T16:15:55.722Z,101664.88
2023-01-25T16:18:57.286Z,101659.78
2023-01-25T16:21:58.757Z,101660.66
2023-01-25T16:25:01.079Z,101659.13
2023-01-25T16:28:02.489Z,101666.94
2023-01-25T16:31:03.945Z,101672.13
2023-01-25T16:34:05.419Z,101659.09
2023-01-25T16:37:06.812Z,101654.59
2023-01-25T16:40:38.625Z,101663.94
2023-01-25T16:43:43.046Z,101656.88
2023-01-25T16:46:45.086Z,101654.91
2023-01-25T16:49:46.524Z,101649.69
2023-01-25T16:52:51.251Z,101660.16
2023-01-25T16:55:52.753Z,101651.69
2023-01-25T16:58:56.349Z,101654.34
2023-01-25T17:01:57.971Z,101648.25
2023-01-25T17:04:59.447Z,101652.72
2023-01-25T17:08:01.100Z,101639.09
2023-01-25T17:11:04.717Z,101631.50
2023-01-25T17:14:06.637Z,101637.53
2023-01-25T17:17:08.011Z,101633.44
2023-01-25T17:20:10.505Z,101628.22
2023-01-25T17:23:12.130Z,101620.50
2023-01-25T17:26:16.351Z,101634.22
2023-01-25T17:29:17.887Z,101630.66
2023-01-25T17:32:19.351Z,101628.06
2023-01-25T17:35:20.836Z,101617.53
2023-01-25T17:38:23.599Z,101621.19
2023-01-25T17:41:25.239Z,101619.25
2023-01-25T17:44:26.686Z,101622.59
2023-01-25T17:47:28.245Z,101614.72
2023-01-25T17:50:30.054Z,101613.72
2023-01-25T17:53:31.664Z,101604.38
2023-01-25T17:56:33.529Z,101601.00
2023-01-25T17:59:34.942Z,101593.97
2023-01-25T18:02:36.422Z,101595.72
2023-01-25T18:05:37.859Z,101589.84
2023-01-25T18:08:45.364Z,101584.56
2023-01-25T18:11:47.839Z,101582.09
2023-01-25T18:14:49.403Z,101577.81
2023-01-25T18:17:50.796Z,101574.31
2023-01-25T18:20:52.675Z,101569.16
2023-01-25T18:23:57.459Z,101577.06
2023-01-25T18:27:03.604Z,101575.09
2023-01-25T18:30:30.226Z,101566.03
2023-01-25T18:33:33.167Z,101565.03
2023-01-25T18:36:34.578Z,101565.91
2023-01-25T18:39:36.039Z,101551.16
2023-01-25T18:42:37.428Z,101554.53
2023-01-25T18:45:39.185Z,101558.03
2023-01-25T18:48:40.813Z,101546.06
2023-01-25T18:52:02.240Z,101550.50
2023-01-25T18:55:06.404Z,101554.25
2023-01-25T18:58:12.171Z,101561.81
2023-01-25T19:01:22.927Z,101548.69
2023-01-25T19:04:24.433Z,101539.25
2023-01-25T19:07:25.879Z,101546.22
2023-01-25T19:10:27.360Z,101540.25
2023-01-25T19:13:32.019Z,101543.56
2023-01-25T19:16:33.848Z,101533.88
2023-01-25T19:19:35.305Z,101540.16
2023-01-25T19:22:36.755Z,101530.84
2023-01-25T19:25:38.132Z,101537.75
2023-01-25T19:28:40.157Z,101529.09
2023-01-25T19:31:41.895Z,101526.53
2023-01-25T19:34:43.461Z,101525.81
2023-01-25T19:37:45.036Z,101526.63
2023-01-25T19:40:46.491Z,101524.75
2023-01-25T19:43:51.920Z,101517.56
2023-01-25T19:46:53.328Z,101523.59
2023-01-25T19:49:56.457Z,101518.59
2023-01-25T19:52:58.025Z,101511.72
2023-01-25T19:56:06.564Z,101505.72
2023-01-25T19:59:16.492Z,101508.63
2023-01-25T20:02:17.983Z,101508.41
2023-01-25T20:05:20.894Z,101499.66
2023-01-25T20:08:22.319Z,101479.75
2023-01-25T20:11:26.090Z,101485.75
2023-01-25T20:14:27.482Z,101479.59
2023-01-25T20:17:28.911Z,101478.75
2023-01-25T20:20:30.307Z,101474.44
2023-01-25T20:23:33.744Z,101475.38
2023-01-25T20:26:38.782Z,101478.94
2023-01-25T20:29:40.291Z,101473.63
2023-01-25T20:32:41.737Z,101466.53
2023-01-25T20:35:43.447Z,101459.66
2023-01-25T20:38:45.422Z,101464.91
2023-01-25T20:41:47.236Z,101465.09
2023-01-25T20:44:48.665Z,101461.56
2023-01-25T20:47:50.166Z,101450.22
2023-01-25T20:50:51.701Z,101447.59
2023-01-25T20:53:54.647Z,101451.88
2023-01-25T20:56:57.089Z,101438.75
2023-01-25T20:59:58.531Z,101434.41
2023-01-25T21:02:59.978Z,101428.34
2023-01-25T21:06:01.448Z,101423.16
2023-01-25T21:09:04.260Z,101428.47
2023-01-25T21:12:05.965Z,101424.97
2023-01-25T21:15:08.527Z,101421.41
2023-01-25T21:18:10.300Z,101416.16
2023-01-25T21:21:17.844Z,101418.78
2023-01-25T21:24:19.440Z,101430.09
2023-01-25T21:27:21.047Z,101421.41
2023-01-25T21:30:23.244Z,101416.19
2023-01-25T21:33:24.892Z,101410.97
2023-01-25T21:36:26.768Z,101408.25
2023-01-25T21:39:28.290Z,101410.06
2023-01-25T21:42:32.141Z,101409.16
2023-01-25T21:45:52.497Z,101412.66
2023-01-25T21:49:16.846Z,101404.75
2023-01-25T21:52:18.356Z,101408.25
2023-01-25T21:55:19.767Z,101397.81
2023-01-25T21:58:21.152Z,101392.72
2023-01-25T22:01:23.265Z,101389.47
2023-01-25T22:04:25.263Z,101402.38
2023-01-25T22:07:26.717Z,101398.84
2023-01-25T22:10:28.277Z,101396.19
2023-01-25T22:13:31.033Z,101391.00
2023-01-25T22:16:32.606Z,101391.81
2023-01-25T22:19:34.028Z,101392.69
2023-01-25T22:22:35.447Z,101391.06
2023-01-25T22:25:36.831Z,101389.28
2023-01-25T22:28:50.689Z,101388.44
2023-01-25T22:31:52.244Z,101383.25
2023-01-25T22:34:54.966Z,101390.16
2023-01-25T22:37:56.343Z,101389.28
2023-01-25T22:41:13.695Z,101382.09
2023-01-25T22:44:15.120Z,101376.09
2023-01-25T22:47:16.501Z,101382.28
2023-01-25T22:50:17.939Z,101374.56
2023-01-25T22:53:19.414Z,101369.44
2023-01-25T22:56:24.374Z,101358.97
2023-01-25T22:59:25.784Z,101356.38
2023-01-25T23:02:27.170Z,101336.56
2023-01-25T23:05:28.594Z,101329.66
2023-01-25T23:08:33.628Z,101333.16
2023-01-25T23:11:37.978Z,101321.03
2023-01-25T23:14:51.475Z,101318.53
2023-01-25T23:18:11.851Z,101309.59
2023-01-25T23:21:13.694Z,101302.66
2023-01-25T23:24:15.275Z,101301.66
2023-01-25T23:27:16.781Z,101301.63
2023-01-25T23:30:19.124Z,101286.75
2023-01-25T23:33:20.505Z,101284.09
2023-01-25T23:36:30.352Z,101283.34
2023-01-25T23:39:31.762Z,101282.34
2023-01-25T23:42:33.147Z,101271.91
2023-01-25T23:45:34.540Z,101265.09
2023-01-25T23:48:36.398Z,101268.66
2023-01-25T23:51:37.895Z,101269.34
2023-01-25T23:54:39.272Z,101258.94
2023-01-25T23:57:40.716Z,101254.75
