createdAt,value
2019-05-02T00:00:57.837Z,11.10
2019-05-02T00:03:27.029Z,11.20
2019-05-02T00:05:55.567Z,11.10
2019-05-02T00:08:24.352Z,11.10
2019-05-02T00:10:52.946Z,11.10
2019-05-02T00:13:21.560Z,11.10
2019-05-02T00:15:51.753Z,11.00
2019-05-02T00:18:22.112Z,10.90
2019-05-02T00:20:51.032Z,10.90
2019-05-02T00:23:22.950Z,10.80
2019-05-02T00:25:52.689Z,10.70
2019-05-02T00:28:19.958Z,10.70
2019-05-02T00:30:48.429Z,10.70
2019-05-02T00:33:16.952Z,10.70
2019-05-02T00:35:46.188Z,10.60
2019-05-02T00:38:15.657Z,10.50
2019-05-02T00:40:46.434Z,10.50
2019-05-02T00:43:14.304Z,10.50
2019-05-02T00:45:42.757Z,10.40
2019-05-02T00:48:19.323Z,10.40
2019-05-02T00:50:50.666Z,10.40
2019-05-02T00:53:16.140Z,10.40
2019-05-02T00:55:44.657Z,10.40
2019-05-02T00:58:13.286Z,10.40
2019-05-02T01:00:48.596Z,10.40
2019-05-02T01:03:17.918Z,10.30
2019-05-02T01:05:46.552Z,10.40
2019-05-02T01:08:15.080Z,10.40
2019-05-02T01:10:43.596Z,10.40
2019-05-02T01:13:14.747Z,10.40
2019-05-02T01:15:44.222Z,10.40
2019-05-02T01:18:12.470Z,10.40
2019-05-02T01:20:40.937Z,10.40
2019-05-02T01:23:09.448Z,10.40
2019-05-02T01:25:37.900Z,10.40
2019-05-02T01:28:12.771Z,10.30
2019-05-02T01:31:00.881Z,10.30
2019-05-02T01:33:41.387Z,10.30
2019-05-02T01:36:11.525Z,10.30
2019-05-02T01:38:44.356Z,10.30
2019-05-02T01:41:12.813Z,10.30
2019-05-02T01:43:41.262Z,10.20
2019-05-02T01:46:09.764Z,10.20
2019-05-02T01:48:40.192Z,10.20
2019-05-02T01:51:09.979Z,10.20
2019-05-02T01:53:38.741Z,10.10
2019-05-02T01:56:07.222Z,10.00
2019-05-02T01:58:35.712Z,10.10
2019-05-02T02:01:05.699Z,10.10
2019-05-02T02:03:34.350Z,10.00
2019-05-02T02:06:07.875Z,10.10
2019-05-02T02:08:33.994Z,10.20
2019-05-02T02:11:02.590Z,10.30
2019-05-02T02:13:35.930Z,10.30
2019-05-02T02:16:04.389Z,10.30
2019-05-02T02:18:33.128Z,10.30
2019-05-02T02:21:15.238Z,10.40
2019-05-02T02:23:50.971Z,10.40
2019-05-02T02:26:21.325Z,10.40
2019-05-02T02:28:49.778Z,10.40
2019-05-02T02:31:19.939Z,10.30
2019-05-02T02:33:49.885Z,10.20
2019-05-02T02:36:29.909Z,10.30
2019-05-02T02:38:49.021Z,10.30
2019-05-02T02:41:17.498Z,10.20
2019-05-02T02:43:47.595Z,10.20
2019-05-02T02:46:23.405Z,10.30
2019-05-02T02:48:51.849Z,10.20
2019-05-02T02:51:23.765Z,10.10
2019-05-02T02:53:56.698Z,10.10
2019-05-02T02:56:20.831Z,10.00
2019-05-02T02:58:49.409Z,10.00
2019-05-02T03:01:27.333Z,10.00
2019-05-02T03:03:49.057Z,10.00
2019-05-02T03:06:17.503Z,10.00
2019-05-02T03:08:49.187Z,9.90
2019-05-02T03:11:23.475Z,10.00
2019-05-02T03:14:07.260Z,9.90
2019-05-02T03:16:33.898Z,10.00
2019-05-02T03:19:02.343Z,9.90
2019-05-02T03:21:30.814Z,9.90
2019-05-02T03:24:03.420Z,10.00
2019-05-02T03:26:29.641Z,9.90
2019-05-02T03:29:00.661Z,9.90
2019-05-02T03:31:30.865Z,9.90
2019-05-02T03:34:00.518Z,9.90
2019-05-02T03:36:35.549Z,9.80
2019-05-02T03:38:59.857Z,9.80
2019-05-02T03:41:28.372Z,9.80
2019-05-02T03:44:10.413Z,9.80
2019-05-02T03:46:27.309Z,9.80
2019-05-02T03:49:06.231Z,9.80
2019-05-02T03:51:26.728Z,9.80
2019-05-02T03:54:06.104Z,9.80
2019-05-02T03:56:25.878Z,9.80
2019-05-02T03:58:56.366Z,9.90
2019-05-02T04:01:24.515Z,9.90
2019-05-02T04:03:53.797Z,9.80
2019-05-02T04:06:23.795Z,9.80
2019-05-02T04:08:58.717Z,9.80
2019-05-02T04:11:24.538Z,9.80
2019-05-02T04:13:54.025Z,9.80
2019-05-02T04:16:23.578Z,9.80
2019-05-02T04:18:56.102Z,9.90
2019-05-02T04:21:25.905Z,9.90
2019-05-02T04:23:53.149Z,10.00
2019-05-02T04:26:21.757Z,10.00
2019-05-02T04:28:51.545Z,10.10
2019-05-02T04:31:24.627Z,10.20
2019-05-02T04:33:50.712Z,10.20
2019-05-02T04:36:19.193Z,10.30
2019-05-02T04:38:51.971Z,10.40
2019-05-02T04:41:28.287Z,10.50
2019-05-02T04:43:57.647Z,10.50
2019-05-02T04:46:25.564Z,10.60
2019-05-02T04:48:52.505Z,10.50
2019-05-02T04:51:20.394Z,10.60
2019-05-02T04:53:49.836Z,10.70
2019-05-02T04:56:18.816Z,10.60
2019-05-02T04:58:49.480Z,10.60
2019-05-02T05:01:21.015Z,10.50
2019-05-02T05:03:56.998Z,10.50
2019-05-02T05:06:19.014Z,10.60
2019-05-02T05:08:48.454Z,10.60
2019-05-02T05:11:20.878Z,10.50
2019-05-02T05:13:47.891Z,10.70
2019-05-02T05:16:18.458Z,10.60
2019-05-02T05:18:49.402Z,10.70
2019-05-02T05:21:17.909Z,10.60
2019-05-02T05:23:59.519Z,10.60
2019-05-02T05:26:27.635Z,10.70
2019-05-02T05:28:58.300Z,10.80
2019-05-02T05:31:28.893Z,10.80
2019-05-02T05:33:57.895Z,10.90
2019-05-02T05:36:32.506Z,10.90
2019-05-02T05:38:58.224Z,11.10
2019-05-02T05:41:27.776Z,11.10
2019-05-02T05:43:57.366Z,11.10
2019-05-02T05:46:27.961Z,11.30
2019-05-02T05:48:58.262Z,11.40
2019-05-02T05:51:27.683Z,11.60
2019-05-02T05:53:58.978Z,11.90
2019-05-02T05:56:27.950Z,12.00
2019-05-02T05:58:58.842Z,12.10
2019-05-02T06:01:34.419Z,12.20
2019-05-02T06:03:58.100Z,12.20
2019-05-02T06:06:27.446Z,12.50
2019-05-02T06:08:56.041Z,12.50
2019-05-02T06:11:24.977Z,12.60
2019-05-02T06:13:53.493Z,12.70
2019-05-02T06:16:21.939Z,12.80
2019-05-02T06:18:50.422Z,12.80
2019-05-02T06:21:18.965Z,13.00
2019-05-02T06:23:47.470Z,13.10
2019-05-02T06:26:16.069Z,13.30
2019-05-02T06:28:44.576Z,13.20
2019-05-02T06:31:13.162Z,13.20
2019-05-02T06:33:41.648Z,13.20
2019-05-02T06:36:10.100Z,13.20
2019-05-02T06:38:38.615Z,13.20
2019-05-02T06:41:07.098Z,13.30
2019-05-02T06:43:35.550Z,13.40
2019-05-02T06:46:15.476Z,13.40
2019-05-02T06:48:34.820Z,13.50
2019-05-02T06:51:03.414Z,13.70
2019-05-02T06:53:34.814Z,14.00
2019-05-02T06:56:02.058Z,13.90
2019-05-02T06:58:30.501Z,14.00
2019-05-02T07:00:59.155Z,14.00
2019-05-02T07:03:27.848Z,14.20
2019-05-02T07:05:58.830Z,14.30
2019-05-02T07:08:26.760Z,14.40
2019-05-02T07:10:55.893Z,14.50
2019-05-02T07:13:25.797Z,14.80
2019-05-02T07:15:58.903Z,14.70
2019-05-02T07:18:34.849Z,14.70
2019-05-02T07:21:04.651Z,14.70
2019-05-02T07:23:33.171Z,14.90
2019-05-02T07:26:01.713Z,14.80
2019-05-02T07:28:30.160Z,15.00
2019-05-02T07:30:59.209Z,15.00
2019-05-02T07:33:32.292Z,15.00
2019-05-02T07:36:01.481Z,15.10
2019-05-02T07:38:39.054Z,15.10
2019-05-02T07:41:07.697Z,15.30
2019-05-02T07:43:36.162Z,15.60
2019-05-02T07:46:04.946Z,15.30
2019-05-02T07:48:33.386Z,15.40
2019-05-02T07:51:01.900Z,15.30
2019-05-02T07:53:30.469Z,15.30
2019-05-02T07:55:58.919Z,15.40
2019-05-02T07:58:27.445Z,15.30
2019-05-02T08:00:55.993Z,15.30
2019-05-02T08:03:24.517Z,15.40
2019-05-02T08:05:54.466Z,15.50
2019-05-02T08:08:25.087Z,15.70
2019-05-02T08:11:01.385Z,15.70
2019-05-02T08:13:23.880Z,16.00
2019-05-02T08:15:53.009Z,16.00
2019-05-02T08:18:25.227Z,16.00
2019-05-02T08:20:56.037Z,16.20
2019-05-02T08:23:25.784Z,16.10
2019-05-02T08:25:52.078Z,16.00
2019-05-02T08:28:28.705Z,16.10
2019-05-02T08:30:57.824Z,16.30
2019-05-02T08:33:29.096Z,16.50
2019-05-02T08:35:56.541Z,16.60
2019-05-02T08:38:24.984Z,16.80
2019-05-02T08:40:53.454Z,16.70
2019-05-02T08:43:21.930Z,16.80
2019-05-02T08:45:50.394Z,16.50
2019-05-02T08:48:18.902Z,16.10
2019-05-02T08:50:47.397Z,16.40
2019-05-02T08:53:19.688Z,16.60
2019-05-02T08:55:46.746Z,16.50
2019-05-02T08:58:15.969Z,16.70
2019-05-02T09:00:47.008Z,16.40
2019-05-02T09:03:14.829Z,16.40
2019-05-02T09:05:46.114Z,16.60
2019-05-02T09:08:14.327Z,16.70
2019-05-02T09:10:44.376Z,17.10
2019-05-02T09:13:17.921Z,16.90
2019-05-02T09:15:49.736Z,16.90
2019-05-02T09:18:13.453Z,17.20
2019-05-02T09:20:42.417Z,17.10
2019-05-02T09:23:12.391Z,17.10
2019-05-02T09:25:42.942Z,17.30
2019-05-02T09:28:12.486Z,17.70
2019-05-02T09:30:41.895Z,17.60
2019-05-02T09:33:11.717Z,17.90
2019-05-02T09:35:42.217Z,18.10
2019-05-02T09:38:12.586Z,18.20
2019-05-02T09:40:42.615Z,18.70
2019-05-02T09:43:12.191Z,18.60
2019-05-02T09:45:43.646Z,18.70
2019-05-02T09:48:12.540Z,18.40
2019-05-02T09:50:42.146Z,18.70
2019-05-02T09:53:13.156Z,18.20
2019-05-02T09:55:42.391Z,18.00
2019-05-02T09:58:19.446Z,18.00
2019-05-02T10:01:01.852Z,18.20
2019-05-02T10:03:31.703Z,18.10
2019-05-02T10:06:00.126Z,17.80
2019-05-02T10:08:28.717Z,17.60
2019-05-02T10:10:57.413Z,17.70
2019-05-02T10:13:26.111Z,17.70
2019-05-02T10:15:54.694Z,17.90
2019-05-02T10:18:28.335Z,18.10
2019-05-02T10:20:54.323Z,18.10
2019-05-02T10:23:23.446Z,18.40
2019-05-02T10:25:52.299Z,18.20
2019-05-02T10:28:22.724Z,18.30
2019-05-02T10:30:52.556Z,18.00
2019-05-02T10:33:22.552Z,17.90
2019-05-02T10:35:52.472Z,18.10
2019-05-02T10:38:22.715Z,18.70
2019-05-02T10:40:54.782Z,19.10
2019-05-02T10:43:22.222Z,19.50
2019-05-02T10:45:56.588Z,19.20
2019-05-02T10:48:28.490Z,19.40
2019-05-02T10:51:13.220Z,19.80
2019-05-02T10:53:42.439Z,19.70
2019-05-02T10:56:11.797Z,19.80
2019-05-02T10:58:39.668Z,19.50
2019-05-02T11:01:08.965Z,18.80
2019-05-02T11:03:47.426Z,19.00
2019-05-02T11:06:15.372Z,19.50
2019-05-02T11:08:45.958Z,19.40
2019-05-02T11:11:14.297Z,19.50
2019-05-02T11:13:46.845Z,19.30
2019-05-02T11:16:17.078Z,18.90
2019-05-02T11:18:53.058Z,19.00
2019-05-02T11:21:22.908Z,19.50
2019-05-02T11:23:52.818Z,19.30
2019-05-02T11:26:25.099Z,19.50
2019-05-02T11:28:52.260Z,19.80
2019-05-02T11:31:21.897Z,19.80
2019-05-02T11:33:52.737Z,19.40
2019-05-02T11:36:22.453Z,19.30
2019-05-02T11:39:00.634Z,19.40
2019-05-02T11:41:19.782Z,19.70
2019-05-02T11:43:48.235Z,20.10
2019-05-02T11:46:16.754Z,19.70
2019-05-02T11:48:55.647Z,19.60
2019-05-02T11:51:16.518Z,19.70
2019-05-02T11:53:45.106Z,19.60
2019-05-02T11:56:13.590Z,19.60
2019-05-02T11:58:48.015Z,19.50
2019-05-02T12:01:12.615Z,19.20
2019-05-02T12:03:42.894Z,19.50
2019-05-02T12:06:16.164Z,19.90
2019-05-02T12:08:45.010Z,20.20
2019-05-02T12:11:16.166Z,21.40
2019-05-02T12:13:42.807Z,21.30
2019-05-02T12:16:12.582Z,21.20
2019-05-02T12:18:41.892Z,21.40
2019-05-02T12:21:11.924Z,21.90
2019-05-02T12:23:42.111Z,21.70
2019-05-02T12:26:12.353Z,21.40
2019-05-02T12:28:42.768Z,22.60
2019-05-02T12:31:16.711Z,23.70
2019-05-02T12:33:45.593Z,23.50
2019-05-02T12:36:14.108Z,23.10
2019-05-02T12:38:42.554Z,22.90
2019-05-02T12:41:20.284Z,22.70
2019-05-02T12:43:41.686Z,21.20
2019-05-02T12:46:11.716Z,21.50
2019-05-02T12:48:42.188Z,22.00
2019-05-02T12:51:12.637Z,22.70
2019-05-02T12:53:41.816Z,24.30
2019-05-02T12:56:11.950Z,24.20
2019-05-02T12:58:42.107Z,23.10
2019-05-02T13:01:12.275Z,22.40
2019-05-02T13:03:43.601Z,22.10
2019-05-02T13:06:12.471Z,22.70
2019-05-02T13:08:52.065Z,23.20
2019-05-02T13:11:42.236Z,22.90
2019-05-02T13:14:18.356Z,23.30
2019-05-02T13:16:38.646Z,24.20
2019-05-02T13:19:07.230Z,25.60
2019-05-02T13:21:50.260Z,25.30
2019-05-02T13:24:18.722Z,25.30
2019-05-02T13:26:52.024Z,24.80
2019-05-02T13:29:18.042Z,23.50
2019-05-02T13:31:48.349Z,23.90
2019-05-02T13:34:18.438Z,23.90
2019-05-02T13:36:54.360Z,23.90
2019-05-02T13:39:32.545Z,24.70
2019-05-02T13:42:01.726Z,24.50
2019-05-02T13:44:32.673Z,23.70
2019-05-02T13:47:02.706Z,23.80
2019-05-02T13:49:32.407Z,24.80
2019-05-02T13:52:02.450Z,25.60
2019-05-02T13:54:33.020Z,25.80
2019-05-02T13:57:03.145Z,25.40
2019-05-02T13:59:33.598Z,24.40
2019-05-02T14:02:02.869Z,24.40
2019-05-02T14:04:32.665Z,24.60
2019-05-02T14:07:02.950Z,24.90
2019-05-02T14:09:36.636Z,25.10
2019-05-02T14:12:07.029Z,25.60
2019-05-02T14:14:35.469Z,25.50
2019-05-02T14:17:03.954Z,25.00
2019-05-02T14:19:32.400Z,24.70
2019-05-02T14:22:02.830Z,24.90
2019-05-02T14:24:32.358Z,25.20
2019-05-02T14:27:02.619Z,24.70
2019-05-02T14:29:32.961Z,24.30
2019-05-02T14:32:02.721Z,24.20
2019-05-02T14:34:45.093Z,24.00
2019-05-02T14:37:13.640Z,24.10
2019-05-02T14:39:43.196Z,24.60
2019-05-02T14:42:15.416Z,24.60
2019-05-02T14:45:04.013Z,25.00
2019-05-02T14:47:18.177Z,24.90
2019-05-02T14:49:42.915Z,25.00
2019-05-02T14:52:12.681Z,25.40
2019-05-02T14:54:43.815Z,25.90
2019-05-02T14:57:17.076Z,25.70
2019-05-02T14:59:43.397Z,24.90
2019-05-02T15:02:13.656Z,24.20
2019-05-02T15:04:44.545Z,24.00
2019-05-02T15:07:12.955Z,23.70
2019-05-02T15:09:41.835Z,24.20
2019-05-02T15:12:15.851Z,25.20
2019-05-02T15:14:40.822Z,25.20
2019-05-02T15:17:09.328Z,24.60
2019-05-02T15:19:37.780Z,24.40
2019-05-02T15:22:06.348Z,24.10
2019-05-02T15:24:37.501Z,23.50
2019-05-02T15:27:12.196Z,23.90
2019-05-02T15:29:35.342Z,23.60
2019-05-02T15:32:17.989Z,23.50
2019-05-02T15:35:04.677Z,23.20
2019-05-02T15:37:35.799Z,23.90
2019-05-02T15:42:35.352Z,25.10
2019-05-02T15:45:05.763Z,25.60
2019-05-02T15:47:37.017Z,25.10
2019-05-02T15:50:05.893Z,25.00
2019-05-02T15:52:42.116Z,24.30
2019-05-02T15:55:11.608Z,24.30
2019-05-02T15:57:43.665Z,24.40
2019-05-02T16:00:17.158Z,24.60
2019-05-02T16:02:43.241Z,24.70
2019-05-02T16:05:12.041Z,23.50
2019-05-02T16:07:44.941Z,23.70
2019-05-02T16:10:13.128Z,23.60
2019-05-02T16:12:43.350Z,23.70
2019-05-02T16:15:18.158Z,22.90
2019-05-02T16:17:42.360Z,22.30
2019-05-02T16:20:21.222Z,21.90
2019-05-02T16:22:50.014Z,21.40
2019-05-02T16:25:20.132Z,21.30
2019-05-02T16:27:49.091Z,21.10
2019-05-02T16:30:22.671Z,21.00
2019-05-02T16:32:52.764Z,21.10
2019-05-02T16:35:23.458Z,20.60
2019-05-02T16:37:55.844Z,20.30
2019-05-02T16:40:30.075Z,20.30
2019-05-02T16:42:52.593Z,20.00
2019-05-02T16:45:22.231Z,20.20
2019-05-02T16:47:58.721Z,20.00
2019-05-02T16:50:22.936Z,19.90
2019-05-02T16:52:53.155Z,19.70
2019-05-02T16:55:26.330Z,19.60
2019-05-02T16:57:56.734Z,19.30
2019-05-02T17:00:24.526Z,19.00
2019-05-02T17:02:53.207Z,18.80
2019-05-02T17:05:22.154Z,18.60
2019-05-02T17:08:18.282Z,18.50
2019-05-02T17:10:42.494Z,18.50
2019-05-02T17:13:12.593Z,18.40
2019-05-02T17:15:42.764Z,18.30
2019-05-02T17:18:17.222Z,18.20
2019-05-02T17:20:41.666Z,18.20
2019-05-02T17:23:10.164Z,18.10
2019-05-02T17:25:38.620Z,18.10
2019-05-02T17:28:10.488Z,18.00
2019-05-02T17:30:39.000Z,17.80
2019-05-02T17:33:12.923Z,17.70
2019-05-02T17:35:43.357Z,17.60
2019-05-02T17:38:08.822Z,17.60
2019-05-02T17:40:37.268Z,17.60
2019-05-02T17:43:07.046Z,17.40
2019-05-02T17:45:38.712Z,17.20
2019-05-02T17:48:08.429Z,17.10
2019-05-02T17:50:59.198Z,17.10
2019-05-02T17:53:27.563Z,17.00
2019-05-02T17:55:56.074Z,16.80
2019-05-02T17:58:24.692Z,16.70
2019-05-02T18:00:56.156Z,16.70
2019-05-02T18:03:31.063Z,16.60
2019-05-02T18:05:55.416Z,16.50
2019-05-02T18:08:24.009Z,16.40
2019-05-02T18:10:58.075Z,16.30
2019-05-02T18:13:22.882Z,16.30
2019-05-02T18:15:53.447Z,16.10
2019-05-02T18:18:22.328Z,16.00
2019-05-02T18:20:52.727Z,15.90
2019-05-02T18:23:25.868Z,15.80
2019-05-02T18:25:52.545Z,15.70
2019-05-02T18:28:25.936Z,15.60
2019-05-02T18:30:52.462Z,15.50
2019-05-02T18:33:20.318Z,15.50
2019-05-02T18:35:48.868Z,15.30
2019-05-02T18:38:20.891Z,15.30
2019-05-02T18:40:48.824Z,15.30
2019-05-02T18:43:17.394Z,15.20
2019-05-02T18:45:45.921Z,15.20
2019-05-02T18:48:14.368Z,15.10
2019-05-02T18:50:46.879Z,15.10
2019-05-02T18:53:13.969Z,15.00
2019-05-02T18:55:42.512Z,15.00
2019-05-02T18:58:12.749Z,14.90
2019-05-02T19:00:42.068Z,15.00
2019-05-02T19:03:13.225Z,14.90
2019-05-02T19:05:42.200Z,14.70
2019-05-02T19:08:12.022Z,14.70
2019-05-02T19:10:44.744Z,14.60
2019-05-02T19:13:12.768Z,14.60
2019-05-02T19:15:45.327Z,14.60
2019-05-02T19:18:18.186Z,14.60
2019-05-02T19:20:57.567Z,14.60
2019-05-02T19:23:24.738Z,14.50
2019-05-02T19:25:53.251Z,14.40
2019-05-02T19:28:23.740Z,14.40
2019-05-02T19:30:52.331Z,14.40
2019-05-02T19:33:21.612Z,14.50
2019-05-02T19:35:52.565Z,14.50
2019-05-02T19:38:24.733Z,14.50
2019-05-02T19:40:52.024Z,14.50
2019-05-02T19:43:22.916Z,14.50
2019-05-02T19:45:53.927Z,14.50
2019-05-02T19:48:22.712Z,14.60
2019-05-02T19:50:51.798Z,14.70
2019-05-02T19:53:22.660Z,14.70
2019-05-02T19:55:51.991Z,14.70
2019-05-02T19:58:20.834Z,14.60
2019-05-02T20:00:49.933Z,14.50
2019-05-02T20:03:21.766Z,14.50
2019-05-02T20:05:51.782Z,14.50
2019-05-02T20:08:24.074Z,14.30
2019-05-02T20:10:56.860Z,14.20
2019-05-02T20:13:27.938Z,14.10
2019-05-02T20:15:57.063Z,14.10
2019-05-02T20:18:22.995Z,14.10
2019-05-02T20:21:02.663Z,14.00
2019-05-02T20:23:35.369Z,14.00
2019-05-02T20:26:01.494Z,13.90
2019-05-02T20:28:32.319Z,13.90
2019-05-02T20:31:01.802Z,13.80
2019-05-02T20:33:29.568Z,13.80
2019-05-02T20:35:58.137Z,13.80
2019-05-02T20:38:26.662Z,13.80
2019-05-02T20:40:55.173Z,13.70
2019-05-02T20:43:23.649Z,13.80
2019-05-02T20:45:52.819Z,13.70
2019-05-02T20:48:22.761Z,13.70
2019-05-02T20:50:52.066Z,13.80
2019-05-02T20:53:30.227Z,13.70
2019-05-02T20:55:52.403Z,13.70
2019-05-02T20:58:22.022Z,13.70
2019-05-02T21:01:03.179Z,13.70
2019-05-02T21:03:20.243Z,13.80
2019-05-02T21:05:53.384Z,13.70
2019-05-02T21:08:23.562Z,13.60
2019-05-02T21:11:01.661Z,13.60
2019-05-02T21:13:29.805Z,13.50
2019-05-02T21:15:58.394Z,13.50
2019-05-02T21:18:26.890Z,13.40
2019-05-02T21:20:55.410Z,13.40
2019-05-02T21:23:23.925Z,13.40
2019-05-02T21:25:52.604Z,13.30
2019-05-02T21:28:22.708Z,13.20
2019-05-02T21:30:52.356Z,13.30
2019-05-02T21:33:22.426Z,13.30
2019-05-02T21:35:51.881Z,13.30
2019-05-02T21:38:22.520Z,13.30
2019-05-02T21:40:52.551Z,13.20
2019-05-02T21:43:22.148Z,13.30
2019-05-02T21:45:51.684Z,13.30
2019-05-02T21:48:21.830Z,13.30
2019-05-02T21:50:51.865Z,13.20
2019-05-02T21:53:27.789Z,13.20
2019-05-02T21:56:03.437Z,13.20
2019-05-02T21:58:32.340Z,13.10
2019-05-02T22:01:05.094Z,13.00
2019-05-02T22:03:33.687Z,13.10
2019-05-02T22:06:02.225Z,13.10
2019-05-02T22:08:32.337Z,13.10
2019-05-02T22:11:01.018Z,13.10
2019-05-02T22:13:31.475Z,13.10
2019-05-02T22:15:59.815Z,13.10
2019-05-02T22:18:28.269Z,13.00
2019-05-02T22:20:56.757Z,13.20
2019-05-02T22:23:25.208Z,13.10
2019-05-02T22:25:53.659Z,13.10
2019-05-02T22:28:22.285Z,12.90
2019-05-02T22:30:54.346Z,12.80
2019-05-02T22:33:22.193Z,12.90
2019-05-02T22:35:52.430Z,12.90
2019-05-02T22:38:25.512Z,12.80
2019-05-02T22:40:55.620Z,12.80
2019-05-02T22:43:24.070Z,12.70
2019-05-02T22:45:52.777Z,12.60
2019-05-02T22:48:22.703Z,12.50
2019-05-02T22:50:52.246Z,12.50
2019-05-02T22:53:21.580Z,12.50
2019-05-02T22:55:51.777Z,12.40
2019-05-02T22:58:21.893Z,12.40
2019-05-02T23:00:52.283Z,12.30
2019-05-02T23:03:21.519Z,12.30
2019-05-02T23:05:52.622Z,12.30
2019-05-02T23:08:21.981Z,12.20
2019-05-02T23:10:51.939Z,12.20
2019-05-02T23:13:22.006Z,12.10
2019-05-02T23:15:52.185Z,12.00
2019-05-02T23:18:22.699Z,11.90
2019-05-02T23:20:52.582Z,11.90
2019-05-02T23:23:21.561Z,11.90
2019-05-02T23:25:56.118Z,11.90
2019-05-02T23:28:26.201Z,11.90
2019-05-02T23:30:54.645Z,11.80
2019-05-02T23:33:24.758Z,11.80
2019-05-02T23:35:53.212Z,11.70
2019-05-02T23:38:21.825Z,11.70
2019-05-02T23:40:50.412Z,11.70
2019-05-02T23:43:18.857Z,11.70
2019-05-02T23:45:47.337Z,11.60
2019-05-02T23:48:15.827Z,11.50
2019-05-02T23:50:44.277Z,11.50
2019-05-02T23:53:13.185Z,11.50
2019-05-02T23:55:42.600Z,11.50
2019-05-02T23:58:11.972Z,11.40
