createdAt,value
2019-03-17T00:02:16.993Z,9.70
2019-03-17T00:04:45.413Z,9.70
2019-03-17T00:07:14.045Z,9.60
2019-03-17T00:09:42.442Z,9.60
2019-03-17T00:12:10.881Z,9.60
2019-03-17T00:14:39.265Z,9.60
2019-03-17T00:17:07.653Z,9.60
2019-03-17T00:19:36.067Z,9.60
2019-03-17T00:22:04.466Z,9.60
2019-03-17T00:24:33.096Z,9.60
2019-03-17T00:27:01.511Z,9.60
2019-03-17T00:29:29.908Z,9.60
2019-03-17T00:31:58.533Z,9.60
2019-03-17T00:34:27.701Z,9.60
2019-03-17T00:36:56.342Z,9.70
2019-03-17T00:39:24.970Z,9.70
2019-03-17T00:41:53.417Z,9.70
2019-03-17T00:44:22.036Z,9.70
2019-03-17T00:46:50.421Z,9.70
2019-03-17T00:49:19.193Z,9.70
2019-03-17T00:51:47.578Z,9.70
2019-03-17T00:54:16.010Z,9.70
2019-03-17T00:56:44.431Z,9.70
2019-03-17T00:59:12.830Z,9.70
2019-03-17T01:01:41.474Z,9.70
2019-03-17T01:04:09.889Z,9.70
2019-03-17T01:06:38.284Z,9.70
2019-03-17T01:09:06.753Z,9.70
2019-03-17T01:11:36.334Z,9.70
2019-03-17T01:14:04.793Z,9.70
2019-03-17T01:16:33.376Z,9.70
2019-03-17T01:19:01.853Z,9.70
2019-03-17T01:21:30.245Z,9.70
2019-03-17T01:23:58.870Z,9.70
2019-03-17T01:26:27.533Z,9.70
2019-03-17T01:28:56.220Z,9.70
2019-03-17T01:31:24.620Z,9.70
2019-03-17T01:33:53.319Z,9.70
2019-03-17T01:36:21.933Z,9.70
2019-03-17T01:38:50.552Z,9.80
2019-03-17T01:41:18.968Z,9.80
2019-03-17T01:43:47.441Z,9.80
2019-03-17T01:46:16.070Z,9.90
2019-03-17T01:48:44.479Z,9.90
2019-03-17T01:51:12.857Z,9.90
2019-03-17T01:53:41.482Z,9.90
2019-03-17T01:56:10.148Z,9.90
2019-03-17T01:58:38.540Z,9.90
2019-03-17T02:01:07.285Z,9.90
2019-03-17T02:03:35.707Z,9.90
2019-03-17T02:06:04.102Z,9.90
2019-03-17T02:08:32.728Z,9.90
2019-03-17T02:11:01.395Z,9.80
2019-03-17T02:13:30.019Z,9.80
2019-03-17T02:15:58.404Z,9.80
2019-03-17T02:18:27.061Z,9.80
2019-03-17T02:20:55.455Z,9.80
2019-03-17T02:23:24.086Z,9.80
2019-03-17T02:25:52.519Z,9.80
2019-03-17T02:28:20.914Z,9.80
2019-03-17T02:30:49.605Z,9.80
2019-03-17T02:33:18.261Z,9.80
2019-03-17T02:35:46.888Z,9.70
2019-03-17T02:38:16.777Z,9.70
2019-03-17T02:40:45.223Z,9.70
2019-03-17T02:43:13.988Z,9.70
2019-03-17T02:45:42.381Z,9.70
2019-03-17T02:48:10.808Z,9.70
2019-03-17T02:50:39.187Z,9.70
2019-03-17T02:53:07.569Z,9.70
2019-03-17T02:55:35.985Z,9.70
2019-03-17T02:58:04.389Z,9.70
2019-03-17T03:00:32.798Z,9.70
2019-03-17T03:03:01.343Z,9.60
2019-03-17T03:05:29.794Z,9.60
2019-03-17T03:07:58.190Z,9.70
2019-03-17T03:10:27.215Z,9.60
2019-03-17T03:12:55.608Z,9.60
2019-03-17T03:15:24.224Z,9.60
2019-03-17T03:17:52.642Z,9.60
2019-03-17T03:20:21.038Z,9.60
2019-03-17T03:22:49.418Z,9.60
2019-03-17T03:25:17.876Z,9.60
2019-03-17T03:27:46.258Z,9.70
2019-03-17T03:30:14.722Z,9.70
2019-03-17T03:32:43.213Z,9.70
2019-03-17T03:35:11.736Z,9.70
2019-03-17T03:37:40.335Z,9.70
2019-03-17T03:40:11.331Z,9.70
2019-03-17T03:42:39.705Z,9.70
2019-03-17T03:45:10.338Z,9.60
2019-03-17T03:47:39.374Z,9.70
2019-03-17T03:50:10.657Z,9.70
2019-03-17T03:52:39.088Z,9.70
2019-03-17T03:55:08.663Z,9.70
2019-03-17T03:57:37.063Z,9.70
2019-03-17T04:00:10.999Z,9.70
2019-03-17T04:02:40.022Z,9.70
2019-03-17T04:05:08.479Z,9.70
2019-03-17T04:07:36.873Z,9.70
2019-03-17T04:10:08.070Z,9.70
2019-03-17T04:12:36.448Z,9.60
2019-03-17T04:15:06.601Z,9.60
2019-03-17T04:17:35.099Z,9.60
2019-03-17T04:20:04.604Z,9.60
2019-03-17T04:22:32.990Z,9.60
2019-03-17T04:25:01.734Z,9.60
2019-03-17T04:27:30.367Z,9.60
2019-03-17T04:29:58.766Z,9.60
2019-03-17T04:32:27.473Z,9.60
2019-03-17T04:34:55.859Z,9.60
2019-03-17T04:37:24.233Z,9.70
2019-03-17T04:39:52.924Z,9.70
2019-03-17T04:42:21.340Z,9.70
2019-03-17T04:44:49.712Z,9.70
2019-03-17T04:47:18.563Z,9.70
2019-03-17T04:49:46.969Z,9.70
2019-03-17T04:52:15.371Z,9.70
2019-03-17T04:54:43.778Z,9.70
2019-03-17T04:57:12.180Z,9.70
2019-03-17T04:59:40.969Z,9.80
2019-03-17T05:02:09.411Z,9.80
2019-03-17T05:04:38.045Z,9.90
2019-03-17T05:07:06.461Z,9.90
2019-03-17T05:09:34.902Z,9.90
2019-03-17T05:12:03.289Z,10.00
2019-03-17T05:14:31.699Z,10.00
2019-03-17T05:17:00.604Z,10.00
2019-03-17T05:19:29.474Z,10.00
2019-03-17T05:21:57.877Z,10.00
2019-03-17T05:24:26.564Z,10.00
2019-03-17T05:26:54.961Z,10.10
2019-03-17T05:29:23.719Z,10.10
2019-03-17T05:31:53.301Z,10.10
2019-03-17T05:34:21.942Z,10.10
2019-03-17T05:36:50.579Z,10.20
2019-03-17T05:39:19.005Z,10.20
2019-03-17T05:41:47.407Z,10.20
2019-03-17T05:44:15.828Z,10.20
2019-03-17T05:46:44.582Z,10.20
2019-03-17T05:49:12.990Z,10.30
2019-03-17T05:51:41.383Z,10.30
2019-03-17T05:54:09.961Z,10.30
2019-03-17T05:56:38.366Z,10.30
2019-03-17T05:59:06.766Z,10.30
2019-03-17T06:01:35.255Z,10.40
2019-03-17T06:04:03.734Z,10.40
2019-03-17T06:06:32.140Z,10.40
2019-03-17T06:09:00.835Z,10.40
2019-03-17T06:11:29.312Z,10.50
2019-03-17T06:13:57.718Z,10.50
2019-03-17T06:16:26.293Z,10.50
2019-03-17T06:18:54.928Z,10.50
2019-03-17T06:21:23.322Z,10.50
2019-03-17T06:23:51.754Z,10.50
2019-03-17T06:26:20.464Z,10.50
2019-03-17T06:28:48.887Z,10.60
2019-03-17T06:31:17.395Z,10.60
2019-03-17T06:33:45.791Z,10.60
2019-03-17T06:36:14.191Z,10.60
2019-03-17T06:38:42.630Z,10.60
2019-03-17T06:41:11.018Z,10.60
2019-03-17T06:43:39.420Z,10.60
2019-03-17T06:46:08.593Z,10.60
2019-03-17T06:48:37.009Z,10.60
2019-03-17T06:51:05.799Z,10.60
2019-03-17T06:53:34.781Z,10.70
2019-03-17T06:56:03.180Z,10.70
2019-03-17T06:58:31.892Z,10.70
2019-03-17T07:01:00.597Z,10.60
2019-03-17T07:03:29.000Z,10.70
2019-03-17T07:05:57.397Z,10.60
2019-03-17T07:08:25.848Z,10.60
2019-03-17T07:10:54.469Z,10.70
2019-03-17T07:13:23.117Z,10.80
2019-03-17T07:15:51.815Z,10.90
2019-03-17T07:18:20.214Z,11.00
2019-03-17T07:20:48.673Z,11.00
2019-03-17T07:23:17.160Z,11.00
2019-03-17T07:25:45.554Z,11.00
2019-03-17T07:28:13.965Z,11.00
2019-03-17T07:30:42.373Z,11.00
2019-03-17T07:33:11.012Z,11.10
2019-03-17T07:35:39.405Z,11.00
2019-03-17T07:38:08.144Z,11.00
2019-03-17T07:40:36.566Z,11.00
2019-03-17T07:43:04.954Z,11.00
2019-03-17T07:45:33.454Z,11.00
2019-03-17T07:48:01.860Z,11.00
2019-03-17T07:50:30.274Z,10.90
2019-03-17T07:52:58.704Z,10.90
2019-03-17T07:55:27.169Z,10.90
2019-03-17T07:57:55.565Z,10.90
2019-03-17T08:00:31.966Z,10.80
2019-03-17T08:02:54.153Z,10.70
2019-03-17T08:05:22.650Z,10.80
2019-03-17T08:07:51.040Z,10.70
2019-03-17T08:10:19.452Z,10.70
2019-03-17T08:12:47.845Z,10.80
2019-03-17T08:15:16.635Z,10.80
2019-03-17T08:17:45.048Z,10.70
2019-03-17T08:20:13.789Z,10.70
2019-03-17T08:22:42.242Z,10.70
2019-03-17T08:25:11.489Z,10.60
2019-03-17T08:27:39.890Z,10.60
2019-03-17T08:30:11.437Z,10.60
2019-03-17T08:32:41.243Z,10.50
2019-03-17T08:35:10.623Z,10.50
2019-03-17T08:37:39.200Z,10.50
2019-03-17T08:40:10.668Z,10.40
2019-03-17T08:42:39.076Z,10.40
2019-03-17T08:45:09.982Z,10.50
2019-03-17T08:47:38.396Z,10.40
2019-03-17T08:50:10.004Z,10.50
2019-03-17T08:52:39.249Z,10.40
2019-03-17T08:55:09.455Z,10.40
2019-03-17T08:57:38.104Z,10.40
2019-03-17T09:00:09.600Z,10.40
2019-03-17T09:02:37.988Z,10.40
2019-03-17T09:05:06.923Z,10.40
2019-03-17T09:07:35.745Z,10.50
2019-03-17T09:10:06.745Z,10.50
2019-03-17T09:12:35.250Z,10.50
2019-03-17T09:15:04.245Z,10.60
2019-03-17T09:17:32.896Z,10.60
2019-03-17T09:20:01.285Z,10.70
2019-03-17T09:22:30.018Z,10.60
2019-03-17T09:24:58.432Z,10.60
2019-03-17T09:27:26.828Z,10.70
2019-03-17T09:29:55.511Z,10.70
2019-03-17T09:32:23.922Z,10.80
2019-03-17T09:34:52.308Z,10.80
2019-03-17T09:37:21.060Z,10.80
2019-03-17T09:39:49.458Z,10.90
2019-03-17T09:42:18.099Z,10.90
2019-03-17T09:44:46.789Z,11.00
2019-03-17T09:47:15.253Z,11.00
2019-03-17T09:49:43.671Z,11.00
2019-03-17T09:52:12.399Z,11.10
2019-03-17T09:54:40.874Z,11.20
2019-03-17T09:57:09.306Z,11.10
2019-03-17T09:59:37.799Z,11.10
2019-03-17T10:02:06.202Z,11.10
2019-03-17T10:04:35.076Z,11.10
2019-03-17T10:07:03.523Z,11.20
2019-03-17T10:09:32.160Z,11.20
2019-03-17T10:12:00.818Z,11.20
2019-03-17T10:14:29.472Z,11.20
2019-03-17T10:16:57.907Z,11.20
2019-03-17T10:19:26.379Z,11.20
2019-03-17T10:21:55.039Z,11.20
2019-03-17T10:24:23.435Z,11.30
2019-03-17T10:26:52.085Z,11.30
2019-03-17T10:29:20.803Z,11.40
2019-03-17T10:31:49.465Z,11.40
2019-03-17T10:34:17.853Z,11.50
2019-03-17T10:36:46.562Z,11.50
2019-03-17T10:39:14.979Z,11.50
2019-03-17T10:41:43.387Z,11.50
2019-03-17T10:44:11.814Z,11.50
2019-03-17T10:46:40.232Z,11.50
2019-03-17T10:49:08.632Z,11.60
2019-03-17T10:51:37.065Z,11.60
2019-03-17T10:54:06.157Z,11.40
2019-03-17T10:56:34.823Z,11.40
2019-03-17T10:59:03.269Z,11.30
2019-03-17T11:01:31.894Z,11.20
2019-03-17T11:04:00.552Z,11.20
2019-03-17T11:06:29.452Z,11.10
2019-03-17T11:08:58.101Z,11.10
2019-03-17T11:11:26.513Z,11.00
2019-03-17T11:13:54.954Z,10.90
2019-03-17T11:16:23.352Z,10.70
2019-03-17T11:18:51.750Z,10.60
2019-03-17T11:21:20.186Z,10.40
2019-03-17T11:23:48.827Z,10.30
2019-03-17T11:26:17.224Z,10.20
2019-03-17T11:28:45.657Z,10.10
2019-03-17T11:31:14.316Z,10.00
2019-03-17T11:33:42.901Z,9.90
2019-03-17T11:36:11.332Z,9.90
2019-03-17T11:38:39.962Z,9.90
2019-03-17T11:41:08.611Z,9.80
2019-03-17T11:43:37.053Z,9.70
2019-03-17T11:46:05.744Z,9.70
2019-03-17T11:48:34.305Z,9.50
2019-03-17T11:51:02.727Z,9.50
2019-03-17T11:53:31.377Z,9.40
2019-03-17T11:56:00.031Z,9.50
2019-03-17T11:58:28.461Z,9.40
2019-03-17T12:00:57.093Z,9.40
2019-03-17T12:03:26.095Z,9.30
2019-03-17T12:05:54.882Z,9.30
2019-03-17T12:08:23.515Z,9.20
2019-03-17T12:10:52.159Z,9.30
2019-03-17T12:13:20.597Z,9.30
2019-03-17T12:15:49.001Z,9.30
2019-03-17T12:18:17.644Z,9.20
2019-03-17T12:20:46.147Z,9.30
2019-03-17T12:23:14.602Z,9.30
2019-03-17T12:25:43.001Z,9.30
2019-03-17T12:28:11.467Z,9.20
2019-03-17T12:30:40.428Z,9.20
2019-03-17T12:33:08.842Z,9.10
2019-03-17T12:35:37.307Z,9.10
2019-03-17T12:38:05.752Z,9.00
2019-03-17T12:40:34.137Z,9.00
2019-03-17T12:43:02.565Z,9.00
2019-03-17T12:45:30.969Z,9.00
2019-03-17T12:47:59.370Z,9.00
2019-03-17T12:50:27.940Z,9.00
2019-03-17T12:52:56.582Z,8.90
2019-03-17T12:55:24.961Z,9.00
2019-03-17T12:57:53.641Z,9.00
2019-03-17T13:00:25.090Z,9.10
2019-03-17T13:02:55.215Z,9.10
2019-03-17T13:05:23.694Z,9.20
2019-03-17T13:07:52.356Z,9.20
2019-03-17T13:10:21.796Z,9.30
2019-03-17T13:12:50.220Z,9.20
2019-03-17T13:15:18.939Z,9.20
2019-03-17T13:17:47.568Z,9.20
2019-03-17T13:20:20.411Z,9.30
2019-03-17T13:22:49.287Z,9.40
2019-03-17T13:25:17.752Z,9.30
2019-03-17T13:27:46.188Z,9.40
2019-03-17T13:30:16.841Z,9.40
2019-03-17T13:32:45.468Z,9.50
2019-03-17T13:35:14.057Z,9.50
2019-03-17T13:37:42.446Z,9.60
2019-03-17T13:40:14.178Z,9.70
2019-03-17T13:42:42.630Z,9.80
2019-03-17T13:45:12.358Z,9.90
2019-03-17T13:47:41.026Z,9.80
2019-03-17T13:50:12.456Z,9.90
2019-03-17T13:52:40.844Z,9.90
2019-03-17T13:55:09.259Z,10.00
2019-03-17T13:57:37.768Z,10.00
2019-03-17T14:00:14.711Z,10.10
2019-03-17T14:02:44.539Z,10.00
2019-03-17T14:05:13.634Z,10.00
2019-03-17T14:07:42.028Z,10.10
2019-03-17T14:10:14.484Z,10.20
2019-03-17T14:12:43.225Z,10.30
2019-03-17T14:15:14.222Z,10.60
2019-03-17T14:17:42.764Z,10.70
2019-03-17T14:20:15.858Z,10.80
2019-03-17T14:22:44.492Z,11.00
2019-03-17T14:25:19.148Z,11.20
2019-03-17T14:27:47.621Z,11.40
2019-03-17T14:30:18.947Z,11.50
2019-03-17T14:32:47.388Z,11.50
2019-03-17T14:35:15.782Z,11.40
2019-03-17T14:37:44.208Z,11.40
2019-03-17T14:40:15.915Z,11.50
2019-03-17T14:42:45.957Z,11.60
2019-03-17T14:45:16.606Z,11.60
2019-03-17T14:47:45.612Z,11.50
2019-03-17T14:50:16.158Z,11.50
2019-03-17T14:52:44.651Z,11.40
2019-03-17T14:55:13.481Z,11.30
2019-03-17T14:57:41.894Z,11.40
2019-03-17T15:00:13.632Z,11.50
2019-03-17T15:02:43.043Z,11.50
2019-03-17T15:05:11.522Z,11.40
2019-03-17T15:07:40.073Z,11.30
2019-03-17T15:10:11.751Z,11.10
2019-03-17T15:12:40.665Z,11.30
2019-03-17T15:15:12.534Z,11.50
2019-03-17T15:17:41.047Z,11.80
2019-03-17T15:20:15.301Z,11.90
2019-03-17T15:22:43.806Z,12.00
2019-03-17T15:25:12.674Z,12.10
2019-03-17T15:27:41.954Z,12.20
2019-03-17T15:30:32.093Z,12.10
2019-03-17T15:33:00.508Z,12.10
2019-03-17T15:35:29.156Z,11.90
2019-03-17T15:37:57.878Z,11.70
2019-03-17T15:40:26.271Z,11.60
2019-03-17T15:42:54.668Z,11.40
2019-03-17T15:45:24.037Z,11.30
2019-03-17T15:47:52.548Z,11.20
2019-03-17T15:50:26.147Z,11.20
2019-03-17T15:52:54.825Z,11.20
2019-03-17T15:55:23.254Z,11.10
2019-03-17T15:57:51.670Z,10.90
2019-03-17T16:00:25.377Z,10.80
2019-03-17T16:02:51.579Z,10.70
2019-03-17T16:05:20.122Z,10.50
2019-03-17T16:07:48.625Z,10.30
2019-03-17T16:10:27.225Z,10.20
2019-03-17T16:12:55.705Z,10.10
2019-03-17T16:15:24.108Z,10.00
2019-03-17T16:17:52.515Z,9.90
2019-03-17T16:20:21.973Z,10.00
2019-03-17T16:22:50.630Z,9.90
2019-03-17T16:25:28.013Z,10.00
2019-03-17T16:27:56.570Z,10.00
2019-03-17T16:30:28.857Z,10.00
2019-03-17T16:32:57.614Z,9.90
2019-03-17T16:35:26.314Z,9.80
2019-03-17T16:37:55.046Z,9.70
2019-03-17T16:40:25.939Z,9.60
2019-03-17T16:42:54.603Z,9.50
2019-03-17T16:45:23.243Z,9.40
2019-03-17T16:47:51.901Z,9.40
2019-03-17T16:50:21.445Z,9.30
2019-03-17T16:52:49.873Z,9.30
2019-03-17T16:55:18.535Z,9.30
2019-03-17T16:57:46.934Z,9.30
2019-03-17T17:00:19.062Z,9.30
2019-03-17T17:02:48.225Z,9.20
2019-03-17T17:05:17.970Z,9.10
2019-03-17T17:07:47.086Z,9.20
2019-03-17T17:10:20.210Z,9.10
2019-03-17T17:12:48.598Z,9.10
2019-03-17T17:15:23.408Z,8.90
2019-03-17T17:17:51.859Z,8.80
2019-03-17T17:20:22.298Z,8.80
2019-03-17T17:22:51.182Z,8.80
2019-03-17T17:25:19.661Z,8.70
2019-03-17T17:27:48.309Z,8.70
2019-03-17T17:30:18.273Z,8.70
2019-03-17T17:32:46.720Z,8.70
2019-03-17T17:35:16.302Z,8.70
2019-03-17T17:37:44.782Z,8.60
2019-03-17T17:40:15.547Z,8.60
2019-03-17T17:42:43.945Z,8.60
2019-03-17T17:45:14.296Z,8.70
2019-03-17T17:47:42.758Z,8.60
2019-03-17T17:50:16.390Z,8.60
2019-03-17T17:52:44.796Z,8.60
2019-03-17T17:55:13.384Z,8.60
2019-03-17T17:57:41.843Z,8.60
2019-03-17T18:00:16.727Z,8.60
2019-03-17T18:02:45.253Z,8.60
2019-03-17T18:05:13.789Z,8.60
2019-03-17T18:07:42.195Z,8.60
2019-03-17T18:10:17.670Z,8.60
2019-03-17T18:12:46.061Z,8.60
2019-03-17T18:15:25.901Z,8.60
2019-03-17T18:17:54.533Z,8.60
2019-03-17T18:20:23.285Z,8.60
2019-03-17T18:22:52.269Z,8.50
2019-03-17T18:25:21.649Z,8.50
2019-03-17T18:27:50.128Z,8.50
2019-03-17T18:30:22.444Z,8.40
2019-03-17T18:32:50.845Z,8.30
2019-03-17T18:35:19.489Z,8.30
2019-03-17T18:37:51.083Z,8.20
2019-03-17T18:40:21.286Z,8.20
2019-03-17T18:42:50.321Z,8.20
2019-03-17T18:45:23.985Z,8.20
2019-03-17T18:47:52.598Z,8.20
2019-03-17T18:50:21.315Z,8.20
2019-03-17T18:52:49.889Z,8.20
2019-03-17T18:55:18.345Z,8.20
2019-03-17T18:57:46.762Z,8.10
2019-03-17T19:00:17.277Z,8.10
2019-03-17T19:02:45.788Z,8.00
2019-03-17T19:05:15.217Z,8.00
2019-03-17T19:07:43.945Z,8.00
2019-03-17T19:10:15.139Z,7.90
2019-03-17T19:12:45.829Z,7.90
2019-03-17T19:15:20.728Z,7.90
2019-03-17T19:17:49.145Z,7.80
2019-03-17T19:20:21.251Z,7.80
2019-03-17T19:22:49.758Z,7.80
2019-03-17T19:25:25.556Z,7.70
2019-03-17T19:27:54.225Z,7.70
2019-03-17T19:30:23.154Z,7.70
2019-03-17T19:32:51.695Z,7.70
2019-03-17T19:35:20.328Z,7.60
2019-03-17T19:37:49.055Z,7.50
2019-03-17T19:40:24.461Z,7.60
2019-03-17T19:42:59.337Z,7.50
2019-03-17T19:45:23.687Z,7.50
2019-03-17T19:47:52.324Z,7.40
2019-03-17T19:50:21.660Z,7.40
2019-03-17T19:52:50.033Z,7.40
2019-03-17T19:55:18.693Z,7.30
2019-03-17T19:57:47.349Z,7.30
2019-03-17T20:00:17.423Z,7.20
2019-03-17T20:02:47.796Z,7.20
2019-03-17T20:05:16.123Z,7.20
2019-03-17T20:07:44.834Z,7.20
2019-03-17T20:10:16.634Z,7.10
2019-03-17T20:12:45.913Z,7.10
2019-03-17T20:15:14.551Z,7.10
2019-03-17T20:17:43.175Z,7.00
2019-03-17T20:20:13.519Z,7.00
2019-03-17T20:22:42.283Z,7.00
2019-03-17T20:25:10.823Z,6.90
2019-03-17T20:27:39.465Z,6.90
2019-03-17T20:30:11.140Z,6.90
2019-03-17T20:32:39.802Z,6.90
2019-03-17T20:35:10.561Z,6.80
2019-03-17T20:37:38.977Z,6.90
2019-03-17T20:40:10.522Z,6.80
2019-03-17T20:42:38.925Z,6.90
2019-03-17T20:45:09.783Z,6.90
2019-03-17T20:47:38.430Z,6.90
2019-03-17T20:50:12.981Z,6.80
2019-03-17T20:52:41.629Z,6.70
2019-03-17T20:55:11.540Z,6.60
2019-03-17T20:57:39.958Z,6.50
2019-03-17T21:00:21.564Z,6.40
2019-03-17T21:02:49.975Z,6.30
2019-03-17T21:05:18.378Z,6.20
2019-03-17T21:07:47.065Z,6.30
2019-03-17T21:10:16.084Z,6.30
2019-03-17T21:12:44.567Z,6.30
2019-03-17T21:15:15.260Z,6.20
2019-03-17T21:17:43.937Z,6.20
2019-03-17T21:20:23.183Z,6.20
2019-03-17T21:22:51.811Z,6.30
2019-03-17T21:25:20.666Z,6.30
2019-03-17T21:27:49.154Z,6.30
2019-03-17T21:30:22.918Z,6.40
2019-03-17T21:32:51.316Z,6.40
2019-03-17T21:35:19.767Z,6.40
2019-03-17T21:37:48.396Z,6.40
2019-03-17T21:40:17.445Z,6.40
2019-03-17T21:42:45.979Z,6.40
2019-03-17T21:45:14.977Z,6.40
2019-03-17T21:47:43.445Z,6.30
2019-03-17T21:50:18.716Z,6.30
2019-03-17T21:52:47.115Z,6.30
2019-03-17T21:55:15.942Z,6.30
2019-03-17T21:57:44.751Z,6.30
2019-03-17T22:00:19.763Z,6.20
2019-03-17T22:02:48.238Z,6.20
2019-03-17T22:05:16.740Z,6.20
2019-03-17T22:07:50.099Z,6.20
2019-03-17T22:10:20.199Z,6.30
2019-03-17T22:12:49.442Z,6.30
2019-03-17T22:15:18.546Z,6.30
2019-03-17T22:17:47.009Z,6.30
2019-03-17T22:20:16.192Z,6.40
2019-03-17T22:22:44.745Z,6.30
2019-03-17T22:25:16.580Z,6.30
2019-03-17T22:27:45.013Z,6.30
2019-03-17T22:30:15.740Z,6.30
2019-03-17T22:32:44.260Z,6.30
2019-03-17T22:35:12.701Z,6.30
2019-03-17T22:37:41.350Z,6.30
2019-03-17T22:40:15.122Z,6.30
2019-03-17T22:42:43.563Z,6.30
2019-03-17T22:45:15.823Z,6.20
2019-03-17T22:47:44.224Z,6.30
2019-03-17T22:50:14.957Z,6.20
2019-03-17T22:52:43.446Z,6.20
2019-03-17T22:55:12.318Z,6.10
2019-03-17T22:57:40.762Z,6.00
2019-03-17T23:00:15.326Z,5.90
2019-03-17T23:02:43.738Z,5.90
2019-03-17T23:05:12.235Z,5.90
2019-03-17T23:07:40.686Z,5.90
2019-03-17T23:10:11.235Z,5.80
2019-03-17T23:12:39.735Z,5.80
2019-03-17T23:15:10.834Z,5.80
2019-03-17T23:17:39.237Z,5.80
2019-03-17T23:20:12.486Z,5.80
2019-03-17T23:22:41.093Z,5.80
2019-03-17T23:25:10.552Z,5.80
2019-03-17T23:27:39.223Z,5.80
2019-03-17T23:30:19.790Z,5.80
2019-03-17T23:32:49.432Z,5.80
2019-03-17T23:35:18.233Z,5.80
2019-03-17T23:37:46.618Z,5.80
2019-03-17T23:40:16.691Z,5.80
2019-03-17T23:42:45.170Z,5.80
2019-03-17T23:45:13.799Z,5.80
2019-03-17T23:47:42.244Z,5.80
2019-03-17T23:50:13.693Z,5.80
2019-03-17T23:52:42.159Z,5.70
2019-03-17T23:55:12.899Z,5.70
2019-03-17T23:57:42.294Z,5.70
