createdAt,value
2018-09-08T00:02:26.197Z,15.40
2018-09-08T00:04:56.113Z,15.30
2018-09-08T00:07:32.107Z,15.30
2018-09-08T00:10:04.269Z,15.20
2018-09-08T00:12:37.908Z,15.30
2018-09-08T00:15:14.822Z,15.20
2018-09-08T00:17:52.068Z,15.20
2018-09-08T00:20:30.702Z,15.30
2018-09-08T00:23:06.697Z,15.20
2018-09-08T00:25:45.027Z,15.20
2018-09-08T00:28:25.121Z,15.10
2018-09-08T00:30:55.106Z,15.10
2018-09-08T00:33:25.125Z,15.00
2018-09-08T00:35:55.590Z,15.00
2018-09-08T00:38:25.669Z,14.90
2018-09-08T00:40:55.595Z,14.90
2018-09-08T00:43:25.600Z,14.80
2018-09-08T00:45:55.649Z,14.80
2018-09-08T00:48:25.653Z,14.80
2018-09-08T00:50:55.668Z,14.70
2018-09-08T00:53:25.596Z,14.70
2018-09-08T00:55:55.700Z,14.60
2018-09-08T00:58:25.629Z,14.60
2018-09-08T01:00:55.692Z,14.50
2018-09-08T01:03:25.689Z,14.50
2018-09-08T01:05:55.742Z,14.50
2018-09-08T01:08:25.683Z,14.40
2018-09-08T01:10:55.740Z,14.40
2018-09-08T01:13:25.685Z,14.30
2018-09-08T01:15:57.000Z,14.30
2018-09-08T01:18:26.991Z,14.20
2018-09-08T01:20:57.190Z,14.10
2018-09-08T01:23:27.164Z,14.00
2018-09-08T01:25:57.156Z,14.00
2018-09-08T01:28:27.110Z,13.90
2018-09-08T01:30:58.002Z,13.90
2018-09-08T01:33:28.023Z,13.90
2018-09-08T01:35:58.212Z,13.90
2018-09-08T01:38:28.275Z,13.80
2018-09-08T01:40:58.247Z,13.80
2018-09-08T01:43:28.154Z,13.80
2018-09-08T01:45:58.118Z,13.70
2018-09-08T01:48:28.220Z,13.70
2018-09-08T01:50:58.197Z,13.70
2018-09-08T01:53:28.114Z,13.70
2018-09-08T01:55:58.146Z,13.60
2018-09-08T01:58:28.140Z,13.60
2018-09-08T02:00:58.083Z,13.60
2018-09-08T02:03:28.087Z,13.60
2018-09-08T02:05:58.068Z,13.50
2018-09-08T02:08:28.078Z,13.50
2018-09-08T02:10:58.094Z,13.50
2018-09-08T02:13:28.088Z,13.50
2018-09-08T02:15:58.084Z,13.60
2018-09-08T02:18:28.037Z,13.60
2018-09-08T02:20:58.039Z,13.60
2018-09-08T02:23:27.971Z,13.70
2018-09-08T02:25:58.241Z,13.70
2018-09-08T02:28:35.918Z,13.70
2018-09-08T02:31:08.487Z,13.80
2018-09-08T02:33:46.909Z,13.80
2018-09-08T02:36:21.893Z,13.80
2018-09-08T02:38:54.804Z,13.80
2018-09-08T02:41:24.712Z,13.80
2018-09-08T02:43:54.730Z,13.80
2018-09-08T02:46:24.829Z,13.70
2018-09-08T02:48:55.431Z,13.70
2018-09-08T02:51:23.986Z,13.70
2018-09-08T02:53:52.515Z,13.70
2018-09-08T02:56:21.103Z,13.80
2018-09-08T02:58:51.979Z,13.70
2018-09-08T03:01:20.919Z,13.70
2018-09-08T03:03:49.473Z,13.70
2018-09-08T03:06:18.515Z,13.70
2018-09-08T03:08:48.165Z,13.70
2018-09-08T03:11:19.332Z,13.70
2018-09-08T03:13:48.720Z,13.70
2018-09-08T03:16:24.981Z,13.70
2018-09-08T03:18:53.510Z,13.70
2018-09-08T03:21:23.032Z,13.70
2018-09-08T03:23:51.855Z,13.70
2018-09-08T03:26:20.728Z,13.70
2018-09-08T03:28:51.033Z,13.70
2018-09-08T03:31:20.271Z,13.70
2018-09-08T03:33:49.608Z,13.70
2018-09-08T03:36:22.066Z,13.70
2018-09-08T03:38:51.051Z,13.70
2018-09-08T03:41:23.591Z,13.70
2018-09-08T03:43:52.308Z,13.70
2018-09-08T03:46:20.887Z,13.70
2018-09-08T03:48:49.944Z,13.70
2018-09-08T03:51:20.207Z,13.60
2018-09-08T03:53:49.318Z,13.60
2018-09-08T03:56:19.639Z,13.50
2018-09-08T03:58:48.685Z,13.50
2018-09-08T04:01:18.402Z,13.50
2018-09-08T04:03:49.702Z,13.40
2018-09-08T04:06:20.735Z,13.40
2018-09-08T04:08:51.933Z,13.30
2018-09-08T04:14:20.512Z,13.20
2018-09-08T04:16:50.835Z,13.10
2018-09-08T04:19:21.412Z,13.00
2018-09-08T04:21:51.831Z,13.00
2018-09-08T04:24:21.991Z,12.90
2018-09-08T04:26:53.783Z,12.90
2018-09-08T04:29:23.997Z,12.80
2018-09-08T04:31:53.922Z,12.80
2018-09-08T04:34:23.927Z,12.80
2018-09-08T04:36:53.943Z,12.80
2018-09-08T04:39:24.388Z,12.80
2018-09-08T04:41:54.411Z,12.80
2018-09-08T04:44:24.354Z,12.80
2018-09-08T04:46:54.547Z,12.80
2018-09-08T04:49:24.564Z,12.80
2018-09-08T04:51:54.466Z,12.70
2018-09-08T04:54:24.466Z,12.70
2018-09-08T04:56:58.670Z,12.60
2018-09-08T04:59:28.714Z,12.60
2018-09-08T05:01:58.717Z,12.60
2018-09-08T05:04:28.966Z,12.60
2018-09-08T05:06:59.027Z,12.50
2018-09-08T05:09:29.004Z,12.60
2018-09-08T05:12:00.184Z,12.60
2018-09-08T05:14:30.219Z,12.60
2018-09-08T05:17:00.904Z,12.60
2018-09-08T05:19:31.019Z,12.60
2018-09-08T05:22:01.548Z,12.60
2018-09-08T05:24:31.841Z,12.60
2018-09-08T05:27:02.066Z,12.50
2018-09-08T05:29:32.011Z,12.60
2018-09-08T05:32:02.135Z,12.60
2018-09-08T05:34:32.704Z,12.70
2018-09-08T05:37:03.885Z,12.80
2018-09-08T05:39:34.124Z,12.80
2018-09-08T05:42:07.163Z,12.90
2018-09-08T05:44:38.380Z,13.00
2018-09-08T05:47:11.414Z,13.10
2018-09-08T05:49:48.585Z,13.10
2018-09-08T05:52:20.908Z,13.10
2018-09-08T05:54:51.622Z,13.20
2018-09-08T05:57:22.185Z,13.20
2018-09-08T05:59:52.380Z,13.30
2018-09-08T06:02:22.468Z,13.30
2018-09-08T06:04:52.512Z,13.30
2018-09-08T06:07:22.492Z,13.30
2018-09-08T06:09:52.575Z,13.30
2018-09-08T06:12:22.503Z,13.30
2018-09-08T06:14:52.651Z,13.40
2018-09-08T06:17:24.366Z,13.50
2018-09-08T06:19:54.489Z,13.50
2018-09-08T06:22:24.480Z,13.60
2018-09-08T06:24:54.406Z,13.70
2018-09-08T06:27:24.392Z,13.70
2018-09-08T06:29:55.141Z,13.80
2018-09-08T06:32:25.289Z,13.80
2018-09-08T06:34:55.915Z,13.90
2018-09-08T06:37:25.905Z,14.00
2018-09-08T06:39:56.019Z,14.10
2018-09-08T06:42:26.065Z,14.20
2018-09-08T06:44:56.086Z,14.30
2018-09-08T06:47:26.238Z,14.40
2018-09-08T06:49:56.315Z,14.40
2018-09-08T06:52:26.309Z,14.50
2018-09-08T06:54:56.384Z,14.60
2018-09-08T06:57:26.479Z,14.60
2018-09-08T06:59:56.529Z,14.70
2018-09-08T07:02:26.544Z,14.80
2018-09-08T07:04:56.657Z,14.90
2018-09-08T07:07:26.613Z,15.00
2018-09-08T07:09:56.552Z,15.10
2018-09-08T07:12:26.576Z,15.20
2018-09-08T07:14:56.595Z,15.40
2018-09-08T07:17:26.505Z,15.40
2018-09-08T07:19:56.492Z,15.50
2018-09-08T07:22:26.513Z,15.60
2018-09-08T07:24:56.521Z,15.70
2018-09-08T07:27:26.491Z,15.70
2018-09-08T07:29:56.507Z,15.80
2018-09-08T07:32:26.458Z,15.90
2018-09-08T07:34:56.436Z,16.00
2018-09-08T07:37:26.415Z,16.00
2018-09-08T07:39:56.488Z,16.10
2018-09-08T07:42:26.530Z,16.10
2018-09-08T07:44:56.481Z,16.20
2018-09-08T07:47:26.557Z,16.20
2018-09-08T07:49:56.524Z,16.40
2018-09-08T07:52:26.505Z,16.40
2018-09-08T07:54:56.440Z,16.50
2018-09-08T07:57:26.397Z,16.60
2018-09-08T07:59:56.327Z,16.70
2018-09-08T08:02:26.324Z,16.90
2018-09-08T08:04:56.276Z,17.00
2018-09-08T08:07:26.284Z,17.00
2018-09-08T08:09:56.245Z,17.10
2018-09-08T08:12:26.258Z,17.30
2018-09-08T08:14:56.201Z,17.30
2018-09-08T08:17:26.214Z,17.40
2018-09-08T08:19:56.234Z,17.40
2018-09-08T08:22:26.215Z,17.50
2018-09-08T08:24:56.205Z,17.60
2018-09-08T08:27:26.188Z,17.60
2018-09-08T08:29:56.103Z,17.70
2018-09-08T08:32:26.056Z,17.90
2018-09-08T08:34:56.108Z,18.00
2018-09-08T08:37:26.093Z,18.10
2018-09-08T08:39:56.146Z,18.20
2018-09-08T08:42:26.606Z,18.30
2018-09-08T08:44:56.656Z,18.40
2018-09-08T08:47:26.595Z,18.50
2018-09-08T08:50:14.116Z,18.50
2018-09-08T08:53:01.431Z,18.60
2018-09-08T08:55:31.650Z,18.60
2018-09-08T08:58:02.627Z,18.70
2018-09-08T09:00:33.310Z,18.80
2018-09-08T09:03:03.329Z,18.90
2018-09-08T09:05:33.371Z,19.00
2018-09-08T09:08:03.352Z,19.10
2018-09-08T09:10:34.335Z,19.10
2018-09-08T09:13:05.478Z,19.20
2018-09-08T09:15:36.521Z,19.20
2018-09-08T09:18:07.210Z,19.30
2018-09-08T09:20:54.439Z,19.30
2018-09-08T09:25:43.819Z,19.30
2018-09-08T09:28:16.286Z,19.30
2018-09-08T09:30:47.758Z,19.40
2018-09-08T09:33:18.910Z,19.60
2018-09-08T09:35:50.028Z,19.70
2018-09-08T09:38:20.136Z,19.80
2018-09-08T09:40:50.412Z,19.90
2018-09-08T09:43:20.557Z,20.00
2018-09-08T09:45:50.677Z,20.10
2018-09-08T09:48:21.469Z,20.20
2018-09-08T09:50:51.478Z,20.10
2018-09-08T09:53:21.555Z,20.30
2018-09-08T09:55:51.511Z,20.30
2018-09-08T09:58:21.440Z,20.20
2018-09-08T10:01:12.379Z,20.30
2018-09-08T10:03:45.220Z,20.50
2018-09-08T10:06:15.283Z,20.60
2018-09-08T10:08:52.063Z,20.80
2018-09-08T10:11:22.012Z,20.80
2018-09-08T10:13:52.102Z,20.90
2018-09-08T10:16:22.060Z,21.00
2018-09-08T10:18:52.070Z,21.10
2018-09-08T10:21:22.088Z,21.10
2018-09-08T10:24:04.338Z,21.10
2018-09-08T10:26:22.119Z,21.10
2018-09-08T10:28:52.178Z,21.10
2018-09-08T10:31:22.232Z,21.20
2018-09-08T10:33:52.194Z,21.30
2018-09-08T10:36:22.086Z,21.20
2018-09-08T10:38:52.036Z,21.20
2018-09-08T10:41:22.149Z,21.20
2018-09-08T10:43:52.115Z,21.30
2018-09-08T10:46:22.071Z,21.30
2018-09-08T10:48:52.100Z,21.30
2018-09-08T10:51:47.217Z,21.40
2018-09-08T10:54:17.872Z,21.40
2018-09-08T10:56:48.656Z,21.50
2018-09-08T10:59:19.609Z,21.50
2018-09-08T11:01:50.145Z,21.70
2018-09-08T11:04:20.055Z,21.70
2018-09-08T11:06:50.149Z,21.90
2018-09-08T11:09:20.071Z,21.90
2018-09-08T11:11:50.038Z,21.90
2018-09-08T11:14:19.970Z,21.90
2018-09-08T11:16:49.980Z,21.90
2018-09-08T11:19:19.983Z,22.00
2018-09-08T11:21:49.947Z,21.80
2018-09-08T11:24:19.871Z,21.70
2018-09-08T11:26:49.956Z,21.80
2018-09-08T11:29:19.945Z,22.00
2018-09-08T11:31:49.901Z,22.30
2018-09-08T11:34:19.843Z,22.60
2018-09-08T11:36:49.869Z,22.80
2018-09-08T11:39:19.933Z,22.70
2018-09-08T11:41:49.897Z,22.50
2018-09-08T11:44:19.880Z,22.30
2018-09-08T11:46:49.833Z,21.90
2018-09-08T11:49:19.766Z,21.60
2018-09-08T11:51:49.844Z,21.70
2018-09-08T11:54:19.866Z,21.80
2018-09-08T11:56:49.813Z,21.90
2018-09-08T11:59:19.823Z,22.10
2018-09-08T12:01:49.818Z,22.40
2018-09-08T12:04:19.733Z,22.60
2018-09-08T12:06:49.727Z,22.50
2018-09-08T12:09:19.691Z,22.50
2018-09-08T12:11:49.923Z,22.40
2018-09-08T12:14:19.835Z,22.20
2018-09-08T12:16:49.824Z,21.90
2018-09-08T12:19:19.856Z,21.70
2018-09-08T12:21:49.788Z,21.70
2018-09-08T12:24:19.793Z,21.90
2018-09-08T12:26:49.834Z,22.30
2018-09-08T12:29:19.756Z,22.70
2018-09-08T12:31:49.721Z,23.00
2018-09-08T12:34:19.666Z,23.10
2018-09-08T12:36:49.679Z,22.90
2018-09-08T12:39:19.593Z,22.80
2018-09-08T12:41:49.717Z,22.60
2018-09-08T12:44:19.869Z,22.80
2018-09-08T12:46:50.465Z,23.10
2018-09-08T12:49:20.464Z,23.30
2018-09-08T12:51:50.505Z,23.10
2018-09-08T12:54:20.473Z,22.80
2018-09-08T12:56:50.456Z,22.80
2018-09-08T12:59:20.543Z,22.80
2018-09-08T13:01:50.449Z,22.50
2018-09-08T13:04:20.472Z,22.30
2018-09-08T13:06:50.518Z,22.50
2018-09-08T13:09:20.438Z,22.50
2018-09-08T13:11:50.366Z,22.60
2018-09-08T13:14:20.396Z,22.60
2018-09-08T13:16:50.277Z,23.00
2018-09-08T13:19:20.219Z,23.00
2018-09-08T13:21:50.319Z,22.80
2018-09-08T13:24:20.254Z,22.80
2018-09-08T13:26:50.232Z,22.70
2018-09-08T13:29:20.191Z,22.90
2018-09-08T13:31:50.227Z,23.00
2018-09-08T13:34:20.305Z,23.20
2018-09-08T13:36:50.276Z,23.20
2018-09-08T13:39:20.281Z,23.00
2018-09-08T13:41:50.206Z,22.80
2018-09-08T13:44:20.133Z,22.70
2018-09-08T13:46:50.074Z,22.40
2018-09-08T13:49:20.181Z,22.50
2018-09-08T13:51:50.199Z,22.70
2018-09-08T13:54:20.135Z,22.80
2018-09-08T13:56:50.152Z,22.90
2018-09-08T13:59:20.141Z,22.70
2018-09-08T14:01:50.226Z,22.20
2018-09-08T14:04:20.239Z,22.10
2018-09-08T14:06:50.274Z,22.00
2018-09-08T14:09:20.212Z,21.90
2018-09-08T14:11:50.269Z,21.90
2018-09-08T14:14:20.328Z,22.10
2018-09-08T14:16:50.337Z,22.10
2018-09-08T14:19:20.287Z,22.10
2018-09-08T14:21:50.289Z,22.20
2018-09-08T14:24:20.297Z,22.20
2018-09-08T14:26:50.287Z,22.30
2018-09-08T14:29:20.311Z,22.50
2018-09-08T14:31:50.263Z,22.60
2018-09-08T14:34:20.294Z,22.80
2018-09-08T14:36:51.116Z,22.80
2018-09-08T14:39:21.033Z,22.80
2018-09-08T14:41:51.016Z,22.60
2018-09-08T14:44:21.050Z,22.40
2018-09-08T14:46:51.048Z,22.50
2018-09-08T14:49:21.026Z,22.60
2018-09-08T14:51:51.027Z,22.70
2018-09-08T14:54:21.017Z,22.60
2018-09-08T14:56:51.452Z,22.70
2018-09-08T14:59:21.450Z,22.80
2018-09-08T15:01:51.416Z,22.90
2018-09-08T15:04:22.473Z,22.90
2018-09-08T15:06:52.422Z,23.00
2018-09-08T15:09:22.525Z,23.00
2018-09-08T15:11:52.557Z,23.00
2018-09-08T15:14:22.607Z,23.10
2018-09-08T15:16:52.544Z,23.00
2018-09-08T15:19:22.628Z,22.90
2018-09-08T15:21:52.662Z,22.90
2018-09-08T15:24:22.738Z,23.00
2018-09-08T15:26:52.762Z,23.00
2018-09-08T15:29:22.899Z,22.90
2018-09-08T15:31:52.914Z,22.70
2018-09-08T15:34:23.032Z,22.70
2018-09-08T15:36:53.021Z,22.50
2018-09-08T15:39:23.012Z,22.30
2018-09-08T15:41:53.021Z,22.20
2018-09-08T15:44:22.991Z,22.00
2018-09-08T15:46:53.099Z,21.90
2018-09-08T15:49:23.124Z,21.80
2018-09-08T15:51:53.144Z,21.60
2018-09-08T15:54:23.150Z,21.60
2018-09-08T15:56:53.184Z,21.60
2018-09-08T15:59:23.210Z,21.70
2018-09-08T16:01:53.209Z,21.80
2018-09-08T16:04:23.219Z,21.80
2018-09-08T16:06:53.249Z,21.90
2018-09-08T16:09:23.235Z,21.80
2018-09-08T16:11:53.238Z,21.80
2018-09-08T16:14:23.422Z,21.80
2018-09-08T16:16:53.561Z,21.80
2018-09-08T16:19:23.556Z,21.80
2018-09-08T16:21:53.556Z,21.90
2018-09-08T16:24:23.538Z,21.90
2018-09-08T16:26:53.566Z,21.90
2018-09-08T16:29:23.629Z,22.00
2018-09-08T16:31:53.650Z,22.00
2018-09-08T16:34:23.672Z,22.00
2018-09-08T16:36:53.755Z,22.10
2018-09-08T16:39:24.293Z,22.10
2018-09-08T16:41:54.278Z,22.10
2018-09-08T16:44:24.348Z,21.90
2018-09-08T16:46:54.479Z,21.80
2018-09-08T16:49:24.550Z,21.60
2018-09-08T16:51:54.541Z,21.30
2018-09-08T16:54:24.446Z,21.00
2018-09-08T16:56:54.459Z,20.80
2018-09-08T16:59:24.437Z,20.70
2018-09-08T17:01:54.429Z,20.60
2018-09-08T17:04:24.442Z,20.40
2018-09-08T17:06:54.506Z,20.20
2018-09-08T17:09:24.568Z,19.90
2018-09-08T17:11:54.547Z,19.70
2018-09-08T17:14:24.579Z,19.60
2018-09-08T17:16:54.619Z,19.30
2018-09-08T17:19:24.623Z,19.20
2018-09-08T17:21:54.692Z,19.20
2018-09-08T17:24:24.646Z,19.10
2018-09-08T17:26:54.671Z,19.00
2018-09-08T17:29:24.720Z,19.00
2018-09-08T17:31:54.697Z,18.90
2018-09-08T17:34:24.809Z,18.70
2018-09-08T17:36:54.837Z,18.60
2018-09-08T17:39:24.894Z,18.40
2018-09-08T17:41:54.903Z,18.40
2018-09-08T17:44:24.882Z,18.30
2018-09-08T17:46:54.917Z,18.20
2018-09-08T17:49:25.113Z,18.10
2018-09-08T17:51:55.247Z,18.00
2018-09-08T17:54:25.217Z,17.90
2018-09-08T17:56:55.336Z,17.90
2018-09-08T17:59:25.568Z,17.70
2018-09-08T18:01:56.259Z,17.70
2018-09-08T18:04:26.314Z,17.60
2018-09-08T18:07:02.576Z,17.60
2018-09-08T18:09:32.839Z,17.50
2018-09-08T18:12:03.566Z,17.40
2018-09-08T18:14:33.703Z,17.40
2018-09-08T18:17:03.881Z,17.30
2018-09-08T18:19:33.958Z,17.20
2018-09-08T18:22:03.979Z,17.20
2018-09-08T18:24:33.938Z,17.20
2018-09-08T18:27:03.907Z,17.20
2018-09-08T18:29:33.961Z,17.10
2018-09-08T18:32:03.929Z,17.10
2018-09-08T18:34:33.915Z,17.10
2018-09-08T18:37:03.976Z,17.00
2018-09-08T18:39:33.973Z,17.00
2018-09-08T18:42:04.377Z,17.00
2018-09-08T18:44:34.392Z,17.00
2018-09-08T18:47:04.434Z,17.00
2018-09-08T18:49:34.597Z,16.90
2018-09-08T18:52:04.659Z,16.90
2018-09-08T18:54:34.681Z,16.80
2018-09-08T18:57:04.735Z,16.80
2018-09-08T18:59:34.704Z,16.70
2018-09-08T19:02:05.029Z,16.40
2018-09-08T19:04:35.124Z,16.20
2018-09-08T19:07:05.160Z,16.00
2018-09-08T19:09:35.196Z,15.90
2018-09-08T19:12:05.236Z,15.90
2018-09-08T19:14:40.550Z,15.90
2018-09-08T19:17:10.585Z,15.80
2018-09-08T19:19:40.669Z,15.90
2018-09-08T19:22:11.445Z,15.80
2018-09-08T19:24:43.496Z,15.70
2018-09-08T19:27:14.172Z,15.80
2018-09-08T19:29:48.926Z,15.70
2018-09-08T19:32:20.133Z,15.70
2018-09-08T19:34:55.555Z,15.70
2018-09-08T19:37:26.054Z,15.60
2018-09-08T19:39:56.103Z,15.60
2018-09-08T19:42:26.113Z,15.60
2018-09-08T19:44:56.228Z,15.60
2018-09-08T19:47:31.552Z,15.60
2018-09-08T19:50:01.615Z,15.60
2018-09-08T19:52:36.992Z,15.60
2018-09-08T19:55:07.093Z,15.60
2018-09-08T20:00:34.967Z,15.50
2018-09-08T20:03:05.010Z,15.40
2018-09-08T20:05:35.307Z,15.40
2018-09-08T20:08:05.294Z,15.30
2018-09-08T20:10:35.330Z,15.30
2018-09-08T20:13:05.411Z,15.20
2018-09-08T20:15:35.469Z,15.20
2018-09-08T20:18:05.543Z,15.10
2018-09-08T20:20:35.542Z,15.00
2018-09-08T20:23:05.523Z,15.00
2018-09-08T20:25:35.535Z,14.80
2018-09-08T20:28:05.540Z,14.70
2018-09-08T20:30:35.508Z,14.50
2018-09-08T20:33:05.551Z,14.50
2018-09-08T20:35:35.626Z,14.40
2018-09-08T20:38:06.058Z,14.50
2018-09-08T20:40:36.289Z,14.50
2018-09-08T20:43:06.352Z,14.40
2018-09-08T20:45:36.424Z,14.50
2018-09-08T20:48:06.487Z,14.40
2018-09-08T20:50:36.558Z,14.40
2018-09-08T20:53:06.568Z,14.50
2018-09-08T20:55:36.653Z,14.50
2018-09-08T21:01:04.449Z,14.40
2018-09-08T21:03:34.422Z,14.40
2018-09-08T21:06:04.398Z,14.40
2018-09-08T21:08:37.010Z,14.30
2018-09-08T21:11:07.801Z,14.40
2018-09-08T21:13:37.836Z,14.50
2018-09-08T21:16:08.399Z,14.50
2018-09-08T21:18:38.584Z,14.60
2018-09-08T21:21:08.696Z,14.60
2018-09-08T21:23:39.537Z,14.60
2018-09-08T21:26:09.613Z,14.60
2018-09-08T21:28:39.654Z,14.60
2018-09-08T21:31:09.991Z,14.70
2018-09-08T21:33:40.242Z,14.70
2018-09-08T21:36:10.382Z,14.70
2018-09-08T21:38:40.397Z,14.70
2018-09-08T21:41:10.543Z,14.70
2018-09-08T21:43:40.598Z,14.70
2018-09-08T21:46:11.140Z,14.70
2018-09-08T21:48:41.885Z,14.70
2018-09-08T21:51:13.400Z,14.70
2018-09-08T21:53:43.976Z,14.70
2018-09-08T21:56:14.572Z,14.80
2018-09-08T21:58:45.412Z,14.70
2018-09-08T22:01:21.123Z,14.70
2018-09-08T22:03:51.720Z,14.60
2018-09-08T22:06:22.120Z,14.70
2018-09-08T22:08:52.150Z,14.70
2018-09-08T22:11:22.302Z,14.70
2018-09-08T22:13:52.331Z,14.70
2018-09-08T22:16:22.253Z,14.70
2018-09-08T22:18:52.332Z,14.70
2018-09-08T22:21:22.250Z,14.60
2018-09-08T22:23:52.493Z,14.60
2018-09-08T22:26:22.496Z,14.60
2018-09-08T22:28:52.458Z,14.60
2018-09-08T22:31:22.425Z,14.50
2018-09-08T22:33:52.476Z,14.50
2018-09-08T22:36:22.482Z,14.40
2018-09-08T22:38:52.559Z,14.40
2018-09-08T22:41:22.515Z,14.30
2018-09-08T22:43:52.506Z,14.30
2018-09-08T22:46:22.503Z,14.20
2018-09-08T22:48:52.560Z,14.20
2018-09-08T22:51:22.559Z,14.10
2018-09-08T22:53:52.535Z,14.10
2018-09-08T22:56:22.534Z,14.00
2018-09-08T22:58:52.643Z,14.00
2018-09-08T23:01:22.591Z,14.00
2018-09-08T23:03:52.717Z,14.00
2018-09-08T23:06:22.726Z,14.00
2018-09-08T23:08:52.679Z,14.00
2018-09-08T23:11:22.727Z,14.00
2018-09-08T23:13:52.763Z,13.90
2018-09-08T23:16:22.691Z,13.80
2018-09-08T23:18:52.820Z,13.80
2018-09-08T23:21:22.793Z,13.80
2018-09-08T23:23:52.771Z,13.80
2018-09-08T23:26:22.851Z,13.80
2018-09-08T23:28:52.936Z,13.80
2018-09-08T23:31:22.993Z,13.70
2018-09-08T23:33:53.013Z,13.70
2018-09-08T23:36:22.998Z,13.80
2018-09-08T23:38:53.079Z,13.80
2018-09-08T23:41:22.997Z,13.80
2018-09-08T23:43:53.055Z,13.80
2018-09-08T23:46:23.014Z,13.80
2018-09-08T23:48:52.964Z,13.80
2018-09-08T23:51:22.998Z,13.80
2018-09-08T23:53:52.964Z,13.90
2018-09-08T23:56:22.941Z,13.90
2018-09-08T23:58:52.948Z,14.00
