createdAt,value
2022-11-01T00:01:25.185Z,101124.72
2022-11-01T00:03:51.686Z,101121.22
2022-11-01T00:06:18.006Z,101119.53
2022-11-01T00:08:44.293Z,101110.00
2022-11-01T00:11:14.333Z,101104.81
2022-11-01T00:13:41.103Z,101084.75
2022-11-01T00:16:07.482Z,101098.59
2022-11-01T00:18:33.769Z,101102.16
2022-11-01T00:21:00.049Z,101098.63
2022-11-01T00:23:26.389Z,101096.06
2022-11-01T00:25:52.733Z,101096.88
2022-11-01T00:28:19.061Z,101086.47
2022-11-01T00:30:45.734Z,101086.41
2022-11-01T00:33:12.062Z,101093.41
2022-11-01T00:35:38.432Z,101087.38
2022-11-01T00:38:06.034Z,101085.56
2022-11-01T00:40:32.854Z,101087.22
2022-11-01T00:42:59.305Z,101098.47
2022-11-01T00:45:25.609Z,101105.44
2022-11-01T00:47:51.877Z,101097.59
2022-11-01T00:50:18.169Z,101100.22
2022-11-01T00:52:44.482Z,101114.94
2022-11-01T00:55:10.761Z,101107.09
2022-11-01T00:57:37.050Z,101103.69
2022-11-01T01:00:04.747Z,101094.94
2022-11-01T01:02:31.241Z,101087.16
2022-11-01T01:04:57.594Z,101077.53
2022-11-01T01:07:23.907Z,101067.88
2022-11-01T01:09:50.268Z,101053.19
2022-11-01T01:12:16.584Z,101052.25
2022-11-01T01:14:42.989Z,101045.34
2022-11-01T01:17:09.306Z,101042.69
2022-11-01T01:19:35.585Z,101035.69
2022-11-01T01:22:02.762Z,101050.44
2022-11-01T01:24:29.133Z,101039.94
2022-11-01T01:26:55.532Z,101040.84
2022-11-01T01:29:22.086Z,101035.56
2022-11-01T01:31:50.854Z,101029.50
2022-11-01T01:34:18.545Z,101031.13
2022-11-01T01:36:46.194Z,101033.84
2022-11-01T01:39:12.565Z,101030.31
2022-11-01T01:41:56.923Z,101044.19
2022-11-01T01:44:51.035Z,101027.66
2022-11-01T01:47:27.915Z,101016.28
2022-11-01T01:49:58.400Z,101006.81
2022-11-01T01:52:25.996Z,101010.22
2022-11-01T01:54:52.349Z,101000.59
2022-11-01T01:57:19.142Z,100998.91
2022-11-01T01:59:46.003Z,100998.72
2022-11-01T02:02:13.650Z,100989.16
2022-11-01T02:04:44.482Z,100983.91
2022-11-01T02:07:12.578Z,100982.16
2022-11-01T02:09:42.747Z,100971.72
2022-11-01T02:12:12.200Z,100975.16
2022-11-01T02:14:42.633Z,100962.00
2022-11-01T02:17:28.243Z,100960.25
2022-11-01T02:20:34.974Z,100937.66
2022-11-01T02:23:42.682Z,100929.81
2022-11-01T02:29:51.720Z,100921.91
2022-11-01T02:32:52.410Z,100924.50
2022-11-01T02:35:35.301Z,100920.03
2022-11-01T02:38:26.578Z,100919.97
2022-11-01T02:41:04.975Z,100916.50
2022-11-01T02:43:49.645Z,100917.28
2022-11-01T02:46:37.729Z,100912.00
2022-11-01T02:49:17.840Z,100902.28
2022-11-01T02:51:46.222Z,100898.00
2022-11-01T02:54:32.764Z,100899.84
2022-11-01T02:57:06.613Z,100895.38
2022-11-01T02:59:43.890Z,100890.16
2022-11-01T03:02:39.305Z,100882.28
2022-11-01T03:05:18.802Z,100873.63
2022-11-01T03:07:50.864Z,100868.25
2022-11-01T03:10:21.037Z,100864.75
2022-11-01T03:13:27.140Z,100859.47
2022-11-01T03:16:00.839Z,100851.69
2022-11-01T03:18:34.476Z,100861.22
2022-11-01T03:21:15.508Z,100865.59
2022-11-01T03:24:13.332Z,100870.69
2022-11-01T03:26:42.841Z,100860.31
2022-11-01T03:29:11.793Z,100861.09
2022-11-01T03:31:41.460Z,100860.31
2022-11-01T03:34:15.592Z,100851.69
2022-11-01T03:36:49.525Z,100845.47
2022-11-01T03:39:21.999Z,100845.53
2022-11-01T03:41:54.333Z,100840.38
2022-11-01T03:44:20.765Z,100835.94
2022-11-01T03:46:47.474Z,100829.94
2022-11-01T03:49:20.391Z,100819.38
2022-11-01T03:51:50.685Z,100823.91
2022-11-01T03:54:17.711Z,100818.63
2022-11-01T03:56:49.778Z,100820.41
2022-11-01T03:59:19.216Z,100815.94
2022-11-01T04:01:48.342Z,100807.25
2022-11-01T04:04:23.864Z,100807.16
2022-11-01T04:06:54.976Z,100807.16
2022-11-01T04:12:04.217Z,100801.84
2022-11-01T04:14:49.338Z,100809.63
2022-11-01T04:22:59.362Z,100808.00
2022-11-01T04:25:26.263Z,100799.31
2022-11-01T04:27:52.685Z,100803.56
2022-11-01T04:30:19.067Z,100812.41
2022-11-01T04:32:49.554Z,100800.19
2022-11-01T04:35:16.539Z,100788.75
2022-11-01T04:37:43.015Z,100788.88
2022-11-01T04:40:09.876Z,100785.56
2022-11-01T04:42:36.913Z,100782.78
2022-11-01T04:45:06.305Z,100788.03
2022-11-01T04:47:32.811Z,100789.69
2022-11-01T04:49:59.265Z,100791.47
2022-11-01T04:52:26.014Z,100779.31
2022-11-01T04:54:52.988Z,100780.09
2022-11-01T04:57:24.249Z,100781.06
2022-11-01T04:59:54.309Z,100784.47
2022-11-01T05:02:22.290Z,100781.88
2022-11-01T05:04:49.709Z,100775.03
2022-11-01T05:07:16.219Z,100783.72
2022-11-01T05:09:44.622Z,100788.00
2022-11-01T05:12:11.773Z,100781.00
2022-11-01T05:14:38.220Z,100771.56
2022-11-01T05:19:49.913Z,100768.88
2022-11-01T05:22:16.566Z,100769.72
2022-11-01T05:27:09.336Z,100761.88
2022-11-01T05:29:35.634Z,100760.19
2022-11-01T05:32:02.045Z,100760.09
2022-11-01T05:34:28.337Z,100762.78
2022-11-01T05:36:54.828Z,100772.41
2022-11-01T05:39:21.259Z,100772.31
2022-11-01T05:41:47.770Z,100768.78
2022-11-01T05:44:14.108Z,100772.25
2022-11-01T05:46:40.402Z,100773.00
2022-11-01T05:49:06.831Z,100771.22
2022-11-01T05:51:33.275Z,100760.00
2022-11-01T05:54:06.900Z,100761.69
2022-11-01T05:56:33.270Z,100750.31
2022-11-01T05:58:59.603Z,100758.94
2022-11-01T06:01:25.940Z,100758.94
2022-11-01T06:03:52.300Z,100763.31
2022-11-01T06:06:18.639Z,100757.16
2022-11-01T06:08:44.947Z,100764.25
2022-11-01T06:11:12.279Z,100772.00
2022-11-01T06:13:38.617Z,100769.47
2022-11-01T06:16:05.944Z,100758.16
2022-11-01T06:18:32.777Z,100771.09
2022-11-01T06:20:59.711Z,100755.38
2022-11-01T06:23:26.080Z,100753.56
2022-11-01T06:25:59.753Z,100761.28
2022-11-01T06:28:26.064Z,100769.06
2022-11-01T06:30:52.427Z,100773.44
2022-11-01T06:33:18.777Z,100775.13
2022-11-01T06:35:45.119Z,100778.59
2022-11-01T06:38:11.431Z,100771.66
2022-11-01T06:40:37.805Z,100782.09
2022-11-01T06:43:06.007Z,100786.50
2022-11-01T06:45:33.179Z,100780.34
2022-11-01T06:47:59.710Z,100789.81
2022-11-01T06:50:26.296Z,100792.44
2022-11-01T06:52:56.980Z,100794.16
2022-11-01T06:55:23.265Z,100792.56
2022-11-01T06:57:57.418Z,100791.75
2022-11-01T07:00:24.973Z,100803.88
2022-11-01T07:03:02.316Z,100802.03
2022-11-01T07:05:32.854Z,100804.31
2022-11-01T07:08:03.719Z,100801.84
2022-11-01T07:10:30.427Z,100810.56
2022-11-01T07:13:01.293Z,100808.72
2022-11-01T07:15:28.609Z,100813.13
2022-11-01T07:18:02.366Z,100815.72
2022-11-01T07:20:30.555Z,100813.97
2022-11-01T07:23:06.307Z,100825.25
2022-11-01T07:25:33.318Z,100823.50
2022-11-01T07:27:59.776Z,100832.06
2022-11-01T07:30:27.020Z,100836.25
2022-11-01T07:32:58.182Z,100839.03
2022-11-01T07:35:25.394Z,100834.47
2022-11-01T07:37:51.935Z,100830.13
2022-11-01T07:40:18.852Z,100826.44
2022-11-01T07:42:45.835Z,100820.09
2022-11-01T07:45:13.583Z,100824.50
2022-11-01T07:47:39.985Z,100815.88
2022-11-01T07:50:07.000Z,100820.19
2022-11-01T07:52:34.028Z,100820.78
2022-11-01T07:55:00.454Z,100829.34
2022-11-01T07:57:27.047Z,100830.97
2022-11-01T07:59:53.355Z,100820.41
2022-11-01T08:02:19.798Z,100827.16
2022-11-01T08:04:46.307Z,100821.66
2022-11-01T08:07:12.692Z,100825.66
2022-11-01T08:09:39.003Z,100815.13
2022-11-01T08:12:05.463Z,100830.53
2022-11-01T08:14:35.779Z,100815.63
2022-11-01T08:17:02.109Z,100822.94
2022-11-01T08:19:28.489Z,100821.84
2022-11-01T08:21:58.568Z,100828.66
2022-11-01T08:24:25.210Z,100824.16
2022-11-01T08:26:52.873Z,100828.38
2022-11-01T08:29:20.179Z,100825.63
2022-11-01T08:31:47.477Z,100832.59
2022-11-01T08:34:16.885Z,100834.34
2022-11-01T08:36:43.687Z,100837.81
2022-11-01T08:41:41.400Z,100838.25
2022-11-01T08:44:08.051Z,100837.94
2022-11-01T08:46:34.408Z,100838.63
2022-11-01T08:49:00.800Z,100846.16
2022-11-01T08:51:27.687Z,100835.34
2022-11-01T08:53:58.417Z,100836.78
2022-11-01T08:56:25.154Z,100839.78
2022-11-01T08:58:52.722Z,100836.72
2022-11-01T09:01:19.943Z,100834.09
2022-11-01T09:03:46.995Z,100830.19
2022-11-01T09:06:13.777Z,100829.97
2022-11-01T09:08:40.155Z,100835.34
2022-11-01T09:11:06.556Z,100829.84
2022-11-01T09:13:33.954Z,100829.63
2022-11-01T09:16:05.507Z,100819.13
2022-11-01T09:18:32.499Z,100819.81
2022-11-01T09:20:58.858Z,100818.03
2022-11-01T09:23:25.227Z,100820.53
2022-11-01T09:25:51.581Z,100822.22
2022-11-01T09:28:18.087Z,100822.22
2022-11-01T09:30:49.952Z,100815.31
2022-11-01T09:33:23.486Z,100812.56
2022-11-01T09:35:53.083Z,100823.78
2022-11-01T09:38:23.556Z,100825.56
2022-11-01T09:40:57.326Z,100832.16
2022-11-01T09:43:27.882Z,100838.28
2022-11-01T09:45:58.989Z,100835.38
2022-11-01T09:48:29.257Z,100832.19
2022-11-01T09:50:55.981Z,100831.53
2022-11-01T09:53:26.204Z,100839.19
2022-11-01T09:56:14.028Z,100844.78
2022-11-01T09:59:01.426Z,100850.91
2022-11-01T10:01:28.050Z,100852.78
2022-11-01T10:04:08.123Z,100856.16
2022-11-01T10:06:49.733Z,100855.84
2022-11-01T10:09:48.168Z,100848.16
2022-11-01T10:12:26.737Z,100860.44
2022-11-01T10:15:03.011Z,100858.78
2022-11-01T10:17:54.491Z,100863.69
2022-11-01T10:20:32.929Z,100867.25
2022-11-01T10:23:00.794Z,100867.44
2022-11-01T10:25:30.094Z,100869.00
2022-11-01T10:28:13.022Z,100871.56
2022-11-01T10:30:50.493Z,100870.41
2022-11-01T10:33:38.079Z,100877.25
2022-11-01T10:36:14.601Z,100865.88
2022-11-01T10:39:48.638Z,100872.78
2022-11-01T10:41:52.464Z,100877.25
2022-11-01T10:44:28.075Z,100876.34
2022-11-01T10:46:55.325Z,100882.16
2022-11-01T10:49:52.941Z,100877.84
2022-11-01T10:52:28.390Z,100880.19
2022-11-01T10:54:57.048Z,100875.88
2022-11-01T10:57:38.103Z,100879.03
2022-11-01T11:00:11.675Z,100884.16
2022-11-01T11:02:57.159Z,100870.34
2022-11-01T11:05:25.770Z,100877.63
2022-11-01T11:07:52.164Z,100877.25
2022-11-01T11:10:26.815Z,100874.13
2022-11-01T11:13:01.201Z,100869.84
2022-11-01T11:15:48.410Z,100863.25
2022-11-01T11:18:23.539Z,100865.63
2022-11-01T11:21:02.387Z,100877.38
2022-11-01T11:23:32.952Z,100876.09
2022-11-01T11:26:09.370Z,100877.81
2022-11-01T11:28:42.514Z,100876.53
2022-11-01T11:31:18.475Z,100882.69
2022-11-01T11:33:50.338Z,100881.34
2022-11-01T11:36:18.384Z,100889.09
2022-11-01T11:38:48.630Z,100894.53
2022-11-01T11:41:30.351Z,100892.75
2022-11-01T11:43:56.958Z,100898.78
2022-11-01T11:46:27.186Z,100892.88
2022-11-01T11:49:06.991Z,100903.28
2022-11-01T11:51:39.508Z,100909.25
2022-11-01T11:54:08.581Z,100911.88
2022-11-01T11:56:34.916Z,100914.84
2022-11-01T11:59:08.675Z,100919.13
2022-11-01T12:01:35.517Z,100922.09
2022-11-01T12:04:09.351Z,100924.50
2022-11-01T12:06:41.411Z,100929.47
2022-11-01T12:09:38.613Z,100934.88
2022-11-01T12:12:29.253Z,100933.50
2022-11-01T12:14:57.019Z,100943.06
2022-11-01T12:17:31.135Z,100937.44
2022-11-01T12:20:01.581Z,100932.41
2022-11-01T12:22:33.218Z,100945.31
2022-11-01T12:25:05.701Z,100937.06
2022-11-01T12:27:35.883Z,100947.59
2022-11-01T12:30:08.414Z,100936.53
2022-11-01T12:32:48.531Z,100941.31
2022-11-01T12:35:26.164Z,100947.19
2022-11-01T12:38:00.999Z,100951.25
2022-11-01T12:40:35.810Z,100961.13
2022-11-01T12:43:14.080Z,100957.91
2022-11-01T12:45:51.159Z,100970.22
2022-11-01T12:48:33.385Z,100962.47
2022-11-01T12:51:05.479Z,100972.13
2022-11-01T12:53:41.905Z,100963.66
2022-11-01T12:56:08.405Z,100958.31
2022-11-01T12:58:36.266Z,100966.88
2022-11-01T13:01:29.838Z,100974.28
2022-11-01T13:04:20.666Z,100985.88
2022-11-01T13:07:05.223Z,100981.44
2022-11-01T13:10:05.028Z,100998.19
2022-11-01T13:12:37.854Z,101007.16
2022-11-01T13:15:17.054Z,101007.47
2022-11-01T13:17:53.958Z,101004.97
2022-11-01T13:20:46.068Z,101011.16
2022-11-01T13:23:21.757Z,101013.47
2022-11-01T13:25:55.387Z,101019.34
2022-11-01T13:28:41.254Z,101021.03
2022-11-01T13:31:32.445Z,101019.53
2022-11-01T13:34:19.161Z,101026.72
2022-11-01T13:36:58.938Z,101026.19
2022-11-01T13:39:46.492Z,101026.34
2022-11-01T13:42:16.116Z,101032.78
2022-11-01T13:44:46.682Z,101030.44
2022-11-01T13:47:28.222Z,101032.41
2022-11-01T13:50:16.567Z,101033.34
2022-11-01T13:52:51.463Z,101033.22
2022-11-01T13:55:23.068Z,101035.69
2022-11-01T13:57:49.851Z,101039.06
2022-11-01T14:00:41.227Z,101044.84
2022-11-01T14:03:35.461Z,101047.44
2022-11-01T14:06:08.145Z,101049.31
2022-11-01T14:08:38.741Z,101042.38
2022-11-01T14:11:05.940Z,101039.97
2022-11-01T14:13:36.119Z,101040.63
2022-11-01T14:16:19.460Z,101031.84
2022-11-01T14:19:02.481Z,101030.25
2022-11-01T14:21:31.991Z,101032.28
2022-11-01T14:24:00.077Z,101034.28
2022-11-01T14:26:44.094Z,101034.25
2022-11-01T14:29:11.400Z,101035.31
2022-11-01T14:31:39.122Z,101039.91
2022-11-01T14:34:08.507Z,101040.81
2022-11-01T14:36:39.454Z,101044.47
2022-11-01T14:39:19.354Z,101051.69
2022-11-01T14:41:52.356Z,101050.81
2022-11-01T14:44:30.578Z,101053.69
2022-11-01T14:47:01.625Z,101057.09
2022-11-01T14:49:37.873Z,101055.59
2022-11-01T14:52:12.857Z,101064.41
2022-11-01T14:54:50.180Z,101063.16
2022-11-01T14:57:26.210Z,101064.78
2022-11-01T14:59:54.160Z,101060.63
2022-11-01T15:02:22.523Z,101064.97
2022-11-01T15:04:50.843Z,101073.81
2022-11-01T15:07:27.618Z,101073.13
2022-11-01T15:10:00.985Z,101075.63
2022-11-01T15:12:31.439Z,101072.03
2022-11-01T15:14:58.773Z,101073.09
2022-11-01T15:17:34.141Z,101076.81
2022-11-01T15:20:09.470Z,101081.34
2022-11-01T15:22:35.856Z,101081.69
2022-11-01T15:25:05.256Z,101086.16
2022-11-01T15:27:51.015Z,101083.69
2022-11-01T15:30:30.197Z,101085.69
2022-11-01T15:33:19.984Z,101091.81
2022-11-01T15:35:55.247Z,101096.97
2022-11-01T15:38:23.329Z,101085.78
2022-11-01T15:40:53.147Z,101094.53
2022-11-01T15:43:26.732Z,101091.38
2022-11-01T15:46:01.515Z,101093.34
2022-11-01T15:48:35.431Z,101088.38
2022-11-01T15:51:05.743Z,101091.00
2022-11-01T15:53:35.153Z,101085.28
2022-11-01T15:56:11.128Z,101089.00
2022-11-01T15:58:44.055Z,101093.47
2022-11-01T16:01:17.315Z,101097.19
2022-11-01T16:03:49.301Z,101096.41
2022-11-01T16:06:21.514Z,101096.72
2022-11-01T16:09:16.353Z,101094.19
2022-11-01T16:14:27.357Z,101101.56
2022-11-01T16:17:03.848Z,101107.88
2022-11-01T16:19:36.879Z,101108.09
2022-11-01T16:22:05.331Z,101104.72
2022-11-01T16:24:32.227Z,101104.25
2022-11-01T16:27:06.323Z,101100.75
2022-11-01T16:29:48.129Z,101107.75
2022-11-01T16:32:20.371Z,101110.56
2022-11-01T16:34:47.339Z,101102.97
2022-11-01T16:37:29.363Z,101103.16
2022-11-01T16:39:57.686Z,101103.44
2022-11-01T16:42:24.471Z,101108.81
2022-11-01T16:44:59.441Z,101116.78
2022-11-01T16:47:25.803Z,101119.66
2022-11-01T16:49:54.965Z,101129.31
2022-11-01T16:52:22.315Z,101125.91
2022-11-01T16:54:50.916Z,101122.72
2022-11-01T16:57:28.760Z,101124.66
2022-11-01T16:59:55.889Z,101139.41
2022-11-01T17:02:24.705Z,101140.44
2022-11-01T17:04:54.330Z,101133.59
2022-11-01T17:07:20.606Z,101145.81
2022-11-01T17:09:46.932Z,101136.34
2022-11-01T17:12:13.263Z,101141.72
2022-11-01T17:14:43.138Z,101140.91
2022-11-01T17:17:17.041Z,101142.66
2022-11-01T17:19:46.533Z,101147.94
2022-11-01T17:22:17.120Z,101149.75
2022-11-01T17:24:44.647Z,101154.97
2022-11-01T17:27:11.232Z,101153.50
2022-11-01T17:29:37.595Z,101161.22
2022-11-01T17:32:08.789Z,101166.41
2022-11-01T17:34:36.481Z,101173.28
2022-11-01T17:37:03.372Z,101174.16
2022-11-01T17:39:30.758Z,101165.63
2022-11-01T17:41:57.912Z,101178.75
2022-11-01T17:44:24.267Z,101174.41
2022-11-01T17:46:50.566Z,101178.78
2022-11-01T17:49:18.317Z,101177.06
2022-11-01T17:51:44.692Z,101173.75
2022-11-01T17:54:11.125Z,101169.38
2022-11-01T17:56:37.547Z,101172.84
2022-11-01T17:59:03.881Z,101171.19
2022-11-01T18:01:30.366Z,101169.47
2022-11-01T18:03:56.791Z,101176.47
2022-11-01T18:06:23.163Z,101176.44
2022-11-01T18:08:51.582Z,101183.50
2022-11-01T18:11:41.659Z,101174.03
2022-11-01T18:14:19.593Z,101168.78
2022-11-01T18:16:49.143Z,101170.50
2022-11-01T18:19:34.477Z,101168.72
2022-11-01T18:22:18.413Z,101168.81
2022-11-01T18:24:52.053Z,101168.91
2022-11-01T18:27:33.595Z,101172.31
2022-11-01T18:30:01.267Z,101183.66
2022-11-01T18:32:34.967Z,101185.38
2022-11-01T18:35:20.314Z,101181.03
2022-11-01T18:38:17.953Z,101185.56
2022-11-01T18:40:57.594Z,101193.31
2022-11-01T18:43:24.107Z,101199.41
2022-11-01T18:46:19.070Z,101195.13
2022-11-01T18:48:37.374Z,101190.00
2022-11-01T18:51:12.360Z,101190.84
2022-11-01T18:53:38.650Z,101183.03
2022-11-01T18:56:21.763Z,101190.84
2022-11-01T18:58:52.467Z,101188.38
2022-11-01T19:01:21.072Z,101191.88
2022-11-01T19:04:01.348Z,101188.38
2022-11-01T19:06:28.636Z,101187.53
2022-11-01T19:08:57.650Z,101188.31
2022-11-01T19:11:28.210Z,101186.63
2022-11-01T19:13:58.349Z,101197.00
2022-11-01T19:16:25.869Z,101190.88
2022-11-01T19:18:52.403Z,101197.88
2022-11-01T19:21:20.738Z,101199.63
2022-11-01T19:23:53.853Z,101201.50
2022-11-01T19:26:22.606Z,101201.56
2022-11-01T19:28:52.210Z,101199.88
2022-11-01T19:31:26.620Z,101200.78
2022-11-01T19:33:55.515Z,101201.63
2022-11-01T19:36:25.203Z,101195.56
2022-11-01T19:38:52.998Z,101197.38
2022-11-01T19:41:26.351Z,101210.44
2022-11-01T19:43:54.680Z,101212.16
2022-11-01T19:46:21.291Z,101213.03
2022-11-01T19:48:47.928Z,101213.84
2022-11-01T19:51:22.348Z,101217.31
2022-11-01T19:53:49.998Z,101219.94
2022-11-01T19:56:21.139Z,101208.63
2022-11-01T19:58:54.837Z,101210.41
2022-11-01T20:01:34.989Z,101214.75
2022-11-01T20:04:02.982Z,101213.06
2022-11-01T20:06:35.863Z,101211.31
2022-11-01T20:09:23.716Z,101213.09
2022-11-01T20:11:50.154Z,101214.84
2022-11-01T20:14:16.936Z,101220.94
2022-11-01T20:16:43.574Z,101227.94
2022-11-01T20:19:13.209Z,101221.06
2022-11-01T20:21:43.607Z,101225.44
2022-11-01T20:24:09.898Z,101223.66
2022-11-01T20:26:36.219Z,101226.28
2022-11-01T20:29:03.758Z,101217.63
2022-11-01T20:31:30.915Z,101222.88
2022-11-01T20:33:58.128Z,101224.53
2022-11-01T20:36:24.431Z,101228.00
2022-11-01T20:38:50.792Z,101232.34
2022-11-01T20:41:17.354Z,101228.03
2022-11-01T20:43:43.685Z,101221.06
2022-11-01T20:46:10.400Z,101221.09
2022-11-01T20:48:36.974Z,101227.25
2022-11-01T20:51:03.551Z,101227.25
2022-11-01T20:53:30.169Z,101222.03
2022-11-01T20:55:56.783Z,101222.88
2022-11-01T20:58:23.215Z,101224.63
2022-11-01T21:00:51.417Z,101222.03
2022-11-01T21:03:20.401Z,101234.22
2022-11-01T21:05:48.651Z,101233.34
2022-11-01T21:08:24.436Z,101235.97
2022-11-01T21:10:54.416Z,101231.63
2022-11-01T21:13:33.920Z,101231.63
2022-11-01T21:16:02.261Z,101230.78
2022-11-01T21:18:45.670Z,101221.19
2022-11-01T21:21:27.301Z,101228.19
2022-11-01T21:23:53.994Z,101232.56
2022-11-01T21:26:22.767Z,101234.31
2022-11-01T21:28:59.050Z,101236.94
2022-11-01T21:31:28.058Z,101220.50
2022-11-01T21:33:57.017Z,101213.50
2022-11-01T21:36:28.869Z,101215.19
2022-11-01T21:39:03.800Z,101205.66
2022-11-01T21:41:33.166Z,101214.38
2022-11-01T21:44:15.049Z,101210.03
2022-11-01T21:46:44.982Z,101213.44
2022-11-01T21:49:33.068Z,101200.38
2022-11-01T21:52:01.894Z,101202.88
2022-11-01T21:54:30.627Z,101202.03
2022-11-01T21:56:57.535Z,101196.81
2022-11-01T21:59:24.707Z,101186.38
2022-11-01T22:01:51.328Z,101195.88
2022-11-01T22:04:18.020Z,101190.63
2022-11-01T22:06:45.101Z,101190.59
2022-11-01T22:11:40.306Z,101183.66
2022-11-01T22:14:07.099Z,101174.19
2022-11-01T22:16:34.168Z,101184.56
2022-11-01T22:19:00.877Z,101192.38
2022-11-01T22:21:27.520Z,101185.44
2022-11-01T22:23:53.933Z,101189.78
2022-11-01T22:26:20.474Z,101181.97
2022-11-01T22:28:47.118Z,101183.78
2022-11-01T22:31:13.600Z,101175.09
2022-11-01T22:33:40.178Z,101179.47
2022-11-01T22:36:10.365Z,101176.03
2022-11-01T22:38:44.171Z,101176.06
2022-11-01T22:41:10.709Z,101170.94
2022-11-01T22:43:39.949Z,101182.31
2022-11-01T22:46:19.799Z,101185.75
2022-11-01T22:48:47.157Z,101185.81
2022-11-01T22:51:22.559Z,101178.91
2022-11-01T22:53:50.686Z,101181.50
2022-11-01T22:56:17.162Z,101178.88
2022-11-01T22:58:43.833Z,101179.75
2022-11-01T23:01:23.526Z,101179.72
2022-11-01T23:03:54.239Z,101174.53
2022-11-01T23:06:20.507Z,101163.28
2022-11-01T23:08:47.091Z,101164.13
2022-11-01T23:11:37.982Z,101162.44
2022-11-01T23:14:39.089Z,101150.28
2022-11-01T23:17:32.390Z,101149.47
2022-11-01T23:20:01.709Z,101152.09
2022-11-01T23:22:35.147Z,101151.25
2022-11-01T23:25:03.413Z,101158.25
2022-11-01T23:27:30.206Z,101147.88
2022-11-01T23:30:00.638Z,101145.22
2022-11-01T23:32:28.230Z,101151.31
2022-11-01T23:35:14.021Z,101146.09
2022-11-01T23:37:42.036Z,101147.78
2022-11-01T23:40:31.445Z,101138.31
2022-11-01T23:42:58.096Z,101140.06
2022-11-01T23:45:30.070Z,101139.19
2022-11-01T23:47:56.840Z,101144.34
2022-11-01T23:50:32.341Z,101139.19
2022-11-01T23:53:02.042Z,101140.03
2022-11-01T23:55:35.389Z,101140.06
2022-11-01T23:58:12.413Z,101140.88
