createdAt,value
2023-05-05T00:02:17.064Z,3.90
2023-05-05T00:04:47.477Z,3.93
2023-05-05T00:07:15.891Z,4.03
2023-05-05T00:09:46.018Z,4.13
2023-05-05T00:12:14.159Z,4.13
2023-05-05T00:14:42.676Z,4.00
2023-05-05T00:17:11.302Z,4.57
2023-05-05T00:19:42.539Z,3.87
2023-05-05T00:22:20.872Z,4.60
2023-05-05T00:24:50.669Z,4.33
2023-05-05T00:27:18.134Z,4.17
2023-05-05T00:29:45.266Z,3.93
2023-05-05T00:32:16.439Z,4.27
2023-05-05T00:34:45.359Z,3.90
2023-05-05T00:37:14.076Z,4.10
2023-05-05T00:39:44.130Z,4.30
2023-05-05T00:42:11.425Z,4.17
2023-05-05T00:44:50.364Z,4.40
2023-05-05T00:47:21.723Z,4.07
2023-05-05T00:49:51.389Z,4.03
2023-05-05T00:52:20.934Z,4.33
2023-05-05T00:54:50.781Z,4.40
2023-05-05T00:57:21.523Z,4.43
2023-05-05T00:59:52.737Z,4.03
2023-05-05T01:02:21.153Z,4.30
2023-05-05T01:04:51.486Z,4.00
2023-05-05T01:08:11.976Z,3.70
2023-05-05T01:11:03.545Z,4.40
2023-05-05T01:14:39.899Z,4.47
2023-05-05T01:17:47.656Z,4.10
2023-05-05T01:20:41.524Z,3.87
2023-05-05T01:23:49.794Z,4.20
2023-05-05T01:27:09.957Z,4.10
2023-05-05T01:30:30.194Z,3.87
2023-05-05T01:33:10.988Z,4.23
2023-05-05T01:35:49.950Z,4.20
2023-05-05T01:38:31.122Z,3.93
2023-05-05T01:41:24.364Z,4.60
2023-05-05T01:43:56.192Z,4.80
2023-05-05T01:46:27.975Z,4.77
2023-05-05T01:49:00.140Z,4.73
2023-05-05T01:51:30.815Z,4.70
2023-05-05T01:54:01.786Z,4.40
2023-05-05T01:56:34.020Z,4.50
2023-05-05T01:59:14.682Z,4.03
2023-05-05T02:01:49.633Z,4.63
2023-05-05T02:04:25.499Z,5.00
2023-05-05T02:06:59.354Z,4.80
2023-05-05T02:09:33.176Z,5.07
2023-05-05T02:12:08.179Z,4.83
2023-05-05T02:14:52.769Z,4.93
2023-05-05T02:17:27.163Z,5.50
2023-05-05T02:20:01.771Z,5.10
2023-05-05T02:22:39.885Z,5.63
2023-05-05T02:25:11.144Z,5.27
2023-05-05T02:27:57.267Z,5.10
2023-05-05T02:30:34.227Z,5.10
2023-05-05T02:33:12.292Z,5.53
2023-05-05T02:35:55.003Z,4.97
2023-05-05T02:38:31.063Z,5.70
2023-05-05T02:41:06.839Z,4.73
2023-05-05T02:43:40.292Z,5.20
2023-05-05T02:46:10.072Z,4.53
2023-05-05T02:48:38.902Z,4.87
2023-05-05T02:51:08.606Z,5.17
2023-05-05T02:53:40.397Z,4.77
2023-05-05T02:56:45.376Z,5.10
2023-05-05T02:59:20.010Z,4.93
2023-05-05T03:02:46.132Z,5.30
2023-05-05T03:05:23.670Z,4.87
2023-05-05T03:08:02.885Z,5.20
2023-05-05T03:11:09.976Z,5.53
2023-05-05T03:13:43.439Z,5.20
2023-05-05T03:16:16.564Z,4.90
2023-05-05T03:18:48.015Z,5.00
2023-05-05T03:21:19.725Z,5.20
2023-05-05T03:23:50.286Z,5.03
2023-05-05T03:26:26.390Z,5.17
2023-05-05T03:28:55.139Z,5.10
2023-05-05T03:31:22.401Z,5.37
2023-05-05T03:33:53.641Z,5.30
2023-05-05T03:36:22.185Z,5.13
2023-05-05T03:38:51.454Z,5.20
2023-05-05T03:41:25.641Z,5.07
2023-05-05T03:44:03.293Z,4.90
2023-05-05T03:46:40.726Z,5.00
2023-05-05T03:49:10.421Z,5.43
2023-05-05T03:51:40.264Z,5.10
2023-05-05T03:54:16.892Z,5.40
2023-05-05T03:56:46.486Z,5.10
2023-05-05T03:59:21.158Z,4.80
2023-05-05T04:01:52.347Z,5.80
2023-05-05T04:04:21.140Z,5.47
2023-05-05T04:06:51.085Z,5.40
2023-05-05T04:09:22.092Z,5.00
2023-05-05T04:11:50.898Z,5.40
2023-05-05T04:14:19.221Z,5.33
2023-05-05T04:16:46.749Z,5.07
2023-05-05T04:19:16.214Z,4.87
2023-05-05T04:21:46.403Z,5.30
2023-05-05T04:24:16.056Z,5.23
2023-05-05T04:26:43.972Z,5.43
2023-05-05T04:29:14.312Z,5.07
2023-05-05T04:31:44.772Z,5.30
2023-05-05T04:34:13.511Z,5.10
2023-05-05T04:36:50.648Z,5.67
2023-05-05T04:39:20.530Z,5.20
2023-05-05T04:41:51.157Z,5.20
2023-05-05T04:44:19.937Z,4.83
2023-05-05T04:46:48.980Z,5.20
2023-05-05T04:49:19.970Z,5.00
2023-05-05T04:51:48.597Z,5.70
2023-05-05T04:54:26.476Z,5.00
2023-05-05T04:56:57.033Z,4.80
2023-05-05T04:59:24.176Z,5.37
2023-05-05T05:01:55.057Z,6.03
2023-05-05T05:04:31.219Z,5.13
2023-05-05T05:07:01.861Z,5.47
2023-05-05T05:09:32.309Z,5.10
2023-05-05T05:12:03.523Z,5.80
2023-05-05T05:14:39.790Z,5.50
2023-05-05T05:17:11.039Z,5.67
2023-05-05T05:19:41.054Z,5.07
2023-05-05T05:22:12.220Z,5.57
2023-05-05T05:24:42.048Z,5.43
2023-05-05T05:27:12.301Z,5.60
2023-05-05T05:29:42.496Z,5.23
2023-05-05T05:32:12.043Z,5.53
2023-05-05T05:34:49.292Z,5.47
2023-05-05T05:37:17.629Z,6.03
2023-05-05T05:39:55.749Z,5.20
2023-05-05T05:42:24.884Z,5.23
2023-05-05T05:44:54.363Z,5.83
2023-05-05T05:47:30.280Z,5.40
2023-05-05T05:49:59.413Z,5.70
2023-05-05T05:52:29.012Z,6.03
2023-05-05T05:55:10.127Z,4.97
2023-05-05T05:57:39.273Z,5.23
2023-05-05T06:02:52.303Z,5.23
2023-05-05T06:05:28.927Z,5.50
2023-05-05T06:07:57.653Z,5.00
2023-05-05T06:10:35.462Z,5.10
2023-05-05T06:13:02.835Z,4.80
2023-05-05T06:15:31.046Z,5.00
2023-05-05T06:18:01.250Z,5.00
2023-05-05T06:20:36.601Z,5.37
2023-05-05T06:23:06.387Z,5.37
2023-05-05T06:25:36.334Z,4.60
2023-05-05T06:28:05.941Z,5.33
2023-05-05T06:30:37.598Z,5.07
2023-05-05T06:33:15.589Z,4.87
2023-05-05T06:35:46.057Z,4.73
2023-05-05T06:38:20.991Z,4.87
2023-05-05T06:40:56.506Z,5.17
2023-05-05T06:43:32.165Z,5.47
2023-05-05T06:46:01.874Z,5.30
2023-05-05T06:48:31.651Z,5.13
2023-05-05T06:51:00.308Z,5.30
2023-05-05T06:53:27.762Z,5.33
2023-05-05T06:55:56.752Z,5.23
2023-05-05T06:58:33.919Z,5.17
2023-05-05T07:01:02.653Z,5.20
2023-05-05T07:03:32.881Z,4.67
2023-05-05T07:06:02.086Z,5.20
2023-05-05T07:08:32.164Z,4.80
2023-05-05T07:11:03.237Z,5.30
2023-05-05T07:13:32.849Z,5.57
2023-05-05T07:16:01.667Z,5.17
2023-05-05T07:18:32.644Z,5.40
2023-05-05T07:21:02.892Z,5.60
2023-05-05T07:23:40.152Z,5.30
2023-05-05T07:26:12.760Z,5.28
2023-05-05T07:28:43.834Z,5.00
2023-05-05T07:31:18.296Z,4.68
2023-05-05T07:33:55.276Z,5.20
2023-05-05T07:36:33.013Z,5.47
2023-05-05T07:39:00.678Z,5.00
2023-05-05T07:41:33.576Z,4.90
2023-05-05T07:44:10.667Z,5.40
2023-05-05T07:46:44.661Z,4.82
2023-05-05T07:49:14.298Z,5.43
2023-05-05T07:51:43.189Z,5.72
2023-05-05T07:54:13.378Z,4.80
2023-05-05T07:56:44.751Z,5.55
2023-05-05T07:59:14.642Z,5.22
2023-05-05T08:01:43.985Z,5.00
2023-05-05T08:04:14.516Z,5.35
2023-05-05T08:06:42.114Z,5.10
2023-05-05T08:09:10.832Z,5.32
2023-05-05T08:11:45.083Z,5.18
2023-05-05T08:14:14.616Z,5.38
2023-05-05T08:16:43.400Z,5.20
2023-05-05T08:19:21.564Z,5.13
2023-05-05T08:22:04.875Z,5.18
2023-05-05T08:24:35.360Z,5.00
2023-05-05T08:27:05.596Z,5.63
2023-05-05T08:29:34.645Z,5.50
2023-05-05T08:32:05.295Z,5.45
2023-05-05T08:34:36.825Z,4.72
2023-05-05T08:37:04.118Z,5.72
2023-05-05T08:39:34.244Z,6.00
2023-05-05T08:42:04.215Z,6.03
2023-05-05T08:44:32.704Z,5.97
2023-05-05T08:47:05.125Z,5.80
2023-05-05T08:49:49.225Z,6.40
2023-05-05T08:52:24.843Z,5.63
2023-05-05T08:55:14.609Z,5.97
2023-05-05T08:58:04.132Z,5.32
2023-05-05T09:00:36.762Z,5.50
2023-05-05T09:03:07.778Z,5.70
2023-05-05T09:05:37.497Z,6.13
2023-05-05T09:08:12.504Z,5.68
2023-05-05T09:10:50.251Z,6.03
2023-05-05T09:13:18.892Z,5.63
2023-05-05T09:15:47.044Z,6.10
2023-05-05T09:18:24.511Z,5.93
2023-05-05T09:20:53.529Z,5.63
2023-05-05T09:23:23.201Z,5.60
2023-05-05T09:26:11.940Z,5.78
2023-05-05T09:28:42.324Z,5.68
2023-05-05T09:31:16.527Z,5.63
2023-05-05T09:33:46.657Z,5.40
2023-05-05T09:36:16.156Z,4.88
2023-05-05T09:39:17.847Z,5.57
2023-05-05T09:41:48.426Z,5.60
2023-05-05T09:44:38.352Z,5.60
2023-05-05T09:47:21.986Z,4.82
2023-05-05T09:49:59.789Z,4.80
2023-05-05T09:52:27.828Z,5.35
2023-05-05T09:54:58.059Z,5.10
2023-05-05T09:57:39.364Z,4.50
2023-05-05T10:00:09.364Z,5.03
2023-05-05T10:02:40.024Z,4.30
2023-05-05T10:05:18.837Z,3.95
2023-05-05T10:07:48.762Z,4.50
2023-05-05T10:10:20.150Z,4.50
2023-05-05T10:12:51.582Z,4.55
2023-05-05T10:15:27.595Z,4.40
2023-05-05T10:18:06.856Z,4.57
2023-05-05T10:20:42.286Z,3.80
2023-05-05T10:23:20.050Z,4.25
2023-05-05T10:26:07.281Z,4.40
2023-05-05T10:29:04.862Z,4.40
2023-05-05T10:31:59.661Z,4.43
2023-05-05T10:35:13.919Z,4.47
2023-05-05T10:38:15.737Z,4.57
2023-05-05T10:40:50.098Z,4.28
2023-05-05T10:43:21.119Z,4.40
2023-05-05T10:45:50.644Z,4.32
2023-05-05T10:48:57.502Z,4.30
2023-05-05T10:52:08.970Z,4.75
2023-05-05T10:54:52.965Z,4.47
2023-05-05T10:57:28.574Z,4.13
2023-05-05T10:59:57.742Z,4.57
2023-05-05T11:02:35.531Z,4.53
2023-05-05T11:05:20.319Z,4.63
2023-05-05T11:07:54.570Z,4.70
2023-05-05T11:10:25.045Z,4.68
2023-05-05T11:13:09.803Z,4.75
2023-05-05T11:15:42.587Z,5.00
2023-05-05T11:18:46.820Z,4.50
2023-05-05T11:21:17.770Z,4.53
2023-05-05T11:24:04.667Z,5.15
2023-05-05T11:26:58.654Z,4.70
2023-05-05T11:30:09.905Z,4.63
2023-05-05T11:32:42.678Z,4.82
2023-05-05T11:35:18.495Z,5.03
2023-05-05T11:38:06.345Z,4.75
2023-05-05T11:40:41.220Z,4.18
2023-05-05T11:43:16.257Z,4.28
2023-05-05T11:45:47.476Z,4.30
2023-05-05T11:48:30.757Z,4.80
2023-05-05T11:51:14.664Z,4.80
2023-05-05T11:53:54.133Z,4.43
2023-05-05T11:56:22.429Z,4.47
2023-05-05T11:59:12.416Z,4.60
2023-05-05T12:01:46.266Z,4.85
2023-05-05T12:04:38.543Z,4.05
2023-05-05T12:07:07.194Z,4.40
2023-05-05T12:09:40.127Z,4.40
2023-05-05T12:12:12.989Z,4.80
2023-05-05T12:14:53.560Z,4.68
2023-05-05T12:17:23.675Z,4.32
2023-05-05T12:19:56.022Z,4.63
2023-05-05T12:22:29.176Z,4.72
2023-05-05T12:25:13.469Z,4.78
2023-05-05T12:27:56.433Z,4.40
2023-05-05T12:30:25.380Z,4.38
2023-05-05T12:33:12.334Z,4.63
2023-05-05T12:35:42.200Z,4.13
2023-05-05T12:38:10.909Z,5.28
2023-05-05T12:40:51.204Z,5.22
2023-05-05T12:44:03.544Z,4.85
2023-05-05T12:46:33.184Z,4.78
2023-05-05T12:49:06.140Z,4.53
2023-05-05T12:51:40.285Z,4.65
2023-05-05T12:54:14.560Z,4.70
2023-05-05T12:56:49.321Z,4.13
2023-05-05T12:59:34.104Z,5.00
2023-05-05T13:02:06.147Z,4.78
2023-05-05T13:04:58.980Z,4.15
2023-05-05T13:07:28.311Z,4.43
2023-05-05T13:10:15.620Z,4.18
2023-05-05T13:12:43.919Z,4.15
2023-05-05T13:15:16.700Z,4.55
2023-05-05T13:17:46.547Z,4.60
2023-05-05T13:20:16.498Z,4.55
2023-05-05T13:22:46.602Z,4.65
2023-05-05T13:25:18.097Z,4.20
2023-05-05T13:27:47.796Z,4.43
2023-05-05T13:30:16.074Z,4.35
2023-05-05T13:32:49.166Z,4.03
2023-05-05T13:35:22.814Z,4.30
2023-05-05T13:37:53.223Z,4.43
2023-05-05T13:40:24.420Z,4.20
2023-05-05T13:43:02.847Z,4.45
2023-05-05T13:45:34.096Z,4.32
2023-05-05T13:48:02.028Z,4.25
2023-05-05T13:50:34.221Z,4.00
2023-05-05T13:53:15.751Z,3.90
2023-05-05T13:55:47.812Z,4.15
2023-05-05T13:58:18.170Z,4.40
2023-05-05T14:00:56.782Z,4.13
2023-05-05T14:03:24.489Z,4.43
2023-05-05T14:05:55.036Z,4.20
2023-05-05T14:08:23.475Z,4.70
2023-05-05T14:10:52.568Z,4.70
2023-05-05T14:13:20.809Z,4.28
2023-05-05T14:16:09.107Z,4.05
2023-05-05T14:18:38.614Z,4.28
2023-05-05T14:21:07.252Z,4.53
2023-05-05T14:23:35.721Z,4.07
2023-05-05T14:26:05.953Z,4.05
2023-05-05T14:28:36.400Z,4.30
2023-05-05T14:31:06.363Z,3.95
2023-05-05T14:33:34.813Z,4.18
2023-05-05T14:36:05.470Z,3.95
2023-05-05T14:38:42.687Z,4.32
2023-05-05T14:41:12.709Z,4.10
2023-05-05T14:43:43.348Z,4.38
2023-05-05T14:46:14.081Z,4.40
2023-05-05T14:48:42.635Z,4.28
2023-05-05T14:51:18.786Z,4.28
2023-05-05T14:53:48.056Z,4.18
2023-05-05T14:56:24.988Z,4.28
2023-05-05T14:59:01.826Z,4.38
2023-05-05T15:01:31.214Z,4.00
2023-05-05T15:04:01.564Z,4.05
2023-05-05T15:06:29.775Z,3.90
2023-05-05T15:08:57.323Z,4.20
2023-05-05T15:11:34.917Z,3.90
2023-05-05T15:14:19.701Z,4.25
2023-05-05T15:16:49.448Z,3.80
2023-05-05T15:19:25.594Z,4.10
2023-05-05T15:21:55.394Z,4.20
2023-05-05T15:24:25.798Z,3.95
2023-05-05T15:26:55.585Z,4.70
2023-05-05T15:29:25.098Z,4.28
2023-05-05T15:31:57.641Z,4.55
2023-05-05T15:34:26.456Z,4.13
2023-05-05T15:36:56.977Z,4.80
2023-05-05T15:39:26.329Z,4.00
2023-05-05T15:42:01.908Z,4.07
2023-05-05T15:44:32.196Z,4.50
2023-05-05T15:47:05.934Z,4.50
2023-05-05T15:49:34.558Z,4.53
2023-05-05T15:52:04.792Z,4.30
2023-05-05T15:54:35.534Z,4.50
2023-05-05T15:57:05.708Z,4.07
2023-05-05T15:59:36.815Z,4.50
2023-05-05T16:02:12.399Z,4.38
2023-05-05T16:04:40.671Z,4.25
2023-05-05T16:07:13.488Z,4.30
2023-05-05T16:09:55.573Z,4.55
2023-05-05T16:12:26.225Z,4.40
2023-05-05T16:14:56.002Z,4.28
2023-05-05T16:17:23.348Z,4.55
2023-05-05T16:19:54.628Z,4.70
2023-05-05T16:22:24.871Z,4.55
2023-05-05T16:25:04.702Z,4.65
2023-05-05T16:27:33.260Z,4.10
2023-05-05T16:30:12.376Z,4.05
2023-05-05T16:32:40.541Z,4.20
2023-05-05T16:35:12.568Z,4.13
2023-05-05T16:37:42.816Z,3.75
2023-05-05T16:40:12.935Z,4.20
2023-05-05T16:42:44.585Z,4.38
2023-05-05T16:45:14.751Z,4.30
2023-05-05T16:47:48.336Z,4.20
2023-05-05T16:50:27.179Z,4.00
2023-05-05T16:52:56.090Z,4.20
2023-05-05T16:55:36.171Z,4.15
2023-05-05T16:58:09.625Z,4.07
2023-05-05T17:00:38.267Z,4.13
2023-05-05T17:03:25.316Z,4.20
2023-05-05T17:05:55.985Z,3.88
2023-05-05T17:08:24.876Z,4.07
2023-05-05T17:10:53.668Z,4.70
2023-05-05T17:13:24.591Z,4.00
2023-05-05T17:15:53.132Z,4.05
2023-05-05T17:18:25.903Z,4.13
2023-05-05T17:20:55.974Z,3.95
2023-05-05T17:23:32.544Z,4.30
2023-05-05T17:25:59.830Z,4.30
2023-05-05T17:28:30.249Z,4.38
2023-05-05T17:31:09.486Z,4.38
2023-05-05T17:33:39.161Z,4.22
2023-05-05T17:36:11.035Z,4.63
2023-05-05T17:38:43.137Z,4.25
2023-05-05T17:41:14.816Z,4.10
2023-05-05T17:43:44.615Z,4.50
2023-05-05T17:46:23.233Z,4.75
2023-05-05T17:48:55.386Z,4.30
2023-05-05T17:51:24.193Z,4.20
2023-05-05T17:53:55.553Z,4.63
2023-05-05T17:56:26.223Z,4.15
2023-05-05T17:58:56.417Z,4.70
2023-05-05T18:01:26.997Z,5.07
2023-05-05T18:04:03.990Z,4.60
2023-05-05T18:06:35.613Z,4.68
2023-05-05T18:09:04.362Z,4.72
2023-05-05T18:11:40.902Z,4.53
2023-05-05T18:14:13.923Z,4.85
2023-05-05T18:16:54.723Z,4.50
2023-05-05T18:19:32.607Z,4.72
2023-05-05T18:22:01.872Z,4.70
2023-05-05T18:24:35.789Z,5.20
2023-05-05T18:27:07.902Z,4.75
2023-05-05T18:29:38.657Z,4.60
2023-05-05T18:32:10.355Z,4.55
2023-05-05T18:34:40.717Z,4.90
2023-05-05T18:37:11.067Z,5.05
2023-05-05T18:39:43.938Z,4.90
2023-05-05T18:42:14.499Z,4.90
2023-05-05T18:44:45.192Z,5.07
2023-05-05T18:47:13.311Z,4.72
2023-05-05T18:49:45.236Z,5.03
2023-05-05T18:52:13.870Z,4.70
2023-05-05T18:54:43.293Z,4.95
2023-05-05T18:57:11.648Z,5.55
2023-05-05T18:59:42.835Z,5.15
2023-05-05T19:02:11.966Z,5.13
2023-05-05T19:04:44.727Z,5.25
2023-05-05T19:07:27.582Z,5.25
2023-05-05T19:09:58.815Z,5.47
2023-05-05T19:12:35.119Z,5.72
2023-05-05T19:15:07.559Z,5.25
2023-05-05T19:17:45.490Z,5.20
2023-05-05T19:20:15.840Z,5.63
2023-05-05T19:22:44.304Z,5.38
2023-05-05T19:25:17.361Z,5.18
2023-05-05T19:27:45.241Z,5.60
2023-05-05T19:30:22.391Z,5.25
2023-05-05T19:32:50.859Z,5.60
2023-05-05T19:35:28.066Z,5.82
2023-05-05T19:37:56.955Z,5.57
2023-05-05T19:40:25.736Z,6.53
2023-05-05T19:42:55.798Z,5.10
2023-05-05T19:45:24.121Z,5.35
2023-05-05T19:47:52.841Z,6.07
2023-05-05T19:50:22.853Z,5.93
2023-05-05T19:52:58.971Z,5.65
2023-05-05T19:55:34.527Z,5.53
2023-05-05T19:58:04.584Z,5.45
2023-05-05T20:00:36.624Z,5.60
2023-05-05T20:03:15.819Z,5.80
2023-05-05T20:05:44.632Z,5.95
2023-05-05T20:08:17.551Z,5.95
2023-05-05T20:10:53.257Z,5.53
2023-05-05T20:13:22.950Z,5.32
2023-05-05T20:15:55.678Z,5.97
2023-05-05T20:18:31.673Z,5.40
2023-05-05T20:20:59.855Z,5.65
2023-05-05T20:23:36.200Z,5.68
2023-05-05T20:26:06.133Z,5.80
2023-05-05T20:28:36.662Z,5.90
2023-05-05T20:31:10.910Z,6.72
2023-05-05T20:33:41.654Z,6.35
2023-05-05T20:36:14.031Z,5.70
2023-05-05T20:38:43.980Z,6.18
2023-05-05T20:41:19.323Z,6.18
2023-05-05T20:43:48.612Z,5.75
2023-05-05T20:46:17.979Z,5.72
2023-05-05T20:48:54.172Z,6.47
2023-05-05T20:51:24.811Z,6.00
2023-05-05T20:53:54.176Z,6.35
2023-05-05T20:56:29.704Z,6.25
2023-05-05T20:59:05.439Z,5.55
2023-05-05T21:01:32.856Z,6.20
2023-05-05T21:04:01.985Z,6.07
2023-05-05T21:06:33.009Z,5.95
2023-05-05T21:09:02.955Z,6.32
2023-05-05T21:11:31.529Z,5.65
2023-05-05T21:14:08.454Z,5.85
2023-05-05T21:16:36.343Z,6.20
2023-05-05T21:19:05.057Z,6.27
2023-05-05T21:21:35.612Z,6.35
2023-05-05T21:24:07.786Z,6.60
2023-05-05T21:26:43.702Z,6.83
2023-05-05T21:29:20.896Z,6.57
2023-05-05T21:31:52.742Z,6.23
2023-05-05T21:34:21.202Z,6.60
2023-05-05T21:36:52.055Z,6.43
2023-05-05T21:39:22.041Z,6.70
2023-05-05T21:41:53.171Z,6.17
2023-05-05T21:44:23.823Z,5.90
2023-05-05T21:47:00.951Z,6.03
2023-05-05T21:49:38.205Z,6.03
2023-05-05T21:52:08.492Z,6.40
2023-05-05T21:54:38.646Z,6.43
2023-05-05T21:57:07.569Z,6.20
2023-05-05T21:59:43.890Z,6.30
2023-05-05T22:02:20.526Z,6.10
2023-05-05T22:04:49.482Z,6.10
2023-05-05T22:07:20.870Z,7.00
2023-05-05T22:09:49.586Z,6.13
2023-05-05T22:12:19.604Z,6.57
2023-05-05T22:14:52.420Z,6.13
2023-05-05T22:17:28.690Z,5.93
2023-05-05T22:20:00.374Z,6.40
2023-05-05T22:22:29.908Z,6.27
2023-05-05T22:24:59.295Z,5.97
2023-05-05T22:27:29.703Z,5.90
2023-05-05T22:29:58.365Z,6.70
2023-05-05T22:32:34.476Z,6.13
2023-05-05T22:35:04.666Z,5.97
2023-05-05T22:37:35.200Z,6.70
2023-05-05T22:40:10.011Z,6.10
2023-05-05T22:42:39.097Z,6.17
2023-05-05T22:45:08.667Z,6.30
2023-05-05T22:47:38.324Z,5.80
2023-05-05T22:50:14.938Z,5.97
2023-05-05T22:52:45.572Z,6.20
2023-05-05T22:55:16.376Z,6.00
2023-05-05T22:57:47.065Z,6.50
2023-05-05T23:00:15.531Z,6.20
2023-05-05T23:02:44.317Z,6.53
2023-05-05T23:05:14.722Z,6.03
2023-05-05T23:07:51.457Z,6.00
2023-05-05T23:10:22.837Z,6.03
2023-05-05T23:12:53.310Z,6.27
2023-05-05T23:15:22.575Z,6.10
2023-05-05T23:18:02.896Z,5.63
2023-05-05T23:20:32.873Z,6.17
2023-05-05T23:23:10.035Z,5.90
2023-05-05T23:25:42.401Z,6.07
2023-05-05T23:28:13.650Z,5.90
2023-05-05T23:30:43.509Z,6.63
2023-05-05T23:33:24.766Z,5.70
2023-05-05T23:36:19.285Z,6.27
2023-05-05T23:38:48.841Z,6.10
2023-05-05T23:41:19.566Z,5.80
2023-05-05T23:43:47.676Z,6.53
2023-05-05T23:46:16.800Z,6.30
2023-05-05T23:48:46.501Z,6.03
2023-05-05T23:51:17.023Z,6.00
2023-05-05T23:53:49.167Z,5.80
2023-05-05T23:56:26.857Z,5.90
2023-05-05T23:58:55.491Z,6.03
