createdAt,value
2022-09-21T00:01:08.015Z,101607.97
2022-09-21T00:03:35.558Z,101619.13
2022-09-21T00:06:04.693Z,101617.06
2022-09-21T00:08:32.334Z,101622.13
2022-09-21T00:11:00.128Z,101622.41
2022-09-21T00:13:29.155Z,101617.13
2022-09-21T00:15:56.771Z,101627.31
2022-09-21T00:18:24.753Z,101620.75
2022-09-21T00:20:52.873Z,101625.53
2022-09-21T00:23:20.639Z,101622.50
2022-09-21T00:25:48.293Z,101617.69
2022-09-21T00:28:16.001Z,101633.91
2022-09-21T00:31:10.990Z,101634.22
2022-09-21T00:33:38.738Z,101629.50
2022-09-21T00:36:07.415Z,101629.75
2022-09-21T00:38:35.746Z,101627.81
2022-09-21T00:41:03.663Z,101624.16
2022-09-21T00:43:33.070Z,101631.44
2022-09-21T00:46:04.737Z,101630.91
2022-09-21T00:48:32.594Z,101647.25
2022-09-21T00:51:02.936Z,101634.53
2022-09-21T00:53:31.973Z,101638.97
2022-09-21T00:56:00.834Z,101640.81
2022-09-21T00:58:31.020Z,101634.66
2022-09-21T01:00:59.817Z,101630.91
2022-09-21T01:03:31.324Z,101635.13
2022-09-21T01:05:58.828Z,101638.34
2022-09-21T01:08:27.179Z,101633.31
2022-09-21T01:11:07.611Z,101640.88
2022-09-21T01:13:41.210Z,101645.63
2022-09-21T01:16:12.915Z,101646.88
2022-09-21T01:18:47.743Z,101648.00
2022-09-21T01:21:18.680Z,101640.88
2022-09-21T01:24:00.795Z,101638.81
2022-09-21T01:26:39.768Z,101645.75
2022-09-21T01:29:21.537Z,101653.16
2022-09-21T01:31:52.341Z,101644.34
2022-09-21T01:34:25.475Z,101644.66
2022-09-21T01:36:55.037Z,101648.69
2022-09-21T01:39:23.490Z,101648.25
2022-09-21T01:41:52.364Z,101647.28
2022-09-21T01:44:22.965Z,101651.06
2022-09-21T01:46:51.163Z,101650.09
2022-09-21T01:49:26.907Z,101647.16
2022-09-21T01:51:57.288Z,101650.09
2022-09-21T01:54:29.697Z,101645.63
2022-09-21T01:57:01.755Z,101644.63
2022-09-21T01:59:37.133Z,101649.22
2022-09-21T02:02:10.963Z,101643.19
2022-09-21T02:04:39.020Z,101642.31
2022-09-21T02:07:07.494Z,101640.88
2022-09-21T02:09:36.014Z,101646.72
2022-09-21T02:12:03.591Z,101640.28
2022-09-21T02:14:33.418Z,101643.09
2022-09-21T02:17:07.603Z,101642.88
2022-09-21T02:19:41.631Z,101640.25
2022-09-21T02:22:13.483Z,101641.72
2022-09-21T02:24:43.247Z,101642.38
2022-09-21T02:27:19.241Z,101643.94
2022-09-21T02:29:51.757Z,101639.75
2022-09-21T02:32:26.370Z,101639.06
2022-09-21T02:34:55.217Z,101644.03
2022-09-21T02:37:25.276Z,101655.75
2022-09-21T02:39:59.859Z,101642.88
2022-09-21T02:42:29.354Z,101644.25
2022-09-21T02:45:02.327Z,101643.66
2022-09-21T02:47:33.507Z,101641.53
2022-09-21T02:50:05.536Z,101643.22
2022-09-21T02:52:33.733Z,101645.38
2022-09-21T02:55:02.335Z,101643.59
2022-09-21T02:57:30.170Z,101639.06
2022-09-21T02:59:58.982Z,101639.78
2022-09-21T03:02:37.116Z,101640.16
2022-09-21T03:05:05.278Z,101639.91
2022-09-21T03:07:32.809Z,101648.69
2022-09-21T03:10:00.309Z,101649.09
2022-09-21T03:12:27.797Z,101643.94
2022-09-21T03:14:55.975Z,101640.44
2022-09-21T03:17:24.997Z,101648.72
2022-09-21T03:19:55.005Z,101647.81
2022-09-21T03:22:22.643Z,101651.38
2022-09-21T03:24:50.104Z,101651.03
2022-09-21T03:27:19.258Z,101655.91
2022-09-21T03:29:47.015Z,101659.97
2022-09-21T03:32:15.013Z,101662.88
2022-09-21T03:34:44.002Z,101657.84
2022-09-21T03:37:11.843Z,101669.28
2022-09-21T03:39:39.325Z,101670.00
2022-09-21T03:42:06.959Z,101667.84
2022-09-21T03:44:34.527Z,101672.53
2022-09-21T03:47:01.978Z,101664.72
2022-09-21T03:49:29.407Z,101666.75
2022-09-21T03:51:59.084Z,101674.19
2022-09-21T03:54:26.539Z,101673.97
2022-09-21T03:56:53.958Z,101670.16
2022-09-21T03:59:21.468Z,101678.34
2022-09-21T04:01:48.958Z,101672.66
2022-09-21T04:04:16.852Z,101667.00
2022-09-21T04:06:46.134Z,101668.69
2022-09-21T04:09:14.988Z,101678.72
2022-09-21T04:11:42.680Z,101677.22
2022-09-21T04:14:12.209Z,101679.44
2022-09-21T04:16:39.659Z,101677.84
2022-09-21T04:19:07.193Z,101677.72
2022-09-21T04:21:34.810Z,101677.22
2022-09-21T04:24:04.155Z,101682.38
2022-09-21T04:26:34.262Z,101674.59
2022-09-21T04:29:02.297Z,101672.63
2022-09-21T04:31:31.005Z,101674.09
2022-09-21T04:33:58.826Z,101677.38
2022-09-21T04:36:27.253Z,101681.25
2022-09-21T04:38:55.155Z,101683.72
2022-09-21T04:41:22.586Z,101683.72
2022-09-21T04:43:51.349Z,101687.19
2022-09-21T04:46:20.737Z,101687.13
2022-09-21T04:48:49.701Z,101688.00
2022-09-21T04:51:17.879Z,101694.78
2022-09-21T04:53:45.773Z,101688.38
2022-09-21T04:56:15.302Z,101693.97
2022-09-21T04:58:42.752Z,101687.25
2022-09-21T05:01:11.741Z,101688.94
2022-09-21T05:03:39.561Z,101693.94
2022-09-21T05:06:07.713Z,101689.72
2022-09-21T05:08:52.691Z,101699.44
2022-09-21T05:11:20.365Z,101703.13
2022-09-21T05:13:48.477Z,101710.50
2022-09-21T05:16:18.597Z,101712.53
2022-09-21T05:18:47.837Z,101720.94
2022-09-21T05:21:16.091Z,101716.28
2022-09-21T05:23:43.530Z,101716.84
2022-09-21T05:26:11.040Z,101722.47
2022-09-21T05:28:40.350Z,101718.97
2022-09-21T05:31:28.287Z,101718.97
2022-09-21T05:34:00.751Z,101719.66
2022-09-21T05:36:40.742Z,101726.69
2022-09-21T05:39:08.864Z,101725.19
2022-09-21T05:41:37.268Z,101723.97
2022-09-21T05:44:06.520Z,101723.31
2022-09-21T05:46:39.059Z,101731.13
2022-09-21T05:49:16.653Z,101731.69
2022-09-21T05:51:50.407Z,101735.91
2022-09-21T05:54:22.740Z,101739.28
2022-09-21T05:56:54.041Z,101739.63
2022-09-21T05:59:34.941Z,101734.78
2022-09-21T06:02:08.539Z,101732.03
2022-09-21T06:04:38.094Z,101736.00
2022-09-21T06:07:08.556Z,101736.53
2022-09-21T06:09:37.977Z,101733.63
2022-09-21T06:12:11.135Z,101743.94
2022-09-21T06:14:38.630Z,101746.47
2022-09-21T06:17:06.085Z,101742.88
2022-09-21T06:19:33.758Z,101748.44
2022-09-21T06:22:02.695Z,101746.50
2022-09-21T06:24:30.794Z,101751.97
2022-09-21T06:26:58.927Z,101749.84
2022-09-21T06:29:27.111Z,101749.72
2022-09-21T06:31:55.131Z,101759.06
2022-09-21T06:34:29.268Z,101755.31
2022-09-21T06:36:57.255Z,101755.28
2022-09-21T06:39:26.070Z,101761.88
2022-09-21T06:41:53.621Z,101754.31
2022-09-21T06:44:21.046Z,101759.31
2022-09-21T06:46:48.545Z,101762.28
2022-09-21T06:49:16.080Z,101762.97
2022-09-21T06:51:44.034Z,101764.38
2022-09-21T06:54:11.627Z,101760.19
2022-09-21T06:56:43.094Z,101766.75
2022-09-21T06:59:10.559Z,101770.53
2022-09-21T07:01:38.117Z,101761.03
2022-09-21T07:04:06.974Z,101760.75
2022-09-21T07:06:34.497Z,101763.50
2022-09-21T07:11:51.479Z,101769.06
2022-09-21T07:14:19.311Z,101773.50
2022-09-21T07:16:46.824Z,101772.91
2022-09-21T07:19:14.303Z,101778.06
2022-09-21T07:21:41.807Z,101770.19
2022-09-21T07:24:12.476Z,101775.31
2022-09-21T07:26:40.306Z,101773.75
2022-09-21T07:29:09.331Z,101774.16
2022-09-21T07:31:36.818Z,101771.28
2022-09-21T07:34:04.439Z,101775.41
2022-09-21T07:36:31.865Z,101766.78
2022-09-21T07:38:59.321Z,101768.91
2022-09-21T07:41:26.852Z,101771.13
2022-09-21T07:43:54.503Z,101767.00
2022-09-21T07:46:23.300Z,101769.91
2022-09-21T07:48:50.753Z,101776.16
2022-09-21T07:51:18.186Z,101767.56
2022-09-21T07:53:45.831Z,101763.28
2022-09-21T07:56:15.307Z,101767.75
2022-09-21T07:59:00.936Z,101767.50
2022-09-21T08:01:30.821Z,101769.47
2022-09-21T08:03:59.122Z,101765.59
2022-09-21T08:06:28.369Z,101771.28
2022-09-21T08:08:58.062Z,101773.56
2022-09-21T08:11:27.965Z,101772.63
2022-09-21T08:13:58.325Z,101765.50
2022-09-21T08:16:26.376Z,101768.59
2022-09-21T08:18:55.310Z,101767.81
2022-09-21T08:21:26.761Z,101768.81
2022-09-21T08:23:55.023Z,101777.34
2022-09-21T08:26:23.952Z,101776.97
2022-09-21T08:28:55.114Z,101776.72
2022-09-21T08:31:26.988Z,101773.75
2022-09-21T08:33:57.715Z,101765.19
2022-09-21T08:36:25.446Z,101764.16
2022-09-21T08:38:54.989Z,101768.53
2022-09-21T08:41:25.205Z,101766.50
2022-09-21T08:43:55.493Z,101764.91
2022-09-21T08:46:25.271Z,101771.94
2022-09-21T08:48:58.031Z,101772.00
2022-09-21T08:51:28.610Z,101768.34
2022-09-21T08:53:58.938Z,101768.00
2022-09-21T08:56:47.066Z,101765.34
2022-09-21T08:59:15.982Z,101766.88
2022-09-21T09:01:54.794Z,101759.19
2022-09-21T09:04:29.987Z,101760.34
2022-09-21T09:07:08.429Z,101757.06
2022-09-21T09:09:46.040Z,101760.06
2022-09-21T09:12:24.105Z,101766.25
2022-09-21T09:15:11.329Z,101765.72
2022-09-21T09:17:47.007Z,101758.88
2022-09-21T09:20:17.812Z,101763.38
2022-09-21T09:22:48.411Z,101760.38
2022-09-21T09:25:19.692Z,101759.22
2022-09-21T09:27:48.006Z,101757.19
2022-09-21T09:30:18.813Z,101760.34
2022-09-21T09:32:52.212Z,101762.34
2022-09-21T09:35:27.032Z,101757.00
2022-09-21T09:37:58.639Z,101752.31
2022-09-21T09:40:39.537Z,101754.28
2022-09-21T09:43:09.969Z,101751.47
2022-09-21T09:45:50.584Z,101749.94
2022-09-21T09:48:34.522Z,101750.28
2022-09-21T09:51:03.327Z,101744.13
2022-09-21T09:53:31.568Z,101746.28
2022-09-21T09:56:00.200Z,101747.22
2022-09-21T09:58:36.673Z,101737.19
2022-09-21T10:01:04.225Z,101751.59
2022-09-21T10:03:31.690Z,101741.56
2022-09-21T10:05:59.397Z,101735.34
2022-09-21T10:08:41.899Z,101734.91
2022-09-21T10:11:09.735Z,101734.47
2022-09-21T10:13:37.913Z,101737.34
2022-09-21T10:16:07.439Z,101732.53
2022-09-21T10:18:39.297Z,101734.56
2022-09-21T10:21:08.829Z,101728.38
2022-09-21T10:23:38.247Z,101724.09
2022-09-21T10:26:08.446Z,101715.22
2022-09-21T10:28:36.661Z,101721.56
2022-09-21T10:31:13.922Z,101717.16
2022-09-21T10:33:51.052Z,101711.03
2022-09-21T10:36:30.667Z,101714.13
2022-09-21T10:39:17.321Z,101711.09
2022-09-21T10:41:49.372Z,101715.72
2022-09-21T10:44:17.405Z,101707.47
2022-09-21T10:46:45.727Z,101704.97
2022-09-21T10:49:21.385Z,101704.69
2022-09-21T10:51:50.559Z,101696.28
2022-09-21T10:54:23.163Z,101700.34
2022-09-21T10:56:56.189Z,101701.28
2022-09-21T10:59:26.315Z,101693.13
2022-09-21T11:01:55.903Z,101698.00
2022-09-21T11:04:34.191Z,101703.06
2022-09-21T11:07:06.367Z,101708.53
2022-09-21T11:09:39.134Z,101696.13
2022-09-21T11:12:14.306Z,101687.63
2022-09-21T11:14:46.380Z,101696.59
2022-09-21T11:17:17.949Z,101686.13
2022-09-21T11:19:50.321Z,101683.16
2022-09-21T11:22:25.781Z,101693.88
2022-09-21T11:25:00.578Z,101682.31
2022-09-21T11:27:32.050Z,101685.53
2022-09-21T11:30:03.928Z,101689.03
2022-09-21T11:32:46.736Z,101684.25
2022-09-21T11:35:33.053Z,101678.69
2022-09-21T11:38:13.013Z,101679.41
2022-09-21T11:41:14.410Z,101666.22
2022-09-21T11:43:53.648Z,101670.47
2022-09-21T11:46:26.233Z,101664.91
2022-09-21T11:49:07.118Z,101674.66
2022-09-21T11:51:56.072Z,101669.03
2022-09-21T11:54:51.448Z,101663.66
2022-09-21T11:57:24.209Z,101665.59
2022-09-21T12:00:15.350Z,101673.31
2022-09-21T12:03:18.084Z,101658.91
2022-09-21T12:05:51.566Z,101654.19
2022-09-21T12:09:04.867Z,101656.72
2022-09-21T12:11:41.074Z,101645.97
2022-09-21T12:14:22.466Z,101645.72
2022-09-21T12:16:56.902Z,101650.00
2022-09-21T12:19:34.164Z,101653.59
2022-09-21T12:22:04.869Z,101642.75
2022-09-21T12:24:34.724Z,101642.75
2022-09-21T12:27:05.606Z,101641.72
2022-09-21T12:29:37.101Z,101636.69
2022-09-21T12:32:07.999Z,101640.44
2022-09-21T12:34:40.979Z,101641.44
2022-09-21T12:37:13.274Z,101632.19
2022-09-21T12:39:44.039Z,101636.22
2022-09-21T12:42:23.349Z,101631.44
2022-09-21T12:44:54.788Z,101634.19
2022-09-21T12:47:27.186Z,101636.06
2022-09-21T12:50:00.032Z,101639.34
2022-09-21T12:52:27.939Z,101631.88
2022-09-21T12:55:00.456Z,101625.22
2022-09-21T12:57:53.693Z,101629.31
2022-09-21T13:00:22.288Z,101623.13
2022-09-21T13:02:54.229Z,101622.50
2022-09-21T13:05:36.156Z,101626.81
2022-09-21T13:08:08.381Z,101621.97
2022-09-21T13:10:40.971Z,101613.47
2022-09-21T13:13:18.080Z,101608.97
2022-09-21T13:15:48.638Z,101605.50
2022-09-21T13:18:23.373Z,101603.84
2022-09-21T13:20:52.088Z,101603.47
2022-09-21T13:23:24.016Z,101593.16
2022-09-21T13:26:00.602Z,101593.59
2022-09-21T13:28:44.698Z,101586.59
2022-09-21T13:31:57.631Z,101595.69
2022-09-21T13:34:30.360Z,101591.03
2022-09-21T13:37:27.279Z,101596.25
2022-09-21T13:40:43.382Z,101590.81
2022-09-21T13:43:23.083Z,101590.84
2022-09-21T13:45:56.631Z,101584.03
2022-09-21T13:48:29.380Z,101589.88
2022-09-21T13:51:08.513Z,101585.75
2022-09-21T13:53:40.815Z,101570.41
2022-09-21T13:56:11.908Z,101568.81
2022-09-21T13:58:44.565Z,101566.56
2022-09-21T14:01:42.583Z,101560.13
2022-09-21T14:04:18.839Z,101558.66
2022-09-21T14:06:49.602Z,101552.66
2022-09-21T14:09:24.712Z,101559.72
2022-09-21T14:11:58.306Z,101555.53
2022-09-21T14:14:29.305Z,101554.66
2022-09-21T14:16:58.762Z,101554.47
2022-09-21T14:20:00.760Z,101553.03
2022-09-21T14:22:49.065Z,101556.31
2022-09-21T14:38:51.165Z,101552.22
2022-09-21T14:41:23.056Z,101539.38
2022-09-21T14:43:53.587Z,101534.44
2022-09-21T14:46:46.116Z,101539.38
2022-09-21T14:49:34.850Z,101535.63
2022-09-21T14:52:18.281Z,101536.50
2022-09-21T14:55:01.850Z,101532.94
2022-09-21T14:57:44.291Z,101532.94
2022-09-21T15:00:26.540Z,101538.22
2022-09-21T15:03:19.061Z,101532.22
2022-09-21T15:05:49.471Z,101527.00
2022-09-21T15:08:51.075Z,101533.09
2022-09-21T15:11:25.519Z,101520.47
2022-09-21T15:14:05.641Z,101515.88
2022-09-21T15:16:40.995Z,101523.78
2022-09-21T15:19:22.187Z,101515.97
2022-09-21T15:21:51.246Z,101517.25
2022-09-21T15:24:21.751Z,101507.69
2022-09-21T15:26:52.204Z,101515.56
2022-09-21T15:29:26.545Z,101518.00
2022-09-21T15:31:54.599Z,101511.59
2022-09-21T15:34:23.270Z,101503.97
2022-09-21T15:36:52.053Z,101507.34
2022-09-21T15:39:25.805Z,101507.53
2022-09-21T15:42:17.854Z,101498.72
2022-09-21T15:44:48.506Z,101503.13
2022-09-21T15:47:18.059Z,101498.53
2022-09-21T15:49:46.127Z,101496.84
2022-09-21T15:52:22.801Z,101494.81
2022-09-21T15:54:53.995Z,101503.53
2022-09-21T15:57:36.654Z,101493.97
2022-09-21T16:00:28.540Z,101493.16
2022-09-21T16:03:05.416Z,101491.06
2022-09-21T16:05:35.701Z,101495.19
2022-09-21T16:08:10.177Z,101493.91
2022-09-21T16:10:40.621Z,101487.34
2022-09-21T16:13:34.337Z,101492.91
2022-09-21T16:16:03.348Z,101493.56
2022-09-21T16:18:35.258Z,101500.56
2022-09-21T16:21:10.902Z,101488.31
2022-09-21T16:23:39.716Z,101501.91
2022-09-21T16:26:07.709Z,101492.19
2022-09-21T16:28:39.398Z,101499.69
2022-09-21T16:31:24.498Z,101499.28
2022-09-21T16:34:01.506Z,101497.63
2022-09-21T16:36:44.815Z,101497.84
2022-09-21T16:39:15.694Z,101504.66
2022-09-21T16:42:02.637Z,101502.44
2022-09-21T16:44:40.097Z,101502.03
2022-09-21T16:47:14.277Z,101504.78
2022-09-21T16:49:42.285Z,101498.31
2022-09-21T16:52:10.067Z,101503.44
2022-09-21T16:54:38.360Z,101509.50
2022-09-21T16:57:07.346Z,101513.69
2022-09-21T16:59:36.603Z,101514.84
2022-09-21T17:02:05.962Z,101515.50
2022-09-21T17:04:35.396Z,101514.03
2022-09-21T17:07:04.896Z,101511.72
2022-09-21T17:09:35.357Z,101513.13
2022-09-21T17:12:03.630Z,101518.88
2022-09-21T17:14:35.434Z,101518.56
2022-09-21T17:17:08.351Z,101522.53
2022-09-21T17:19:36.074Z,101514.22
2022-09-21T17:22:04.566Z,101517.63
2022-09-21T17:24:49.343Z,101510.75
2022-09-21T17:27:19.700Z,101519.41
2022-09-21T17:29:49.232Z,101519.78
2022-09-21T17:32:20.411Z,101519.19
2022-09-21T17:34:50.073Z,101516.47
2022-09-21T17:37:17.682Z,101516.16
2022-09-21T17:39:45.725Z,101518.56
2022-09-21T17:42:18.702Z,101515.47
2022-09-21T17:44:59.656Z,101515.94
2022-09-21T17:47:32.618Z,101517.72
2022-09-21T17:50:06.687Z,101520.03
2022-09-21T17:52:52.231Z,101526.53
2022-09-21T17:55:20.625Z,101531.59
2022-09-21T17:58:12.121Z,101538.16
2022-09-21T18:00:46.454Z,101539.81
2022-09-21T18:03:22.090Z,101540.69
2022-09-21T18:05:50.702Z,101539.94
2022-09-21T18:08:18.835Z,101546.66
2022-09-21T18:10:51.841Z,101551.53
2022-09-21T18:13:25.420Z,101553.06
2022-09-21T18:16:03.168Z,101559.09
2022-09-21T18:18:42.993Z,101553.63
2022-09-21T18:21:15.159Z,101554.53
2022-09-21T18:23:51.721Z,101556.25
2022-09-21T18:26:20.727Z,101558.94
2022-09-21T18:28:57.968Z,101565.66
2022-09-21T18:31:36.492Z,101562.78
2022-09-21T18:34:19.193Z,101562.00
2022-09-21T18:36:59.023Z,101570.91
2022-09-21T18:39:32.474Z,101567.66
2022-09-21T18:42:09.947Z,101573.06
2022-09-21T18:44:40.618Z,101579.78
2022-09-21T18:47:12.635Z,101570.78
2022-09-21T18:49:49.862Z,101581.53
2022-09-21T18:52:26.116Z,101579.91
2022-09-21T18:54:54.024Z,101580.38
2022-09-21T18:57:22.968Z,101579.88
2022-09-21T18:59:51.227Z,101573.41
2022-09-21T19:02:20.739Z,101580.69
2022-09-21T19:04:50.519Z,101585.88
2022-09-21T19:07:27.581Z,101579.56
2022-09-21T19:10:01.658Z,101583.38
2022-09-21T19:12:38.545Z,101582.56
2022-09-21T19:15:13.844Z,101571.88
2022-09-21T19:17:55.379Z,101581.88
2022-09-21T19:20:39.331Z,101587.03
2022-09-21T19:23:14.374Z,101574.03
2022-09-21T19:25:49.460Z,101580.03
2022-09-21T19:28:53.505Z,101580.84
2022-09-21T19:31:24.621Z,101575.19
2022-09-21T19:33:52.485Z,101576.50
2022-09-21T19:36:24.363Z,101582.63
2022-09-21T19:38:53.205Z,101578.69
2022-09-21T19:41:36.016Z,101580.19
2022-09-21T19:44:22.781Z,101581.31
2022-09-21T19:47:00.664Z,101587.56
2022-09-21T19:49:45.031Z,101579.63
2022-09-21T19:52:30.653Z,101576.91
2022-09-21T19:55:16.747Z,101590.50
2022-09-21T19:58:07.834Z,101577.13
2022-09-21T20:00:35.813Z,101575.50
2022-09-21T20:03:05.823Z,101573.69
2022-09-21T20:05:40.142Z,101576.19
2022-09-21T20:08:14.190Z,101574.84
2022-09-21T20:10:59.838Z,101574.69
2022-09-21T20:13:42.943Z,101577.47
2022-09-21T20:16:27.079Z,101578.00
2022-09-21T20:19:01.082Z,101584.06
2022-09-21T20:21:38.305Z,101565.25
2022-09-21T20:24:16.331Z,101579.13
2022-09-21T20:26:44.439Z,101580.47
2022-09-21T20:29:14.289Z,101578.91
2022-09-21T20:31:43.044Z,101585.19
2022-09-21T20:34:11.146Z,101578.00
2022-09-21T20:36:40.683Z,101584.66
2022-09-21T20:39:10.036Z,101578.03
2022-09-21T20:41:37.978Z,101586.28
2022-09-21T20:44:05.640Z,101584.22
2022-09-21T20:46:33.159Z,101580.50
2022-09-21T20:49:04.728Z,101581.34
2022-09-21T20:51:39.259Z,101585.97
2022-09-21T20:54:07.117Z,101580.78
2022-09-21T20:56:36.167Z,101586.09
2022-09-21T20:59:03.769Z,101587.72
2022-09-21T21:01:37.366Z,101588.31
2022-09-21T21:04:05.089Z,101587.72
2022-09-21T21:06:34.047Z,101587.34
2022-09-21T21:09:01.760Z,101588.00
2022-09-21T21:11:30.674Z,101586.97
2022-09-21T21:13:59.693Z,101581.41
2022-09-21T21:16:27.355Z,101580.03
2022-09-21T21:18:55.172Z,101580.03
2022-09-21T21:21:25.274Z,101575.56
2022-09-21T21:24:11.242Z,101580.13
2022-09-21T21:27:00.851Z,101582.44
2022-09-21T21:29:28.162Z,101589.31
2022-09-21T21:31:55.877Z,101583.38
2022-09-21T21:34:24.081Z,101586.47
2022-09-21T21:36:53.769Z,101582.31
2022-09-21T21:39:21.276Z,101590.75
2022-09-21T21:41:48.854Z,101589.53
2022-09-21T21:44:16.385Z,101585.00
2022-09-21T21:46:45.427Z,101583.28
2022-09-21T21:49:13.399Z,101587.31
2022-09-21T21:51:40.912Z,101595.94
2022-09-21T21:54:08.516Z,101578.78
2022-09-21T21:56:36.255Z,101582.38
2022-09-21T21:59:04.134Z,101587.34
2022-09-21T22:01:31.668Z,101583.38
2022-09-21T22:04:02.237Z,101583.28
2022-09-21T22:06:31.360Z,101591.22
2022-09-21T22:08:59.111Z,101582.56
2022-09-21T22:11:27.841Z,101585.34
2022-09-21T22:13:56.457Z,101583.78
2022-09-21T22:16:25.347Z,101587.63
2022-09-21T22:18:53.495Z,101581.91
2022-09-21T22:21:24.183Z,101586.72
2022-09-21T22:23:53.454Z,101581.47
2022-09-21T22:26:21.705Z,101581.25
2022-09-21T22:28:51.561Z,101583.03
2022-09-21T22:31:21.448Z,101583.59
2022-09-21T22:33:49.878Z,101585.59
2022-09-21T22:36:19.334Z,101579.16
2022-09-21T22:38:49.384Z,101589.91
2022-09-21T22:41:18.701Z,101583.94
2022-09-21T22:43:46.934Z,101588.53
2022-09-21T22:46:16.442Z,101578.38
2022-09-21T22:48:44.527Z,101577.81
2022-09-21T22:51:12.377Z,101580.47
2022-09-21T22:53:40.038Z,101581.88
2022-09-21T22:56:10.462Z,101582.72
2022-09-21T22:58:39.535Z,101578.97
2022-09-21T23:01:08.449Z,101571.97
2022-09-21T23:03:38.600Z,101583.84
2022-09-21T23:06:07.132Z,101567.13
2022-09-21T23:08:34.967Z,101563.63
2022-09-21T23:11:14.308Z,101567.38
2022-09-21T23:13:42.387Z,101560.81
2022-09-21T23:16:11.810Z,101560.97
2022-09-21T23:18:40.553Z,101562.38
2022-09-21T23:21:11.130Z,101559.03
2022-09-21T23:23:38.645Z,101572.25
2022-09-21T23:26:08.031Z,101557.63
2022-09-21T23:28:37.867Z,101559.16
2022-09-21T23:31:07.287Z,101564.31
2022-09-21T23:33:37.107Z,101563.91
2022-09-21T23:36:05.773Z,101557.78
2022-09-21T23:38:33.837Z,101560.41
2022-09-21T23:41:03.752Z,101558.34
2022-09-21T23:43:31.316Z,101566.53
2022-09-21T23:46:00.201Z,101563.03
2022-09-21T23:48:27.954Z,101562.34
2022-09-21T23:50:55.871Z,101560.38
2022-09-21T23:53:24.389Z,101565.16
2022-09-21T23:55:52.283Z,101562.25
2022-09-21T23:58:19.882Z,101571.41
