createdAt,value
2018-01-05T00:00:07.885Z,8.10
2018-01-05T00:02:37.045Z,8.10
2018-01-05T00:05:05.480Z,8.10
2018-01-05T00:07:34.701Z,8.00
2018-01-05T00:10:03.087Z,8.00
2018-01-05T00:12:31.523Z,8.00
2018-01-05T00:15:00.699Z,7.80
2018-01-05T00:17:29.127Z,7.80
2018-01-05T00:19:57.507Z,7.80
2018-01-05T00:22:25.865Z,7.80
2018-01-05T00:24:55.013Z,7.70
2018-01-05T00:27:23.370Z,7.70
2018-01-05T00:29:51.753Z,7.60
2018-01-05T00:32:20.144Z,7.60
2018-01-05T00:34:48.498Z,7.60
2018-01-05T00:37:16.898Z,7.60
2018-01-05T00:39:45.257Z,7.60
2018-01-05T00:42:13.621Z,7.70
2018-01-05T00:44:41.997Z,7.80
2018-01-05T00:47:11.119Z,7.70
2018-01-05T00:49:39.510Z,7.60
2018-01-05T00:52:07.891Z,7.60
2018-01-05T00:54:36.253Z,7.50
2018-01-05T00:57:04.644Z,7.40
2018-01-05T00:59:32.969Z,7.30
2018-01-05T01:02:01.365Z,7.20
2018-01-05T01:04:29.732Z,7.10
2018-01-05T01:06:58.133Z,7.00
2018-01-05T01:09:27.298Z,7.20
2018-01-05T01:11:55.729Z,7.10
2018-01-05T01:14:24.077Z,7.20
2018-01-05T01:16:52.442Z,7.20
2018-01-05T01:19:20.812Z,7.20
2018-01-05T01:21:49.167Z,7.20
2018-01-05T01:24:17.552Z,7.30
2018-01-05T01:26:45.913Z,7.20
2018-01-05T01:29:14.268Z,7.20
2018-01-05T01:31:43.393Z,7.20
2018-01-05T01:34:11.765Z,7.10
2018-01-05T01:36:40.240Z,7.10
2018-01-05T01:39:08.668Z,7.20
2018-01-05T01:41:37.022Z,7.20
2018-01-05T01:44:06.118Z,7.20
2018-01-05T01:46:34.476Z,7.20
2018-01-05T01:49:03.630Z,7.20
2018-01-05T01:51:32.006Z,7.10
2018-01-05T01:54:00.360Z,7.10
2018-01-05T01:56:28.726Z,7.10
2018-01-05T01:58:57.147Z,7.10
2018-01-05T02:01:25.528Z,7.10
2018-01-05T02:03:54.672Z,7.10
2018-01-05T02:06:23.840Z,7.10
2018-01-05T02:08:52.977Z,7.00
2018-01-05T02:11:22.208Z,7.00
2018-01-05T02:13:50.537Z,7.00
2018-01-05T02:16:18.919Z,7.00
2018-01-05T02:18:47.304Z,7.00
2018-01-05T02:21:15.678Z,7.00
2018-01-05T02:23:44.819Z,7.00
2018-01-05T02:26:13.167Z,7.00
2018-01-05T02:28:41.574Z,7.00
2018-01-05T02:31:09.945Z,6.90
2018-01-05T02:33:38.324Z,7.00
2018-01-05T02:36:06.692Z,6.90
2018-01-05T02:38:35.045Z,6.80
2018-01-05T02:41:04.214Z,6.90
2018-01-05T02:43:32.563Z,6.90
2018-01-05T02:46:00.923Z,6.80
2018-01-05T02:48:29.299Z,6.80
2018-01-05T02:50:57.635Z,6.80
2018-01-05T02:53:26.013Z,6.90
2018-01-05T02:55:55.199Z,6.80
2018-01-05T02:58:24.326Z,6.80
2018-01-05T03:00:52.655Z,6.80
2018-01-05T03:03:21.021Z,6.80
2018-01-05T03:05:49.588Z,6.80
2018-01-05T03:08:18.818Z,6.80
2018-01-05T03:10:47.164Z,6.80
2018-01-05T03:13:15.539Z,6.70
2018-01-05T03:15:43.911Z,6.70
2018-01-05T03:18:13.024Z,6.70
2018-01-05T03:20:41.395Z,6.70
2018-01-05T03:23:09.750Z,6.70
2018-01-05T03:25:38.113Z,6.60
2018-01-05T03:28:06.442Z,6.60
2018-01-05T03:30:34.785Z,6.60
2018-01-05T03:33:03.150Z,6.60
2018-01-05T03:35:31.491Z,6.60
2018-01-05T03:37:59.850Z,6.60
2018-01-05T03:40:28.951Z,6.70
2018-01-05T03:42:58.084Z,6.70
2018-01-05T03:45:26.460Z,6.60
2018-01-05T03:47:54.810Z,6.70
2018-01-05T03:50:23.135Z,6.60
2018-01-05T03:52:54.449Z,6.60
2018-01-05T03:55:22.785Z,6.60
2018-01-05T03:57:51.133Z,6.60
2018-01-05T04:00:19.572Z,6.70
2018-01-05T04:02:47.939Z,6.70
2018-01-05T04:05:16.432Z,6.70
2018-01-05T04:07:45.660Z,6.70
2018-01-05T04:10:14.021Z,6.70
2018-01-05T04:12:42.379Z,6.70
2018-01-05T04:15:11.509Z,6.70
2018-01-05T04:17:39.837Z,6.70
2018-01-05T04:20:08.218Z,6.70
2018-01-05T04:22:36.552Z,6.60
2018-01-05T04:25:04.882Z,6.80
2018-01-05T04:27:34.020Z,6.70
2018-01-05T04:30:02.350Z,6.70
2018-01-05T04:32:30.697Z,6.70
2018-01-05T04:34:59.009Z,6.80
2018-01-05T04:37:27.374Z,6.80
2018-01-05T04:39:55.700Z,6.80
2018-01-05T04:42:24.043Z,6.80
2018-01-05T04:44:52.388Z,6.90
2018-01-05T04:47:20.766Z,6.90
2018-01-05T04:49:49.109Z,6.90
2018-01-05T04:52:24.119Z,7.00
2018-01-05T04:54:52.442Z,7.00
2018-01-05T04:57:20.804Z,7.10
2018-01-05T04:59:49.899Z,7.10
2018-01-05T05:02:18.987Z,7.20
2018-01-05T05:04:48.114Z,7.10
2018-01-05T05:07:16.474Z,7.10
2018-01-05T05:09:45.593Z,7.30
2018-01-05T05:12:13.918Z,7.30
2018-01-05T05:14:42.294Z,7.30
2018-01-05T05:17:10.617Z,7.40
2018-01-05T05:19:38.974Z,7.40
2018-01-05T05:22:08.056Z,7.50
2018-01-05T05:24:36.406Z,7.50
2018-01-05T05:27:04.755Z,7.50
2018-01-05T05:29:33.105Z,7.50
2018-01-05T05:32:02.203Z,7.50
2018-01-05T05:34:31.295Z,7.60
2018-01-05T05:36:59.628Z,7.60
2018-01-05T05:39:27.951Z,7.60
2018-01-05T05:41:56.309Z,7.60
2018-01-05T05:44:24.648Z,7.60
2018-01-05T05:46:53.028Z,7.60
2018-01-05T05:49:21.349Z,7.60
2018-01-05T05:51:49.707Z,7.60
2018-01-05T05:54:18.040Z,7.70
2018-01-05T05:56:47.173Z,7.70
2018-01-05T05:59:15.513Z,7.70
2018-01-05T06:01:44.591Z,7.70
2018-01-05T06:04:12.985Z,7.70
2018-01-05T06:06:42.087Z,7.80
2018-01-05T06:09:11.192Z,7.80
2018-01-05T06:11:40.306Z,7.90
2018-01-05T06:14:08.665Z,7.90
2018-01-05T06:16:37.739Z,7.90
2018-01-05T06:19:06.099Z,7.90
2018-01-05T06:21:36.844Z,7.90
2018-01-05T06:24:05.195Z,8.00
2018-01-05T06:26:33.530Z,8.00
2018-01-05T06:29:02.615Z,8.10
2018-01-05T06:31:31.736Z,8.10
2018-01-05T06:34:00.053Z,8.10
2018-01-05T06:36:28.384Z,8.20
2018-01-05T06:38:56.726Z,8.20
2018-01-05T06:41:25.078Z,8.20
2018-01-05T06:43:53.427Z,8.30
2018-01-05T06:46:21.784Z,8.30
2018-01-05T06:48:50.895Z,8.20
2018-01-05T06:51:20.115Z,8.20
2018-01-05T06:53:48.461Z,8.20
2018-01-05T06:56:17.547Z,8.30
2018-01-05T06:58:45.931Z,8.30
2018-01-05T07:01:14.250Z,8.40
2018-01-05T07:03:42.592Z,8.50
2018-01-05T07:06:10.929Z,8.60
2018-01-05T07:08:39.276Z,8.60
2018-01-05T07:11:07.612Z,8.60
2018-01-05T07:13:35.947Z,8.60
2018-01-05T07:16:04.247Z,8.50
2018-01-05T07:18:32.603Z,8.70
2018-01-05T07:21:00.920Z,8.70
2018-01-05T07:23:29.253Z,8.60
2018-01-05T07:25:57.552Z,8.70
2018-01-05T07:28:25.886Z,8.70
2018-01-05T07:30:54.984Z,8.60
2018-01-05T07:33:23.329Z,8.60
2018-01-05T07:35:51.648Z,8.60
2018-01-05T07:38:20.725Z,8.60
2018-01-05T07:40:49.067Z,8.60
2018-01-05T07:43:18.355Z,8.70
2018-01-05T07:45:46.698Z,8.70
2018-01-05T07:48:15.021Z,8.70
2018-01-05T07:50:44.105Z,8.70
2018-01-05T07:53:12.413Z,8.70
2018-01-05T07:55:40.705Z,8.70
2018-01-05T07:58:09.034Z,8.70
2018-01-05T08:00:37.333Z,8.70
2018-01-05T08:03:05.666Z,8.70
2018-01-05T08:05:34.722Z,8.70
2018-01-05T08:08:03.052Z,8.70
2018-01-05T08:10:31.347Z,8.70
2018-01-05T08:12:59.685Z,8.70
2018-01-05T08:15:27.997Z,8.70
2018-01-05T08:17:56.320Z,8.70
2018-01-05T08:20:24.622Z,8.70
2018-01-05T08:22:53.712Z,8.80
2018-01-05T08:25:22.041Z,8.80
2018-01-05T08:27:50.344Z,8.80
2018-01-05T08:30:18.664Z,8.80
2018-01-05T08:32:47.747Z,8.80
2018-01-05T08:35:16.839Z,8.80
2018-01-05T08:37:45.150Z,8.80
2018-01-05T08:40:13.476Z,8.90
2018-01-05T08:42:41.783Z,8.80
2018-01-05T08:45:10.886Z,8.80
2018-01-05T08:47:39.970Z,8.90
2018-01-05T08:50:08.304Z,8.90
2018-01-05T08:52:36.617Z,8.80
2018-01-05T08:55:04.954Z,8.80
2018-01-05T08:57:33.261Z,8.80
2018-01-05T09:00:01.557Z,8.80
2018-01-05T09:02:29.888Z,8.80
2018-01-05T09:04:58.191Z,8.80
2018-01-05T09:07:26.533Z,8.80
2018-01-05T09:09:54.847Z,8.90
2018-01-05T09:12:23.161Z,8.90
2018-01-05T09:14:51.464Z,8.90
2018-01-05T09:17:19.789Z,8.90
2018-01-05T09:19:48.082Z,8.90
2018-01-05T09:22:16.446Z,9.00
2018-01-05T09:24:44.746Z,9.00
2018-01-05T09:27:13.067Z,9.00
2018-01-05T09:29:41.370Z,8.90
2018-01-05T09:32:09.668Z,8.90
2018-01-05T09:34:37.993Z,9.00
2018-01-05T09:37:06.298Z,9.00
2018-01-05T09:39:34.627Z,9.00
2018-01-05T09:42:03.700Z,9.00
2018-01-05T09:44:32.033Z,9.00
2018-01-05T09:47:00.330Z,9.10
2018-01-05T09:49:28.658Z,9.10
2018-01-05T09:51:56.961Z,9.00
2018-01-05T09:54:25.281Z,9.10
2018-01-05T09:56:53.596Z,9.10
2018-01-05T09:59:21.934Z,9.20
2018-01-05T10:01:50.219Z,9.10
2018-01-05T10:04:18.563Z,9.20
2018-01-05T10:06:46.870Z,9.30
2018-01-05T10:09:15.176Z,9.20
2018-01-05T10:11:44.269Z,9.20
2018-01-05T10:14:13.339Z,9.30
2018-01-05T10:16:41.660Z,9.30
2018-01-05T10:19:09.981Z,9.30
2018-01-05T10:21:38.338Z,9.30
2018-01-05T10:24:06.630Z,9.30
2018-01-05T10:26:34.972Z,9.30
2018-01-05T10:29:04.074Z,9.40
2018-01-05T10:31:32.393Z,9.40
2018-01-05T10:34:00.698Z,9.40
2018-01-05T10:36:29.823Z,9.40
2018-01-05T10:38:58.896Z,9.50
2018-01-05T10:41:27.225Z,9.40
2018-01-05T10:43:55.516Z,9.50
2018-01-05T10:46:24.194Z,9.50
2018-01-05T10:48:52.507Z,9.50
2018-01-05T10:51:20.807Z,9.50
2018-01-05T10:53:49.899Z,9.50
2018-01-05T10:56:18.192Z,9.50
2018-01-05T10:58:47.284Z,9.50
2018-01-05T11:01:16.351Z,9.40
2018-01-05T11:03:44.667Z,9.40
2018-01-05T11:06:12.964Z,9.50
2018-01-05T11:08:41.280Z,9.50
2018-01-05T11:11:09.612Z,9.50
2018-01-05T11:13:37.939Z,9.50
2018-01-05T11:16:06.232Z,9.60
2018-01-05T11:18:34.524Z,9.60
2018-01-05T11:21:03.616Z,9.70
2018-01-05T11:23:32.676Z,9.70
2018-01-05T11:26:00.994Z,9.70
2018-01-05T11:28:29.288Z,9.70
2018-01-05T11:30:57.608Z,9.80
2018-01-05T11:33:25.913Z,9.90
2018-01-05T11:35:54.246Z,9.90
2018-01-05T11:38:28.368Z,10.00
2018-01-05T11:40:56.701Z,10.10
2018-01-05T11:43:25.780Z,10.20
2018-01-05T11:45:54.120Z,10.20
2018-01-05T11:48:22.437Z,10.30
2018-01-05T11:50:50.760Z,10.30
2018-01-05T11:53:19.065Z,10.30
2018-01-05T11:55:47.370Z,10.30
2018-01-05T11:58:15.697Z,10.30
2018-01-05T12:00:44.003Z,10.30
2018-01-05T12:03:12.347Z,10.30
2018-01-05T12:05:40.684Z,10.40
2018-01-05T12:08:09.022Z,10.40
2018-01-05T12:10:37.339Z,10.40
2018-01-05T12:13:05.719Z,10.40
2018-01-05T12:15:34.020Z,10.40
2018-01-05T12:18:03.112Z,10.40
2018-01-05T12:20:32.188Z,10.40
2018-01-05T12:23:00.516Z,10.40
2018-01-05T12:25:28.825Z,10.40
2018-01-05T12:27:57.171Z,10.50
2018-01-05T12:30:25.472Z,10.40
2018-01-05T12:32:54.698Z,10.40
2018-01-05T12:35:23.024Z,10.40
2018-01-05T12:37:51.341Z,10.40
2018-01-05T12:40:19.659Z,10.40
2018-01-05T12:42:48.723Z,10.30
2018-01-05T12:45:17.058Z,10.30
2018-01-05T12:47:45.359Z,10.30
2018-01-05T12:50:13.692Z,10.30
2018-01-05T12:52:42.011Z,10.20
2018-01-05T12:55:10.339Z,10.20
2018-01-05T12:57:39.411Z,10.10
2018-01-05T13:00:07.731Z,10.10
2018-01-05T13:02:36.078Z,10.10
2018-01-05T13:05:04.402Z,10.00
2018-01-05T13:07:32.744Z,10.00
2018-01-05T13:10:01.838Z,10.00
2018-01-05T13:12:30.960Z,10.00
2018-01-05T13:14:59.260Z,10.00
2018-01-05T13:17:27.595Z,9.90
2018-01-05T13:19:55.898Z,9.90
2018-01-05T13:22:24.209Z,9.90
2018-01-05T13:24:52.525Z,9.90
2018-01-05T13:27:20.824Z,9.90
2018-01-05T13:29:49.924Z,9.90
2018-01-05T13:32:18.238Z,9.90
2018-01-05T13:34:46.603Z,10.00
2018-01-05T13:37:14.908Z,10.00
2018-01-05T13:39:43.247Z,10.00
2018-01-05T13:42:11.575Z,10.00
2018-01-05T13:44:39.915Z,10.00
2018-01-05T13:47:08.240Z,10.00
2018-01-05T13:49:36.575Z,10.00
2018-01-05T13:52:04.876Z,10.00
2018-01-05T13:54:33.214Z,10.00
2018-01-05T13:57:01.540Z,10.00
2018-01-05T13:59:29.852Z,10.00
2018-01-05T14:01:58.955Z,10.00
2018-01-05T14:04:28.084Z,10.00
2018-01-05T14:06:56.431Z,10.00
2018-01-05T14:09:24.760Z,9.90
2018-01-05T14:11:53.092Z,9.90
2018-01-05T14:14:22.162Z,9.90
2018-01-05T14:16:50.508Z,9.90
2018-01-05T14:19:19.572Z,9.90
2018-01-05T14:21:47.901Z,9.90
2018-01-05T14:24:16.207Z,9.90
2018-01-05T14:26:45.317Z,9.90
2018-01-05T14:29:13.635Z,9.90
2018-01-05T14:31:41.968Z,9.90
2018-01-05T14:34:11.068Z,9.70
2018-01-05T14:36:40.155Z,9.80
2018-01-05T14:39:09.260Z,9.80
2018-01-05T14:41:37.568Z,9.80
2018-01-05T14:44:05.917Z,9.80
2018-01-05T14:46:34.231Z,9.70
2018-01-05T14:49:02.588Z,9.70
2018-01-05T14:51:30.912Z,9.80
2018-01-05T14:53:59.408Z,9.70
2018-01-05T14:56:27.779Z,9.70
2018-01-05T14:58:57.853Z,9.70
2018-01-05T15:01:26.254Z,9.70
2018-01-05T15:03:54.693Z,9.60
2018-01-05T15:06:23.959Z,9.60
2018-01-05T15:08:52.393Z,9.60
2018-01-05T15:11:20.773Z,9.60
2018-01-05T15:13:49.115Z,9.50
2018-01-05T15:16:17.506Z,9.40
2018-01-05T15:18:45.897Z,9.40
2018-01-05T15:21:14.289Z,9.40
2018-01-05T15:23:42.808Z,9.50
2018-01-05T15:26:12.053Z,9.40
2018-01-05T15:28:41.489Z,9.40
2018-01-05T15:31:10.159Z,9.30
2018-01-05T15:33:38.757Z,9.30
2018-01-05T15:36:07.222Z,9.40
2018-01-05T15:38:36.371Z,9.30
2018-01-05T15:41:04.738Z,9.20
2018-01-05T15:43:33.174Z,9.30
2018-01-05T15:46:01.553Z,9.20
2018-01-05T15:48:29.998Z,9.20
2018-01-05T15:50:58.348Z,9.10
2018-01-05T15:53:26.778Z,9.10
2018-01-05T15:55:55.924Z,9.20
2018-01-05T15:58:24.392Z,9.30
2018-01-05T16:00:52.769Z,9.20
2018-01-05T16:03:21.164Z,9.20
2018-01-05T16:05:49.521Z,9.10
2018-01-05T16:08:17.845Z,9.10
2018-01-05T16:10:46.206Z,9.10
2018-01-05T16:13:14.533Z,9.10
2018-01-05T16:15:43.713Z,9.10
2018-01-05T16:18:12.033Z,9.10
2018-01-05T16:20:40.415Z,9.10
2018-01-05T16:23:08.780Z,9.10
2018-01-05T16:25:37.913Z,9.10
2018-01-05T16:28:06.311Z,9.10
2018-01-05T16:30:34.738Z,9.20
2018-01-05T16:33:03.844Z,9.10
2018-01-05T16:35:32.220Z,9.20
2018-01-05T16:38:01.316Z,9.20
2018-01-05T16:40:29.684Z,9.20
2018-01-05T16:42:58.090Z,9.10
2018-01-05T16:45:26.539Z,9.10
2018-01-05T16:47:55.030Z,9.10
2018-01-05T16:50:25.239Z,8.90
2018-01-05T16:52:53.760Z,8.90
2018-01-05T16:55:22.212Z,8.70
2018-01-05T16:57:50.689Z,8.70
2018-01-05T17:00:20.035Z,8.60
2018-01-05T17:02:48.474Z,8.60
2018-01-05T17:05:16.827Z,8.70
2018-01-05T17:07:45.224Z,8.70
2018-01-05T17:10:13.612Z,8.80
2018-01-05T17:12:41.969Z,8.90
2018-01-05T17:15:10.327Z,8.90
2018-01-05T17:17:38.702Z,8.80
2018-01-05T17:20:07.675Z,8.80
2018-01-05T17:22:36.021Z,8.80
2018-01-05T17:25:04.400Z,8.90
2018-01-05T17:27:32.749Z,8.90
2018-01-05T17:30:01.165Z,8.90
2018-01-05T17:32:29.532Z,8.90
2018-01-05T17:34:57.881Z,8.70
2018-01-05T17:37:26.263Z,8.70
2018-01-05T17:39:54.680Z,8.60
2018-01-05T17:42:23.097Z,8.70
2018-01-05T17:44:52.388Z,8.70
2018-01-05T17:47:21.499Z,8.60
2018-01-05T17:49:49.903Z,8.60
2018-01-05T17:52:18.276Z,8.50
2018-01-05T17:54:46.640Z,8.50
2018-01-05T17:57:15.067Z,8.50
2018-01-05T17:59:43.404Z,8.40
2018-01-05T18:02:11.827Z,8.50
2018-01-05T18:04:40.208Z,8.30
2018-01-05T18:07:08.613Z,8.30
2018-01-05T18:09:37.871Z,8.40
2018-01-05T18:12:06.260Z,8.40
2018-01-05T18:14:34.650Z,8.50
2018-01-05T18:17:02.981Z,8.50
2018-01-05T18:19:31.341Z,8.50
2018-01-05T18:22:00.487Z,8.60
2018-01-05T18:24:28.891Z,8.60
2018-01-05T18:26:57.224Z,8.50
2018-01-05T18:29:25.616Z,8.50
2018-01-05T18:31:53.996Z,8.40
2018-01-05T18:34:22.400Z,8.50
2018-01-05T18:36:50.790Z,8.40
2018-01-05T18:39:19.903Z,8.40
2018-01-05T18:41:49.018Z,8.40
2018-01-05T18:44:18.167Z,8.30
2018-01-05T18:46:46.580Z,8.30
2018-01-05T18:49:15.681Z,8.40
2018-01-05T18:51:44.849Z,8.30
2018-01-05T18:54:13.239Z,8.30
2018-01-05T18:56:41.646Z,8.20
2018-01-05T18:59:10.781Z,8.10
2018-01-05T19:01:39.264Z,8.10
2018-01-05T19:04:07.613Z,8.10
2018-01-05T19:06:35.990Z,8.10
2018-01-05T19:09:04.365Z,8.00
2018-01-05T19:11:32.694Z,8.10
2018-01-05T19:14:01.154Z,8.10
2018-01-05T19:16:29.545Z,8.10
2018-01-05T19:18:57.915Z,8.00
2018-01-05T19:21:26.340Z,8.00
2018-01-05T19:23:54.741Z,8.00
2018-01-05T19:26:23.179Z,7.90
2018-01-05T19:28:51.603Z,7.90
2018-01-05T19:31:20.006Z,7.90
2018-01-05T19:33:48.375Z,7.90
2018-01-05T19:36:16.768Z,8.00
2018-01-05T19:38:45.160Z,8.00
2018-01-05T19:41:15.502Z,8.00
2018-01-05T19:43:43.896Z,8.00
2018-01-05T19:46:12.312Z,8.10
2018-01-05T19:48:41.456Z,7.90
2018-01-05T19:51:09.865Z,7.90
2018-01-05T19:53:38.257Z,8.00
2018-01-05T19:56:06.714Z,7.90
2018-01-05T19:58:35.113Z,7.90
2018-01-05T20:01:04.292Z,7.80
2018-01-05T20:03:32.691Z,7.80
2018-01-05T20:06:01.889Z,7.80
2018-01-05T20:08:31.024Z,7.90
2018-01-05T20:10:59.435Z,7.80
2018-01-05T20:13:27.860Z,7.80
2018-01-05T20:15:56.243Z,7.90
2018-01-05T20:18:25.421Z,7.70
2018-01-05T20:20:54.589Z,7.80
2018-01-05T20:23:22.987Z,7.80
2018-01-05T20:25:51.386Z,7.70
2018-01-05T20:28:20.595Z,7.70
2018-01-05T20:30:49.773Z,7.70
2018-01-05T20:33:18.201Z,7.70
2018-01-05T20:35:46.588Z,7.80
2018-01-05T20:38:15.029Z,7.80
2018-01-05T20:40:44.211Z,7.70
2018-01-05T20:43:12.638Z,7.70
2018-01-05T20:45:41.032Z,7.80
2018-01-05T20:48:09.452Z,7.80
2018-01-05T20:50:37.860Z,7.80
2018-01-05T20:53:07.032Z,7.80
2018-01-05T20:55:35.465Z,7.80
2018-01-05T20:58:03.794Z,7.80
2018-01-05T21:00:32.194Z,7.80
2018-01-05T21:03:00.625Z,7.80
2018-01-05T21:05:29.014Z,7.80
2018-01-05T21:07:57.405Z,7.80
2018-01-05T21:10:25.835Z,7.90
2018-01-05T21:12:54.178Z,8.00
2018-01-05T21:15:22.589Z,8.00
2018-01-05T21:17:51.016Z,7.90
2018-01-05T21:20:20.013Z,7.90
2018-01-05T21:22:48.434Z,7.90
2018-01-05T21:25:17.574Z,7.90
2018-01-05T21:27:52.973Z,7.90
2018-01-05T21:30:22.148Z,7.90
2018-01-05T21:32:50.561Z,7.90
2018-01-05T21:35:19.715Z,7.90
2018-01-05T21:37:48.121Z,7.90
2018-01-05T21:40:16.523Z,7.90
2018-01-05T21:42:45.694Z,7.90
2018-01-05T21:45:14.076Z,7.90
2018-01-05T21:47:42.480Z,7.90
2018-01-05T21:50:10.878Z,8.00
2018-01-05T21:52:39.308Z,8.00
2018-01-05T21:55:07.749Z,8.00
2018-01-05T21:57:36.131Z,8.00
2018-01-05T22:00:04.552Z,7.90
2018-01-05T22:02:33.702Z,7.90
2018-01-05T22:05:02.865Z,7.90
2018-01-05T22:07:32.034Z,7.80
2018-01-05T22:10:00.429Z,7.80
2018-01-05T22:12:28.810Z,7.80
2018-01-05T22:14:57.226Z,7.80
2018-01-05T22:17:25.602Z,7.80
2018-01-05T22:19:54.009Z,7.80
2018-01-05T22:22:22.446Z,7.80
2018-01-05T22:24:50.897Z,7.80
2018-01-05T22:27:19.311Z,7.80
2018-01-05T22:29:48.645Z,7.80
2018-01-05T22:32:17.063Z,7.80
2018-01-05T22:34:46.253Z,7.80
2018-01-05T22:37:14.665Z,7.80
2018-01-05T22:39:43.842Z,7.90
2018-01-05T22:42:12.241Z,7.80
2018-01-05T22:44:40.611Z,7.80
2018-01-05T22:47:09.035Z,7.70
2018-01-05T22:49:37.412Z,7.70
2018-01-05T22:52:05.825Z,7.80
2018-01-05T22:54:34.260Z,7.80
2018-01-05T22:57:02.665Z,7.80
2018-01-05T22:59:31.090Z,7.80
2018-01-05T23:01:59.468Z,7.80
2018-01-05T23:04:27.865Z,7.80
2018-01-05T23:06:56.260Z,7.90
2018-01-05T23:09:25.431Z,7.90
2018-01-05T23:11:53.818Z,7.90
2018-01-05T23:14:22.201Z,7.90
2018-01-05T23:16:50.578Z,7.90
2018-01-05T23:19:18.975Z,7.90
2018-01-05T23:21:47.409Z,7.90
2018-01-05T23:24:15.810Z,7.90
2018-01-05T23:26:44.992Z,7.90
2018-01-05T23:29:13.386Z,7.80
2018-01-05T23:31:41.798Z,7.90
2018-01-05T23:34:10.941Z,7.90
2018-01-05T23:36:39.360Z,7.90
2018-01-05T23:39:07.736Z,7.90
2018-01-05T23:41:36.954Z,7.90
2018-01-05T23:44:05.382Z,7.90
2018-01-05T23:46:33.791Z,7.90
2018-01-05T23:49:02.206Z,7.90
2018-01-05T23:51:30.596Z,7.90
2018-01-05T23:53:59.045Z,8.00
2018-01-05T23:56:28.172Z,7.90
2018-01-05T23:58:56.558Z,7.90
