createdAt,value
2017-03-24T00:00:01.483Z,0
2017-03-24T00:01:11.732Z,0
2017-03-24T00:02:21.997Z,0
2017-03-24T00:03:32.255Z,0
2017-03-24T00:04:42.511Z,0
2017-03-24T00:05:52.452Z,0
2017-03-24T00:07:02.399Z,0
2017-03-24T00:08:12.667Z,0
2017-03-24T00:09:22.926Z,0
2017-03-24T00:10:33.184Z,0
2017-03-24T00:11:43.444Z,0
2017-03-24T00:12:53.704Z,0
2017-03-24T00:14:03.974Z,0
2017-03-24T00:15:14.234Z,0
2017-03-24T00:16:24.189Z,0
2017-03-24T00:17:34.441Z,0
2017-03-24T00:18:44.388Z,0
2017-03-24T00:19:54.640Z,0
2017-03-24T00:21:04.900Z,0
2017-03-24T00:22:15.163Z,0
2017-03-24T00:23:25.106Z,0
2017-03-24T00:24:35.380Z,0
2017-03-24T00:25:45.323Z,0
2017-03-24T00:26:55.577Z,0
2017-03-24T00:28:05.842Z,0
2017-03-24T00:29:16.099Z,0
2017-03-24T00:30:26.349Z,0
2017-03-24T00:31:36.604Z,0
2017-03-24T00:32:46.867Z,0
2017-03-24T00:33:57.130Z,0
2017-03-24T00:35:07.385Z,0
2017-03-24T00:36:17.653Z,0
2017-03-24T00:37:27.898Z,0
2017-03-24T00:38:38.160Z,0
2017-03-24T00:39:48.428Z,0
2017-03-24T00:40:58.685Z,0
2017-03-24T00:42:08.941Z,0
2017-03-24T00:43:19.195Z,0
2017-03-24T00:44:29.455Z,0
2017-03-24T00:45:39.397Z,0
2017-03-24T00:46:49.648Z,0
2017-03-24T00:47:59.919Z,0
2017-03-24T00:49:10.175Z,0
2017-03-24T00:50:20.428Z,0
2017-03-24T00:51:30.367Z,0
2017-03-24T00:52:40.300Z,0
2017-03-24T00:53:50.561Z,0
2017-03-24T00:55:00.830Z,0
2017-03-24T00:56:11.083Z,0
2017-03-24T00:57:21.021Z,0
2017-03-24T00:58:30.964Z,0
2017-03-24T00:59:41.217Z,0
2017-03-24T01:00:51.468Z,0
2017-03-24T01:02:01.720Z,0
2017-03-24T01:03:11.981Z,0
2017-03-24T01:04:22.258Z,0
2017-03-24T01:05:32.195Z,0
2017-03-24T01:06:42.445Z,0
2017-03-24T01:07:52.710Z,0
2017-03-24T01:09:02.975Z,0
2017-03-24T01:10:12.919Z,0
2017-03-24T01:11:22.865Z,0
2017-03-24T01:12:32.817Z,0
2017-03-24T01:13:42.764Z,0
2017-03-24T01:14:53.020Z,0
2017-03-24T01:16:03.271Z,0
2017-03-24T01:17:13.530Z,0
2017-03-24T01:18:23.479Z,0
2017-03-24T01:19:33.734Z,0
2017-03-24T01:20:43.982Z,0
2017-03-24T01:21:53.919Z,0
2017-03-24T01:23:03.864Z,0
2017-03-24T01:24:13.816Z,0
2017-03-24T01:25:23.758Z,0
2017-03-24T01:26:34.023Z,0
2017-03-24T01:27:44.284Z,0
2017-03-24T01:28:54.553Z,0
2017-03-24T01:30:04.814Z,0
2017-03-24T01:31:15.067Z,0
2017-03-24T01:32:25.321Z,0
2017-03-24T01:33:35.271Z,0
2017-03-24T01:34:45.210Z,0
2017-03-24T01:35:55.459Z,0
2017-03-24T01:37:05.392Z,0
2017-03-24T01:38:15.660Z,0
2017-03-24T01:39:25.958Z,0
2017-03-24T01:40:36.223Z,0
2017-03-24T01:41:46.168Z,0
2017-03-24T01:42:56.429Z,0
2017-03-24T01:44:06.371Z,0
2017-03-24T01:45:16.312Z,0
2017-03-24T01:46:26.573Z,0
2017-03-24T01:47:36.818Z,0
2017-03-24T01:48:47.083Z,0
2017-03-24T01:49:57.027Z,0
2017-03-24T01:51:07.285Z,0
2017-03-24T01:52:17.228Z,0
2017-03-24T01:53:27.522Z,0
2017-03-24T01:54:37.470Z,0
2017-03-24T01:55:47.725Z,0
2017-03-24T01:56:57.986Z,0
2017-03-24T01:58:07.976Z,0
2017-03-24T01:59:17.922Z,0
2017-03-24T02:00:28.180Z,0
2017-03-24T02:01:37.816Z,0
2017-03-24T02:02:47.760Z,0
2017-03-24T02:03:58.021Z,0
2017-03-24T02:05:07.963Z,0
2017-03-24T02:06:18.218Z,0
2017-03-24T02:07:28.471Z,0
2017-03-24T02:08:38.727Z,0
2017-03-24T02:09:48.983Z,0
2017-03-24T02:10:59.230Z,0
2017-03-24T02:12:09.501Z,0
2017-03-24T02:13:19.769Z,0
2017-03-24T02:14:30.031Z,0
2017-03-24T02:15:40.009Z,0
2017-03-24T02:16:49.946Z,0
2017-03-24T02:18:00.197Z,0
2017-03-24T02:19:12.706Z,0
2017-03-24T02:20:22.643Z,0
2017-03-24T02:21:32.905Z,0
2017-03-24T02:22:43.166Z,0
2017-03-24T02:23:53.428Z,0
2017-03-24T02:25:03.378Z,0
2017-03-24T02:26:13.321Z,0
2017-03-24T02:27:23.581Z,0
2017-03-24T02:28:33.837Z,0
2017-03-24T02:29:44.098Z,0
2017-03-24T02:30:54.357Z,0
2017-03-24T02:32:04.300Z,0
2017-03-24T02:33:14.242Z,0
2017-03-24T02:34:24.499Z,0
2017-03-24T02:35:34.754Z,0
2017-03-24T02:36:44.697Z,0
2017-03-24T02:37:54.959Z,0
2017-03-24T02:39:04.909Z,0
2017-03-24T02:40:15.176Z,0
2017-03-24T02:41:25.115Z,0
2017-03-24T02:42:35.371Z,0
2017-03-24T02:43:45.320Z,0
2017-03-24T02:44:55.576Z,0
2017-03-24T02:46:05.876Z,0
2017-03-24T02:47:15.813Z,0
2017-03-24T02:48:25.437Z,0
2017-03-24T02:49:35.384Z,0
2017-03-24T02:50:45.639Z,0
2017-03-24T02:51:55.888Z,0
2017-03-24T02:53:06.143Z,0
2017-03-24T02:54:16.109Z,0
2017-03-24T02:55:26.369Z,0
2017-03-24T02:56:36.626Z,0
2017-03-24T02:57:46.887Z,0
2017-03-24T02:58:57.144Z,0
2017-03-24T03:00:07.088Z,0
2017-03-24T03:01:17.342Z,0
2017-03-24T03:02:27.599Z,0
2017-03-24T03:03:37.856Z,0
2017-03-24T03:04:48.118Z,0
2017-03-24T03:05:58.373Z,0
2017-03-24T03:07:08.318Z,0
2017-03-24T03:08:18.266Z,0
2017-03-24T03:09:28.527Z,0
2017-03-24T03:10:38.778Z,0
2017-03-24T03:11:49.173Z,0
2017-03-24T03:12:58.801Z,0
2017-03-24T03:14:09.062Z,0
2017-03-24T03:15:19.315Z,0
2017-03-24T03:16:29.249Z,0
2017-03-24T03:17:39.503Z,0
2017-03-24T03:18:49.761Z,0
2017-03-24T03:20:00.020Z,0
2017-03-24T03:21:10.271Z,0
2017-03-24T03:22:20.532Z,0
2017-03-24T03:23:30.159Z,0
2017-03-24T03:24:40.120Z,0
2017-03-24T03:25:50.401Z,0
2017-03-24T03:27:00.662Z,0
2017-03-24T03:28:10.604Z,0
2017-03-24T03:29:20.861Z,0
2017-03-24T03:30:30.798Z,0
2017-03-24T03:31:40.423Z,0
2017-03-24T03:32:50.680Z,0
2017-03-24T03:34:00.943Z,0
2017-03-24T03:35:11.207Z,0
2017-03-24T03:36:21.462Z,0
2017-03-24T03:37:31.821Z,0
2017-03-24T03:38:42.079Z,0
2017-03-24T03:39:52.339Z,0
2017-03-24T03:41:02.591Z,0
2017-03-24T03:42:12.848Z,0
2017-03-24T03:43:23.108Z,0
2017-03-24T03:44:33.375Z,0
2017-03-24T03:45:43.006Z,0
2017-03-24T03:46:53.255Z,0
2017-03-24T03:48:03.520Z,0
2017-03-24T03:49:13.773Z,0
2017-03-24T03:50:23.717Z,0
2017-03-24T03:51:33.349Z,0
2017-03-24T03:52:43.611Z,0
2017-03-24T03:53:53.866Z,0
2017-03-24T03:55:04.123Z,0
2017-03-24T03:56:14.067Z,0
2017-03-24T03:57:24.318Z,0
2017-03-24T03:58:34.573Z,0
2017-03-24T03:59:44.836Z,0
2017-03-24T04:00:55.091Z,0
2017-03-24T04:02:05.034Z,0
2017-03-24T04:03:15.297Z,0
2017-03-24T04:04:25.556Z,0
2017-03-24T04:05:35.805Z,0
2017-03-24T04:06:46.058Z,0
2017-03-24T04:07:56.316Z,0
2017-03-24T04:09:06.579Z,0
2017-03-24T04:10:16.519Z,0
2017-03-24T04:11:26.773Z,0
2017-03-24T04:12:37.031Z,0
2017-03-24T04:13:47.311Z,0
2017-03-24T04:14:57.570Z,0
2017-03-24T04:16:07.521Z,0
2017-03-24T04:17:17.774Z,0
2017-03-24T04:18:28.032Z,0
2017-03-24T04:19:37.987Z,0
2017-03-24T04:20:48.243Z,0
2017-03-24T04:21:58.497Z,0
2017-03-24T04:23:08.781Z,0
2017-03-24T04:24:19.053Z,0
2017-03-24T04:25:29.306Z,0
2017-03-24T04:26:39.556Z,0
2017-03-24T04:27:49.814Z,0
2017-03-24T04:29:00.076Z,0
2017-03-24T04:30:09.705Z,0
2017-03-24T04:31:19.959Z,0
2017-03-24T04:32:30.210Z,0
2017-03-24T04:33:40.473Z,0
2017-03-24T04:34:50.742Z,0
2017-03-24T04:36:00.997Z,0
2017-03-24T04:37:11.262Z,0
2017-03-24T04:38:21.516Z,0
2017-03-24T04:39:31.778Z,0
2017-03-24T04:40:42.041Z,0
2017-03-24T04:41:51.983Z,0
2017-03-24T04:43:01.932Z,0
2017-03-24T04:44:12.200Z,0
2017-03-24T04:45:22.455Z,0
2017-03-24T04:46:32.403Z,0
2017-03-24T04:47:42.348Z,0
2017-03-24T04:48:52.636Z,0
2017-03-24T04:50:02.585Z,0
2017-03-24T04:51:12.851Z,0
2017-03-24T04:52:23.104Z,0
2017-03-24T04:53:33.351Z,0
2017-03-24T04:54:43.609Z,0
2017-03-24T04:55:53.866Z,0
2017-03-24T04:57:04.117Z,5
2017-03-24T04:58:14.375Z,5
2017-03-24T04:59:24.332Z,5
2017-03-24T05:00:34.586Z,5
2017-03-24T05:01:44.526Z,5
2017-03-24T05:02:54.155Z,5
2017-03-24T05:04:04.412Z,5
2017-03-24T05:05:14.675Z,5
2017-03-24T05:06:24.931Z,5
2017-03-24T05:07:35.190Z,5
2017-03-24T05:08:45.455Z,5
2017-03-24T05:09:55.719Z,10
2017-03-24T05:11:05.974Z,10
2017-03-24T05:12:15.916Z,10
2017-03-24T05:13:26.181Z,10
2017-03-24T05:14:36.455Z,10
2017-03-24T05:15:46.715Z,10
2017-03-24T05:16:56.970Z,10
2017-03-24T05:18:07.237Z,10
2017-03-24T05:19:17.184Z,15
2017-03-24T05:20:27.443Z,15
2017-03-24T05:21:37.704Z,15
2017-03-24T05:22:47.963Z,15
2017-03-24T05:23:58.220Z,15
2017-03-24T05:25:08.469Z,20
2017-03-24T05:26:18.411Z,20
2017-03-24T05:27:28.668Z,20
2017-03-24T05:28:38.613Z,20
2017-03-24T05:29:48.555Z,25
2017-03-24T05:30:58.805Z,25
2017-03-24T05:32:08.749Z,25
2017-03-24T05:33:19.010Z,30
2017-03-24T05:34:29.270Z,30
2017-03-24T05:35:39.222Z,30
2017-03-24T05:36:49.485Z,35
2017-03-24T05:37:59.447Z,35
2017-03-24T05:39:09.714Z,40
2017-03-24T05:40:19.973Z,45
2017-03-24T05:41:29.910Z,50
2017-03-24T05:42:40.175Z,55
2017-03-24T05:43:50.441Z,55
2017-03-24T05:45:00.702Z,55
2017-03-24T05:46:10.649Z,60
2017-03-24T05:47:20.901Z,65
2017-03-24T05:48:31.164Z,70
2017-03-24T05:49:41.438Z,75
2017-03-24T05:50:51.693Z,80
2017-03-24T05:52:01.939Z,80
2017-03-24T05:53:12.200Z,85
2017-03-24T05:54:22.468Z,85
2017-03-24T05:55:32.722Z,90
2017-03-24T05:56:42.980Z,90
2017-03-24T05:57:53.232Z,90
2017-03-24T05:59:03.501Z,90
2017-03-24T06:00:13.760Z,90
2017-03-24T06:01:24.362Z,95
2017-03-24T06:02:34.300Z,90
2017-03-24T06:03:44.556Z,85
2017-03-24T06:04:54.811Z,90
2017-03-24T06:06:05.061Z,90
2017-03-24T06:07:15.007Z,90
2017-03-24T06:08:24.639Z,90
2017-03-24T06:09:34.894Z,95
2017-03-24T06:10:45.148Z,100
2017-03-24T06:11:55.394Z,100
2017-03-24T06:13:05.649Z,105
2017-03-24T06:14:15.916Z,105
2017-03-24T06:15:26.176Z,110
2017-03-24T06:16:36.121Z,110
2017-03-24T06:17:45.758Z,110
2017-03-24T06:18:55.706Z,110
2017-03-24T06:20:05.966Z,110
2017-03-24T06:21:16.222Z,110
2017-03-24T06:22:26.478Z,110
2017-03-24T06:23:36.748Z,110
2017-03-24T06:24:47.007Z,110
2017-03-24T06:25:57.265Z,110
2017-03-24T06:27:07.562Z,110
2017-03-24T06:28:17.192Z,110
2017-03-24T06:29:27.457Z,110
2017-03-24T06:30:36.767Z,110
2017-03-24T06:31:47.018Z,110
2017-03-24T06:32:57.279Z,115
2017-03-24T06:34:07.233Z,115
2017-03-24T06:35:17.487Z,115
2017-03-24T06:36:27.746Z,120
2017-03-24T06:37:37.693Z,125
2017-03-24T06:38:47.968Z,125
2017-03-24T06:39:58.228Z,125
2017-03-24T06:41:08.173Z,125
2017-03-24T06:42:18.424Z,130
2017-03-24T06:43:28.374Z,130
2017-03-24T06:44:38.639Z,130
2017-03-24T06:45:48.890Z,135
2017-03-24T06:46:59.146Z,140
2017-03-24T06:48:09.087Z,145
2017-03-24T06:49:19.349Z,150
2017-03-24T06:50:29.607Z,155
2017-03-24T06:51:39.233Z,155
2017-03-24T06:52:48.864Z,155
2017-03-24T06:53:59.123Z,160
2017-03-24T06:55:09.389Z,160
2017-03-24T06:56:19.690Z,160
2017-03-24T06:57:29.946Z,165
2017-03-24T06:58:40.209Z,165
2017-03-24T06:59:50.468Z,165
2017-03-24T07:01:00.719Z,170
2017-03-24T07:02:10.978Z,175
2017-03-24T07:03:21.237Z,180
2017-03-24T07:04:31.500Z,190
2017-03-24T07:05:41.762Z,205
2017-03-24T07:06:52.023Z,215
2017-03-24T07:08:01.971Z,220
2017-03-24T07:09:12.235Z,230
2017-03-24T07:10:22.184Z,240
2017-03-24T07:11:32.447Z,245
2017-03-24T07:12:42.395Z,250
2017-03-24T07:13:52.037Z,250
2017-03-24T07:15:02.292Z,250
2017-03-24T07:16:12.548Z,255
2017-03-24T07:17:22.808Z,255
2017-03-24T07:18:32.754Z,255
2017-03-24T07:19:42.385Z,260
2017-03-24T07:20:52.653Z,270
2017-03-24T07:22:02.604Z,275
2017-03-24T07:23:12.557Z,285
2017-03-24T07:24:22.823Z,285
2017-03-24T07:25:33.085Z,285
2017-03-24T07:26:43.346Z,295
2017-03-24T07:27:53.609Z,295
2017-03-24T07:29:03.874Z,300
2017-03-24T07:30:14.157Z,305
2017-03-24T07:31:24.428Z,310
2017-03-24T07:32:34.686Z,310
2017-03-24T07:33:44.627Z,310
2017-03-24T07:34:54.583Z,300
2017-03-24T07:36:04.210Z,300
2017-03-24T07:37:14.502Z,300
2017-03-24T07:38:24.760Z,305
2017-03-24T07:39:35.025Z,300
2017-03-24T07:40:45.285Z,295
2017-03-24T07:41:55.537Z,300
2017-03-24T07:43:05.798Z,300
2017-03-24T07:44:16.079Z,295
2017-03-24T07:45:26.022Z,290
2017-03-24T07:46:35.968Z,285
2017-03-24T07:47:46.244Z,285
2017-03-24T07:48:57.367Z,285
2017-03-24T07:50:07.311Z,285
2017-03-24T07:51:17.567Z,285
2017-03-24T07:52:27.834Z,285
2017-03-24T07:53:38.095Z,285
2017-03-24T07:54:48.036Z,285
2017-03-24T07:55:57.350Z,285
2017-03-24T07:57:07.606Z,275
2017-03-24T07:58:17.862Z,275
2017-03-24T07:59:28.118Z,265
2017-03-24T08:00:38.376Z,255
2017-03-24T08:01:48.637Z,250
2017-03-24T08:02:58.576Z,245
2017-03-24T08:04:08.833Z,240
2017-03-24T08:05:19.093Z,235
2017-03-24T08:06:29.030Z,220
2017-03-24T08:07:38.987Z,215
2017-03-24T08:08:49.240Z,220
2017-03-24T08:09:59.495Z,230
2017-03-24T08:11:09.434Z,240
2017-03-24T08:12:19.698Z,260
2017-03-24T08:13:29.956Z,285
2017-03-24T08:14:39.902Z,295
2017-03-24T08:15:50.160Z,295
2017-03-24T08:17:00.105Z,290
2017-03-24T08:18:10.042Z,295
2017-03-24T08:19:19.979Z,310
2017-03-24T08:20:30.239Z,325
2017-03-24T08:21:40.176Z,345
2017-03-24T08:22:50.435Z,355
2017-03-24T08:24:00.685Z,365
2017-03-24T08:25:10.316Z,370
2017-03-24T08:26:20.573Z,380
2017-03-24T08:27:30.821Z,395
2017-03-24T08:28:41.079Z,420
2017-03-24T08:29:51.331Z,435
2017-03-24T08:31:01.588Z,445
2017-03-24T08:32:11.533Z,450
2017-03-24T08:33:21.782Z,445
2017-03-24T08:34:32.034Z,425
2017-03-24T08:35:42.294Z,420
2017-03-24T08:36:52.242Z,415
2017-03-24T08:38:02.187Z,405
2017-03-24T08:39:12.440Z,400
2017-03-24T08:40:22.694Z,395
2017-03-24T08:41:32.339Z,400
2017-03-24T08:42:42.601Z,420
2017-03-24T08:43:52.856Z,425
2017-03-24T08:45:02.526Z,430
2017-03-24T08:46:12.469Z,420
2017-03-24T08:47:22.726Z,410
2017-03-24T08:48:32.987Z,400
2017-03-24T08:49:42.926Z,405
2017-03-24T08:50:52.885Z,425
2017-03-24T08:52:03.136Z,435
2017-03-24T08:53:13.078Z,450
2017-03-24T08:54:23.333Z,460
2017-03-24T08:55:32.974Z,465
2017-03-24T08:56:43.229Z,470
2017-03-24T08:57:53.491Z,460
2017-03-24T08:59:03.434Z,460
2017-03-24T09:00:13.698Z,450
2017-03-24T09:01:23.326Z,445
2017-03-24T09:02:33.265Z,445
2017-03-24T09:03:43.521Z,450
2017-03-24T09:04:53.462Z,460
2017-03-24T09:06:03.407Z,465
2017-03-24T09:07:13.347Z,465
2017-03-24T09:08:23.295Z,460
2017-03-24T09:09:33.558Z,460
2017-03-24T09:10:43.821Z,445
2017-03-24T09:11:54.079Z,435
2017-03-24T09:13:04.025Z,430
2017-03-24T09:14:14.278Z,425
2017-03-24T09:15:24.227Z,425
2017-03-24T09:16:33.857Z,435
2017-03-24T09:17:43.799Z,445
2017-03-24T09:18:54.051Z,455
2017-03-24T09:20:03.993Z,460
2017-03-24T09:21:14.257Z,460
2017-03-24T09:22:24.516Z,460
2017-03-24T09:23:34.774Z,460
2017-03-24T09:24:44.758Z,450
2017-03-24T09:25:54.701Z,445
2017-03-24T09:27:04.648Z,440
2017-03-24T09:28:14.907Z,440
2017-03-24T09:29:25.162Z,440
2017-03-24T09:30:35.419Z,440
2017-03-24T09:31:45.674Z,445
2017-03-24T09:32:55.933Z,450
2017-03-24T09:34:05.878Z,460
2017-03-24T09:35:15.824Z,460
2017-03-24T09:36:26.085Z,455
2017-03-24T09:37:36.338Z,445
2017-03-24T09:38:46.279Z,450
2017-03-24T09:39:55.916Z,445
2017-03-24T09:41:06.183Z,445
2017-03-24T09:42:16.442Z,450
2017-03-24T09:43:26.704Z,455
2017-03-24T09:44:36.651Z,465
2017-03-24T09:45:45.967Z,475
2017-03-24T09:46:55.916Z,490
2017-03-24T09:48:06.191Z,505
2017-03-24T09:49:16.135Z,520
2017-03-24T09:50:26.389Z,540
2017-03-24T09:51:36.328Z,565
2017-03-24T09:52:46.586Z,555
2017-03-24T09:53:55.900Z,555
2017-03-24T09:55:05.849Z,540
2017-03-24T09:56:15.790Z,525
2017-03-24T09:57:25.430Z,510
2017-03-24T09:58:35.377Z,510
2017-03-24T09:59:45.646Z,510
2017-03-24T10:00:55.594Z,510
2017-03-24T10:02:05.549Z,515
2017-03-24T10:03:15.502Z,520
2017-03-24T10:04:25.445Z,520
2017-03-24T10:05:35.698Z,515
2017-03-24T10:06:45.965Z,500
2017-03-24T10:07:55.903Z,485
2017-03-24T10:09:05.841Z,470
2017-03-24T10:10:15.780Z,465
2017-03-24T10:11:25.723Z,465
2017-03-24T10:12:35.665Z,470
2017-03-24T10:13:45.925Z,485
2017-03-24T10:14:56.187Z,505
2017-03-24T10:16:06.481Z,520
2017-03-24T10:17:16.427Z,520
2017-03-24T10:18:26.373Z,520
2017-03-24T10:19:36.315Z,520
2017-03-24T10:20:46.262Z,525
2017-03-24T10:21:56.206Z,530
2017-03-24T10:23:06.458Z,530
2017-03-24T10:24:16.402Z,530
2017-03-24T10:25:26.343Z,520
2017-03-24T10:26:36.596Z,505
2017-03-24T10:27:46.854Z,485
2017-03-24T10:28:57.157Z,470
2017-03-24T10:30:07.200Z,460
2017-03-24T10:31:17.147Z,455
2017-03-24T10:32:27.406Z,465
2017-03-24T10:33:37.672Z,475
2017-03-24T10:34:47.621Z,485
2017-03-24T10:35:57.590Z,500
2017-03-24T10:37:07.851Z,520
2017-03-24T10:38:17.789Z,535
2017-03-24T10:39:28.048Z,545
2017-03-24T10:40:38.302Z,540
2017-03-24T10:41:48.567Z,515
2017-03-24T10:42:58.827Z,470
2017-03-24T10:44:08.773Z,445
2017-03-24T10:45:18.766Z,430
2017-03-24T10:46:29.023Z,435
2017-03-24T10:47:38.969Z,415
2017-03-24T10:48:49.227Z,435
2017-03-24T10:49:59.171Z,440
2017-03-24T10:51:09.115Z,440
2017-03-24T10:52:19.059Z,445
2017-03-24T10:53:29.320Z,460
2017-03-24T10:54:39.265Z,470
2017-03-24T10:55:49.214Z,480
2017-03-24T10:56:59.513Z,475
2017-03-24T10:58:09.459Z,485
2017-03-24T10:59:19.725Z,485
2017-03-24T11:00:30.008Z,490
2017-03-24T11:01:40.270Z,485
2017-03-24T11:02:50.525Z,485
2017-03-24T11:04:00.782Z,480
2017-03-24T11:05:10.740Z,470
2017-03-24T11:06:20.997Z,450
2017-03-24T11:07:31.262Z,420
2017-03-24T11:08:41.214Z,375
2017-03-24T11:09:51.468Z,340
2017-03-24T11:11:01.135Z,315
2017-03-24T11:12:11.077Z,305
2017-03-24T11:13:21.328Z,315
2017-03-24T11:14:31.271Z,325
2017-03-24T11:15:41.532Z,335
2017-03-24T11:16:51.470Z,335
2017-03-24T11:18:01.404Z,335
2017-03-24T11:19:11.354Z,330
2017-03-24T11:20:21.294Z,320
2017-03-24T11:21:31.237Z,315
2017-03-24T11:22:41.490Z,315
2017-03-24T11:23:51.763Z,320
2017-03-24T11:25:02.015Z,335
2017-03-24T11:26:11.649Z,355
2017-03-24T11:27:21.906Z,365
2017-03-24T11:28:32.165Z,380
2017-03-24T11:29:42.106Z,390
2017-03-24T11:30:52.041Z,405
2017-03-24T11:32:01.985Z,415
2017-03-24T11:33:12.239Z,415
2017-03-24T11:34:22.494Z,425
2017-03-24T11:35:32.434Z,430
2017-03-24T11:36:42.689Z,425
2017-03-24T11:37:52.949Z,440
2017-03-24T11:39:03.197Z,450
2017-03-24T11:40:13.453Z,445
2017-03-24T11:41:23.400Z,435
2017-03-24T11:42:33.657Z,420
2017-03-24T11:43:43.638Z,400
2017-03-24T11:44:53.577Z,370
2017-03-24T11:46:03.830Z,340
2017-03-24T11:47:13.789Z,315
2017-03-24T11:48:24.045Z,295
2017-03-24T11:49:33.988Z,290
2017-03-24T11:50:44.245Z,280
2017-03-24T11:51:54.506Z,285
2017-03-24T11:53:04.130Z,290
2017-03-24T11:54:14.078Z,300
2017-03-24T11:55:23.720Z,325
2017-03-24T11:56:34.344Z,340
2017-03-24T11:57:43.987Z,355
2017-03-24T11:58:54.266Z,350
2017-03-24T12:00:03.896Z,325
2017-03-24T12:01:13.837Z,310
2017-03-24T12:02:23.470Z,290
2017-03-24T12:03:33.734Z,270
2017-03-24T12:04:44.004Z,255
2017-03-24T12:05:53.941Z,250
2017-03-24T12:07:03.883Z,245
2017-03-24T12:08:13.207Z,240
2017-03-24T12:09:23.468Z,245
2017-03-24T12:10:33.766Z,250
2017-03-24T12:11:43.703Z,260
2017-03-24T12:12:53.965Z,260
2017-03-24T12:14:04.244Z,260
2017-03-24T12:15:13.561Z,255
2017-03-24T12:16:23.818Z,260
2017-03-24T12:17:34.097Z,260
2017-03-24T12:18:44.050Z,250
2017-03-24T12:19:54.305Z,250
2017-03-24T12:21:03.935Z,240
2017-03-24T12:22:13.581Z,240
2017-03-24T12:23:23.206Z,240
2017-03-24T12:24:33.146Z,235
2017-03-24T12:25:43.399Z,235
2017-03-24T12:26:53.345Z,230
2017-03-24T12:28:03.600Z,235
2017-03-24T12:29:13.549Z,225
2017-03-24T12:30:23.806Z,225
2017-03-24T12:31:34.064Z,230
2017-03-24T12:32:44.012Z,235
2017-03-24T12:33:53.959Z,225
2017-03-24T12:35:04.216Z,230
2017-03-24T12:36:14.471Z,225
2017-03-24T12:37:24.729Z,225
2017-03-24T12:38:34.987Z,225
2017-03-24T12:39:44.618Z,215
2017-03-24T12:40:54.246Z,205
2017-03-24T12:42:04.507Z,205
2017-03-24T12:43:14.135Z,205
2017-03-24T12:44:24.392Z,195
2017-03-24T12:45:33.719Z,190
2017-03-24T12:46:43.660Z,195
2017-03-24T12:47:53.295Z,195
2017-03-24T12:49:03.551Z,195
2017-03-24T12:50:13.498Z,190
2017-03-24T12:51:23.771Z,185
2017-03-24T12:52:33.714Z,180
2017-03-24T12:53:43.970Z,170
2017-03-24T12:54:54.226Z,160
2017-03-24T12:56:03.852Z,155
2017-03-24T12:57:14.111Z,150
2017-03-24T12:58:24.048Z,145
2017-03-24T12:59:33.678Z,140
2017-03-24T13:00:42.998Z,140
2017-03-24T13:01:53.299Z,140
2017-03-24T13:03:03.564Z,140
2017-03-24T13:04:13.509Z,135
2017-03-24T13:05:23.773Z,135
2017-03-24T13:06:33.715Z,135
2017-03-24T13:07:43.655Z,135
2017-03-24T13:08:53.916Z,135
2017-03-24T13:10:04.180Z,135
2017-03-24T13:11:14.446Z,135
2017-03-24T13:12:24.707Z,135
2017-03-24T13:13:34.959Z,135
2017-03-24T13:14:44.903Z,135
2017-03-24T13:15:54.529Z,135
2017-03-24T13:17:04.787Z,135
2017-03-24T13:18:14.413Z,130
2017-03-24T13:19:23.739Z,130
2017-03-24T13:20:33.370Z,135
2017-03-24T13:21:43.641Z,135
2017-03-24T13:22:53.895Z,135
2017-03-24T13:24:03.876Z,135
2017-03-24T13:25:13.509Z,130
2017-03-24T13:26:23.498Z,125
2017-03-24T13:27:33.138Z,125
2017-03-24T13:28:43.391Z,125
2017-03-24T13:29:53.333Z,120
2017-03-24T13:31:03.589Z,120
2017-03-24T13:32:13.848Z,115
2017-03-24T13:33:23.796Z,115
2017-03-24T13:34:33.419Z,115
2017-03-24T13:35:43.049Z,115
2017-03-24T13:36:52.992Z,110
2017-03-24T13:38:02.934Z,110
2017-03-24T13:39:12.243Z,105
2017-03-24T13:40:22.184Z,100
2017-03-24T13:41:32.443Z,100
2017-03-24T13:42:42.706Z,100
2017-03-24T13:43:52.960Z,100
2017-03-24T13:45:03.215Z,100
2017-03-24T13:46:12.561Z,100
2017-03-24T13:47:22.503Z,105
2017-03-24T13:48:32.753Z,105
2017-03-24T13:49:42.696Z,105
2017-03-24T13:50:52.954Z,105
2017-03-24T13:52:03.203Z,105
2017-03-24T13:53:13.147Z,105
2017-03-24T13:54:23.415Z,110
2017-03-24T13:55:33.674Z,110
2017-03-24T13:56:42.676Z,115
2017-03-24T13:57:52.941Z,120
2017-03-24T13:59:03.192Z,120
2017-03-24T14:00:13.135Z,130
2017-03-24T14:01:23.435Z,130
2017-03-24T14:02:33.692Z,130
2017-03-24T14:03:43.632Z,130
2017-03-24T14:04:53.892Z,130
2017-03-24T14:06:03.829Z,130
2017-03-24T14:07:14.087Z,130
2017-03-24T14:08:24.023Z,135
2017-03-24T14:09:33.976Z,135
2017-03-24T14:10:43.939Z,135
2017-03-24T14:11:53.876Z,145
2017-03-24T14:13:03.819Z,160
2017-03-24T14:14:14.075Z,155
2017-03-24T14:15:23.700Z,150
2017-03-24T14:16:33.958Z,150
2017-03-24T14:17:43.898Z,145
2017-03-24T14:18:54.194Z,150
2017-03-24T14:20:04.149Z,140
2017-03-24T14:21:14.405Z,140
2017-03-24T14:22:24.657Z,135
2017-03-24T14:23:34.916Z,135
2017-03-24T14:24:45.174Z,135
2017-03-24T14:25:54.491Z,135
2017-03-24T14:27:04.749Z,135
2017-03-24T14:28:15.014Z,145
2017-03-24T14:29:24.640Z,150
2017-03-24T14:30:34.590Z,160
2017-03-24T14:31:44.849Z,165
2017-03-24T14:32:54.786Z,160
2017-03-24T14:34:04.421Z,160
2017-03-24T14:35:13.738Z,155
2017-03-24T14:36:24.043Z,155
2017-03-24T14:37:32.728Z,150
2017-03-24T14:38:42.358Z,145
2017-03-24T14:39:52.611Z,140
2017-03-24T14:41:02.553Z,140
2017-03-24T14:42:12.491Z,135
2017-03-24T14:43:22.431Z,135
2017-03-24T14:44:31.746Z,130
2017-03-24T14:45:41.380Z,120
2017-03-24T14:46:51.333Z,115
2017-03-24T14:48:01.270Z,110
2017-03-24T14:49:11.523Z,105
2017-03-24T14:50:21.155Z,100
2017-03-24T14:51:31.097Z,100
2017-03-24T14:52:43.046Z,95
2017-03-24T14:53:52.990Z,90
2017-03-24T14:55:02.932Z,90
2017-03-24T14:56:12.255Z,90
2017-03-24T14:57:22.513Z,85
2017-03-24T14:58:32.454Z,85
2017-03-24T14:59:42.715Z,85
2017-03-24T15:00:52.348Z,85
2017-03-24T15:02:02.289Z,80
2017-03-24T15:03:12.551Z,80
2017-03-24T15:04:22.506Z,80
2017-03-24T15:05:32.134Z,75
2017-03-24T15:06:42.076Z,75
2017-03-24T15:07:52.330Z,70
2017-03-24T15:09:02.272Z,70
2017-03-24T15:10:11.904Z,70
2017-03-24T15:11:21.530Z,70
2017-03-24T15:12:31.792Z,70
2017-03-24T15:13:41.419Z,70
2017-03-24T15:14:51.365Z,70
2017-03-24T15:16:00.991Z,70
2017-03-24T15:17:10.930Z,75
2017-03-24T15:18:20.558Z,80
2017-03-24T15:19:30.812Z,85
2017-03-24T15:20:40.746Z,90
2017-03-24T15:21:51.008Z,90
2017-03-24T15:23:00.642Z,90
2017-03-24T15:24:10.895Z,90
2017-03-24T15:25:20.520Z,85
2017-03-24T15:26:30.824Z,80
2017-03-24T15:27:41.079Z,70
2017-03-24T15:28:51.024Z,70
2017-03-24T15:30:00.656Z,70
2017-03-24T15:31:10.909Z,65
2017-03-24T15:32:19.914Z,65
2017-03-24T15:33:30.165Z,70
2017-03-24T15:34:40.102Z,70
2017-03-24T15:35:50.359Z,65
2017-03-24T15:37:00.617Z,70
2017-03-24T15:38:10.254Z,70
2017-03-24T15:39:20.507Z,65
2017-03-24T15:40:30.759Z,65
2017-03-24T15:41:40.388Z,65
2017-03-24T15:42:50.640Z,65
2017-03-24T15:44:00.905Z,65
2017-03-24T15:45:11.156Z,70
2017-03-24T15:46:21.095Z,70
2017-03-24T15:47:31.389Z,80
2017-03-24T15:48:41.332Z,85
2017-03-24T15:49:51.583Z,80
2017-03-24T15:51:01.836Z,75
2017-03-24T15:52:12.108Z,65
2017-03-24T15:53:21.739Z,55
2017-03-24T15:54:31.728Z,45
2017-03-24T15:55:41.981Z,40
2017-03-24T15:56:52.236Z,35
2017-03-24T15:58:01.866Z,35
2017-03-24T15:59:12.122Z,35
2017-03-24T16:00:22.377Z,35
2017-03-24T16:01:32.008Z,35
2017-03-24T16:02:42.281Z,40
2017-03-24T16:03:52.230Z,40
2017-03-24T16:05:02.199Z,40
2017-03-24T16:06:12.451Z,35
2017-03-24T16:07:22.396Z,35
2017-03-24T16:08:32.035Z,30
2017-03-24T16:09:42.291Z,30
2017-03-24T16:10:52.241Z,30
2017-03-24T16:12:02.179Z,25
2017-03-24T16:13:12.442Z,25
2017-03-24T16:14:22.373Z,25
2017-03-24T16:15:32.636Z,25
2017-03-24T16:16:42.590Z,25
2017-03-24T16:17:52.532Z,30
2017-03-24T16:19:02.473Z,30
2017-03-24T16:20:12.736Z,30
2017-03-24T16:21:22.991Z,30
2017-03-24T16:22:32.933Z,35
2017-03-24T16:23:43.191Z,35
2017-03-24T16:24:53.136Z,40
2017-03-24T16:26:02.452Z,40
2017-03-24T16:27:12.710Z,40
2017-03-24T16:28:22.963Z,40
2017-03-24T16:29:33.221Z,35
2017-03-24T16:30:43.182Z,35
2017-03-24T16:31:53.434Z,30