createdAt,value
2023-03-26T00:07:56.985Z,8.30
2023-03-26T00:18:00.743Z,8.15
2023-03-26T00:28:06.266Z,8.03
2023-03-26T00:38:09.258Z,7.90
2023-03-26T00:48:13.768Z,7.74
2023-03-26T00:58:17.348Z,7.82
2023-03-26T01:08:29.267Z,7.80
2023-03-26T01:18:41.017Z,7.60
2023-03-26T01:28:46.956Z,7.57
2023-03-26T01:38:54.322Z,7.44
2023-03-26T01:48:58.624Z,7.38
2023-03-26T01:59:14.521Z,7.26
2023-03-26T02:09:24.045Z,7.24
2023-03-26T02:19:27.028Z,7.28
2023-03-26T02:29:31.396Z,7.26
2023-03-26T02:39:34.961Z,7.33
2023-03-26T02:49:46.729Z,7.43
2023-03-26T02:59:57.920Z,7.44
2023-03-26T03:10:26.384Z,7.55
2023-03-26T03:20:56.752Z,7.61
2023-03-26T03:31:01.325Z,7.72
2023-03-26T03:41:09.931Z,7.72
2023-03-26T03:51:18.315Z,7.75
2023-03-26T04:01:32.969Z,7.76
2023-03-26T04:11:45.056Z,7.87
2023-03-26T04:22:14.867Z,7.98
2023-03-26T04:32:38.351Z,8.04
2023-03-26T04:42:46.353Z,8.04
2023-03-26T04:53:00.181Z,8.02
2023-03-26T05:03:31.741Z,7.95
2023-03-26T05:13:42.898Z,7.90
2023-03-26T05:23:48.768Z,8.03
2023-03-26T05:34:00.481Z,8.12
2023-03-26T05:44:03.811Z,8.20
2023-03-26T05:54:08.992Z,8.24
2023-03-26T06:04:40.867Z,7.95
2023-03-26T06:15:03.978Z,8.05
2023-03-26T06:25:27.201Z,8.06
2023-03-26T06:35:45.581Z,8.10
2023-03-26T06:45:52.375Z,8.07
2023-03-26T06:56:15.427Z,8.12
2023-03-26T07:06:50.328Z,8.03
2023-03-26T07:17:13.569Z,8.22
2023-03-26T07:27:38.639Z,8.21
2023-03-26T07:37:53.979Z,8.30
2023-03-26T07:48:18.168Z,8.22
2023-03-26T07:58:55.844Z,8.23
2023-03-26T08:09:20.683Z,8.22
2023-03-26T08:20:05.865Z,8.30
2023-03-26T08:30:15.599Z,8.48
2023-03-26T08:40:39.957Z,8.61
2023-03-26T08:51:29.633Z,8.57
2023-03-26T09:02:01.416Z,8.76
2023-03-26T09:13:01.103Z,9.00
2023-03-26T09:23:52.675Z,8.86
2023-03-26T09:34:00.178Z,8.94
2023-03-26T09:44:40.637Z,8.91
2023-03-26T09:55:24.507Z,8.97
2023-03-26T10:05:51.239Z,8.75
2023-03-26T10:16:10.935Z,8.88
2023-03-26T10:26:33.359Z,8.88
2023-03-26T10:36:38.475Z,8.92
2023-03-26T10:47:00.036Z,9.11
2023-03-26T10:57:09.036Z,9.14
2023-03-26T11:07:24.947Z,9.17
2023-03-26T11:17:39.627Z,9.41
2023-03-26T11:27:59.265Z,9.35
2023-03-26T11:38:06.906Z,9.48
2023-03-26T11:48:17.149Z,9.71
2023-03-26T11:58:29.853Z,9.91
2023-03-26T12:08:39.458Z,9.66
2023-03-26T12:18:48.350Z,9.59
2023-03-26T12:28:52.705Z,9.70
2023-03-26T12:39:17.140Z,9.80
2023-03-26T12:49:22.035Z,9.86
2023-03-26T12:59:35.210Z,9.85
2023-03-26T13:10:12.011Z,10.05
2023-03-26T13:20:21.586Z,10.17
2023-03-26T13:30:36.213Z,9.69
2023-03-26T13:40:51.831Z,9.67
2023-03-26T13:51:05.175Z,9.39
2023-03-26T14:01:11.060Z,8.91
2023-03-26T14:11:20.707Z,8.98
2023-03-26T14:21:37.255Z,8.86
2023-03-26T14:31:49.652Z,8.69
2023-03-26T14:41:58.406Z,8.51
2023-03-26T14:52:11.103Z,8.41
2023-03-26T15:03:03.837Z,8.24
2023-03-26T15:13:24.973Z,8.54
2023-03-26T15:24:21.879Z,8.60
2023-03-26T15:34:55.584Z,8.72
2023-03-26T15:45:15.381Z,8.72
2023-03-26T15:55:31.533Z,8.46
2023-03-26T16:05:46.667Z,8.57
2023-03-26T16:15:56.136Z,8.68
2023-03-26T16:26:12.798Z,8.58
2023-03-26T16:36:34.381Z,8.46
2023-03-26T16:46:50.679Z,8.30
2023-03-26T16:57:01.727Z,8.17
2023-03-26T17:07:16.153Z,8.02
2023-03-26T17:17:36.847Z,7.85
2023-03-26T17:27:50.113Z,7.75
2023-03-26T17:37:55.419Z,7.71
2023-03-26T17:48:00.213Z,7.60
2023-03-26T17:58:06.730Z,7.44
2023-03-26T18:08:29.942Z,7.27
2023-03-26T18:18:38.340Z,7.23
2023-03-26T18:28:43.898Z,7.06
2023-03-26T18:38:48.912Z,6.99
2023-03-26T18:48:55.173Z,6.90
2023-03-26T18:59:01.526Z,6.69
2023-03-26T19:09:16.278Z,6.57
2023-03-26T19:19:27.861Z,6.49
2023-03-26T19:29:33.643Z,6.39
2023-03-26T19:39:42.691Z,6.40
2023-03-26T19:49:53.065Z,6.34
2023-03-26T19:59:58.405Z,6.29
2023-03-26T20:10:01.908Z,6.24
2023-03-26T20:20:12.154Z,6.19
2023-03-26T20:30:22.298Z,6.09
2023-03-26T20:40:38.404Z,5.86
2023-03-26T20:50:50.382Z,5.66
2023-03-26T21:00:56.953Z,5.44
2023-03-26T21:11:02.056Z,5.19
2023-03-26T21:21:28.038Z,5.04
2023-03-26T21:31:36.709Z,4.89
2023-03-26T21:41:46.651Z,4.78
2023-03-26T21:51:50.317Z,4.77
2023-03-26T22:02:03.859Z,4.67
2023-03-26T22:12:07.413Z,4.43
2023-03-26T22:22:12.557Z,4.37
2023-03-26T22:32:15.658Z,4.20
2023-03-26T22:42:20.649Z,4.05
2023-03-26T22:52:23.438Z,3.83
2023-03-26T23:02:27.887Z,3.61
2023-03-26T23:12:31.259Z,3.42
2023-03-26T23:22:35.608Z,3.35
2023-03-26T23:32:38.697Z,3.54
2023-03-26T23:42:43.067Z,3.67
2023-03-26T23:52:46.979Z,3.83
