createdAt,value
2022-09-04T00:02:26.725Z,4.80
2022-09-04T00:05:01.235Z,5.43
2022-09-04T00:07:52.126Z,6.35
2022-09-04T00:10:46.059Z,6.65
2022-09-04T00:13:21.806Z,5.03
2022-09-04T00:15:59.383Z,4.90
2022-09-04T00:18:37.113Z,6.05
2022-09-04T00:21:30.462Z,4.30
2022-09-04T00:24:05.284Z,3.72
2022-09-04T00:26:57.383Z,5.57
2022-09-04T00:29:39.434Z,4.80
2022-09-04T00:32:12.186Z,5.43
2022-09-04T00:34:38.860Z,4.93
2022-09-04T00:37:09.590Z,5.35
2022-09-04T00:39:54.313Z,4.70
2022-09-04T00:42:27.285Z,4.43
2022-09-04T00:45:23.391Z,4.63
2022-09-04T00:48:21.761Z,5.53
2022-09-04T00:51:16.713Z,4.80
2022-09-04T00:57:01.663Z,15.40
2022-09-04T00:59:32.847Z,5.22
2022-09-04T01:02:19.106Z,4.88
2022-09-04T01:05:19.803Z,4.70
2022-09-04T01:08:01.418Z,7.28
2022-09-04T01:11:07.592Z,5.50
2022-09-04T01:13:46.813Z,5.65
2022-09-04T01:16:36.462Z,5.38
2022-09-04T01:19:41.118Z,6.63
2022-09-04T01:22:35.682Z,4.57
2022-09-04T01:25:25.334Z,6.82
2022-09-04T01:28:14.400Z,5.35
2022-09-04T01:30:52.964Z,4.45
2022-09-04T01:34:09.511Z,4.57
2022-09-04T01:36:59.200Z,4.25
2022-09-04T01:39:29.660Z,6.82
2022-09-04T01:42:10.929Z,5.75
2022-09-04T01:44:39.200Z,5.28
2022-09-04T01:47:16.170Z,3.95
2022-09-04T01:49:47.518Z,4.53
2022-09-04T01:52:35.628Z,4.60
2022-09-04T01:55:45.821Z,6.18
2022-09-04T01:58:35.989Z,7.18
2022-09-04T02:01:28.402Z,4.45
2022-09-04T02:04:12.401Z,4.50
2022-09-04T02:07:09.575Z,4.53
2022-09-04T02:10:08.663Z,4.40
2022-09-04T02:13:00.134Z,4.05
2022-09-04T02:16:20.613Z,5.28
2022-09-04T02:18:59.008Z,4.43
2022-09-04T02:21:37.836Z,4.22
2022-09-04T02:24:25.721Z,4.43
2022-09-04T02:27:04.645Z,4.65
2022-09-04T02:29:58.775Z,5.90
2022-09-04T02:32:38.316Z,4.93
2022-09-04T02:35:35.907Z,4.55
2022-09-04T02:38:09.227Z,5.03
2022-09-04T02:40:52.051Z,3.75
2022-09-04T02:43:50.006Z,5.72
2022-09-04T02:46:24.591Z,7.85
2022-09-04T02:49:03.747Z,5.60
2022-09-04T02:51:43.693Z,5.28
2022-09-04T02:58:06.001Z,5.57
2022-09-04T03:01:11.674Z,6.25
2022-09-04T03:03:48.802Z,7.35
2022-09-04T03:06:48.572Z,5.78
2022-09-04T03:09:25.505Z,5.88
2022-09-04T03:12:39.856Z,6.53
2022-09-04T03:15:41.728Z,5.40
2022-09-04T03:18:26.834Z,4.45
2022-09-04T03:21:06.521Z,7.15
2022-09-04T03:23:46.336Z,5.40
2022-09-04T03:26:18.237Z,4.85
2022-09-04T03:29:01.211Z,4.70
2022-09-04T03:31:40.278Z,6.00
2022-09-04T03:34:25.246Z,5.57
2022-09-04T03:37:13.170Z,4.93
2022-09-04T03:40:08.200Z,5.90
2022-09-04T03:43:07.182Z,5.72
2022-09-04T03:45:43.402Z,6.38
2022-09-04T03:48:35.307Z,6.13
2022-09-04T03:51:31.750Z,5.53
2022-09-04T03:54:40.019Z,6.15
2022-09-04T03:57:28.223Z,5.00
2022-09-04T04:00:10.187Z,5.13
2022-09-04T04:02:51.861Z,5.10
2022-09-04T04:05:40.114Z,5.53
2022-09-04T04:08:56.785Z,5.13
2022-09-04T04:11:24.325Z,4.50
2022-09-04T04:14:02.325Z,8.23
2022-09-04T04:16:47.973Z,5.25
2022-09-04T04:20:03.024Z,5.25
2022-09-04T04:23:01.250Z,4.95
2022-09-04T04:25:52.380Z,5.00
2022-09-04T04:29:04.081Z,4.22
2022-09-04T04:32:10.790Z,4.63
2022-09-04T04:34:55.270Z,5.60
2022-09-04T04:38:00.525Z,5.13
2022-09-04T04:41:30.567Z,5.57
2022-09-04T04:45:10.081Z,6.07
2022-09-04T04:48:10.342Z,5.55
2022-09-04T04:50:43.154Z,5.80
2022-09-04T04:53:24.422Z,5.53
2022-09-04T05:02:09.815Z,7.72
2022-09-04T05:04:52.513Z,5.18
2022-09-04T05:07:42.663Z,4.85
2022-09-04T05:10:37.912Z,5.20
2022-09-04T05:13:12.204Z,5.80
2022-09-04T05:16:05.459Z,6.32
2022-09-04T05:18:48.772Z,8.65
2022-09-04T05:21:39.394Z,5.07
2022-09-04T05:24:06.180Z,6.55
2022-09-04T05:26:53.668Z,7.50
2022-09-04T05:29:32.554Z,7.15
2022-09-04T05:32:38.110Z,6.18
2022-09-04T05:35:12.680Z,4.78
2022-09-04T05:38:02.515Z,5.47
2022-09-04T05:40:31.821Z,4.68
2022-09-04T05:43:01.783Z,5.38
2022-09-04T05:45:34.206Z,4.50
2022-09-04T05:48:26.860Z,6.38
2022-09-04T05:51:05.128Z,4.68
2022-09-04T05:53:50.621Z,4.53
2022-09-04T05:56:42.330Z,5.60
2022-09-04T05:59:43.882Z,5.18
2022-09-04T06:02:35.443Z,5.22
2022-09-04T06:05:25.608Z,4.55
2022-09-04T06:07:55.624Z,5.53
2022-09-04T06:10:31.267Z,5.00
2022-09-04T06:13:03.696Z,4.57
2022-09-04T06:16:10.736Z,5.50
2022-09-04T06:19:02.537Z,6.72
2022-09-04T06:22:06.689Z,6.15
2022-09-04T06:24:58.959Z,5.45
2022-09-04T06:27:44.093Z,6.95
2022-09-04T06:30:12.553Z,5.25
2022-09-04T06:33:00.957Z,4.97
2022-09-04T06:35:33.503Z,5.55
2022-09-04T06:38:37.836Z,4.78
2022-09-04T06:44:00.438Z,7.00
2022-09-04T06:46:41.934Z,7.15
2022-09-04T06:49:17.752Z,8.18
2022-09-04T06:52:16.261Z,4.82
2022-09-04T06:54:50.505Z,4.43
2022-09-04T06:59:39.866Z,6.38
2022-09-04T07:02:24.945Z,6.40
2022-09-04T07:05:18.827Z,6.10
2022-09-04T07:08:20.377Z,6.32
2022-09-04T07:11:02.985Z,9.63
2022-09-04T07:13:54.565Z,6.25
2022-09-04T07:16:55.702Z,6.55
2022-09-04T07:19:39.283Z,5.47
2022-09-04T07:22:18.096Z,7.70
2022-09-04T07:25:04.427Z,8.88
2022-09-04T07:27:44.628Z,6.45
2022-09-04T07:30:15.629Z,6.03
2022-09-04T07:33:20.774Z,6.38
2022-09-04T07:35:58.944Z,5.63
2022-09-04T07:38:39.415Z,7.60
2022-09-04T07:41:38.166Z,7.65
2022-09-04T07:44:29.335Z,8.00
2022-09-04T07:47:15.145Z,7.43
2022-09-04T07:49:53.162Z,5.57
2022-09-04T07:52:22.860Z,6.55
2022-09-04T07:55:08.221Z,5.13
2022-09-04T07:58:03.245Z,5.13
2022-09-04T08:00:39.838Z,4.90
2022-09-04T08:03:24.984Z,6.07
2022-09-04T08:06:11.828Z,4.60
2022-09-04T08:08:57.666Z,3.72
2022-09-04T08:11:28.188Z,8.55
2022-09-04T08:14:06.405Z,4.80
2022-09-04T08:17:20.935Z,6.57
2022-09-04T08:22:45.673Z,4.03
2022-09-04T08:25:17.209Z,4.78
2022-09-04T08:27:54.784Z,3.20
2022-09-04T08:30:22.250Z,6.10
2022-09-04T08:33:13.282Z,3.22
2022-09-04T08:36:01.903Z,2.38
2022-09-04T08:38:34.660Z,3.38
2022-09-04T08:41:17.653Z,3.42
2022-09-04T08:44:12.143Z,5.30
2022-09-04T08:47:07.844Z,3.05
2022-09-04T08:49:54.158Z,3.25
2022-09-04T08:53:03.603Z,5.30
2022-09-04T08:55:46.138Z,3.33
2022-09-04T09:00:38.391Z,2.88
2022-09-04T09:03:49.548Z,3.13
2022-09-04T09:06:45.430Z,3.97
2022-09-04T09:09:33.789Z,2.10
2022-09-04T09:12:24.396Z,6.50
2022-09-04T09:15:10.107Z,2.47
2022-09-04T09:17:46.929Z,1.90
2022-09-04T09:20:35.585Z,3.45
2022-09-04T09:23:59.208Z,2.15
2022-09-04T09:26:33.777Z,3.25
2022-09-04T09:29:30.027Z,2.28
2022-09-04T09:32:17.741Z,2.90
2022-09-04T09:35:09.091Z,3.28
2022-09-04T09:38:02.446Z,3.00
2022-09-04T09:41:02.545Z,2.13
2022-09-04T09:43:48.561Z,3.45
2022-09-04T09:47:02.314Z,1.70
2022-09-04T09:49:41.664Z,1.40
2022-09-04T09:52:28.356Z,2.03
2022-09-04T09:55:13.420Z,1.58
2022-09-04T09:57:55.378Z,1.90
2022-09-04T10:00:25.913Z,4.63
2022-09-04T10:03:32.623Z,1.60
2022-09-04T10:06:29.088Z,1.60
2022-09-04T10:09:09.391Z,2.88
2022-09-04T10:12:12.287Z,3.10
2022-09-04T10:14:58.039Z,2.67
2022-09-04T10:17:43.541Z,2.03
2022-09-04T10:20:22.345Z,2.00
2022-09-04T10:23:19.394Z,2.75
2022-09-04T10:26:31.690Z,1.67
2022-09-04T10:29:26.717Z,1.92
2022-09-04T10:32:33.256Z,2.88
2022-09-04T10:35:16.181Z,2.17
2022-09-04T10:38:01.556Z,2.10
2022-09-04T10:40:55.763Z,2.45
2022-09-04T10:43:49.614Z,2.08
2022-09-04T10:46:39.988Z,5.10
2022-09-04T10:49:24.275Z,4.30
2022-09-04T10:52:12.869Z,2.95
2022-09-04T10:55:07.002Z,3.33
2022-09-04T10:57:54.453Z,2.70
2022-09-04T11:01:58.159Z,3.92
2022-09-04T11:04:41.579Z,2.60
2022-09-04T11:07:42.711Z,3.85
2022-09-04T11:10:29.799Z,4.13
2022-09-04T11:13:15.814Z,4.28
2022-09-04T11:16:10.329Z,3.17
2022-09-04T11:19:11.827Z,2.85
2022-09-04T11:22:03.576Z,2.50
2022-09-04T11:24:33.605Z,2.50
2022-09-04T11:27:39.165Z,2.83
2022-09-04T11:30:12.225Z,3.70
2022-09-04T11:32:48.793Z,2.80
2022-09-04T11:35:43.480Z,3.22
2022-09-04T11:38:32.359Z,2.90
2022-09-04T11:41:18.544Z,3.65
2022-09-04T11:44:13.248Z,3.05
2022-09-04T11:47:06.785Z,3.00
2022-09-04T11:49:50.884Z,2.25
2022-09-04T11:52:50.863Z,2.10
2022-09-04T11:55:59.482Z,2.10
2022-09-04T11:58:50.643Z,3.83
2022-09-04T12:01:27.091Z,3.60
2022-09-04T12:04:12.334Z,3.15
2022-09-04T12:07:00.119Z,4.43
2022-09-04T12:09:44.978Z,4.22
2022-09-04T12:12:33.240Z,5.93
2022-09-04T12:15:12.066Z,2.92
2022-09-04T12:17:57.265Z,2.35
2022-09-04T12:20:26.860Z,4.35
2022-09-04T12:23:17.566Z,2.95
2022-09-04T12:26:21.640Z,2.50
2022-09-04T12:29:33.106Z,4.53
2022-09-04T12:32:22.999Z,2.50
2022-09-04T12:35:08.878Z,5.57
2022-09-04T12:38:03.126Z,5.38
2022-09-04T12:40:56.085Z,4.07
2022-09-04T12:43:34.230Z,3.00
2022-09-04T12:46:19.354Z,4.38
2022-09-04T12:49:26.299Z,3.92
2022-09-04T12:52:11.275Z,4.18
2022-09-04T12:54:55.331Z,3.10
2022-09-04T12:57:57.343Z,4.65
2022-09-04T13:02:55.003Z,4.25
2022-09-04T13:05:49.762Z,2.83
2022-09-04T13:08:36.491Z,3.30
2022-09-04T13:11:17.701Z,3.35
2022-09-04T13:14:10.292Z,3.80
2022-09-04T13:16:55.083Z,3.47
2022-09-04T13:19:42.618Z,3.45
2022-09-04T13:22:30.298Z,3.20
2022-09-04T13:25:07.732Z,3.90
2022-09-04T13:27:57.622Z,3.85
2022-09-04T13:30:25.759Z,5.63
2022-09-04T13:32:57.333Z,2.60
2022-09-04T13:35:50.226Z,3.20
2022-09-04T13:38:35.553Z,3.38
2022-09-04T13:41:24.002Z,2.97
2022-09-04T13:44:24.161Z,3.58
2022-09-04T13:49:37.206Z,3.70
2022-09-04T13:52:16.715Z,2.78
2022-09-04T13:54:48.388Z,3.33
2022-09-04T13:57:27.974Z,3.88
2022-09-04T14:00:07.747Z,7.15
2022-09-04T14:02:39.321Z,3.17
2022-09-04T14:05:18.270Z,3.33
2022-09-04T14:07:49.422Z,3.65
2022-09-04T14:10:21.771Z,2.80
2022-09-04T14:13:22.361Z,3.65
2022-09-04T14:16:14.269Z,3.08
2022-09-04T14:19:10.996Z,2.83
2022-09-04T14:22:01.832Z,3.10
2022-09-04T14:24:47.400Z,3.08
2022-09-04T14:27:32.153Z,4.47
2022-09-04T14:30:22.741Z,3.20
2022-09-04T14:32:58.053Z,4.95
2022-09-04T14:35:34.053Z,2.70
2022-09-04T14:38:34.371Z,3.58
2022-09-04T14:41:20.069Z,3.33
2022-09-04T14:44:36.946Z,2.95
2022-09-04T14:47:45.439Z,4.22
2022-09-04T14:50:17.536Z,3.45
2022-09-04T14:53:11.704Z,4.22
2022-09-04T14:56:02.590Z,4.97
2022-09-04T14:58:35.171Z,4.82
2022-09-04T15:03:43.926Z,3.20
2022-09-04T15:06:19.327Z,3.92
2022-09-04T15:08:50.743Z,3.88
2022-09-04T15:11:32.022Z,3.30
2022-09-04T15:14:32.905Z,4.32
2022-09-04T15:17:05.197Z,3.63
2022-09-04T15:19:46.847Z,5.22
2022-09-04T15:22:30.307Z,40.50
2022-09-04T15:25:09.129Z,20.75
2022-09-04T15:27:50.450Z,7.72
2022-09-04T15:30:21.923Z,6.50
2022-09-04T15:32:50.779Z,12.85
2022-09-04T15:35:17.387Z,8.07
2022-09-04T15:37:48.430Z,7.30
2022-09-04T15:40:30.448Z,8.95
2022-09-04T15:43:18.498Z,8.73
2022-09-04T15:45:54.218Z,9.70
2022-09-04T15:48:33.205Z,11.35
2022-09-04T15:51:28.648Z,4.00
2022-09-04T15:54:10.858Z,7.30
2022-09-04T15:56:45.517Z,4.60
2022-09-04T15:59:18.468Z,4.90
2022-09-04T16:02:18.993Z,4.80
2022-09-04T16:04:50.416Z,5.75
2022-09-04T16:07:39.222Z,4.85
2022-09-04T16:10:24.719Z,5.18
2022-09-04T16:12:57.568Z,4.20
2022-09-04T16:15:28.001Z,4.97
2022-09-04T16:17:55.945Z,5.35
2022-09-04T16:20:58.074Z,7.13
2022-09-04T16:23:39.049Z,5.32
2022-09-04T16:26:17.243Z,4.80
2022-09-04T16:28:56.002Z,5.95
2022-09-04T16:31:30.416Z,5.20
2022-09-04T16:34:02.081Z,4.93
2022-09-04T16:36:40.355Z,5.57
2022-09-04T16:39:25.524Z,16.05
2022-09-04T16:41:58.233Z,21.60
2022-09-04T16:44:44.395Z,19.03
2022-09-04T16:47:17.693Z,9.00
2022-09-04T16:49:53.396Z,18.13
2022-09-04T16:52:35.237Z,29.48
2022-09-04T16:55:25.145Z,18.67
2022-09-04T16:58:04.426Z,13.98
2022-09-04T17:00:49.016Z,11.48
2022-09-04T17:04:40.022Z,6.53
2022-09-04T17:07:07.480Z,6.50
2022-09-04T17:09:43.209Z,6.78
2022-09-04T17:12:21.885Z,5.72
2022-09-04T17:14:55.753Z,5.30
2022-09-04T17:17:31.864Z,6.15
2022-09-04T17:20:21.929Z,8.35
2022-09-04T17:29:01.317Z,5.47
2022-09-04T17:29:14.171Z,5.00
2022-09-04T17:29:34.933Z,5.97
2022-09-04T17:32:50.775Z,8.82
2022-09-04T17:40:36.394Z,8.65
2022-09-04T17:40:48.032Z,6.25
2022-09-04T17:41:48.615Z,5.55
2022-09-04T17:44:35.084Z,5.65
2022-09-04T17:47:34.263Z,5.85
2022-09-04T17:50:02.284Z,5.95
2022-09-04T17:52:37.188Z,6.63
2022-09-04T17:55:11.913Z,7.50
2022-09-04T17:58:14.635Z,5.68
2022-09-04T18:01:15.076Z,4.45
2022-09-04T18:04:20.399Z,5.07
2022-09-04T18:07:53.145Z,7.38
2022-09-04T18:10:17.482Z,10.43
2022-09-04T18:12:51.431Z,9.50
2022-09-04T18:15:49.308Z,11.65
2022-09-04T18:18:28.635Z,11.70
2022-09-04T18:21:16.120Z,10.93
2022-09-04T18:23:52.131Z,15.13
2022-09-04T18:26:40.545Z,8.80
2022-09-04T18:30:04.819Z,9.70
2022-09-04T18:37:06.241Z,8.77
2022-09-04T18:37:24.933Z,10.32
2022-09-04T18:39:08.215Z,8.10
2022-09-04T18:46:45.712Z,9.20
2022-09-04T18:50:33.814Z,9.00
2022-09-04T18:50:35.117Z,8.75
2022-09-04T18:51:19.651Z,7.45
2022-09-04T18:53:49.713Z,7.40
2022-09-04T18:56:23.893Z,7.78
2022-09-04T18:58:58.758Z,8.75
2022-09-04T19:01:52.715Z,7.25
2022-09-04T19:05:49.180Z,7.28
2022-09-04T19:08:29.492Z,7.93
2022-09-04T19:11:20.376Z,8.13
2022-09-04T19:14:36.592Z,7.93
2022-09-04T19:17:11.141Z,9.43
2022-09-04T19:19:56.029Z,10.20
2022-09-04T19:22:36.100Z,7.85
2022-09-04T19:25:16.487Z,8.00
2022-09-04T19:27:59.643Z,8.23
2022-09-04T19:30:34.677Z,9.80
2022-09-04T19:33:09.910Z,9.70
2022-09-04T19:35:42.764Z,9.13
2022-09-04T19:42:12.857Z,10.45
2022-09-04T19:46:03.653Z,8.98
2022-09-04T19:46:13.996Z,8.73
2022-09-04T19:47:37.459Z,9.18
2022-09-04T19:53:19.336Z,9.60
2022-09-04T19:53:30.915Z,9.63
2022-09-04T19:56:06.771Z,11.13
2022-09-04T19:58:42.659Z,9.98
2022-09-04T20:01:17.353Z,10.60
2022-09-04T20:04:00.006Z,11.45
2022-09-04T20:06:32.016Z,11.38
2022-09-04T20:09:12.643Z,10.85
2022-09-04T20:11:46.387Z,12.65
2022-09-04T20:17:15.102Z,10.65
2022-09-04T20:19:48.720Z,12.68
2022-09-04T20:23:34.062Z,14.27
2022-09-04T20:26:09.117Z,13.60
2022-09-04T20:29:10.882Z,12.38
2022-09-04T20:31:46.233Z,12.43
2022-09-04T20:34:25.096Z,14.15
2022-09-04T20:37:13.657Z,11.70
2022-09-04T20:39:48.916Z,11.57
2022-09-04T20:42:25.840Z,10.95
2022-09-04T20:46:32.944Z,10.32
2022-09-04T20:52:51.055Z,10.50
2022-09-04T20:53:04.504Z,12.13
2022-09-04T20:54:03.848Z,8.80
2022-09-04T21:02:19.596Z,9.90
2022-09-04T21:03:24.098Z,9.43
2022-09-04T21:06:59.026Z,11.10
2022-09-04T21:09:54.857Z,9.35
2022-09-04T21:12:25.051Z,9.25
2022-09-04T21:15:04.282Z,9.60
2022-09-04T21:17:49.491Z,10.32
2022-09-04T21:20:59.233Z,9.48
2022-09-04T21:23:53.032Z,9.65
2022-09-04T21:26:42.062Z,11.25
2022-09-04T21:29:27.416Z,9.68
2022-09-04T21:32:33.062Z,10.10
2022-09-04T21:35:24.448Z,8.93
2022-09-04T21:38:09.925Z,9.82
2022-09-04T21:40:52.775Z,9.05
2022-09-04T21:43:35.447Z,9.75
2022-09-04T21:46:21.388Z,8.70
2022-09-04T21:49:26.755Z,9.55
2022-09-04T21:52:19.919Z,9.32
2022-09-04T21:58:26.467Z,9.27
2022-09-04T22:02:45.496Z,9.18
2022-09-04T22:04:18.205Z,9.00
2022-09-04T22:09:05.319Z,9.80
2022-09-04T22:13:40.851Z,9.15
2022-09-04T22:13:49.197Z,9.63
2022-09-04T22:16:42.153Z,8.90
2022-09-04T22:19:50.054Z,8.88
2022-09-04T22:22:34.908Z,9.35
2022-09-04T22:25:41.297Z,8.50
2022-09-04T22:28:26.171Z,9.25
2022-09-04T22:31:07.818Z,8.88
2022-09-04T22:34:16.053Z,9.30
2022-09-04T22:36:59.056Z,8.77
2022-09-04T22:39:42.558Z,10.10
2022-09-04T22:42:21.576Z,8.73
2022-09-04T22:44:57.277Z,8.10
2022-09-04T22:48:04.556Z,9.10
2022-09-04T22:51:04.362Z,8.80
2022-09-04T22:54:00.105Z,9.20
2022-09-04T22:57:18.236Z,8.82
2022-09-04T23:00:06.527Z,9.38
2022-09-04T23:03:15.080Z,8.40
2022-09-04T23:12:42.791Z,8.93
2022-09-04T23:13:50.372Z,8.98
2022-09-04T23:14:46.050Z,9.35
2022-09-04T23:17:52.850Z,8.38
2022-09-04T23:26:36.197Z,9.52
2022-09-04T23:26:43.385Z,9.23
2022-09-04T23:27:00.047Z,8.50
2022-09-04T23:29:48.104Z,8.77
2022-09-04T23:32:22.312Z,9.00
2022-09-04T23:35:14.814Z,8.27
2022-09-04T23:38:03.750Z,9.18
2022-09-04T23:40:46.892Z,9.32
2022-09-04T23:43:24.025Z,9.30
2022-09-04T23:46:01.174Z,8.52
2022-09-04T23:48:45.547Z,8.27
2022-09-04T23:51:18.290Z,9.15
2022-09-04T23:53:45.277Z,9.13
2022-09-04T23:56:25.051Z,9.32
2022-09-04T23:59:21.492Z,8.93
