createdAt,value
2022-10-15T00:00:55.926Z,86.43
2022-10-15T00:03:24.807Z,87.40
2022-10-15T00:05:52.354Z,87.84
2022-10-15T00:08:19.962Z,85.92
2022-10-15T00:10:47.493Z,86.59
2022-10-15T00:13:15.051Z,87.19
2022-10-15T00:15:42.922Z,85.50
2022-10-15T00:18:10.737Z,85.11
2022-10-15T00:20:42.454Z,85.31
2022-10-15T00:23:10.019Z,85.65
2022-10-15T00:25:38.038Z,85.84
2022-10-15T00:28:05.808Z,85.38
2022-10-15T00:30:34.046Z,87.01
2022-10-15T00:33:01.711Z,85.93
2022-10-15T00:35:29.263Z,85.94
2022-10-15T00:38:01.278Z,86.60
2022-10-15T00:40:28.837Z,87.76
2022-10-15T00:42:56.415Z,87.67
2022-10-15T00:45:24.285Z,88.32
2022-10-15T00:47:53.962Z,87.27
2022-10-15T00:50:24.579Z,86.55
2022-10-15T00:53:01.018Z,87.27
2022-10-15T00:55:32.486Z,86.95
2022-10-15T00:58:06.499Z,86.74
2022-10-15T01:00:35.072Z,86.70
2022-10-15T01:03:02.985Z,86.02
2022-10-15T01:05:31.573Z,86.67
2022-10-15T01:07:59.097Z,86.84
2022-10-15T01:10:33.942Z,84.81
2022-10-15T01:13:11.089Z,86.49
2022-10-15T01:15:45.365Z,87.91
2022-10-15T01:18:17.474Z,86.03
2022-10-15T01:20:56.958Z,87.35
2022-10-15T01:23:54.038Z,87.34
2022-10-15T01:26:57.637Z,87.53
2022-10-15T01:29:44.865Z,88.29
2022-10-15T01:32:20.398Z,87.79
2022-10-15T01:34:55.255Z,88.11
2022-10-15T01:37:29.315Z,86.37
2022-10-15T01:40:03.295Z,85.14
2022-10-15T01:42:35.893Z,85.69
2022-10-15T01:45:08.194Z,86.00
2022-10-15T01:47:42.458Z,88.02
2022-10-15T01:50:13.021Z,87.46
2022-10-15T01:52:42.047Z,85.91
2022-10-15T01:55:14.600Z,87.20
2022-10-15T01:57:45.577Z,86.48
2022-10-15T02:00:13.583Z,88.34
2022-10-15T02:02:43.069Z,88.11
2022-10-15T02:05:16.601Z,88.63
2022-10-15T02:07:54.290Z,88.65
2022-10-15T02:10:28.837Z,88.90
2022-10-15T02:13:05.798Z,85.86
2022-10-15T02:15:38.489Z,86.10
2022-10-15T02:18:14.322Z,86.92
2022-10-15T02:20:51.234Z,85.79
2022-10-15T02:23:22.091Z,86.29
2022-10-15T02:25:52.807Z,86.97
2022-10-15T02:28:22.390Z,86.90
2022-10-15T02:30:53.866Z,88.60
2022-10-15T02:33:25.658Z,86.42
2022-10-15T02:35:53.981Z,87.19
2022-10-15T02:38:25.945Z,86.67
2022-10-15T02:40:54.757Z,86.19
2022-10-15T02:43:22.978Z,87.71
2022-10-15T02:45:50.720Z,86.39
2022-10-15T02:48:18.427Z,85.86
2022-10-15T02:50:47.280Z,86.87
2022-10-15T02:53:14.944Z,86.59
2022-10-15T02:55:42.540Z,88.07
2022-10-15T02:58:10.114Z,89.08
2022-10-15T03:00:37.809Z,89.72
2022-10-15T03:03:05.650Z,86.59
2022-10-15T03:05:35.013Z,87.78
2022-10-15T03:08:04.046Z,87.10
2022-10-15T03:10:31.615Z,87.10
2022-10-15T03:13:03.721Z,88.04
2022-10-15T03:15:31.653Z,87.41
2022-10-15T03:17:59.205Z,88.73
2022-10-15T03:20:26.746Z,89.10
2022-10-15T03:22:54.764Z,89.56
2022-10-15T03:25:23.654Z,90.20
2022-10-15T03:27:52.797Z,89.27
2022-10-15T03:30:20.563Z,89.28
2022-10-15T03:32:48.499Z,87.98
2022-10-15T03:35:16.171Z,88.68
2022-10-15T03:37:43.706Z,88.80
2022-10-15T03:40:13.680Z,89.50
2022-10-15T03:42:43.610Z,89.21
2022-10-15T03:45:11.753Z,89.48
2022-10-15T03:47:39.346Z,89.20
2022-10-15T03:50:07.251Z,88.26
2022-10-15T03:52:34.785Z,89.72
2022-10-15T03:55:02.413Z,89.68
2022-10-15T03:57:29.982Z,89.89
2022-10-15T03:59:58.897Z,88.45
2022-10-15T04:02:27.016Z,89.65
2022-10-15T04:04:55.482Z,89.44
2022-10-15T04:07:23.438Z,89.63
2022-10-15T04:09:51.185Z,89.40
2022-10-15T04:12:19.262Z,89.48
2022-10-15T04:14:46.821Z,89.00
2022-10-15T04:17:17.981Z,90.13
2022-10-15T04:19:45.664Z,88.83
2022-10-15T04:22:13.214Z,89.42
2022-10-15T04:24:40.766Z,88.87
2022-10-15T04:27:08.664Z,89.81
2022-10-15T04:29:36.237Z,88.38
2022-10-15T04:32:03.802Z,89.22
2022-10-15T04:34:32.731Z,89.14
2022-10-15T04:37:00.297Z,89.27
2022-10-15T04:39:28.082Z,89.26
2022-10-15T04:41:55.602Z,88.29
2022-10-15T04:44:23.134Z,87.97
2022-10-15T04:46:50.667Z,88.38
2022-10-15T04:49:18.220Z,88.16
2022-10-15T04:51:47.101Z,88.22
2022-10-15T04:54:14.952Z,88.08
2022-10-15T04:56:42.565Z,87.97
2022-10-15T04:59:10.155Z,88.33
2022-10-15T05:01:37.696Z,88.09
2022-10-15T05:04:05.593Z,88.06
2022-10-15T05:06:34.824Z,88.30
2022-10-15T05:09:03.750Z,87.42
2022-10-15T05:11:31.750Z,87.80
2022-10-15T05:13:59.835Z,87.55
2022-10-15T05:16:29.662Z,87.47
2022-10-15T05:18:59.558Z,87.73
2022-10-15T05:21:27.858Z,87.38
2022-10-15T05:23:55.526Z,87.42
2022-10-15T05:26:26.297Z,87.32
2022-10-15T05:28:54.405Z,87.34
2022-10-15T05:31:23.933Z,87.33
2022-10-15T05:33:53.053Z,87.10
2022-10-15T05:36:22.663Z,87.39
2022-10-15T05:38:54.018Z,87.62
2022-10-15T05:41:22.670Z,87.64
2022-10-15T05:43:52.454Z,87.67
2022-10-15T05:46:21.249Z,87.51
2022-10-15T05:48:49.866Z,86.69
2022-10-15T05:51:17.828Z,86.97
2022-10-15T05:53:46.175Z,86.59
2022-10-15T05:56:14.563Z,85.76
2022-10-15T05:58:42.556Z,86.71
2022-10-15T06:01:13.491Z,87.83
2022-10-15T06:03:42.621Z,85.81
2022-10-15T06:06:18.112Z,85.06
2022-10-15T06:08:45.737Z,86.14
2022-10-15T06:11:13.499Z,85.14
2022-10-15T06:13:42.743Z,85.94
2022-10-15T06:16:13.298Z,85.00
2022-10-15T06:18:41.591Z,85.72
2022-10-15T06:21:09.727Z,86.41
2022-10-15T06:23:37.589Z,85.86
2022-10-15T06:26:05.989Z,85.43
2022-10-15T06:28:33.948Z,85.52
2022-10-15T06:31:01.809Z,86.11
2022-10-15T06:33:31.242Z,86.63
2022-10-15T06:36:03.238Z,86.43
2022-10-15T06:38:31.154Z,86.49
2022-10-15T06:40:58.750Z,86.61
2022-10-15T06:43:28.718Z,85.47
2022-10-15T06:46:00.491Z,85.11
2022-10-15T06:48:28.197Z,85.23
2022-10-15T06:50:59.142Z,85.28
2022-10-15T06:53:26.797Z,85.00
2022-10-15T06:55:57.836Z,85.08
2022-10-15T06:58:25.525Z,84.71
2022-10-15T07:00:53.081Z,84.93
2022-10-15T07:03:20.681Z,84.75
2022-10-15T07:05:48.222Z,84.76
2022-10-15T07:08:19.354Z,84.75
2022-10-15T07:10:47.485Z,84.78
2022-10-15T07:13:15.391Z,84.94
2022-10-15T07:15:44.588Z,85.02
2022-10-15T07:18:12.139Z,84.92
2022-10-15T07:20:39.703Z,85.14
2022-10-15T07:23:07.264Z,84.54
2022-10-15T07:25:36.198Z,85.09
2022-10-15T07:28:04.073Z,85.07
2022-10-15T07:30:31.643Z,85.41
2022-10-15T07:33:00.253Z,84.88
2022-10-15T07:35:28.632Z,85.27
2022-10-15T07:37:56.470Z,85.34
2022-10-15T07:40:24.124Z,84.97
2022-10-15T07:42:56.792Z,84.96
2022-10-15T07:45:25.585Z,84.54
2022-10-15T07:47:53.605Z,84.35
2022-10-15T07:50:22.359Z,84.54
2022-10-15T07:52:50.234Z,84.34
2022-10-15T07:55:18.201Z,84.02
2022-10-15T07:57:45.798Z,84.06
2022-10-15T08:00:15.206Z,83.13
2022-10-15T08:02:42.884Z,83.23
2022-10-15T08:05:10.708Z,83.17
2022-10-15T08:07:38.378Z,83.34
2022-10-15T08:10:06.862Z,82.71
2022-10-15T08:18:46.760Z,82.27
2022-10-15T08:21:15.409Z,81.73
2022-10-15T08:23:42.961Z,81.60
2022-10-15T08:26:10.499Z,81.07
2022-10-15T08:28:38.336Z,81.13
2022-10-15T08:31:07.278Z,80.79
2022-10-15T08:33:35.555Z,80.09
2022-10-15T08:36:05.504Z,79.93
2022-10-15T08:38:33.202Z,80.03
2022-10-15T08:41:02.661Z,79.15
2022-10-15T08:43:34.361Z,79.35
2022-10-15T08:46:05.181Z,78.77
2022-10-15T08:48:37.316Z,79.41
2022-10-15T08:51:11.424Z,79.63
2022-10-15T08:53:42.435Z,79.90
2022-10-15T08:56:16.930Z,80.19
2022-10-15T08:58:51.993Z,81.49
2022-10-15T09:01:25.493Z,81.61
2022-10-15T09:04:02.955Z,81.60
2022-10-15T09:06:35.639Z,81.30
2022-10-15T09:09:09.349Z,81.66
2022-10-15T09:11:46.942Z,80.37
2022-10-15T09:14:19.690Z,80.02
2022-10-15T09:16:50.109Z,79.13
2022-10-15T09:19:20.440Z,78.21
2022-10-15T09:21:51.017Z,77.64
2022-10-15T09:24:22.501Z,78.17
2022-10-15T09:27:04.971Z,77.97
2022-10-15T09:29:38.151Z,77.55
2022-10-15T09:32:16.533Z,76.01
2022-10-15T09:34:49.562Z,75.48
2022-10-15T09:37:26.013Z,75.74
2022-10-15T09:40:28.345Z,75.44
2022-10-15T09:42:59.017Z,75.19
2022-10-15T09:45:26.595Z,75.93
2022-10-15T09:48:00.152Z,77.07
2022-10-15T09:50:36.746Z,77.18
2022-10-15T09:53:15.582Z,78.16
2022-10-15T09:55:48.034Z,79.74
2022-10-15T09:58:19.114Z,79.62
2022-10-15T10:00:55.060Z,79.97
2022-10-15T10:03:24.436Z,80.25
2022-10-15T10:05:59.734Z,81.82
2022-10-15T10:08:32.764Z,82.56
2022-10-15T10:11:02.543Z,81.64
2022-10-15T10:13:33.387Z,82.04
2022-10-15T10:16:05.759Z,81.46
2022-10-15T10:18:34.109Z,79.75
2022-10-15T10:21:03.477Z,78.55
2022-10-15T10:23:34.974Z,77.88
2022-10-15T10:26:04.044Z,77.64
2022-10-15T10:28:37.267Z,77.08
2022-10-15T10:31:09.125Z,75.50
2022-10-15T10:33:43.985Z,71.98
2022-10-15T10:36:22.370Z,71.88
2022-10-15T10:39:02.309Z,73.41
2022-10-15T10:41:52.018Z,72.63
2022-10-15T10:44:23.100Z,73.50
2022-10-15T10:47:03.494Z,72.65
2022-10-15T10:49:35.861Z,72.19
2022-10-15T10:52:03.462Z,72.19
2022-10-15T10:54:34.099Z,73.27
2022-10-15T10:57:02.275Z,73.61
2022-10-15T10:59:33.861Z,73.73
2022-10-15T11:02:03.562Z,74.38
2022-10-15T11:04:34.522Z,74.31
2022-10-15T11:07:05.461Z,74.35
2022-10-15T11:09:52.409Z,71.13
2022-10-15T11:12:40.628Z,67.94
2022-10-15T11:15:28.736Z,67.71
2022-10-15T11:18:09.947Z,68.90
2022-10-15T11:20:58.726Z,68.75
2022-10-15T11:23:42.895Z,68.26
2022-10-15T11:26:29.727Z,68.94
2022-10-15T11:29:11.595Z,69.09
2022-10-15T11:32:01.627Z,69.09
2022-10-15T11:34:40.640Z,70.43
2022-10-15T11:37:25.253Z,70.54
2022-10-15T11:40:07.089Z,70.32
2022-10-15T11:42:46.557Z,68.58
2022-10-15T11:45:39.698Z,66.35
2022-10-15T11:48:14.870Z,66.47
2022-10-15T11:50:47.515Z,66.28
2022-10-15T11:53:39.305Z,68.88
2022-10-15T11:56:14.571Z,67.52
2022-10-15T11:58:47.142Z,67.84
2022-10-15T12:01:20.818Z,67.71
2022-10-15T12:03:54.844Z,68.94
2022-10-15T12:06:27.378Z,67.44
2022-10-15T12:08:57.787Z,66.86
2022-10-15T12:11:39.898Z,68.51
2022-10-15T12:14:23.443Z,67.14
2022-10-15T12:17:01.650Z,65.26
2022-10-15T12:19:35.285Z,65.29
2022-10-15T12:22:11.208Z,64.16
2022-10-15T12:24:56.228Z,66.40
2022-10-15T12:27:34.510Z,67.60
2022-10-15T12:30:24.561Z,69.83
2022-10-15T12:32:52.730Z,70.57
2022-10-15T12:35:35.624Z,72.01
2022-10-15T12:38:21.120Z,71.68
2022-10-15T12:40:57.534Z,71.62
2022-10-15T12:43:26.058Z,70.73
2022-10-15T12:45:58.274Z,70.46
2022-10-15T12:48:34.984Z,71.31
2022-10-15T12:51:40.102Z,70.77
2022-10-15T12:54:37.323Z,72.32
2022-10-15T12:57:43.595Z,73.36
2022-10-15T13:00:33.783Z,74.73
2022-10-15T13:03:26.314Z,75.32
2022-10-15T13:05:55.217Z,75.05
2022-10-15T13:08:25.697Z,73.86
2022-10-15T13:10:56.775Z,73.69
2022-10-15T13:13:27.490Z,73.35
2022-10-15T13:15:59.359Z,72.04
2022-10-15T13:18:31.224Z,71.97
2022-10-15T13:20:59.554Z,70.59
2022-10-15T13:23:31.051Z,69.71
2022-10-15T13:26:19.770Z,70.85
2022-10-15T13:28:48.464Z,70.72
2022-10-15T13:31:28.978Z,71.45
2022-10-15T13:34:07.617Z,70.85
2022-10-15T13:36:36.731Z,70.76
2022-10-15T13:39:06.832Z,71.13
2022-10-15T13:41:37.394Z,70.41
2022-10-15T13:44:05.679Z,69.98
2022-10-15T13:46:37.256Z,71.77
2022-10-15T13:49:13.860Z,71.96
2022-10-15T13:51:44.316Z,72.49
2022-10-15T13:54:16.902Z,72.41
2022-10-15T13:56:50.254Z,72.05
2022-10-15T13:59:20.038Z,72.24
2022-10-15T14:01:49.473Z,72.90
2022-10-15T14:04:21.047Z,72.90
2022-10-15T14:09:32.442Z,72.54
2022-10-15T14:12:03.397Z,72.15
2022-10-15T14:14:34.906Z,71.66
2022-10-15T14:17:05.518Z,71.57
2022-10-15T14:19:37.510Z,71.74
2022-10-15T14:22:05.506Z,71.29
2022-10-15T14:24:35.180Z,71.88
2022-10-15T14:27:05.789Z,71.69
2022-10-15T14:29:59.485Z,72.11
2022-10-15T14:32:29.819Z,72.47
2022-10-15T14:35:00.356Z,73.09
2022-10-15T14:37:30.787Z,72.58
2022-10-15T14:40:11.985Z,71.87
2022-10-15T14:42:41.257Z,71.59
2022-10-15T14:45:13.438Z,71.91
2022-10-15T14:47:41.981Z,71.42
2022-10-15T14:50:13.085Z,71.98
2022-10-15T14:52:45.237Z,71.67
2022-10-15T14:55:20.407Z,71.76
2022-10-15T14:57:49.846Z,72.53
2022-10-15T15:00:23.827Z,72.45
2022-10-15T15:02:51.759Z,72.52
2022-10-15T15:05:23.835Z,73.19
2022-10-15T15:07:51.698Z,74.04
2022-10-15T15:10:20.258Z,74.01
2022-10-15T15:12:51.711Z,73.92
2022-10-15T15:15:46.019Z,73.49
2022-10-15T15:18:13.998Z,73.77
2022-10-15T15:20:44.562Z,74.55
2022-10-15T15:23:16.952Z,74.27
2022-10-15T15:25:44.761Z,74.02
2022-10-15T15:28:13.873Z,74.70
2022-10-15T15:30:43.640Z,74.90
2022-10-15T15:33:12.341Z,74.75
2022-10-15T15:35:50.636Z,74.22
2022-10-15T15:38:19.242Z,74.09
2022-10-15T15:40:47.690Z,73.69
2022-10-15T15:43:17.243Z,73.91
2022-10-15T15:45:46.324Z,74.36
2022-10-15T15:48:14.183Z,73.97
2022-10-15T15:50:44.386Z,74.51
2022-10-15T15:53:13.501Z,73.96
2022-10-15T15:55:41.106Z,74.52
2022-10-15T15:58:08.626Z,75.18
2022-10-15T16:00:36.560Z,75.42
2022-10-15T16:03:04.226Z,75.43
2022-10-15T16:05:31.799Z,75.91
2022-10-15T16:08:00.846Z,76.04
2022-10-15T16:10:28.531Z,76.07
2022-10-15T16:12:56.733Z,75.53
2022-10-15T16:15:24.395Z,75.81
2022-10-15T16:17:52.289Z,75.67
2022-10-15T16:20:19.953Z,75.61
2022-10-15T16:22:50.872Z,75.58
2022-10-15T16:25:20.103Z,75.99
2022-10-15T16:27:48.750Z,76.42
2022-10-15T16:30:17.544Z,76.14
2022-10-15T16:32:45.150Z,76.08
2022-10-15T16:35:12.938Z,76.34
2022-10-15T16:37:40.790Z,76.56
2022-10-15T16:40:10.120Z,76.22
2022-10-15T16:42:39.019Z,76.38
2022-10-15T16:45:07.438Z,76.51
2022-10-15T16:47:35.105Z,76.30
2022-10-15T16:50:02.876Z,76.24
2022-10-15T16:52:30.641Z,76.11
2022-10-15T16:54:58.214Z,76.08
2022-10-15T16:57:27.162Z,76.13
2022-10-15T16:59:56.322Z,76.48
2022-10-15T17:02:24.373Z,76.29
2022-10-15T17:04:53.184Z,76.56
2022-10-15T17:07:20.989Z,76.53
2022-10-15T17:12:17.672Z,77.10
2022-10-15T17:14:50.648Z,76.72
2022-10-15T17:19:48.260Z,77.21
2022-10-15T17:22:15.886Z,76.65
2022-10-15T17:24:43.438Z,77.01
2022-10-15T17:27:10.988Z,76.94
2022-10-15T17:29:38.638Z,77.22
2022-10-15T17:32:06.252Z,77.24
2022-10-15T17:34:35.685Z,77.01
2022-10-15T17:37:03.278Z,77.04
2022-10-15T17:39:30.870Z,77.18
2022-10-15T17:41:58.774Z,77.14
2022-10-15T17:44:26.420Z,76.93
2022-10-15T17:46:54.278Z,76.77
2022-10-15T17:49:22.038Z,76.83
2022-10-15T17:51:51.476Z,76.86
2022-10-15T17:54:19.656Z,77.04
2022-10-15T17:56:48.490Z,76.79
2022-10-15T17:59:16.447Z,77.08
2022-10-15T18:02:01.044Z,77.38
2022-10-15T18:04:29.609Z,77.00
2022-10-15T18:06:58.638Z,76.91
2022-10-15T18:09:27.033Z,77.11
2022-10-15T18:11:54.707Z,76.73
2022-10-15T18:14:22.428Z,76.53
2022-10-15T18:16:50.065Z,76.92
2022-10-15T18:19:17.881Z,76.62
2022-10-15T18:21:48.714Z,76.65
2022-10-15T18:24:21.736Z,76.66
2022-10-15T18:26:50.132Z,76.77
2022-10-15T18:29:17.860Z,77.00
2022-10-15T18:31:46.604Z,77.15
2022-10-15T18:34:14.447Z,77.05
2022-10-15T18:36:43.499Z,76.85
2022-10-15T18:39:11.780Z,76.65
2022-10-15T18:41:41.076Z,77.18
2022-10-15T18:44:14.650Z,76.99
2022-10-15T18:46:43.837Z,77.08
2022-10-15T18:49:12.293Z,76.89
2022-10-15T18:51:39.893Z,77.06
2022-10-15T18:54:08.622Z,77.02
2022-10-15T18:56:36.231Z,77.31
2022-10-15T18:59:05.238Z,77.29
2022-10-15T19:01:34.921Z,76.98
2022-10-15T19:04:04.303Z,76.69
2022-10-15T19:06:34.467Z,77.29
2022-10-15T19:09:03.417Z,77.46
2022-10-15T19:11:31.346Z,77.36
2022-10-15T19:13:59.208Z,77.45
2022-10-15T19:16:28.597Z,77.45
2022-10-15T19:18:56.142Z,77.40
2022-10-15T19:21:23.724Z,77.53
2022-10-15T19:23:51.453Z,77.49
2022-10-15T19:26:19.178Z,77.89
2022-10-15T19:28:47.413Z,78.73
2022-10-15T19:31:24.015Z,79.24
2022-10-15T19:33:52.930Z,79.70
2022-10-15T19:36:21.959Z,81.03
2022-10-15T19:38:49.959Z,82.06
2022-10-15T19:41:17.506Z,82.71
2022-10-15T19:43:45.387Z,82.98
2022-10-15T19:46:13.102Z,82.98
2022-10-15T19:48:40.729Z,83.47
2022-10-15T19:51:10.166Z,82.95
2022-10-15T19:53:37.960Z,83.27
2022-10-15T19:56:08.289Z,84.87
2022-10-15T19:58:36.870Z,84.82
2022-10-15T20:01:05.445Z,84.37
2022-10-15T20:03:33.910Z,81.70
2022-10-15T20:06:02.960Z,81.99
2022-10-15T20:08:32.350Z,81.59
2022-10-15T20:11:00.119Z,82.36
2022-10-15T20:13:27.840Z,83.38
2022-10-15T20:15:55.622Z,82.13
2022-10-15T20:18:23.755Z,83.56
2022-10-15T20:20:51.507Z,83.06
2022-10-15T20:23:19.367Z,84.58
2022-10-15T20:25:48.463Z,85.74
2022-10-15T20:28:18.303Z,85.62
2022-10-15T20:30:47.151Z,84.88
2022-10-15T20:33:14.975Z,85.52
2022-10-15T20:35:43.220Z,83.19
2022-10-15T20:38:11.185Z,84.69
2022-10-15T20:40:41.221Z,82.52
2022-10-15T20:43:10.620Z,83.91
2022-10-15T20:45:42.991Z,83.09
2022-10-15T20:48:17.632Z,83.35
2022-10-15T20:50:45.666Z,83.00
2022-10-15T20:53:13.629Z,84.26
2022-10-15T20:55:41.450Z,83.93
2022-10-15T20:58:10.584Z,83.86
2022-10-15T21:00:38.143Z,83.81
2022-10-15T21:03:05.713Z,83.83
2022-10-15T21:05:33.295Z,85.69
2022-10-15T21:08:01.586Z,86.10
2022-10-15T21:10:29.180Z,85.62
2022-10-15T21:12:56.715Z,84.50
2022-10-15T21:15:25.638Z,84.46
2022-10-15T21:17:53.206Z,83.48
2022-10-15T21:20:20.791Z,83.68
2022-10-15T21:22:48.310Z,82.98
2022-10-15T21:25:15.926Z,84.23
2022-10-15T21:27:43.505Z,83.37
2022-10-15T21:30:11.845Z,83.26
2022-10-15T21:32:40.771Z,84.32
2022-10-15T21:35:08.958Z,84.87
2022-10-15T21:37:37.835Z,85.04
2022-10-15T21:40:07.490Z,84.64
2022-10-15T21:42:35.224Z,85.11
2022-10-15T21:45:02.798Z,86.40
2022-10-15T21:47:30.625Z,86.84
2022-10-15T21:49:59.763Z,87.11
2022-10-15T21:52:27.514Z,87.04
2022-10-15T21:54:55.281Z,87.03
2022-10-15T21:57:22.946Z,86.77
2022-10-15T21:59:50.647Z,85.93
2022-10-15T22:04:46.905Z,88.13
2022-10-15T22:07:15.859Z,86.54
2022-10-15T22:09:43.639Z,87.01
2022-10-15T22:12:11.386Z,87.64
2022-10-15T22:14:38.902Z,86.43
2022-10-15T22:17:06.467Z,85.92
2022-10-15T22:19:34.030Z,85.70
2022-10-15T22:22:01.570Z,85.63
2022-10-15T22:24:30.462Z,85.24
2022-10-15T22:26:57.989Z,86.08
2022-10-15T22:29:31.789Z,87.06
2022-10-15T22:32:02.115Z,86.59
2022-10-15T22:34:29.734Z,86.89
2022-10-15T22:36:57.288Z,86.25
2022-10-15T22:39:24.986Z,86.21
2022-10-15T22:41:53.882Z,85.84
2022-10-15T22:44:22.751Z,87.84
2022-10-15T22:46:50.682Z,85.89
2022-10-15T22:49:20.504Z,86.90
2022-10-15T22:51:48.342Z,87.29
2022-10-15T22:54:16.863Z,86.89
2022-10-15T22:56:45.277Z,86.22
2022-10-15T22:59:15.030Z,85.62
2022-10-15T23:01:42.993Z,85.07
2022-10-15T23:04:13.778Z,85.36
2022-10-15T23:06:41.775Z,86.05
2022-10-15T23:09:10.155Z,86.24
2022-10-15T23:11:39.806Z,86.02
2022-10-15T23:14:11.189Z,87.90
2022-10-15T23:16:42.137Z,87.94
2022-10-15T23:19:13.893Z,87.28
2022-10-15T23:21:43.634Z,87.85
2022-10-15T23:24:11.560Z,88.02
2022-10-15T23:26:40.832Z,87.70
2022-10-15T23:29:12.861Z,87.84
2022-10-15T23:31:42.091Z,87.65
2022-10-15T23:34:14.686Z,87.21
2022-10-15T23:36:42.755Z,87.26
2022-10-15T23:39:15.262Z,88.05
2022-10-15T23:41:43.393Z,89.01
2022-10-15T23:44:12.093Z,88.10
2022-10-15T23:46:41.472Z,87.47
2022-10-15T23:49:09.874Z,87.28
2022-10-15T23:51:38.017Z,86.91
2022-10-15T23:54:12.908Z,86.48
2022-10-15T23:56:40.405Z,86.92
2022-10-15T23:59:08.093Z,86.93
