createdAt,value
2022-12-25T00:01:25.846Z,90.19
2022-12-25T00:02:25.962Z,74.19
2022-12-25T00:03:26.040Z,69.69
2022-12-25T00:04:25.820Z,58.00
2022-12-25T00:05:25.805Z,51.20
2022-12-25T00:06:25.792Z,48.09
2022-12-25T00:07:25.780Z,44.09
2022-12-25T00:08:25.801Z,44.79
2022-12-25T00:09:25.770Z,50.40
2022-12-25T00:10:25.749Z,56.40
2022-12-25T00:11:25.750Z,71.30
2022-12-25T00:12:25.730Z,104.09
2022-12-25T00:13:25.718Z,104.30
2022-12-25T00:14:25.723Z,77.80
2022-12-25T00:15:25.701Z,105.50
2022-12-25T00:16:25.736Z,39.90
2022-12-25T00:17:25.683Z,35.79
2022-12-25T00:18:25.671Z,46.20
2022-12-25T00:19:25.661Z,55.90
2022-12-25T00:20:25.651Z,47.50
2022-12-25T00:21:25.638Z,44.20
2022-12-25T00:22:25.636Z,33.00
2022-12-25T00:23:25.623Z,33.20
2022-12-25T00:24:25.635Z,31.50
2022-12-25T00:25:25.596Z,27.60
2022-12-25T00:26:25.591Z,30.10
2022-12-25T00:27:25.579Z,27.50
2022-12-25T00:28:25.571Z,24.39
2022-12-25T00:29:25.556Z,30.20
2022-12-25T00:30:25.549Z,39.90
2022-12-25T00:31:25.635Z,58.90
2022-12-25T00:32:25.532Z,80.09
2022-12-25T00:33:25.528Z,142.10
2022-12-25T00:34:25.503Z,192.60
2022-12-25T00:35:25.499Z,175.50
2022-12-25T00:36:25.492Z,252.10
2022-12-25T00:37:25.480Z,239.80
2022-12-25T00:38:25.470Z,234.00
2022-12-25T00:47:25.444Z,215.19
2022-12-25T00:48:25.363Z,60.90
2022-12-25T00:49:25.352Z,56.40
2022-12-25T00:50:25.343Z,64.19
2022-12-25T00:51:25.342Z,35.50
2022-12-25T00:52:25.327Z,30.39
2022-12-25T00:59:25.257Z,24.20
2022-12-25T01:00:25.246Z,29.29
2022-12-25T01:01:25.356Z,24.89
2022-12-25T01:02:25.602Z,23.50
2022-12-25T01:06:25.183Z,24.50
2022-12-25T01:07:25.226Z,37.20
2022-12-25T01:08:25.162Z,34.09
2022-12-25T01:09:25.158Z,29.60
2022-12-25T01:10:25.138Z,30.79
2022-12-25T01:11:25.128Z,35.90
2022-12-25T01:12:25.147Z,32.09
2022-12-25T01:13:25.169Z,61.00
2022-12-25T01:14:25.110Z,98.30
2022-12-25T01:15:25.089Z,92.40
2022-12-25T01:16:25.122Z,72.59
2022-12-25T01:17:25.080Z,53.70
2022-12-25T01:18:25.059Z,34.79
2022-12-25T01:19:25.057Z,34.59
2022-12-25T01:20:25.037Z,35.09
2022-12-25T01:21:25.034Z,40.29
2022-12-25T01:22:25.015Z,54.70
2022-12-25T01:23:25.009Z,39.40
2022-12-25T01:24:24.998Z,36.20
2022-12-25T01:25:24.994Z,31.10
2022-12-25T01:26:24.977Z,26.20
2022-12-25T01:27:24.987Z,21.39
2022-12-25T01:28:24.981Z,21.89
2022-12-25T01:31:25.055Z,25.10
2022-12-25T01:32:24.916Z,29.20
2022-12-25T01:33:24.910Z,37.40
2022-12-25T01:34:24.901Z,32.90
2022-12-25T01:35:24.883Z,40.90
2022-12-25T01:36:24.880Z,31.79
2022-12-25T01:37:24.934Z,24.50
2022-12-25T01:39:24.847Z,21.20
2022-12-25T01:40:24.846Z,22.00
2022-12-25T01:41:24.853Z,22.20
2022-12-25T01:44:24.848Z,22.10
2022-12-25T01:45:24.864Z,30.29
2022-12-25T01:46:24.902Z,35.79
2022-12-25T01:47:24.763Z,34.70
2022-12-25T01:51:24.726Z,22.10
2022-12-25T01:52:24.785Z,39.09
2022-12-25T01:53:24.705Z,48.00
2022-12-25T01:54:24.791Z,75.30
2022-12-25T01:55:24.681Z,31.39
2022-12-25T01:56:24.676Z,26.29
2022-12-25T01:57:24.661Z,23.29
2022-12-25T01:59:24.649Z,20.79
2022-12-25T02:00:24.730Z,48.09
2022-12-25T02:01:24.768Z,42.09
2022-12-25T02:02:24.739Z,30.20
2022-12-25T02:03:24.685Z,27.79
2022-12-25T02:04:24.594Z,35.09
2022-12-25T02:05:24.579Z,33.40
2022-12-25T02:06:24.566Z,46.90
2022-12-25T02:07:24.580Z,57.59
2022-12-25T02:08:24.560Z,51.59
2022-12-25T02:09:24.584Z,41.09
2022-12-25T02:10:24.532Z,36.90
2022-12-25T02:11:24.515Z,33.09
2022-12-25T02:12:24.506Z,26.79
2022-12-25T02:13:24.499Z,23.10
2022-12-25T02:14:24.483Z,26.79
2022-12-25T02:15:24.493Z,24.39
2022-12-25T02:18:24.442Z,24.00
2022-12-25T02:19:24.436Z,34.40
2022-12-25T02:20:24.427Z,40.79
2022-12-25T02:21:24.410Z,54.79
2022-12-25T02:22:24.404Z,43.40
2022-12-25T02:23:24.394Z,24.39
2022-12-25T02:24:24.390Z,21.60
2022-12-25T02:30:24.337Z,24.50
2022-12-25T02:31:24.349Z,29.70
2022-12-25T02:32:24.322Z,28.70
2022-12-25T02:33:24.290Z,26.39
2022-12-25T02:34:24.280Z,23.70
2022-12-25T02:35:24.283Z,26.89
2022-12-25T02:36:24.265Z,28.50
2022-12-25T02:37:24.252Z,35.59
2022-12-25T02:38:24.235Z,38.79
2022-12-25T02:39:24.229Z,38.29
2022-12-25T02:40:24.232Z,33.09
2022-12-25T02:41:24.206Z,27.79
2022-12-25T02:42:24.202Z,23.50
2022-12-25T02:43:24.190Z,38.79
2022-12-25T02:44:24.174Z,47.29
2022-12-25T02:45:24.176Z,58.09
2022-12-25T02:46:24.252Z,59.70
2022-12-25T02:47:24.147Z,58.09
2022-12-25T02:48:24.163Z,65.09
2022-12-25T02:49:24.135Z,76.19
2022-12-25T02:50:24.218Z,82.09
2022-12-25T02:51:24.110Z,98.30
2022-12-25T02:52:24.099Z,96.69
2022-12-25T02:53:24.087Z,102.09
2022-12-25T02:54:24.095Z,72.40
2022-12-25T02:55:24.064Z,57.90
2022-12-25T02:56:24.058Z,42.00
2022-12-25T02:57:24.047Z,50.70
2022-12-25T02:58:24.039Z,82.50
2022-12-25T02:59:24.025Z,82.30
2022-12-25T03:00:24.019Z,76.19
2022-12-25T03:01:24.238Z,71.40
2022-12-25T03:02:24.046Z,69.19
2022-12-25T03:03:24.007Z,78.59
2022-12-25T03:04:24.000Z,67.80
2022-12-25T03:05:23.967Z,51.00
2022-12-25T03:06:23.961Z,47.00
2022-12-25T03:07:23.948Z,54.70
2022-12-25T03:08:23.937Z,54.90
2022-12-25T03:09:23.932Z,54.90
2022-12-25T03:10:23.912Z,65.19
2022-12-25T03:11:23.904Z,64.40
2022-12-25T03:12:23.897Z,55.00
2022-12-25T03:13:23.890Z,53.29
2022-12-25T03:14:23.877Z,47.90
2022-12-25T03:15:23.866Z,47.70
2022-12-25T03:16:23.919Z,51.79
2022-12-25T03:17:23.852Z,55.09
2022-12-25T03:18:23.837Z,52.29
2022-12-25T03:19:23.830Z,48.20
2022-12-25T03:20:23.837Z,55.29
2022-12-25T03:21:23.806Z,48.90
2022-12-25T03:22:23.799Z,52.40
2022-12-25T03:23:23.788Z,51.20
2022-12-25T03:24:23.775Z,57.70
2022-12-25T03:25:23.767Z,59.79
2022-12-25T03:26:23.758Z,67.50
2022-12-25T03:27:23.756Z,62.29
2022-12-25T03:28:23.745Z,67.90
2022-12-25T03:29:28.527Z,58.29
2022-12-25T03:30:24.736Z,57.90
2022-12-25T03:33:44.581Z,60.79
2022-12-25T03:34:24.693Z,59.90
2022-12-25T06:16:22.121Z,58.59
2022-12-25T06:17:22.028Z,66.40
2022-12-25T06:18:22.019Z,69.09
2022-12-25T06:19:22.010Z,68.59
2022-12-25T06:20:22.000Z,74.90
2022-12-25T06:27:21.932Z,85.40
2022-12-25T06:28:21.917Z,82.80
2022-12-25T06:29:21.958Z,82.59
2022-12-25T06:33:21.871Z,78.59
2022-12-25T06:34:21.861Z,75.40
2022-12-25T06:35:21.851Z,85.69
2022-12-25T06:36:21.846Z,91.69
2022-12-25T06:37:21.833Z,92.50
2022-12-25T06:38:21.820Z,97.00
2022-12-25T06:39:21.814Z,97.90
2022-12-25T06:40:21.797Z,112.40
2022-12-25T06:41:21.787Z,100.80
2022-12-25T06:42:21.799Z,99.40
2022-12-25T06:43:21.771Z,48.09
2022-12-25T06:44:21.758Z,45.20
2022-12-25T06:45:21.746Z,39.40
2022-12-25T06:46:21.818Z,28.10
2022-12-25T06:47:21.764Z,29.70
2022-12-25T06:48:21.749Z,30.70
2022-12-25T06:49:21.715Z,30.29
2022-12-25T06:50:21.701Z,42.20
2022-12-25T06:51:21.744Z,42.70
2022-12-25T06:52:21.678Z,33.40
2022-12-25T06:53:21.669Z,32.59
2022-12-25T06:54:21.658Z,33.09
2022-12-25T06:55:21.652Z,36.00
2022-12-25T06:56:21.653Z,37.40
2022-12-25T06:57:21.627Z,39.40
2022-12-25T06:58:21.616Z,82.80
2022-12-25T06:59:21.622Z,93.30
2022-12-25T07:00:21.602Z,108.59
2022-12-25T07:01:21.710Z,99.59
2022-12-25T07:02:21.731Z,69.40
2022-12-25T07:03:21.627Z,76.30
2022-12-25T07:04:21.588Z,45.09
2022-12-25T07:05:21.554Z,45.20
2022-12-25T07:06:21.553Z,54.70
2022-12-25T07:07:21.523Z,39.40
2022-12-25T07:08:21.520Z,40.90
2022-12-25T07:09:21.513Z,55.09
2022-12-25T07:10:21.500Z,64.40
2022-12-25T07:11:21.502Z,50.70
2022-12-25T07:12:21.496Z,35.40
2022-12-25T07:13:21.468Z,26.20
2022-12-25T07:14:24.220Z,32.50
2022-12-25T07:15:21.462Z,37.40
2022-12-25T07:16:21.535Z,39.29
2022-12-25T07:17:21.448Z,49.00
2022-12-25T07:18:21.414Z,65.90
2022-12-25T07:19:21.421Z,61.40
2022-12-25T07:20:21.422Z,67.09
2022-12-25T07:21:21.390Z,39.70
2022-12-25T07:22:21.376Z,31.79
2022-12-25T07:23:21.373Z,36.50
2022-12-25T07:24:21.360Z,40.70
2022-12-25T07:25:21.361Z,31.00
2022-12-25T07:26:21.343Z,20.60
2022-12-25T07:27:21.336Z,17.60
2022-12-25T07:28:21.317Z,16.39
2022-12-25T07:29:21.319Z,74.69
2022-12-25T07:30:21.303Z,82.59
2022-12-25T07:31:21.339Z,51.09
2022-12-25T07:32:21.280Z,105.00
2022-12-25T07:33:21.264Z,123.90
2022-12-25T07:34:21.253Z,120.19
2022-12-25T07:35:21.262Z,127.50
2022-12-25T07:36:21.255Z,108.19
2022-12-25T07:37:21.227Z,94.69
2022-12-25T07:38:21.215Z,78.40
2022-12-25T07:39:21.209Z,55.79
2022-12-25T07:40:21.195Z,46.79
2022-12-25T07:41:21.185Z,39.90
2022-12-25T07:42:25.133Z,21.70
2022-12-25T07:43:21.166Z,18.50
2022-12-25T07:44:21.151Z,16.29
2022-12-25T07:45:21.145Z,16.10
2022-12-25T07:46:21.221Z,19.20
2022-12-25T07:47:21.121Z,18.50
2022-12-25T07:48:21.113Z,21.79
2022-12-25T07:49:21.107Z,24.20
2022-12-25T07:50:21.091Z,23.39
2022-12-25T07:51:21.200Z,29.39
2022-12-25T07:52:21.095Z,27.39
2022-12-25T07:53:21.065Z,22.29
2022-12-25T07:54:21.074Z,46.59
2022-12-25T07:55:21.039Z,43.40
2022-12-25T07:56:21.052Z,41.00
2022-12-25T07:57:21.026Z,53.29
2022-12-25T07:58:23.453Z,48.70
2022-12-25T07:59:21.007Z,55.70
2022-12-25T08:00:20.999Z,60.20
2022-12-25T08:01:21.200Z,60.40
2022-12-25T08:02:21.229Z,78.59
2022-12-25T08:03:21.198Z,90.19
2022-12-25T08:04:20.976Z,72.40
2022-12-25T08:05:20.942Z,36.00
2022-12-25T08:06:20.931Z,31.50
2022-12-25T08:07:20.918Z,26.39
2022-12-25T08:08:20.946Z,38.59
2022-12-25T08:09:20.900Z,50.00
2022-12-25T08:10:20.886Z,37.29
2022-12-25T08:11:20.885Z,39.40
2022-12-25T08:12:20.878Z,46.90
2022-12-25T08:13:20.856Z,47.09
2022-12-25T08:14:20.857Z,38.79
2022-12-25T08:15:20.839Z,40.40
2022-12-25T08:16:20.930Z,34.59
2022-12-25T08:17:20.813Z,32.79
2022-12-25T08:18:24.651Z,31.70
2022-12-25T08:19:21.825Z,31.10
2022-12-25T08:20:20.785Z,28.00
2022-12-25T08:21:20.778Z,30.70
2022-12-25T08:22:20.764Z,28.79
2022-12-25T08:23:20.752Z,30.50
2022-12-25T08:24:20.778Z,36.50
2022-12-25T08:25:20.736Z,42.00
2022-12-25T08:26:20.729Z,42.29
2022-12-25T08:27:20.714Z,42.20
2022-12-25T08:28:20.709Z,25.89
2022-12-25T08:29:20.702Z,29.50
2022-12-25T08:30:20.690Z,30.89
2022-12-25T08:31:20.727Z,25.60
2022-12-25T08:32:20.664Z,24.29
2022-12-25T08:33:20.655Z,29.50
2022-12-25T08:34:20.652Z,44.20
2022-12-25T08:35:20.639Z,42.70
2022-12-25T08:36:20.623Z,50.00
2022-12-25T08:37:20.621Z,47.70
2022-12-25T08:38:20.602Z,55.40
2022-12-25T08:39:20.598Z,51.70
2022-12-25T08:40:20.607Z,61.70
2022-12-25T08:41:20.579Z,67.69
2022-12-25T08:42:20.557Z,75.90
2022-12-25T08:43:20.549Z,75.00
2022-12-25T08:44:20.540Z,78.09
2022-12-25T08:45:20.529Z,72.80
2022-12-25T08:46:20.632Z,71.50
2022-12-25T08:47:20.511Z,69.30
2022-12-25T08:48:20.527Z,73.90
2022-12-25T08:49:20.490Z,73.69
2022-12-25T08:50:20.481Z,74.90
2022-12-25T08:51:20.475Z,71.69
2022-12-25T08:52:20.467Z,69.90
2022-12-25T08:53:20.446Z,67.80
2022-12-25T08:54:20.441Z,70.69
2022-12-25T08:55:20.423Z,71.19
2022-12-25T08:56:20.462Z,69.19
2022-12-25T08:57:20.419Z,68.90
2022-12-25T08:58:20.398Z,69.69
2022-12-25T08:59:20.385Z,78.09
2022-12-25T09:00:20.378Z,73.80
2022-12-25T09:01:20.506Z,84.00
2022-12-25T09:02:20.593Z,82.59
2022-12-25T09:03:20.388Z,74.80
2022-12-25T09:04:20.334Z,73.59
2022-12-25T09:05:20.326Z,69.90
2022-12-25T09:06:20.317Z,73.09
2022-12-25T09:07:20.305Z,76.50
2022-12-25T09:08:20.293Z,74.59
2022-12-25T09:09:20.282Z,73.40
2022-12-25T09:10:20.275Z,75.30
2022-12-25T09:11:20.273Z,75.50
2022-12-25T09:12:20.284Z,70.50
2022-12-25T09:13:20.252Z,75.40
2022-12-25T09:14:20.231Z,74.59
2022-12-25T09:15:20.223Z,72.09
2022-12-25T09:16:20.437Z,71.30
2022-12-25T09:17:20.206Z,70.90
2022-12-25T09:18:20.193Z,77.40
2022-12-25T09:19:20.183Z,69.00
2022-12-25T09:20:20.202Z,67.19
2022-12-25T09:21:20.187Z,78.09
2022-12-25T09:22:20.155Z,72.90
2022-12-25T09:23:20.141Z,73.30
2022-12-25T09:24:20.135Z,70.40
2022-12-25T09:25:20.150Z,73.30
2022-12-25T09:26:20.115Z,75.30
2022-12-25T09:27:20.110Z,74.59
2022-12-25T09:28:20.116Z,70.40
2022-12-25T09:29:20.085Z,73.30
2022-12-25T09:30:20.088Z,72.50
2022-12-25T09:31:20.224Z,77.59
2022-12-25T09:32:20.053Z,75.59
2022-12-25T09:33:20.043Z,73.69
2022-12-25T09:34:20.031Z,70.80
2022-12-25T09:35:20.027Z,75.69
2022-12-25T09:36:20.032Z,81.19
2022-12-25T09:37:20.102Z,75.19
2022-12-25T09:38:19.994Z,71.09
2022-12-25T09:39:19.982Z,74.30
2022-12-25T09:40:19.974Z,76.00
2022-12-25T09:41:19.962Z,78.19
2022-12-25T09:42:19.956Z,68.40
2022-12-25T09:43:19.945Z,74.40
2022-12-25T09:44:19.956Z,73.80
2022-12-25T09:45:19.924Z,78.59
2022-12-25T09:46:19.972Z,70.09
2022-12-25T09:47:19.907Z,75.19
2022-12-25T09:48:19.892Z,71.00
2022-12-25T09:49:19.885Z,76.50
2022-12-25T09:50:19.879Z,75.59
2022-12-25T09:51:19.863Z,77.50
2022-12-25T09:52:19.856Z,76.50
2022-12-25T09:53:19.854Z,78.90
2022-12-25T09:54:19.842Z,72.90
2022-12-25T09:55:21.139Z,73.40
2022-12-25T09:56:19.817Z,67.80
2022-12-25T09:57:19.804Z,61.29
2022-12-25T09:58:19.800Z,69.69
2022-12-25T09:59:19.780Z,58.59
2022-12-25T10:00:19.861Z,56.79
2022-12-25T10:01:19.891Z,54.20
2022-12-25T10:02:20.001Z,56.50
2022-12-25T10:03:19.806Z,64.30
2022-12-25T10:04:19.735Z,67.19
2022-12-25T10:05:19.721Z,65.80
2022-12-25T10:06:19.711Z,65.69
2022-12-25T10:07:19.705Z,67.09
2022-12-25T10:08:19.693Z,67.90
2022-12-25T10:09:19.683Z,65.50
2022-12-25T10:10:19.725Z,62.20
2022-12-25T10:11:19.664Z,62.59
2022-12-25T10:12:19.647Z,61.20
2022-12-25T10:13:19.638Z,60.59
2022-12-25T10:14:19.630Z,65.80
2022-12-25T10:15:19.625Z,59.79
2022-12-25T10:16:19.646Z,57.90
2022-12-25T10:17:19.603Z,57.59
2022-12-25T10:18:19.641Z,62.70
2022-12-25T10:19:19.582Z,56.90
2022-12-25T10:20:19.565Z,59.00
2022-12-25T10:21:19.557Z,57.40
2022-12-25T10:22:19.573Z,60.59
2022-12-25T10:23:19.532Z,54.40
2022-12-25T10:24:19.532Z,60.40
2022-12-25T10:25:19.522Z,59.90
2022-12-25T10:26:19.507Z,58.29
2022-12-25T10:27:19.497Z,53.29
2022-12-25T10:28:19.482Z,51.00
2022-12-25T10:29:19.526Z,51.90
2022-12-25T10:30:19.465Z,54.09
2022-12-25T10:31:19.540Z,50.79
2022-12-25T10:32:19.475Z,53.90
2022-12-25T10:33:19.440Z,53.59
2022-12-25T10:34:19.426Z,41.09
2022-12-25T10:35:19.410Z,42.50
2022-12-25T10:36:19.405Z,42.29
2022-12-25T10:37:19.392Z,41.29
2022-12-25T10:38:19.384Z,33.79
2022-12-25T10:39:19.376Z,34.09
2022-12-25T10:40:19.368Z,35.50
2022-12-25T10:41:19.349Z,33.29
2022-12-25T10:42:19.340Z,34.29
2022-12-25T10:43:19.331Z,32.29
2022-12-25T10:44:19.319Z,35.79
2022-12-25T10:45:19.314Z,35.09
2022-12-25T10:46:19.417Z,36.90
2022-12-25T10:47:19.290Z,32.20
2022-12-25T10:48:19.388Z,28.89
2022-12-25T10:49:19.266Z,28.50
2022-12-25T10:50:19.255Z,27.10
2022-12-25T10:51:19.247Z,31.29
2022-12-25T10:52:19.242Z,36.29
2022-12-25T10:53:19.241Z,33.50
2022-12-25T10:54:19.221Z,32.00
2022-12-25T10:55:23.483Z,29.70
2022-12-25T10:56:20.227Z,29.50
2022-12-25T10:57:19.189Z,30.00
2022-12-25T10:58:19.175Z,28.00
2022-12-25T10:59:19.170Z,29.20
2022-12-25T11:00:19.156Z,29.79
2022-12-25T11:01:19.284Z,26.10
2022-12-25T11:02:19.352Z,26.60
2022-12-25T11:03:19.310Z,26.79
2022-12-25T11:04:19.141Z,35.70
2022-12-25T11:05:19.104Z,45.90
2022-12-25T11:06:19.091Z,44.20
2022-12-25T11:07:19.120Z,41.50
2022-12-25T11:08:19.073Z,34.59
2022-12-25T11:09:19.064Z,30.60
2022-12-25T11:10:19.058Z,30.79
2022-12-25T11:11:19.045Z,37.70
2022-12-25T11:12:19.033Z,35.59
2022-12-25T11:13:19.020Z,34.90
2022-12-25T11:14:19.018Z,36.20
2022-12-25T11:15:19.003Z,34.29
2022-12-25T11:16:19.021Z,36.40
2022-12-25T11:17:18.981Z,37.29
2022-12-25T11:18:18.970Z,31.10
2022-12-25T11:19:18.955Z,31.89
2022-12-25T11:20:18.969Z,31.60
2022-12-25T11:21:18.939Z,35.00
2022-12-25T11:22:18.928Z,31.70
2022-12-25T11:23:18.913Z,30.39
2022-12-25T11:24:18.912Z,32.09
2022-12-25T11:25:18.891Z,32.50
2022-12-25T11:26:18.894Z,49.59
2022-12-25T11:27:18.871Z,58.79
2022-12-25T11:28:18.863Z,60.09
2022-12-25T11:29:18.854Z,69.00
2022-12-25T11:30:18.900Z,67.59
2022-12-25T11:31:18.904Z,60.20
2022-12-25T11:32:18.823Z,66.50
2022-12-25T11:33:18.811Z,71.00
2022-12-25T11:34:18.805Z,65.80
2022-12-25T11:35:18.798Z,63.00
2022-12-25T11:36:18.809Z,61.20
2022-12-25T11:37:18.782Z,62.40
2022-12-25T11:38:18.766Z,62.20
2022-12-25T11:39:18.755Z,59.29
2022-12-25T11:40:18.746Z,56.59
2022-12-25T11:41:18.733Z,56.40
2022-12-25T11:42:18.730Z,56.09
2022-12-25T11:43:18.717Z,53.79
2022-12-25T11:44:18.706Z,53.09
2022-12-25T11:45:18.696Z,53.90
2022-12-25T11:46:18.715Z,55.79
2022-12-25T11:47:18.698Z,58.90
2022-12-25T11:48:18.662Z,54.09
2022-12-25T11:49:18.655Z,48.20
2022-12-25T11:50:18.643Z,48.29
2022-12-25T11:51:18.634Z,53.20
2022-12-25T11:52:18.666Z,53.59
2022-12-25T11:53:18.629Z,51.29
2022-12-25T11:54:18.605Z,50.50
2022-12-25T11:55:18.606Z,47.09
2022-12-25T11:56:18.587Z,44.50
2022-12-25T11:57:18.569Z,45.79
2022-12-25T11:58:18.557Z,45.90
2022-12-25T11:59:18.760Z,49.09
2022-12-25T12:00:18.543Z,47.59
2022-12-25T12:01:18.616Z,44.00
2022-12-25T12:02:18.629Z,45.29
2022-12-25T12:03:18.602Z,42.40
2022-12-25T12:04:18.516Z,42.40
2022-12-25T12:05:18.489Z,45.40
2022-12-25T12:06:18.480Z,43.70
2022-12-25T12:07:18.471Z,43.90
2022-12-25T12:08:18.484Z,43.09
2022-12-25T12:09:18.449Z,43.59
2022-12-25T12:10:18.550Z,44.20
2022-12-25T12:11:18.445Z,44.00
2022-12-25T12:12:18.420Z,43.20
2022-12-25T12:13:18.411Z,43.59
2022-12-25T12:14:18.419Z,39.70
2022-12-25T12:15:18.390Z,42.40
2022-12-25T12:16:18.409Z,41.90
2022-12-25T12:17:18.396Z,40.90
2022-12-25T12:18:18.353Z,43.70
2022-12-25T12:19:18.345Z,46.70
2022-12-25T12:20:18.337Z,44.40
2022-12-25T12:21:18.419Z,43.90
2022-12-25T12:22:18.315Z,44.59
2022-12-25T12:23:18.299Z,45.40
2022-12-25T12:24:18.313Z,45.00
2022-12-25T12:25:18.291Z,47.59
2022-12-25T12:26:18.269Z,46.50
2022-12-25T12:27:18.273Z,47.09
2022-12-25T12:28:18.252Z,46.50
2022-12-25T12:29:18.237Z,46.79
2022-12-25T12:30:18.234Z,44.79
2022-12-25T12:31:18.253Z,45.09
2022-12-25T12:32:18.209Z,44.00
2022-12-25T12:33:18.205Z,43.79
2022-12-25T12:34:18.189Z,46.20
2022-12-25T12:35:18.186Z,45.70
2022-12-25T12:36:25.024Z,49.50
2022-12-25T12:37:24.654Z,45.79
2022-12-25T12:38:18.144Z,48.40
2022-12-25T12:39:18.139Z,48.00
2022-12-25T12:40:18.156Z,49.40
2022-12-25T12:41:18.116Z,48.20
2022-12-25T12:42:18.103Z,49.79
2022-12-25T12:43:18.096Z,50.00
2022-12-25T12:44:18.083Z,51.59
2022-12-25T12:45:18.086Z,48.09
2022-12-25T12:46:19.808Z,50.29
2022-12-25T12:47:18.059Z,50.59
2022-12-25T12:48:18.043Z,48.79
2022-12-25T12:49:18.032Z,50.70
2022-12-25T12:50:18.021Z,51.70
2022-12-25T12:51:18.013Z,52.20
2022-12-25T12:52:17.999Z,51.00
2022-12-25T12:53:17.995Z,52.09
2022-12-25T12:54:17.977Z,49.09
2022-12-25T12:55:17.968Z,51.70
2022-12-25T12:56:18.003Z,51.79
2022-12-25T12:57:17.947Z,49.40
2022-12-25T12:58:17.940Z,53.79
2022-12-25T12:59:17.936Z,53.20
2022-12-25T13:00:17.911Z,54.40
2022-12-25T13:01:18.122Z,51.50
2022-12-25T13:02:18.014Z,53.29
2022-12-25T13:03:18.019Z,53.09
2022-12-25T13:04:17.875Z,55.90
2022-12-25T13:05:17.867Z,55.29
2022-12-25T13:06:17.854Z,56.50
2022-12-25T13:07:17.841Z,56.59
2022-12-25T13:08:17.835Z,52.20
2022-12-25T13:09:17.823Z,53.20
2022-12-25T13:10:17.809Z,53.90
2022-12-25T13:11:17.803Z,52.79
2022-12-25T13:12:17.810Z,51.70
2022-12-25T13:13:17.789Z,51.40
2022-12-25T13:14:17.800Z,50.90
2022-12-25T13:15:17.759Z,54.50
2022-12-25T13:16:17.848Z,54.59
2022-12-25T13:17:17.737Z,55.29
2022-12-25T13:18:17.756Z,53.50
2022-12-25T13:19:17.715Z,52.40
2022-12-25T13:20:17.717Z,52.40
2022-12-25T13:21:17.695Z,50.70
2022-12-25T13:22:17.686Z,50.09
2022-12-25T13:23:17.672Z,50.79
2022-12-25T13:24:17.664Z,49.09
2022-12-25T13:25:17.652Z,54.70
2022-12-25T13:26:18.840Z,52.09
2022-12-25T13:27:17.633Z,51.40
2022-12-25T13:28:17.645Z,50.70
2022-12-25T13:29:17.613Z,49.90
2022-12-25T13:30:17.605Z,51.50
2022-12-25T13:31:17.658Z,53.20
2022-12-25T13:32:17.672Z,50.79
2022-12-25T13:33:17.625Z,51.20
2022-12-25T13:34:17.558Z,52.09
2022-12-25T13:35:17.556Z,54.40
2022-12-25T13:36:17.541Z,50.90
2022-12-25T13:37:17.538Z,50.50
2022-12-25T13:38:17.515Z,52.59
2022-12-25T13:39:17.512Z,51.09
2022-12-25T13:40:17.497Z,52.90
2022-12-25T13:41:17.499Z,53.70
2022-12-25T13:42:17.472Z,50.09
2022-12-25T13:43:17.480Z,50.50
2022-12-25T13:44:17.479Z,52.90
2022-12-25T13:45:17.441Z,50.29
2022-12-25T13:46:17.502Z,50.70
2022-12-25T13:47:17.424Z,48.09
2022-12-25T13:48:17.411Z,49.50
2022-12-25T13:49:17.407Z,48.40
2022-12-25T13:50:17.398Z,48.70
2022-12-25T13:51:17.380Z,48.59
2022-12-25T13:52:17.369Z,47.50
2022-12-25T13:53:17.359Z,49.29
2022-12-25T13:54:17.353Z,49.70
2022-12-25T13:55:17.342Z,47.29
2022-12-25T13:56:17.340Z,50.20
2022-12-25T13:57:17.315Z,49.00
2022-12-25T13:58:17.308Z,47.40
2022-12-25T13:59:17.297Z,47.20
2022-12-25T14:00:17.308Z,46.70
2022-12-25T14:01:17.382Z,47.59
2022-12-25T14:02:17.503Z,49.29
2022-12-25T14:03:17.311Z,47.09
2022-12-25T14:04:17.251Z,46.09
2022-12-25T14:05:17.233Z,51.70
2022-12-25T14:06:17.224Z,46.79
2022-12-25T14:07:17.211Z,49.09
2022-12-25T14:08:17.199Z,48.59
2022-12-25T14:09:17.188Z,46.50
2022-12-25T14:10:17.182Z,45.79
2022-12-25T14:11:17.172Z,48.20
2022-12-25T14:12:19.411Z,49.09
2022-12-25T14:13:17.147Z,49.70
2022-12-25T14:14:17.140Z,47.59
2022-12-25T14:15:17.145Z,47.40
2022-12-25T14:16:17.193Z,47.70
2022-12-25T14:17:17.107Z,47.09
2022-12-25T14:18:17.100Z,46.50
2022-12-25T14:19:17.086Z,46.79
2022-12-25T14:20:17.075Z,46.50
2022-12-25T14:21:17.076Z,46.70
2022-12-25T14:22:17.056Z,50.79
2022-12-25T14:23:17.042Z,48.29
2022-12-25T14:24:17.035Z,49.59
2022-12-25T14:25:17.021Z,47.50
2022-12-25T14:26:17.034Z,47.50
2022-12-25T14:27:17.000Z,47.00
2022-12-25T14:28:16.989Z,46.79
2022-12-25T14:29:18.200Z,50.90
2022-12-25T14:30:16.967Z,48.00
2022-12-25T14:31:17.041Z,49.00
2022-12-25T14:32:17.019Z,46.20
2022-12-25T14:33:16.937Z,48.70
2022-12-25T14:34:16.994Z,46.50
2022-12-25T14:35:23.081Z,46.40
2022-12-25T14:36:17.934Z,47.70
2022-12-25T14:37:16.897Z,50.20
2022-12-25T14:38:16.883Z,52.40
2022-12-25T14:39:16.878Z,53.70
2022-12-25T14:40:16.869Z,49.79
2022-12-25T14:41:21.103Z,52.59
2022-12-25T14:42:16.845Z,48.00
2022-12-25T14:43:16.832Z,51.50
2022-12-25T14:44:16.872Z,52.50
2022-12-25T14:45:16.810Z,54.59
2022-12-25T14:46:16.814Z,53.00
2022-12-25T14:47:16.790Z,52.70
2022-12-25T14:48:22.900Z,53.50
2022-12-25T14:49:17.794Z,57.00
2022-12-25T14:50:16.763Z,52.09
2022-12-25T14:51:16.761Z,53.70
2022-12-25T14:52:16.743Z,52.59
2022-12-25T14:53:16.729Z,57.50
2022-12-25T14:54:16.721Z,51.70
2022-12-25T14:55:16.709Z,50.20
2022-12-25T14:56:19.592Z,52.20
2022-12-25T14:57:16.690Z,53.09
2022-12-25T14:58:16.676Z,53.59
2022-12-25T14:59:16.670Z,55.00
2022-12-25T15:00:16.659Z,54.00
2022-12-25T15:01:16.769Z,50.29
2022-12-25T15:02:16.818Z,53.00
2022-12-25T15:03:16.721Z,54.29
2022-12-25T15:04:16.645Z,55.59
2022-12-25T15:05:16.612Z,51.59
2022-12-25T15:06:16.654Z,50.79
2022-12-25T15:07:16.589Z,50.79
2022-12-25T15:08:16.574Z,52.00
2022-12-25T15:09:16.564Z,49.79
2022-12-25T15:10:58.021Z,50.50
2022-12-25T15:11:17.561Z,52.50
2022-12-25T15:12:16.535Z,53.59
2022-12-25T15:13:16.522Z,49.20
2022-12-25T15:14:16.513Z,51.00
2022-12-25T15:15:16.500Z,53.70
2022-12-25T15:16:16.600Z,54.40
2022-12-25T15:17:16.480Z,52.29
2022-12-25T15:18:16.476Z,51.40
2022-12-25T15:19:20.567Z,52.09
2022-12-25T15:20:17.492Z,54.40
2022-12-25T15:21:16.454Z,58.00
2022-12-25T15:22:16.424Z,55.09
2022-12-25T15:23:20.485Z,52.90
2022-12-25T15:24:16.503Z,55.40
2022-12-25T15:25:16.392Z,52.20
2022-12-25T15:26:16.387Z,53.20
2022-12-25T15:27:16.375Z,51.50
2022-12-25T15:28:16.368Z,52.50
2022-12-25T15:29:16.350Z,52.20
2022-12-25T15:30:16.445Z,57.59
2022-12-25T15:31:16.378Z,54.20
2022-12-25T15:32:16.327Z,55.20
2022-12-25T15:33:16.331Z,53.70
2022-12-25T15:34:16.300Z,53.29
2022-12-25T15:35:16.295Z,54.29
2022-12-25T15:36:16.315Z,58.09
2022-12-25T15:37:16.269Z,56.20
2022-12-25T15:38:16.264Z,52.70
2022-12-25T15:39:16.260Z,55.59
2022-12-25T15:40:16.318Z,54.50
2022-12-25T15:41:16.232Z,56.40
2022-12-25T15:42:16.235Z,57.50
2022-12-25T15:43:39.511Z,52.59
2022-12-25T15:44:17.254Z,55.40
2022-12-25T15:45:16.190Z,57.40
2022-12-25T15:46:16.251Z,64.69
2022-12-25T15:47:16.211Z,59.40
2022-12-25T15:48:16.164Z,61.29
2022-12-25T15:49:16.155Z,63.50
2022-12-25T15:50:16.142Z,57.70
2022-12-25T15:51:16.131Z,57.40
2022-12-25T15:52:16.149Z,52.70
2022-12-25T15:53:16.112Z,53.40
2022-12-25T15:54:16.102Z,51.70
2022-12-25T15:55:16.099Z,53.70
2022-12-25T15:56:16.082Z,53.40
2022-12-25T15:57:16.088Z,54.00
2022-12-25T15:58:16.072Z,52.20
2022-12-25T15:59:16.052Z,52.29
2022-12-25T16:00:16.047Z,51.50
2022-12-25T16:01:16.188Z,54.00
2022-12-25T16:02:16.203Z,51.59
2022-12-25T16:03:16.085Z,54.90
2022-12-25T16:04:16.001Z,59.50
2022-12-25T16:05:16.003Z,58.00
2022-12-25T16:06:15.988Z,55.20
2022-12-25T16:07:15.971Z,56.90
2022-12-25T16:08:15.998Z,56.90
2022-12-25T16:09:15.955Z,62.50
2022-12-25T16:10:15.934Z,55.50
2022-12-25T16:11:15.934Z,52.70
2022-12-25T16:12:15.921Z,53.50
2022-12-25T16:13:15.913Z,56.00
2022-12-25T16:14:15.906Z,56.20
2022-12-25T16:15:15.886Z,57.59
2022-12-25T16:16:15.999Z,62.79
2022-12-25T16:17:15.903Z,65.90
2022-12-25T16:18:15.866Z,63.40