createdAt,value
2019-01-26T00:02:13.253Z,93394.77
2019-01-26T00:04:46.674Z,93407.66
2019-01-26T00:07:20.362Z,93419.22
2019-01-26T00:09:53.768Z,93422.92
2019-01-26T00:12:26.945Z,93432.72
2019-01-26T00:15:00.494Z,93426.03
2019-01-26T00:17:38.790Z,93435.61
2019-01-26T00:20:12.388Z,93433.61
2019-01-26T00:22:46.873Z,93443.31
2019-01-26T00:25:20.051Z,93440.60
2019-01-26T00:27:54.472Z,93449.75
2019-01-26T00:30:28.116Z,93447.29
2019-01-26T00:33:01.336Z,93435.31
2019-01-26T00:35:34.469Z,93434.52
2019-01-26T00:38:08.668Z,93429.41
2019-01-26T00:40:42.944Z,93428.63
2019-01-26T00:43:16.391Z,93434.70
2019-01-26T00:45:49.647Z,93419.52
2019-01-26T00:48:22.771Z,93413.53
2019-01-26T00:50:56.878Z,93420.52
2019-01-26T00:53:30.199Z,93425.43
2019-01-26T00:56:02.313Z,93412.03
2019-01-26T00:58:36.070Z,93418.14
2019-01-26T01:01:09.515Z,93423.72
2019-01-26T01:03:42.903Z,93422.53
2019-01-26T01:06:17.339Z,93430.09
2019-01-26T01:08:51.002Z,93431.11
2019-01-26T01:11:24.445Z,93430.20
2019-01-26T01:13:58.018Z,93429.27
2019-01-26T01:16:44.149Z,93434.48
2019-01-26T01:19:29.882Z,93437.49
2019-01-26T01:22:15.474Z,93441.69
2019-01-26T01:24:48.886Z,93445.88
2019-01-26T01:27:21.007Z,93448.56
2019-01-26T01:29:55.014Z,93443.87
2019-01-26T01:32:28.401Z,93433.91
2019-01-26T01:35:01.642Z,93441.88
2019-01-26T01:37:35.586Z,93435.30
2019-01-26T01:40:09.800Z,93435.50
2019-01-26T01:42:43.817Z,93438.20
2019-01-26T01:45:18.709Z,93438.11
2019-01-26T01:47:52.313Z,93436.11
2019-01-26T01:50:25.839Z,93438.13
2019-01-26T01:52:59.239Z,93435.53
2019-01-26T01:55:33.212Z,93446.37
2019-01-26T01:58:07.378Z,93449.88
2019-01-26T02:00:40.201Z,93445.69
2019-01-26T02:03:13.385Z,93453.28
2019-01-26T02:05:46.773Z,93446.37
2019-01-26T02:08:20.102Z,93450.08
2019-01-26T02:10:53.638Z,93451.19
2019-01-26T02:13:27.487Z,93450.16
2019-01-26T02:16:01.518Z,93442.77
2019-01-26T02:18:47.429Z,93439.28
2019-01-26T02:21:32.215Z,93432.20
2019-01-26T02:24:20.527Z,93436.70
2019-01-26T02:27:06.225Z,93439.06
2019-01-26T02:29:47.556Z,93435.97
2019-01-26T02:32:21.152Z,93449.52
2019-01-26T02:34:54.585Z,93458.75
2019-01-26T02:37:28.586Z,93461.91
2019-01-26T02:40:02.156Z,93470.42
2019-01-26T02:42:36.967Z,93485.83
2019-01-26T02:45:13.056Z,93476.41
2019-01-26T02:47:48.376Z,93476.33
2019-01-26T02:50:22.509Z,93475.72
2019-01-26T02:52:56.017Z,93482.70
2019-01-26T02:55:28.864Z,93482.32
2019-01-26T02:58:02.315Z,93472.13
2019-01-26T03:00:35.918Z,93480.88
2019-01-26T03:03:13.233Z,93475.11
2019-01-26T03:05:47.011Z,93482.16
2019-01-26T03:08:21.206Z,93477.37
2019-01-26T03:10:54.292Z,93483.85
2019-01-26T03:13:27.028Z,93481.18
2019-01-26T03:16:00.370Z,93481.67
2019-01-26T03:18:46.043Z,93481.56
2019-01-26T03:21:29.352Z,93488.16
2019-01-26T03:24:03.126Z,93484.39
2019-01-26T03:26:40.594Z,93494.00
2019-01-26T03:29:14.834Z,93494.69
2019-01-26T03:31:49.187Z,93499.87
2019-01-26T03:34:22.820Z,93494.27
2019-01-26T03:36:55.948Z,93500.52
2019-01-26T03:39:29.206Z,93503.12
2019-01-26T03:42:02.240Z,93510.70
2019-01-26T03:44:34.344Z,93511.39
2019-01-26T03:47:13.662Z,93517.08
2019-01-26T03:49:42.844Z,93513.67
2019-01-26T03:52:16.514Z,93516.34
2019-01-26T03:54:49.810Z,93518.32
2019-01-26T03:57:23.068Z,93522.50
2019-01-26T03:59:57.038Z,93524.72
2019-01-26T04:02:30.264Z,93519.18
2019-01-26T04:05:04.275Z,93527.58
2019-01-26T04:07:38.112Z,93522.70
2019-01-26T04:10:11.915Z,93522.06
2019-01-26T04:12:45.242Z,93533.55
2019-01-26T04:15:19.250Z,93536.77
2019-01-26T04:18:03.470Z,93529.36
2019-01-26T04:20:46.019Z,93525.05
2019-01-26T04:23:19.290Z,93529.55
2019-01-26T04:25:52.547Z,93529.16
2019-01-26T04:28:25.696Z,93536.03
2019-01-26T04:30:59.380Z,93538.23
2019-01-26T04:33:31.914Z,93536.95
2019-01-26T04:36:06.473Z,93524.59
2019-01-26T04:38:39.637Z,93533.97
2019-01-26T04:41:13.873Z,93540.14
2019-01-26T04:43:47.774Z,93546.38
2019-01-26T04:46:21.337Z,93549.56
2019-01-26T04:48:55.153Z,93556.84
2019-01-26T04:51:29.003Z,93552.09
2019-01-26T04:54:02.529Z,93567.58
2019-01-26T04:56:35.859Z,93569.25
2019-01-26T04:59:09.351Z,93566.84
2019-01-26T05:01:43.015Z,93565.86
2019-01-26T05:04:16.275Z,93570.17
2019-01-26T05:06:49.324Z,93566.97
2019-01-26T05:09:21.493Z,93582.52
2019-01-26T05:11:54.675Z,93586.25
2019-01-26T05:14:28.043Z,93592.44
2019-01-26T05:17:05.195Z,93596.30
2019-01-26T05:19:51.203Z,93601.13
2019-01-26T05:22:36.966Z,93600.84
2019-01-26T05:25:17.640Z,93603.99
2019-01-26T05:27:53.422Z,93605.50
2019-01-26T05:30:36.259Z,93616.05
2019-01-26T05:33:09.834Z,93616.36
2019-01-26T05:35:52.390Z,93616.73
2019-01-26T05:38:27.998Z,93613.19
2019-01-26T05:41:05.669Z,93616.98
2019-01-26T05:43:39.141Z,93619.27
2019-01-26T05:46:12.674Z,93631.13
2019-01-26T05:48:46.424Z,93638.22
2019-01-26T05:51:20.100Z,93639.52
2019-01-26T05:53:54.413Z,93643.46
2019-01-26T05:56:27.472Z,93654.94
2019-01-26T05:59:00.577Z,93646.98
2019-01-26T06:01:34.011Z,93663.44
2019-01-26T06:04:07.467Z,93656.59
2019-01-26T06:06:40.485Z,93666.23
2019-01-26T06:09:13.321Z,93661.95
2019-01-26T06:11:46.589Z,93666.78
2019-01-26T06:14:19.539Z,93668.70
2019-01-26T06:16:51.655Z,93676.29
2019-01-26T06:19:35.055Z,93672.33
2019-01-26T06:22:20.853Z,93676.21
2019-01-26T06:25:05.066Z,93687.32
2019-01-26T06:27:50.724Z,93694.24
2019-01-26T06:30:34.919Z,93710.38
2019-01-26T06:33:13.969Z,93709.66
2019-01-26T06:35:48.347Z,93709.16
2019-01-26T06:38:22.083Z,93719.89
2019-01-26T06:40:55.583Z,93729.22
2019-01-26T06:43:29.295Z,93722.22
2019-01-26T06:46:04.689Z,93725.70
2019-01-26T06:48:38.635Z,93715.28
2019-01-26T06:51:12.157Z,93730.44
2019-01-26T06:53:46.271Z,93732.72
2019-01-26T06:56:20.475Z,93724.84
2019-01-26T06:58:54.772Z,93725.52
2019-01-26T07:01:29.223Z,93725.38
2019-01-26T07:04:03.356Z,93726.23
2019-01-26T07:06:46.527Z,93732.41
2019-01-26T07:09:19.360Z,93732.66
2019-01-26T07:11:53.461Z,93738.78
2019-01-26T07:14:27.138Z,93739.50
2019-01-26T07:17:00.127Z,93738.38
2019-01-26T07:19:35.909Z,93746.23
2019-01-26T07:22:09.844Z,93740.12
2019-01-26T07:24:43.745Z,93744.17
2019-01-26T07:27:18.012Z,93736.72
2019-01-26T07:29:51.637Z,93742.09
2019-01-26T07:32:25.237Z,93747.41
2019-01-26T07:34:58.357Z,93744.45
2019-01-26T07:37:32.459Z,93747.77
2019-01-26T07:40:06.324Z,93753.13
2019-01-26T07:42:40.432Z,93751.61
2019-01-26T07:45:14.125Z,93751.97
2019-01-26T07:47:47.577Z,93760.31
2019-01-26T07:50:21.317Z,93752.64
2019-01-26T07:52:54.955Z,93747.41
2019-01-26T07:55:28.028Z,93752.33
2019-01-26T07:58:00.528Z,93761.34
2019-01-26T08:00:33.680Z,93774.48
2019-01-26T08:03:07.144Z,93774.48
2019-01-26T08:05:40.606Z,93775.33
2019-01-26T08:08:14.200Z,93762.77
2019-01-26T08:10:47.582Z,93774.00
2019-01-26T08:13:21.072Z,93768.68
2019-01-26T08:15:54.275Z,93772.33
2019-01-26T08:18:31.339Z,93763.22
2019-01-26T08:21:04.793Z,93780.61
2019-01-26T08:23:38.865Z,93777.27
2019-01-26T08:26:12.298Z,93779.80
2019-01-26T08:28:45.710Z,93786.67
2019-01-26T08:31:19.651Z,93782.15
2019-01-26T08:33:52.876Z,93793.75
2019-01-26T08:36:26.875Z,93783.69
2019-01-26T08:39:01.941Z,93787.58
2019-01-26T08:41:37.929Z,93792.41
2019-01-26T08:44:12.607Z,93799.06
2019-01-26T08:46:46.306Z,93804.20
2019-01-26T08:49:19.762Z,93792.09
2019-01-26T08:51:52.696Z,93783.88
2019-01-26T08:54:26.064Z,93796.23
2019-01-26T08:56:59.953Z,93788.80
2019-01-26T08:59:33.280Z,93793.44
2019-01-26T09:02:26.739Z,93796.11
2019-01-26T09:05:03.235Z,93799.41
2019-01-26T09:07:39.074Z,93792.72
2019-01-26T09:10:13.603Z,93801.03
2019-01-26T09:12:47.392Z,93817.39
2019-01-26T09:15:21.505Z,93806.12
2019-01-26T09:17:55.594Z,93804.83
2019-01-26T09:20:28.235Z,93813.77
2019-01-26T09:23:02.099Z,93813.98
2019-01-26T09:25:38.736Z,93815.59
2019-01-26T09:28:13.019Z,93809.77
2019-01-26T09:30:46.298Z,93809.63
2019-01-26T09:33:20.308Z,93814.02
2019-01-26T09:35:55.022Z,93824.70
2019-01-26T09:38:28.721Z,93826.10
2019-01-26T09:41:02.493Z,93814.76
2019-01-26T09:43:36.152Z,93816.19
2019-01-26T09:46:09.651Z,93827.12
2019-01-26T09:48:46.277Z,93832.30
2019-01-26T09:51:20.603Z,93827.20
2019-01-26T09:53:55.885Z,93817.02
2019-01-26T09:56:29.512Z,93833.95
2019-01-26T09:59:04.731Z,93832.75
2019-01-26T10:01:38.167Z,93841.65
2019-01-26T10:04:12.587Z,93833.95
2019-01-26T10:06:46.574Z,93836.95
2019-01-26T10:09:20.505Z,93844.58
2019-01-26T10:11:54.271Z,93841.22
2019-01-26T10:14:28.722Z,93852.48
2019-01-26T10:17:02.370Z,93843.53
2019-01-26T10:19:39.507Z,93852.73
2019-01-26T10:22:13.350Z,93855.16
2019-01-26T10:24:47.448Z,93852.16
2019-01-26T10:27:21.085Z,93851.33
2019-01-26T10:29:54.121Z,93858.22
2019-01-26T10:32:26.474Z,93842.02
2019-01-26T10:35:04.306Z,93839.73
2019-01-26T10:37:39.656Z,93846.94
2019-01-26T10:40:33.437Z,93847.39
2019-01-26T10:43:08.009Z,93844.66
2019-01-26T10:45:43.355Z,93845.39
2019-01-26T10:48:17.145Z,93853.09
2019-01-26T10:50:51.094Z,93849.60
2019-01-26T10:53:24.598Z,93853.45
2019-01-26T10:55:59.589Z,93858.67
2019-01-26T10:58:35.182Z,93854.19
2019-01-26T11:01:10.009Z,93850.06
2019-01-26T11:03:44.644Z,93841.38
2019-01-26T11:06:18.372Z,93846.89
2019-01-26T11:08:51.461Z,93851.11
2019-01-26T11:11:24.016Z,93846.16
2019-01-26T11:14:01.712Z,93844.37
2019-01-26T11:16:35.399Z,93849.94
2019-01-26T11:19:09.528Z,93839.20
2019-01-26T11:21:49.562Z,93839.23
2019-01-26T11:24:23.953Z,93847.60
2019-01-26T11:26:57.430Z,93844.67
2019-01-26T11:29:31.629Z,93837.18
2019-01-26T11:32:05.499Z,93838.80
2019-01-26T11:34:39.464Z,93850.13
2019-01-26T11:37:13.750Z,93843.60
2019-01-26T11:39:54.880Z,93843.63
2019-01-26T11:42:28.176Z,93842.11
2019-01-26T11:45:20.947Z,93839.32
2019-01-26T11:47:54.861Z,93840.67
2019-01-26T11:50:35.287Z,93839.16
2019-01-26T11:53:09.485Z,93832.84
2019-01-26T11:55:57.027Z,93830.94
2019-01-26T11:58:30.568Z,93827.72
2019-01-26T12:01:32.894Z,93825.91
2019-01-26T12:04:25.013Z,93824.38
2019-01-26T12:07:12.021Z,93826.85
2019-01-26T12:09:46.042Z,93822.22
2019-01-26T12:12:20.483Z,93823.81
2019-01-26T12:14:53.851Z,93834.03
2019-01-26T12:17:29.178Z,93837.67
2019-01-26T12:20:10.043Z,93846.22
2019-01-26T12:22:43.292Z,93846.32
2019-01-26T12:25:18.137Z,93847.02
2019-01-26T12:27:54.120Z,93862.05
2019-01-26T12:30:28.143Z,93868.21
2019-01-26T12:33:02.734Z,93861.44
2019-01-26T12:35:36.819Z,93859.45
2019-01-26T12:38:12.483Z,93864.46
2019-01-26T12:40:47.810Z,93871.66
2019-01-26T12:43:21.692Z,93868.92
2019-01-26T12:45:55.222Z,93863.13
2019-01-26T12:48:29.122Z,93868.35
2019-01-26T12:51:03.104Z,93872.44
2019-01-26T12:53:36.675Z,93866.50
2019-01-26T12:56:14.997Z,93874.08
2019-01-26T12:58:49.278Z,93876.03
2019-01-26T13:01:23.309Z,93882.09
2019-01-26T13:03:57.363Z,93867.55
2019-01-26T13:06:32.033Z,93876.81
2019-01-26T13:09:07.517Z,93874.37
2019-01-26T13:11:44.002Z,93880.18
2019-01-26T13:14:17.244Z,93889.50
2019-01-26T13:17:19.738Z,93879.94
2019-01-26T13:19:54.157Z,93883.09
2019-01-26T13:22:40.585Z,93886.38
2019-01-26T13:25:26.675Z,93887.78
2019-01-26T13:28:09.999Z,93882.62
2019-01-26T13:30:43.430Z,93886.88
2019-01-26T13:33:16.524Z,93885.21
2019-01-26T13:35:49.425Z,93898.00
2019-01-26T13:38:23.961Z,93899.98
2019-01-26T13:40:58.161Z,93895.83
2019-01-26T13:43:31.961Z,93900.70
2019-01-26T13:46:05.659Z,93898.91
2019-01-26T13:48:40.911Z,93908.48
2019-01-26T13:51:15.269Z,93919.80
2019-01-26T13:53:49.163Z,93918.80
2019-01-26T13:56:23.229Z,93922.86
2019-01-26T13:58:57.404Z,93925.75
2019-01-26T14:01:31.827Z,93931.64
2019-01-26T14:04:08.248Z,93940.36
2019-01-26T14:06:41.478Z,93932.61
2019-01-26T14:09:15.634Z,93934.23
2019-01-26T14:11:50.032Z,93934.75
2019-01-26T14:14:23.695Z,93945.53
2019-01-26T14:16:57.697Z,93934.55
2019-01-26T14:19:31.336Z,93944.39
2019-01-26T14:22:16.909Z,93939.11
2019-01-26T14:25:00.301Z,93951.50
2019-01-26T14:27:33.511Z,93947.13
2019-01-26T14:30:26.712Z,93953.61
2019-01-26T14:33:00.608Z,93957.81
2019-01-26T14:35:47.059Z,93955.22
2019-01-26T14:38:32.749Z,93951.79
2019-01-26T14:41:15.729Z,93944.22
2019-01-26T14:43:52.547Z,93945.52
2019-01-26T14:46:34.987Z,93949.27
2019-01-26T14:49:08.437Z,93944.95
2019-01-26T14:51:41.716Z,93945.94
2019-01-26T14:54:15.237Z,93958.98
2019-01-26T14:56:49.129Z,93963.58
2019-01-26T14:59:23.160Z,93963.92
2019-01-26T15:01:57.435Z,93962.77
2019-01-26T15:04:31.492Z,93964.20
2019-01-26T15:07:07.505Z,93963.39
2019-01-26T15:09:40.627Z,93966.20
2019-01-26T15:12:16.191Z,93965.34
2019-01-26T15:14:50.131Z,93957.75
2019-01-26T15:17:26.936Z,93976.19
2019-01-26T15:20:05.658Z,93969.37
2019-01-26T15:22:47.651Z,93966.27
2019-01-26T15:25:34.165Z,93977.62
2019-01-26T15:28:20.954Z,93987.34
2019-01-26T15:30:59.618Z,93978.16
2019-01-26T15:33:33.179Z,93987.46
2019-01-26T15:36:09.161Z,93996.05
2019-01-26T15:38:42.873Z,94003.48
2019-01-26T15:41:16.163Z,93990.27
2019-01-26T15:43:49.337Z,93988.80
2019-01-26T15:46:27.183Z,94000.02
2019-01-26T15:49:01.423Z,93997.16
2019-01-26T15:51:35.749Z,94011.64
2019-01-26T15:54:09.626Z,94007.95
2019-01-26T15:56:43.145Z,94007.93
2019-01-26T15:59:16.591Z,94008.52
2019-01-26T16:01:50.491Z,94022.36
2019-01-26T16:04:24.053Z,94021.53
2019-01-26T16:06:57.881Z,94014.81
2019-01-26T16:09:32.165Z,94021.27
2019-01-26T16:12:07.477Z,94026.39
2019-01-26T16:14:42.215Z,94028.08
2019-01-26T16:17:15.627Z,94034.95
2019-01-26T16:19:49.483Z,94033.72
2019-01-26T16:22:34.845Z,94044.17
2019-01-26T16:25:15.015Z,94053.80
2019-01-26T16:27:48.375Z,94048.13
2019-01-26T16:30:26.886Z,94049.59
2019-01-26T16:33:00.395Z,94048.94
2019-01-26T16:35:35.320Z,94053.83
2019-01-26T16:38:09.899Z,94057.92
2019-01-26T16:40:44.850Z,94058.02
2019-01-26T16:43:19.297Z,94061.66
2019-01-26T16:45:53.301Z,94071.55
2019-01-26T16:48:27.439Z,94064.08
2019-01-26T16:51:01.707Z,94062.87
2019-01-26T16:53:35.612Z,94068.84
2019-01-26T16:56:08.803Z,94072.41
2019-01-26T16:58:43.501Z,94066.93
2019-01-26T17:01:17.016Z,94072.91
2019-01-26T17:03:52.365Z,94075.02
2019-01-26T17:06:25.983Z,94076.54
2019-01-26T17:09:00.391Z,94082.44
2019-01-26T17:11:35.884Z,94079.88
2019-01-26T17:14:10.937Z,94082.51
2019-01-26T17:16:46.237Z,94097.41
2019-01-26T17:19:20.585Z,94101.60
2019-01-26T17:21:54.799Z,94098.39
2019-01-26T17:24:30.366Z,94097.09
2019-01-26T17:27:05.216Z,94099.84
2019-01-26T17:29:39.126Z,94098.92
2019-01-26T17:32:13.188Z,94103.63
2019-01-26T17:34:46.948Z,94105.61
2019-01-26T17:37:20.762Z,94108.58
2019-01-26T17:39:55.404Z,94113.91
2019-01-26T17:42:29.804Z,94120.71
2019-01-26T17:45:04.337Z,94114.38
2019-01-26T17:47:37.654Z,94114.95
2019-01-26T17:50:14.720Z,94107.63
2019-01-26T17:52:48.429Z,94112.55
2019-01-26T17:55:24.492Z,94113.20
2019-01-26T17:57:59.273Z,94117.45
2019-01-26T18:00:45.916Z,94116.59
2019-01-26T18:03:19.678Z,94118.11
2019-01-26T18:05:53.380Z,94111.00
2019-01-26T18:08:30.226Z,94113.83
2019-01-26T18:11:05.754Z,94113.12
2019-01-26T18:13:40.520Z,94115.36
2019-01-26T18:16:14.997Z,94119.05
2019-01-26T18:18:49.496Z,94106.31
2019-01-26T18:21:25.230Z,94105.27
2019-01-26T18:24:13.943Z,94100.16
2019-01-26T18:26:55.959Z,94103.02
2019-01-26T18:29:29.393Z,94102.42
2019-01-26T18:32:02.781Z,94107.51
2019-01-26T18:34:36.563Z,94103.72
2019-01-26T18:37:10.953Z,94105.80
2019-01-26T18:39:45.192Z,94104.94
2019-01-26T18:42:18.785Z,94096.41
2019-01-26T18:44:52.569Z,94099.92
2019-01-26T18:48:18.251Z,94101.64
2019-01-26T18:50:56.338Z,94104.02
2019-01-26T18:53:28.267Z,94106.65
2019-01-26T18:56:04.537Z,94110.34
2019-01-26T18:58:39.581Z,94107.60
2019-01-26T19:01:12.613Z,94112.37
2019-01-26T19:04:35.949Z,94110.84
2019-01-26T19:07:10.241Z,94106.19
2019-01-26T19:09:44.903Z,94105.18
2019-01-26T19:12:20.629Z,94101.86
2019-01-26T19:14:54.508Z,94094.72
2019-01-26T19:17:29.276Z,94091.25
2019-01-26T19:20:04.299Z,94090.34
2019-01-26T19:22:40.575Z,94091.55
2019-01-26T19:25:26.755Z,94088.34
2019-01-26T19:28:13.063Z,94083.88
2019-01-26T19:30:57.972Z,94085.27
2019-01-26T19:33:39.871Z,94077.52
2019-01-26T19:36:14.767Z,94071.11
2019-01-26T19:38:47.956Z,94076.30
2019-01-26T19:41:22.698Z,94069.17
2019-01-26T19:43:56.794Z,94078.42
2019-01-26T19:46:31.076Z,94075.16
2019-01-26T19:49:04.617Z,94065.59
2019-01-26T19:51:39.086Z,94074.82
2019-01-26T19:54:14.390Z,94069.73
2019-01-26T19:56:50.772Z,94069.56
2019-01-26T19:59:25.741Z,94069.43
2019-01-26T20:02:00.681Z,94065.94
2019-01-26T20:04:34.499Z,94062.38
2019-01-26T20:07:09.194Z,94072.91
2019-01-26T20:09:42.570Z,94064.91
2019-01-26T20:12:17.246Z,94051.87
2019-01-26T20:14:51.168Z,94057.84
2019-01-26T20:17:27.815Z,94052.67
2019-01-26T20:20:01.824Z,94051.87
2019-01-26T20:22:35.575Z,94054.76
2019-01-26T20:25:22.005Z,94059.78
2019-01-26T20:28:07.457Z,94049.91
2019-01-26T20:30:50.199Z,94053.58
2019-01-26T20:33:24.093Z,94052.19
2019-01-26T20:35:57.778Z,94051.14
2019-01-26T20:38:31.721Z,94056.54
2019-01-26T20:41:06.227Z,94061.41
2019-01-26T20:43:40.262Z,94058.73
2019-01-26T20:46:13.650Z,94062.73
2019-01-26T20:48:48.381Z,94068.76
2019-01-26T20:51:25.033Z,94069.03
2019-01-26T20:53:57.439Z,94069.37
2019-01-26T20:56:31.122Z,94073.94
2019-01-26T20:59:04.495Z,94061.67
2019-01-26T21:01:38.185Z,94068.39
2019-01-26T21:04:12.205Z,94074.05
2019-01-26T21:06:47.049Z,94069.08
2019-01-26T21:09:21.949Z,94068.76
2019-01-26T21:11:55.284Z,94068.39
2019-01-26T21:14:29.207Z,94064.73
2019-01-26T21:17:02.767Z,94064.70
2019-01-26T21:19:37.228Z,94066.99
2019-01-26T21:22:11.407Z,94072.02
2019-01-26T21:24:57.534Z,94069.11
2019-01-26T21:27:35.367Z,94077.73
2019-01-26T21:30:13.067Z,94081.13
2019-01-26T21:32:47.904Z,94084.81
2019-01-26T21:35:21.564Z,94084.16
2019-01-26T21:37:56.071Z,94081.56
2019-01-26T21:40:34.371Z,94081.73
2019-01-26T21:43:08.273Z,94077.03
2019-01-26T21:45:42.639Z,94091.09
2019-01-26T21:48:16.793Z,94095.95
2019-01-26T21:50:50.835Z,94091.75
2019-01-26T21:53:23.939Z,94100.88
2019-01-26T21:55:58.800Z,94101.87
2019-01-26T21:58:32.962Z,94094.58
2019-01-26T22:01:06.688Z,94097.99
2019-01-26T22:03:42.955Z,94104.22
2019-01-26T22:06:16.989Z,94098.30
2019-01-26T22:08:50.425Z,94097.34
2019-01-26T22:11:24.295Z,94096.95
2019-01-26T22:13:57.609Z,94102.44
2019-01-26T22:16:32.127Z,94100.81
2019-01-26T22:19:06.463Z,94096.42
2019-01-26T22:21:45.867Z,94097.74
2019-01-26T22:24:16.260Z,94101.48
2019-01-26T22:26:50.551Z,94100.58
2019-01-26T22:29:31.080Z,94101.71
2019-01-26T22:32:00.060Z,94103.39
2019-01-26T22:34:34.034Z,94105.32
2019-01-26T22:37:07.816Z,94103.79
2019-01-26T22:39:42.163Z,94100.55
2019-01-26T22:42:16.100Z,94096.06
2019-01-26T22:44:49.615Z,94101.13
2019-01-26T22:47:23.801Z,94098.31
2019-01-26T22:49:59.187Z,94098.31
2019-01-26T22:52:33.203Z,94100.09
2019-01-26T22:55:06.955Z,94094.28
2019-01-26T22:57:40.353Z,94095.36
2019-01-26T23:00:51.809Z,94096.67
2019-01-26T23:03:49.254Z,94102.77
2019-01-26T23:07:12.433Z,94116.18
2019-01-26T23:10:22.431Z,94113.59
2019-01-26T23:13:21.569Z,94116.73
2019-01-26T23:16:42.901Z,94119.58
2019-01-26T23:19:25.559Z,94119.59
2019-01-26T23:22:37.239Z,94108.97
2019-01-26T23:25:22.977Z,94107.14
2019-01-26T23:28:45.979Z,94109.70
2019-01-26T23:31:20.511Z,94104.03
2019-01-26T23:33:54.717Z,94109.89
2019-01-26T23:36:28.233Z,94117.33
2019-01-26T23:39:02.516Z,94110.09
2019-01-26T23:41:37.451Z,94113.34
2019-01-26T23:44:10.765Z,94116.81
2019-01-26T23:46:43.891Z,94116.01
2019-01-26T23:49:16.432Z,94121.02
2019-01-26T23:51:50.085Z,94121.91
2019-01-26T23:54:23.312Z,94123.54
2019-01-26T23:56:56.250Z,94113.77
2019-01-26T23:59:29.718Z,94122.41
