createdAt,value
2022-11-16T00:07:15.671Z,18.5
2022-11-16T00:17:23.539Z,18.3
2022-11-16T00:27:31.472Z,18
2022-11-16T00:37:39.168Z,18
2022-11-16T00:47:47.301Z,17.9
2022-11-16T00:57:53.917Z,17.6
2022-11-16T01:08:01.956Z,17.6
2022-11-16T01:18:09.961Z,17.8
2022-11-16T01:28:18.007Z,17.8
2022-11-16T01:38:28.527Z,17.8
2022-11-16T01:48:33.357Z,17.8
2022-11-16T01:58:40.102Z,17.8
2022-11-16T02:08:48.100Z,17.8
2022-11-16T02:18:56.283Z,17.9
2022-11-16T02:29:04.354Z,18
2022-11-16T02:39:12.553Z,18
2022-11-16T02:49:20.714Z,18.3
2022-11-16T02:59:28.731Z,18.2
2022-11-16T03:09:36.866Z,18.2
2022-11-16T03:19:44.893Z,18.2
2022-11-16T03:29:52.998Z,18.1
2022-11-16T03:40:01.171Z,17.9
2022-11-16T03:50:09.294Z,17.9
2022-11-16T04:00:10.251Z,18
2022-11-16T04:10:28.558Z,18
2022-11-16T04:20:26.238Z,17.7
2022-11-16T04:30:34.224Z,17.5
2022-11-16T04:40:42.310Z,17.6
2022-11-16T04:50:50.363Z,17.7
2022-11-16T05:00:58.432Z,17.6
2022-11-16T05:11:06.478Z,17.5
2022-11-16T05:21:14.523Z,17.5
2022-11-16T05:31:22.702Z,17.3
2022-11-16T05:41:30.285Z,17.4
2022-11-16T05:51:38.288Z,17.4
2022-11-16T06:01:46.385Z,17.8
2022-11-16T06:11:54.373Z,18
2022-11-16T06:22:02.476Z,17.9
2022-11-16T06:32:10.761Z,17.8
2022-11-16T06:42:18.892Z,17.5
2022-11-16T06:52:20.616Z,17.7
2022-11-16T07:02:28.662Z,17.6
2022-11-16T07:12:29.435Z,17.6
2022-11-16T07:22:38.852Z,18
2022-11-16T07:32:47.148Z,18.4
2022-11-16T07:42:55.227Z,19.7
2022-11-16T07:53:03.383Z,19.2
2022-11-16T08:03:03.988Z,18.9
2022-11-16T08:13:11.946Z,18.6
2022-11-16T08:23:19.988Z,18.4
2022-11-16T08:33:28.001Z,18.2
2022-11-16T08:43:36.137Z,18.3
2022-11-16T08:53:45.133Z,18.6
2022-11-16T09:03:53.222Z,19.8
2022-11-16T09:14:01.872Z,20.8
2022-11-16T09:24:09.979Z,21
2022-11-16T09:34:17.995Z,21.3
2022-11-16T09:44:26.061Z,21.4
2022-11-16T09:54:34.134Z,21.6
2022-11-16T10:04:42.107Z,21.4
2022-11-16T10:14:50.277Z,21.6
2022-11-16T10:24:58.410Z,21.7
2022-11-16T10:35:06.619Z,21.9
2022-11-16T10:45:14.686Z,22.1
2022-11-16T10:55:22.816Z,22.4
2022-11-16T11:05:32.177Z,22.3
2022-11-16T11:15:40.587Z,22.7
2022-11-16T11:25:48.634Z,22.7
2022-11-16T11:35:57.244Z,22.7
2022-11-16T11:46:05.349Z,22.6
2022-11-16T11:56:13.404Z,22.9
2022-11-16T12:06:21.779Z,23
2022-11-16T12:16:30.856Z,23.2
2022-11-16T12:26:31.978Z,23
2022-11-16T12:36:40.521Z,23.4
2022-11-16T12:46:48.619Z,23
2022-11-16T12:56:56.570Z,22.8
2022-11-16T13:07:07.953Z,22.2
2022-11-16T13:17:11.761Z,22.3
2022-11-16T13:27:22.471Z,22.2
2022-11-16T13:37:20.581Z,21.8
2022-11-16T13:47:29.523Z,22.7
2022-11-16T13:57:37.715Z,22.5
2022-11-16T14:07:45.919Z,22.7
2022-11-16T14:17:56.151Z,22.8
2022-11-16T14:27:54.169Z,22.6
2022-11-16T14:38:02.269Z,22.5
2022-11-16T14:48:10.394Z,22.6
2022-11-16T14:58:20.746Z,22.4
2022-11-16T15:08:18.962Z,22.3
2022-11-16T15:18:21.182Z,22.1
2022-11-16T15:28:29.407Z,21.8
2022-11-16T15:38:37.037Z,21.4
2022-11-16T15:48:45.249Z,21
2022-11-16T15:58:53.592Z,20.8
2022-11-16T16:09:01.846Z,20.7
2022-11-16T16:19:11.030Z,20.7
2022-11-16T16:29:19.179Z,20.3
2022-11-16T16:39:27.151Z,20.4
2022-11-16T16:49:35.255Z,20
2022-11-16T16:59:44.492Z,19.8
2022-11-16T17:09:54.367Z,19.7
2022-11-16T17:19:58.678Z,19.7
2022-11-16T17:30:01.448Z,19.8
2022-11-16T17:40:09.942Z,19.8
2022-11-16T17:50:26.441Z,20.3
2022-11-16T18:00:16.021Z,20.3
2022-11-16T18:10:24.350Z,20
2022-11-16T18:20:32.859Z,19.8
2022-11-16T18:30:41.249Z,19.8
2022-11-16T18:40:49.843Z,19.5
2022-11-16T18:50:56.651Z,19.1
2022-11-16T19:01:03.766Z,18.8
2022-11-16T19:11:06.344Z,18.8
2022-11-16T19:21:09.754Z,18.8
2022-11-16T19:31:11.185Z,18.7
2022-11-16T19:41:16.653Z,18.8
2022-11-16T19:51:26.668Z,19
2022-11-16T20:01:20.959Z,19.1
2022-11-16T20:11:24.782Z,19.2
2022-11-16T20:21:30.065Z,19.1
2022-11-16T20:31:32.891Z,19
2022-11-16T20:41:33.409Z,19.1
2022-11-16T20:51:49.776Z,19.1
2022-11-16T21:01:48.969Z,19
2022-11-16T21:11:48.393Z,19.1
2022-11-16T21:21:58.670Z,19.2
2022-11-16T21:31:58.235Z,19.2
2022-11-16T21:42:07.806Z,19.3
2022-11-16T21:52:07.833Z,19.4
2022-11-16T22:02:16.571Z,19.3
2022-11-16T22:12:24.718Z,19.3
2022-11-16T22:22:33.161Z,19.1
2022-11-16T22:32:41.479Z,18.6
2022-11-16T22:42:50.571Z,18.3
2022-11-16T22:52:58.590Z,18.2
2022-11-16T23:03:07.625Z,18.2
2022-11-16T23:13:16.263Z,18.5
2022-11-16T23:23:17.635Z,18.6
2022-11-16T23:33:25.647Z,18.4
2022-11-16T23:43:33.868Z,18.4
2022-11-16T23:53:41.221Z,18.5
