createdAt,value
2016-03-08T00:00:19.731Z,0.98
2016-03-08T00:01:19.641Z,1.01
2016-03-08T00:02:19.628Z,0.98
2016-03-08T00:03:19.614Z,0.98
2016-03-08T00:04:19.618Z,0.99
2016-03-08T00:05:19.605Z,1.02
2016-03-08T00:06:19.670Z,0.99
2016-03-08T00:07:19.626Z,1.01
2016-03-08T00:08:19.613Z,0.91
2016-03-08T00:09:19.584Z,0.99
2016-03-08T00:10:19.602Z,0.98
2016-03-08T00:11:19.589Z,0.96
2016-03-08T00:12:19.592Z,0.83
2016-03-08T00:13:19.424Z,0.86
2016-03-08T00:14:19.566Z,0.91
2016-03-08T00:15:19.554Z,0.84
2016-03-08T00:16:19.556Z,0.92
2016-03-08T00:17:19.528Z,0.86
2016-03-08T00:18:19.546Z,0.76
2016-03-08T00:19:19.548Z,0.91
2016-03-08T00:20:19.676Z,0.83
2016-03-08T00:21:19.507Z,0.87
2016-03-08T00:22:19.510Z,0.84
2016-03-08T00:23:19.529Z,0.8
2016-03-08T00:24:19.484Z,0.86
2016-03-08T00:25:19.455Z,0.87
2016-03-08T00:26:19.505Z,0.91
2016-03-08T00:27:19.476Z,0.78
2016-03-08T00:28:19.463Z,0.83
2016-03-08T00:29:19.467Z,0.76
2016-03-08T00:30:19.500Z,0.76
2016-03-08T00:31:19.456Z,0.76
2016-03-08T00:32:19.443Z,0.78
2016-03-08T00:33:19.508Z,0.77
2016-03-08T00:34:19.433Z,0.76
2016-03-08T00:35:19.608Z,0.73
2016-03-08T00:36:19.438Z,0.74
2016-03-08T00:37:19.409Z,0.74
2016-03-08T00:38:19.412Z,0.74
2016-03-08T00:39:19.400Z,0.76
2016-03-08T00:40:19.402Z,0.77
2016-03-08T00:41:19.389Z,0.68
2016-03-08T00:42:19.376Z,0.69
2016-03-08T00:43:19.425Z,0.58
2016-03-08T00:44:19.382Z,0.66
2016-03-08T00:45:19.399Z,0.63
2016-03-08T00:46:19.355Z,0.69
2016-03-08T00:47:19.357Z,0.63
2016-03-08T00:48:19.346Z,0.65
2016-03-08T00:49:19.348Z,0.69
2016-03-08T00:50:19.366Z,0.47
2016-03-08T00:51:19.322Z,0.58
2016-03-08T00:52:19.340Z,0.7
2016-03-08T00:53:19.312Z,0.66
2016-03-08T00:54:19.330Z,0.68
2016-03-08T00:55:19.395Z,0.66
2016-03-08T00:56:19.320Z,0.65
2016-03-08T00:57:19.323Z,0.65
2016-03-08T00:58:19.278Z,0.66
2016-03-08T00:59:19.282Z,0.68
2016-03-08T01:00:19.331Z,0.63
2016-03-08T01:01:19.271Z,0.66
2016-03-08T01:02:19.258Z,0.66
2016-03-08T01:03:19.261Z,0.68
2016-03-08T01:04:19.232Z,0.7
2016-03-08T01:05:19.250Z,0.68
2016-03-08T01:06:19.222Z,0.66
2016-03-08T01:07:19.225Z,0.68
2016-03-08T01:08:19.227Z,0.47
2016-03-08T01:09:19.214Z,0.6
2016-03-08T01:10:19.226Z,0.65
2016-03-08T01:11:19.200Z,0.68
2016-03-08T01:12:19.160Z,0.65
2016-03-08T01:13:19.166Z,0.68
2016-03-08T01:14:19.140Z,0.69
2016-03-08T01:15:19.182Z,0.65
2016-03-08T01:16:19.087Z,0.62
2016-03-08T01:17:19.086Z,0.56
2016-03-08T01:18:19.084Z,0.59
2016-03-08T01:19:19.066Z,0.55
2016-03-08T01:20:19.113Z,0.58
2016-03-08T01:21:19.068Z,0.59
2016-03-08T01:22:19.054Z,0.43
2016-03-08T01:23:19.086Z,0.5
2016-03-08T01:24:19.039Z,0.52
2016-03-08T01:25:19.105Z,0.58
2016-03-08T01:26:19.028Z,0.5
2016-03-08T01:27:19.046Z,0.49
2016-03-08T01:28:19.000Z,0.55
2016-03-08T01:29:18.987Z,0.59
2016-03-08T01:30:19.036Z,0.49
2016-03-08T01:31:18.976Z,0.52
2016-03-08T01:32:18.962Z,0.55
2016-03-08T01:33:18.980Z,0.56
2016-03-08T01:34:18.999Z,0.66
2016-03-08T01:35:18.954Z,0.62
2016-03-08T01:36:18.956Z,0.6
2016-03-08T01:37:18.929Z,0.66
2016-03-08T01:38:18.931Z,0.69
2016-03-08T01:39:18.917Z,0.77
2016-03-08T01:40:18.921Z,0.76
2016-03-08T01:41:18.939Z,0.76
2016-03-08T01:42:18.910Z,0.74
2016-03-08T01:43:18.912Z,0.81
2016-03-08T01:44:18.915Z,0.86
2016-03-08T01:45:18.950Z,0.92
2016-03-08T01:46:18.874Z,0.96
2016-03-08T01:47:18.876Z,0.96
2016-03-08T01:48:18.817Z,0.98
2016-03-08T01:49:18.866Z,1.01
2016-03-08T01:50:18.885Z,0.96
2016-03-08T01:51:18.887Z,1.06
2016-03-08T01:52:18.843Z,1.08
2016-03-08T01:53:18.861Z,1.12
2016-03-08T01:54:18.880Z,1.19
2016-03-08T01:55:18.913Z,1.22
2016-03-08T01:56:18.823Z,1.22
2016-03-08T01:57:18.841Z,1.24
2016-03-08T01:58:18.812Z,1.23
2016-03-08T01:59:18.800Z,1.34
2016-03-08T02:00:18.833Z,1.32
2016-03-08T02:01:18.789Z,1.26
2016-03-08T02:02:18.791Z,1.37
2016-03-08T02:03:18.826Z,1.35
2016-03-08T02:04:18.797Z,1.44
2016-03-08T02:05:18.800Z,1.41
2016-03-08T02:06:18.757Z,1.45
2016-03-08T02:07:18.759Z,1.4
2016-03-08T02:08:18.745Z,1.48
2016-03-08T02:09:18.749Z,1.42
2016-03-08T02:10:18.751Z,1.44
2016-03-08T02:11:18.737Z,1.37
2016-03-08T02:12:18.726Z,1.42
2016-03-08T02:13:18.728Z,1.45
2016-03-08T02:14:18.715Z,1.44
2016-03-08T02:15:18.765Z,1.49
2016-03-08T02:16:18.720Z,1.56
2016-03-08T02:17:18.692Z,1.5
2016-03-08T02:18:18.570Z,1.55
2016-03-08T02:19:18.697Z,1.53
2016-03-08T02:20:18.747Z,1.53
2016-03-08T02:21:18.686Z,1.55
2016-03-08T02:22:18.674Z,1.6
2016-03-08T02:23:18.708Z,1.55
2016-03-08T02:24:18.648Z,1.59
2016-03-08T02:25:18.650Z,1.55
2016-03-08T02:26:18.669Z,1.59
2016-03-08T02:27:18.641Z,1.59
2016-03-08T02:28:18.627Z,1.59
2016-03-08T02:29:18.646Z,1.7
2016-03-08T02:30:18.648Z,1.67
2016-03-08T02:31:18.620Z,1.6
2016-03-08T02:32:18.622Z,1.6
2016-03-08T02:33:18.610Z,1.6
2016-03-08T02:34:18.597Z,1.7
2016-03-08T02:35:18.646Z,1.59
2016-03-08T02:36:18.587Z,1.58
2016-03-08T02:37:18.590Z,1.59
2016-03-08T02:38:18.593Z,1.55
2016-03-08T02:39:18.563Z,1.59
2016-03-08T02:40:18.597Z,1.66
2016-03-08T02:41:18.569Z,1.63
2016-03-08T02:42:18.556Z,1.62
2016-03-08T02:43:18.574Z,1.7
2016-03-08T02:44:18.562Z,1.63
2016-03-08T02:45:18.564Z,1.67
2016-03-08T02:46:18.550Z,1.58
2016-03-08T02:47:18.538Z,1.53
2016-03-08T02:48:18.525Z,1.52
2016-03-08T02:49:18.512Z,1.42
2016-03-08T02:50:18.531Z,1.44
2016-03-08T02:51:18.502Z,1.42
2016-03-08T02:52:18.505Z,1.32
2016-03-08T02:53:18.508Z,1.48
2016-03-08T02:54:18.494Z,1.44
2016-03-08T02:55:18.481Z,1.45
2016-03-08T02:56:18.499Z,1.45
2016-03-08T02:57:18.472Z,1.49
2016-03-08T02:58:18.458Z,1.56
2016-03-08T02:59:18.444Z,1.53
2016-03-08T03:00:18.463Z,1.53
2016-03-08T03:01:18.450Z,1.53
2016-03-08T03:02:18.469Z,1.59
2016-03-08T03:03:18.425Z,1.6
2016-03-08T03:04:18.427Z,1.58
2016-03-08T03:05:18.508Z,1.55
2016-03-08T03:06:18.418Z,1.48
2016-03-08T03:07:18.405Z,1.45
2016-03-08T03:08:18.407Z,1.42
2016-03-08T03:09:18.393Z,1.4
2016-03-08T03:10:18.413Z,1.42
2016-03-08T03:11:18.384Z,1.34
2016-03-08T03:12:18.387Z,1.31
2016-03-08T03:13:18.390Z,1.3
2016-03-08T03:14:18.360Z,1.34
2016-03-08T03:15:18.456Z,1.34
2016-03-08T03:16:18.366Z,1.42
2016-03-08T03:17:18.368Z,1.32
2016-03-08T03:18:18.340Z,1.5
2016-03-08T03:19:18.342Z,1.4
2016-03-08T03:20:18.408Z,1.38
2016-03-08T03:21:18.317Z,1.41
2016-03-08T03:22:18.320Z,1.38
2016-03-08T03:23:18.323Z,1.42
2016-03-08T03:24:18.309Z,1.44
2016-03-08T03:25:18.311Z,1.45
2016-03-08T03:26:18.315Z,1.41
2016-03-08T03:27:18.317Z,1.5
2016-03-08T03:28:18.289Z,1.41
2016-03-08T03:29:18.307Z,1.44
2016-03-08T03:30:18.278Z,1.41
2016-03-08T03:31:18.266Z,1.4
2016-03-08T03:32:18.269Z,1.31
2016-03-08T03:33:18.256Z,1.41
2016-03-08T03:34:18.258Z,1.41
2016-03-08T03:35:18.245Z,1.37
2016-03-08T03:36:18.280Z,1.38
2016-03-08T03:37:18.251Z,1.38
2016-03-08T03:38:18.237Z,1.45
2016-03-08T03:39:18.224Z,1.38
2016-03-08T03:40:18.227Z,1.45
2016-03-08T03:41:18.214Z,1.4
2016-03-08T03:42:18.218Z,1.44
2016-03-08T03:43:18.188Z,1.5
2016-03-08T03:44:18.191Z,1.5
2016-03-08T03:45:18.272Z,1.45
2016-03-08T03:46:18.196Z,1.52
2016-03-08T03:47:18.168Z,1.56
2016-03-08T03:48:18.186Z,1.67
2016-03-08T03:49:18.189Z,1.58
2016-03-08T03:50:18.161Z,1.56
2016-03-08T03:51:18.163Z,1.63
2016-03-08T03:52:18.151Z,1.68
2016-03-08T03:53:18.153Z,1.59
2016-03-08T03:54:18.140Z,1.67
2016-03-08T03:55:18.175Z,1.68
2016-03-08T03:56:18.130Z,1.74
2016-03-08T03:57:18.133Z,1.78
2016-03-08T03:58:18.103Z,1.76
2016-03-08T03:59:18.106Z,1.77
2016-03-08T04:00:18.125Z,1.71
2016-03-08T04:01:18.111Z,1.77
2016-03-08T04:02:18.100Z,1.78
2016-03-08T04:03:18.086Z,1.81
2016-03-08T04:04:18.088Z,1.77
2016-03-08T04:05:18.091Z,1.76
2016-03-08T04:06:18.079Z,1.77
2016-03-08T04:07:18.060Z,1.73
2016-03-08T04:08:18.046Z,1.71
2016-03-08T04:09:18.049Z,1.73
2016-03-08T04:10:18.084Z,1.73
2016-03-08T04:11:18.054Z,1.71
2016-03-08T04:12:18.026Z,1.73
2016-03-08T04:13:18.029Z,1.73
2016-03-08T04:14:18.031Z,1.71
2016-03-08T04:15:18.020Z,1.74
2016-03-08T04:16:18.006Z,1.76
2016-03-08T04:17:18.009Z,1.73
2016-03-08T04:18:18.011Z,1.71
2016-03-08T04:19:17.998Z,1.71
2016-03-08T04:20:18.141Z,1.77
2016-03-08T04:21:17.988Z,1.78
2016-03-08T04:22:18.037Z,1.76
2016-03-08T04:23:17.993Z,1.7
2016-03-08T04:24:17.964Z,1.59
2016-03-08T04:25:17.967Z,1.68
2016-03-08T04:26:17.955Z,1.63
2016-03-08T04:27:17.957Z,1.68
2016-03-08T04:28:17.944Z,1.67
2016-03-08T04:29:17.947Z,1.71
2016-03-08T04:30:17.965Z,1.67
2016-03-08T04:31:17.937Z,1.73
2016-03-08T04:32:17.923Z,1.73
2016-03-08T04:33:17.911Z,1.71
2016-03-08T04:34:17.913Z,1.76
2016-03-08T04:35:17.916Z,1.74
2016-03-08T04:36:17.935Z,1.77
2016-03-08T04:37:17.906Z,1.76
2016-03-08T04:38:17.909Z,1.74
2016-03-08T04:39:17.896Z,1.78
2016-03-08T04:40:17.882Z,1.77
2016-03-08T04:41:17.901Z,1.73
2016-03-08T04:42:17.872Z,1.85
2016-03-08T04:43:17.876Z,1.74
2016-03-08T04:44:17.878Z,1.77
2016-03-08T04:45:17.740Z,1.73
2016-03-08T04:46:17.853Z,1.71
2016-03-08T04:47:17.855Z,1.77
2016-03-08T04:48:17.858Z,1.76
2016-03-08T04:49:17.861Z,1.78
2016-03-08T04:50:17.910Z,1.77
2016-03-08T04:51:17.819Z,1.74
2016-03-08T04:52:17.821Z,1.73
2016-03-08T04:53:17.824Z,1.73
2016-03-08T04:54:17.811Z,1.8
2016-03-08T04:55:17.891Z,1.76
2016-03-08T04:56:17.801Z,1.76
2016-03-08T04:57:17.788Z,1.78
2016-03-08T04:58:17.790Z,1.76
2016-03-08T04:59:17.808Z,1.8
2016-03-08T05:00:17.890Z,1.76
2016-03-08T05:01:17.768Z,1.76
2016-03-08T05:02:17.754Z,1.73
2016-03-08T05:03:17.773Z,1.77
2016-03-08T05:04:17.744Z,1.8
2016-03-08T05:05:17.731Z,1.76
2016-03-08T05:06:17.735Z,1.76
2016-03-08T05:07:17.737Z,1.73
2016-03-08T05:08:17.724Z,1.74
2016-03-08T05:09:17.726Z,1.84
2016-03-08T05:10:17.760Z,1.74
2016-03-08T05:11:17.732Z,1.84
2016-03-08T05:12:17.718Z,1.73
2016-03-08T05:13:17.706Z,1.74
2016-03-08T05:14:17.709Z,1.77
2016-03-08T05:15:17.695Z,1.7
2016-03-08T05:16:17.684Z,1.81
2016-03-08T05:17:17.670Z,1.77
2016-03-08T05:18:17.673Z,1.76
2016-03-08T05:19:17.691Z,1.77
2016-03-08T05:20:17.662Z,1.77
2016-03-08T05:21:17.664Z,1.84
2016-03-08T05:22:17.652Z,1.76
2016-03-08T05:23:17.638Z,1.78
2016-03-08T05:24:17.626Z,1.68
2016-03-08T05:25:17.660Z,1.81
2016-03-08T05:26:17.631Z,1.8
2016-03-08T05:27:17.619Z,1.77
2016-03-08T05:28:17.621Z,1.76
2016-03-08T05:29:17.624Z,1.71
2016-03-08T05:30:17.610Z,1.78
2016-03-08T05:31:17.599Z,1.73
2016-03-08T05:32:17.601Z,1.71
2016-03-08T05:33:17.587Z,1.74
2016-03-08T05:34:17.506Z,1.78
2016-03-08T05:35:17.771Z,1.74
2016-03-08T05:36:17.555Z,1.74
2016-03-08T05:37:22.054Z,1.85
2016-03-08T05:38:17.839Z,1.81
2016-03-08T05:39:17.877Z,1.81
2016-03-08T05:40:17.520Z,1.81
2016-03-08T05:41:17.554Z,1.89
2016-03-08T05:42:17.541Z,1.89
2016-03-08T05:43:17.513Z,1.87
2016-03-08T05:44:17.515Z,1.91
2016-03-08T05:45:17.534Z,1.91
2016-03-08T05:46:17.506Z,2.04
2016-03-08T05:47:17.492Z,1.99
2016-03-08T05:48:17.511Z,1.92
2016-03-08T05:49:17.411Z,1.92
2016-03-08T05:50:17.477Z,1.88
2016-03-08T05:51:17.479Z,1.88
2016-03-08T05:52:17.466Z,1.94
2016-03-08T05:53:17.469Z,1.92
2016-03-08T05:54:17.487Z,1.89
2016-03-08T05:55:17.474Z,1.91
2016-03-08T05:56:17.446Z,2.04
2016-03-08T05:57:17.448Z,1.99
2016-03-08T05:58:17.466Z,2.07
2016-03-08T05:59:17.454Z,2.06
2016-03-08T06:00:17.534Z,1.97
2016-03-08T06:01:17.412Z,2.07
2016-03-08T06:02:17.414Z,2.02
2016-03-08T06:03:17.418Z,2.02
2016-03-08T06:04:17.436Z,1.99
2016-03-08T06:05:17.454Z,1.95
2016-03-08T06:06:17.399Z,2.06
2016-03-08T06:07:17.418Z,2.04
2016-03-08T06:08:17.373Z,1.91
2016-03-08T06:09:17.375Z,1.81
2016-03-08T06:10:17.644Z,1.87
2016-03-08T06:11:17.381Z,1.87
2016-03-08T06:12:17.681Z,1.81
2016-03-08T06:13:17.371Z,1.88
2016-03-08T06:14:17.342Z,1.89
2016-03-08T06:15:17.392Z,1.95
2016-03-08T06:16:17.347Z,2.04
2016-03-08T06:17:17.336Z,2.06
2016-03-08T06:18:17.338Z,2.04
2016-03-08T06:19:17.341Z,2.08
2016-03-08T06:20:17.358Z,2.1
2016-03-08T06:21:17.299Z,2.04
2016-03-08T06:22:17.302Z,2.11
2016-03-08T06:23:17.304Z,2.13
2016-03-08T06:24:17.307Z,2.06
2016-03-08T06:25:17.419Z,2.04
2016-03-08T06:26:17.297Z,2.08
2016-03-08T06:27:17.284Z,2.07
2016-03-08T06:28:17.287Z,2.14
2016-03-08T06:29:17.257Z,2.08
2016-03-08T06:30:17.276Z,2.17
2016-03-08T06:31:17.262Z,2.06
2016-03-08T06:32:17.266Z,2.13
2016-03-08T06:33:17.253Z,2.22
2016-03-08T06:34:17.318Z,2.26
2016-03-08T06:35:17.227Z,2.13
2016-03-08T06:36:17.230Z,2.17
2016-03-08T06:37:17.233Z,2.13
2016-03-08T06:38:17.219Z,2.22
2016-03-08T06:39:17.082Z,2.22
2016-03-08T06:40:17.303Z,2.26
2016-03-08T06:41:17.196Z,2.24
2016-03-08T06:42:17.214Z,2.31
2016-03-08T06:43:17.202Z,2.28
2016-03-08T06:44:17.205Z,2.31
2016-03-08T06:45:17.207Z,2.39
2016-03-08T06:46:17.272Z,2.39
2016-03-08T06:47:17.166Z,2.49
2016-03-08T06:48:17.183Z,2.47
2016-03-08T06:49:17.203Z,2.44
2016-03-08T06:50:17.158Z,2.42
2016-03-08T06:51:17.161Z,2.28
2016-03-08T06:52:17.163Z,2.33
2016-03-08T06:53:17.166Z,2.2
2016-03-08T06:54:17.138Z,2.15
2016-03-08T06:55:17.202Z,2.13
2016-03-08T06:56:17.143Z,2.13
2016-03-08T06:57:17.115Z,2.14
2016-03-08T06:58:17.118Z,2.17
2016-03-08T06:59:17.120Z,2.22
2016-03-08T07:00:17.107Z,2.25
2016-03-08T07:01:17.126Z,2.36
2016-03-08T07:02:17.143Z,2.38
2016-03-08T07:03:17.098Z,2.33
2016-03-08T07:04:17.118Z,2.39
2016-03-08T07:05:17.120Z,2.49
2016-03-08T07:06:17.075Z,2.54
2016-03-08T07:07:17.078Z,2.61
2016-03-08T07:08:17.081Z,2.67
2016-03-08T07:09:17.084Z,2.69
2016-03-08T07:10:17.072Z,2.68
2016-03-08T07:11:17.075Z,2.69
2016-03-08T07:12:17.077Z,2.71
2016-03-08T07:13:17.047Z,2.82
2016-03-08T07:14:17.050Z,2.89
2016-03-08T07:15:17.147Z,2.85
2016-03-08T07:16:17.041Z,2.87
2016-03-08T07:17:17.043Z,2.97
2016-03-08T07:18:17.046Z,2.98
2016-03-08T07:19:17.158Z,3.01
2016-03-08T07:20:17.019Z,3.07
2016-03-08T07:21:17.023Z,3.04
2016-03-08T07:22:17.041Z,3.13
2016-03-08T07:23:16.997Z,3.13
2016-03-08T07:24:17.015Z,3.07
2016-03-08T07:25:17.018Z,3.11
2016-03-08T07:26:17.005Z,3.05
2016-03-08T07:27:17.023Z,3.16
2016-03-08T07:28:16.995Z,3.14
2016-03-08T07:29:17.013Z,3.21
2016-03-08T07:30:17.031Z,3.08
2016-03-08T07:31:16.971Z,3.25
2016-03-08T07:32:16.974Z,3.21
2016-03-08T07:33:16.993Z,3.28
2016-03-08T07:34:16.995Z,3.22
2016-03-08T07:35:16.982Z,3.25
2016-03-08T07:36:16.970Z,3.28
2016-03-08T07:37:17.003Z,3.23
2016-03-08T07:38:16.958Z,3.1
2016-03-08T07:39:16.961Z,3.11
2016-03-08T07:40:17.027Z,3.13
2016-03-08T07:41:16.983Z,3.08
2016-03-08T07:42:16.939Z,3.05
2016-03-08T07:43:16.926Z,3.05
2016-03-08T07:44:16.928Z,3.19
2016-03-08T07:45:16.946Z,3.08
2016-03-08T07:46:16.950Z,3.31
2016-03-08T07:47:16.936Z,3.23
2016-03-08T07:48:16.924Z,3.28
2016-03-08T07:49:16.926Z,3.26
2016-03-08T07:50:16.929Z,3.29
2016-03-08T07:51:16.900Z,3.23
2016-03-08T07:52:16.902Z,3.23
2016-03-08T07:53:16.938Z,3.26
2016-03-08T07:54:16.893Z,3.21
2016-03-08T07:55:17.005Z,3.21
2016-03-08T07:56:16.882Z,3.1
2016-03-08T07:57:16.901Z,3.1
2016-03-08T07:58:16.872Z,3.22
2016-03-08T07:59:16.904Z,3.16
2016-03-08T08:00:16.985Z,3.26
2016-03-08T08:01:16.879Z,3.19
2016-03-08T08:02:16.865Z,3.07
2016-03-08T08:03:16.852Z,3.08
2016-03-08T08:04:16.871Z,3.1
2016-03-08T08:05:16.904Z,3.1
2016-03-08T08:06:16.876Z,3.1
2016-03-08T08:07:16.848Z,3.11
2016-03-08T08:08:16.851Z,3.11
2016-03-08T08:09:16.837Z,3.26
2016-03-08T08:10:16.887Z,3.23
2016-03-08T08:11:16.827Z,3.23
2016-03-08T08:12:16.845Z,3.22
2016-03-08T08:13:16.847Z,3.25
2016-03-08T08:14:16.820Z,3.31
2016-03-08T08:15:16.884Z,3.36
2016-03-08T08:16:16.809Z,3.36
2016-03-08T08:17:16.828Z,3.36
2016-03-08T08:18:16.799Z,3.34
2016-03-08T08:19:16.817Z,3.48
2016-03-08T08:20:16.819Z,3.4
2016-03-08T08:21:16.776Z,3.47
2016-03-08T08:22:16.810Z,3.37
2016-03-08T08:23:16.780Z,3.47
2016-03-08T08:24:16.768Z,3.45
2016-03-08T08:25:16.802Z,3.41
2016-03-08T08:26:16.758Z,3.44
2016-03-08T08:27:16.777Z,3.5
2016-03-08T08:28:16.763Z,3.47
2016-03-08T08:29:16.750Z,3.45
2016-03-08T08:30:16.863Z,3.47
2016-03-08T08:31:16.755Z,3.5
2016-03-08T08:32:16.790Z,3.59
2016-03-08T08:33:16.824Z,3.51
2016-03-08T08:34:16.732Z,3.45
2016-03-08T08:35:16.798Z,3.53
2016-03-08T08:36:16.723Z,3.5
2016-03-08T08:37:16.740Z,3.48
2016-03-08T08:38:16.728Z,3.48
2016-03-08T08:39:16.715Z,3.5
2016-03-08T08:40:16.702Z,3.42
2016-03-08T08:41:16.721Z,3.44
2016-03-08T08:42:16.707Z,3.36
2016-03-08T08:43:16.710Z,3.5
2016-03-08T08:44:16.697Z,3.48
2016-03-08T08:45:16.762Z,3.48
2016-03-08T08:46:16.702Z,3.5
2016-03-08T08:47:16.673Z,3.55
2016-03-08T08:48:16.692Z,3.56
2016-03-08T08:49:16.678Z,3.68
2016-03-08T08:50:16.744Z,3.59
2016-03-08T08:51:16.684Z,3.65
2016-03-08T08:52:16.687Z,3.62
2016-03-08T08:53:16.674Z,3.65
2016-03-08T08:54:16.692Z,3.62
2016-03-08T08:55:16.695Z,3.73
2016-03-08T08:56:16.667Z,3.74
2016-03-08T08:57:16.669Z,3.76
2016-03-08T08:58:16.657Z,3.78
2016-03-08T08:59:16.660Z,3.77
2016-03-08T09:00:16.724Z,3.86
2016-03-08T09:01:16.649Z,3.95
2016-03-08T09:02:16.636Z,3.86
2016-03-08T09:03:16.638Z,3.81
2016-03-08T09:04:16.641Z,3.84
2016-03-08T09:05:16.690Z,3.86
2016-03-08T09:06:16.632Z,3.98
2016-03-08T09:07:16.634Z,3.99
2016-03-08T09:08:16.621Z,4.01
2016-03-08T09:09:16.608Z,4.1
2016-03-08T09:10:16.673Z,4.02
2016-03-08T09:11:16.613Z,4.1
2016-03-08T09:12:16.616Z,4.08
2016-03-08T09:13:16.603Z,4.06
2016-03-08T09:14:16.628Z,4.16
2016-03-08T09:15:16.647Z,4.23
2016-03-08T09:16:16.603Z,4.28
2016-03-08T09:17:16.605Z,4.34
2016-03-08T09:18:16.623Z,4.5
2016-03-08T09:19:16.595Z,4.5
2016-03-08T09:20:16.582Z,4.53
2016-03-08T09:21:16.600Z,4.53
2016-03-08T09:22:16.603Z,4.52
2016-03-08T09:23:16.558Z,4.49
2016-03-08T09:24:16.577Z,4.49
2016-03-08T09:25:16.611Z,4.48
2016-03-08T09:26:16.567Z,4.5
2016-03-08T09:27:16.569Z,4.48
2016-03-08T09:28:16.557Z,4.55
2016-03-08T09:29:16.560Z,4.55
2016-03-08T09:30:16.577Z,4.6
2016-03-08T09:31:16.549Z,4.63
2016-03-08T09:32:16.614Z,4.66
2016-03-08T09:33:16.570Z,4.73
2016-03-08T09:34:16.572Z,4.73
2016-03-08T09:35:16.560Z,4.77
2016-03-08T09:36:16.562Z,4.82
2016-03-08T09:37:16.549Z,4.73
2016-03-08T09:38:16.395Z,4.63
2016-03-08T09:39:16.539Z,4.58
2016-03-08T09:40:16.558Z,4.38
2016-03-08T09:41:16.545Z,4.37
2016-03-08T09:42:16.531Z,4.31
2016-03-08T09:43:16.534Z,4.23
2016-03-08T09:44:16.536Z,4.4
2016-03-08T09:45:16.525Z,4.44
2016-03-08T09:46:16.558Z,4.56
2016-03-08T09:47:16.529Z,4.53
2016-03-08T09:48:16.533Z,4.59
2016-03-08T09:49:16.535Z,4.5
2016-03-08T09:50:16.538Z,4.55
2016-03-08T09:51:16.525Z,4.53
2016-03-08T09:52:16.511Z,4.4
2016-03-08T09:53:16.530Z,4.44
2016-03-08T09:54:16.501Z,4.38
2016-03-08T09:55:16.504Z,4.41
2016-03-08T09:56:16.522Z,4.35
2016-03-08T09:57:16.571Z,4.4
2016-03-08T09:58:16.574Z,4.48
2016-03-08T09:59:16.499Z,4.49
2016-03-08T10:00:16.533Z,4.48
2016-03-08T10:01:16.520Z,4.45
2016-03-08T10:02:16.492Z,4.41
2016-03-08T10:03:16.525Z,4.34
2016-03-08T10:04:16.482Z,4.48
2016-03-08T10:05:16.515Z,4.45
2016-03-08T10:06:16.503Z,4.41
2016-03-08T10:07:16.491Z,4.52
2016-03-08T10:08:16.493Z,4.49
2016-03-08T10:09:16.480Z,4.49
2016-03-08T10:10:16.530Z,4.56
2016-03-08T10:11:16.470Z,4.45
2016-03-08T10:12:16.473Z,4.59
2016-03-08T10:13:16.460Z,4.5
2016-03-08T10:14:16.462Z,4.6
2016-03-08T10:15:16.590Z,4.71
2016-03-08T10:16:16.477Z,4.73
2016-03-08T10:17:16.439Z,4.7
2016-03-08T10:18:16.431Z,4.75
2016-03-08T10:19:16.409Z,4.75
2016-03-08T10:20:16.464Z,4.75
2016-03-08T10:21:16.413Z,4.84
2016-03-08T10:22:16.242Z,4.84
2016-03-08T10:23:16.381Z,4.87
2016-03-08T10:24:16.410Z,4.99
2016-03-08T10:25:16.410Z,4.97
2016-03-08T10:26:16.380Z,5.05
2016-03-08T10:27:16.366Z,5.12
2016-03-08T10:28:16.352Z,5.17
2016-03-08T10:29:16.370Z,5.17
2016-03-08T10:30:16.371Z,5.12
2016-03-08T10:31:16.388Z,5.12
2016-03-08T10:32:16.359Z,5.17
2016-03-08T10:33:16.345Z,5.26
2016-03-08T10:34:16.347Z,5.26
2016-03-08T10:35:16.366Z,5.39
2016-03-08T10:36:16.368Z,5.35
2016-03-08T10:37:16.355Z,5.36
2016-03-08T10:38:16.342Z,5.35
2016-03-08T10:39:16.344Z,5.33
2016-03-08T10:40:17.096Z,5.39
2016-03-08T10:41:16.333Z,5.39
2016-03-08T10:42:16.336Z,5.44
2016-03-08T10:43:16.322Z,5.3
2016-03-08T10:44:16.325Z,5.3
2016-03-08T10:45:16.328Z,5.26
2016-03-08T10:46:16.190Z,5.11
2016-03-08T10:47:16.334Z,5.12
2016-03-08T10:48:16.352Z,5.17
2016-03-08T10:49:16.323Z,5.12
2016-03-08T10:50:16.358Z,5.1
2016-03-08T10:51:16.313Z,5.05
2016-03-08T10:52:16.315Z,5.14
2016-03-08T10:53:16.319Z,5.12
2016-03-08T10:54:16.321Z,5.04
2016-03-08T10:55:16.434Z,5.08
2016-03-08T10:56:16.312Z,4.92
2016-03-08T10:57:16.329Z,4.97
2016-03-08T10:58:16.316Z,4.94
2016-03-08T10:59:16.304Z,4.86
2016-03-08T11:00:16.368Z,4.87
2016-03-08T11:01:16.308Z,4.93
2016-03-08T11:02:16.312Z,4.97
2016-03-08T11:03:16.314Z,4.9
2016-03-08T11:04:16.317Z,4.94
2016-03-08T11:05:16.336Z,5.05
2016-03-08T11:06:16.306Z,5.08
2016-03-08T11:07:16.294Z,5.07
2016-03-08T11:08:16.297Z,5.14
2016-03-08T11:09:16.299Z,4.99
2016-03-08T11:10:16.349Z,4.9
2016-03-08T11:11:16.289Z,4.93
2016-03-08T11:12:16.322Z,5.04
2016-03-08T11:13:16.295Z,5.04
2016-03-08T11:14:16.313Z,5.07
2016-03-08T11:15:16.315Z,5.04
2016-03-08T11:16:16.272Z,5.05
2016-03-08T11:17:16.274Z,5.04
2016-03-08T11:18:16.276Z,5.04
2016-03-08T11:19:16.310Z,5.11
2016-03-08T11:20:16.188Z,5.28
2016-03-08T11:21:16.269Z,5.26
2016-03-08T11:22:16.271Z,5.29
2016-03-08T11:23:16.290Z,5.38
2016-03-08T11:24:16.276Z,5.41
2016-03-08T11:25:16.279Z,5.41
2016-03-08T11:26:16.282Z,5.46
2016-03-08T11:27:16.269Z,5.46
2016-03-08T11:28:16.257Z,5.46
2016-03-08T11:29:16.275Z,5.46
2016-03-08T11:30:16.309Z,5.53
2016-03-08T11:31:16.265Z,5.56
2016-03-08T11:32:16.251Z,5.51
2016-03-08T11:33:16.254Z,5.47
2016-03-08T11:34:16.289Z,5.48
2016-03-08T11:35:16.275Z,5.51
2016-03-08T11:36:16.247Z,5.57
2016-03-08T11:37:16.264Z,5.47
2016-03-08T11:38:16.237Z,5.54
2016-03-08T11:39:16.098Z,5.57
2016-03-08T11:40:16.319Z,5.59
2016-03-08T11:41:16.401Z,5.59
2016-03-08T11:42:16.247Z,5.87
2016-03-08T11:43:16.296Z,5.91
2016-03-08T11:44:16.237Z,5.99
2016-03-08T11:45:16.319Z,6.09
2016-03-08T11:46:16.227Z,6.12
2016-03-08T11:47:16.261Z,6.09
2016-03-08T11:48:16.248Z,6.09
2016-03-08T11:49:16.266Z,6.14
2016-03-08T11:50:16.237Z,6.14
2016-03-08T11:51:16.224Z,6.08
2016-03-08T11:52:16.243Z,6.14
2016-03-08T11:53:16.229Z,6.26
2016-03-08T11:54:16.232Z,6.24
2016-03-08T11:55:16.235Z,6.07
2016-03-08T11:56:16.238Z,6.26
2016-03-08T11:57:16.240Z,6.22
2016-03-08T11:58:16.243Z,6.19
2016-03-08T11:59:16.231Z,6.22
2016-03-08T12:00:16.279Z,6.28
2016-03-08T12:01:16.237Z,6.41
2016-03-08T12:02:16.239Z,6.31
2016-03-08T12:03:16.241Z,6.3
2016-03-08T12:04:16.245Z,6.3
2016-03-08T12:05:16.325Z,6.26
2016-03-08T12:06:16.251Z,6.24
2016-03-08T12:07:16.254Z,6.17
2016-03-08T12:08:16.257Z,6.14
2016-03-08T12:09:16.228Z,6.05
2016-03-08T12:10:16.262Z,6.12
2016-03-08T12:11:16.233Z,6.14
2016-03-08T12:12:16.252Z,6.17
2016-03-08T12:13:16.223Z,6.19
2016-03-08T12:14:16.241Z,6.22
2016-03-08T12:15:16.229Z,6.05
2016-03-08T12:16:16.232Z,6.05
2016-03-08T12:17:16.234Z,5.99
2016-03-08T12:18:16.221Z,6.09
2016-03-08T12:19:16.224Z,6.07
2016-03-08T12:20:16.289Z,6.22
2016-03-08T12:21:16.244Z,6.26
2016-03-08T12:22:16.232Z,6.36
2016-03-08T12:23:16.234Z,6.42
2016-03-08T12:24:16.237Z,6.33
2016-03-08T12:25:16.240Z,6.42
2016-03-08T12:26:16.258Z,6.39
2016-03-08T12:27:16.214Z,6.36
2016-03-08T12:28:16.231Z,6.46
2016-03-08T12:29:16.220Z,6.49
2016-03-08T12:30:16.269Z,6.38
2016-03-08T12:31:16.209Z,6.14
2016-03-08T12:32:16.228Z,6.07
2016-03-08T12:33:16.230Z,5.93
2016-03-08T12:34:16.217Z,5.9
2016-03-08T12:35:16.282Z,5.87
2016-03-08T12:36:16.238Z,5.89
2016-03-08T12:37:16.241Z,5.82
2016-03-08T12:38:16.227Z,5.82
2016-03-08T12:39:16.216Z,5.8
2016-03-08T12:40:16.233Z,5.89
2016-03-08T12:41:16.220Z,5.89
2016-03-08T12:42:16.207Z,6.01
2016-03-08T12:43:16.210Z,6.14
2016-03-08T12:44:16.213Z,6.36
2016-03-08T12:45:16.231Z,6.35
2016-03-08T12:46:16.219Z,6.44
2016-03-08T12:47:16.205Z,6.52
2016-03-08T12:48:16.223Z,6.56
2016-03-08T12:49:16.211Z,6.54
2016-03-08T12:50:16.291Z,6.59
2016-03-08T12:51:16.200Z,6.48
2016-03-08T12:52:16.218Z,6.48
2016-03-08T12:53:16.221Z,6.27
2016-03-08T12:54:16.193Z,6.08
2016-03-08T12:55:16.289Z,5.94
2016-03-08T12:56:16.214Z,6.02
2016-03-08T12:57:16.201Z,5.98
2016-03-08T12:58:16.203Z,6.12
2016-03-08T12:59:16.190Z,6.02
2016-03-08T13:00:16.256Z,5.97
2016-03-08T13:01:16.212Z,5.93
2016-03-08T13:02:16.198Z,5.8
2016-03-08T13:03:16.186Z,5.76
2016-03-08T13:04:15.439Z,5.89
2016-03-08T13:05:16.285Z,5.97
2016-03-08T13:06:16.067Z,5.97
2016-03-08T13:07:16.210Z,6.01
2016-03-08T13:08:16.214Z,5.98
2016-03-08T13:09:16.201Z,5.97
2016-03-08T13:10:16.218Z,5.97
2016-03-08T13:11:16.175Z,6.12
2016-03-08T13:12:16.193Z,6.12
2016-03-08T13:13:16.181Z,6.09
2016-03-08T13:14:16.183Z,6.04
2016-03-08T13:15:16.295Z,6.11
2016-03-08T13:16:16.173Z,6.14
2016-03-08T13:17:16.192Z,6.19
2016-03-08T13:18:16.178Z,6.2
2016-03-08T13:19:16.181Z,6.27
2016-03-08T13:20:16.199Z,6.28