createdAt,value
2018-03-24T00:00:49.958Z,5.00
2018-03-24T00:03:53.244Z,5.00
2018-03-24T00:06:57.324Z,5.00
2018-03-24T00:10:00.670Z,5.00
2018-03-24T00:13:04.764Z,5.00
2018-03-24T00:16:08.104Z,5.00
2018-03-24T00:19:11.438Z,5.00
2018-03-24T00:22:15.447Z,5.00
2018-03-24T00:25:18.774Z,5.00
2018-03-24T00:28:22.846Z,5.00
2018-03-24T00:31:26.166Z,5.00
2018-03-24T00:34:29.507Z,5.00
2018-03-24T00:37:32.830Z,5.00
2018-03-24T00:40:36.163Z,5.00
2018-03-24T00:43:39.474Z,5.00
2018-03-24T00:46:43.566Z,5.00
2018-03-24T00:49:46.876Z,5.00
2018-03-24T00:52:50.199Z,5.00
2018-03-24T00:55:53.509Z,5.00
2018-03-24T00:58:56.839Z,5.00
2018-03-24T01:02:00.157Z,5.00
2018-03-24T01:05:03.508Z,5.00
2018-03-24T01:08:06.812Z,5.00
2018-03-24T01:11:10.143Z,5.00
2018-03-24T01:14:13.475Z,5.00
2018-03-24T01:17:16.786Z,5.00
2018-03-24T01:20:20.115Z,5.00
2018-03-24T01:23:23.430Z,5.00
2018-03-24T01:26:26.768Z,5.00
2018-03-24T01:29:30.092Z,5.00
2018-03-24T01:32:33.411Z,5.00
2018-03-24T01:35:36.748Z,5.00
2018-03-24T01:38:40.827Z,4.90
2018-03-24T01:41:44.170Z,4.90
2018-03-24T01:44:47.471Z,5.00
2018-03-24T01:47:50.799Z,4.90
2018-03-24T01:50:54.123Z,5.00
2018-03-24T01:53:57.455Z,4.90
2018-03-24T01:57:00.774Z,5.00
2018-03-24T02:00:04.115Z,5.00
2018-03-24T02:03:07.455Z,4.90
2018-03-24T02:06:10.754Z,4.90
2018-03-24T02:09:14.156Z,4.90
2018-03-24T02:12:17.479Z,4.90
2018-03-24T02:15:20.836Z,4.90
2018-03-24T02:18:24.154Z,4.90
2018-03-24T02:21:27.500Z,4.90
2018-03-24T02:24:30.840Z,4.90
2018-03-24T02:27:34.179Z,4.90
2018-03-24T02:30:37.486Z,4.90
2018-03-24T02:33:40.823Z,4.80
2018-03-24T02:36:44.165Z,4.80
2018-03-24T02:39:47.479Z,4.80
2018-03-24T02:42:50.831Z,4.90
2018-03-24T02:45:54.155Z,4.90
2018-03-24T02:48:57.475Z,4.90
2018-03-24T02:52:01.586Z,4.80
2018-03-24T02:55:04.912Z,4.80
2018-03-24T02:58:08.247Z,4.80
2018-03-24T03:01:11.558Z,4.90
2018-03-24T03:04:14.895Z,4.90
2018-03-24T03:07:18.215Z,4.90
2018-03-24T03:10:21.547Z,4.90
2018-03-24T03:13:24.880Z,4.90
2018-03-24T03:16:28.203Z,4.90
2018-03-24T03:19:31.557Z,4.80
2018-03-24T03:22:35.707Z,4.80
2018-03-24T03:25:38.990Z,4.80
2018-03-24T03:28:42.315Z,4.80
2018-03-24T03:31:47.897Z,4.80
2018-03-24T03:34:51.203Z,4.80
2018-03-24T03:37:54.542Z,4.80
2018-03-24T03:40:57.855Z,4.80
2018-03-24T03:44:01.196Z,4.80
2018-03-24T03:47:04.517Z,4.80
2018-03-24T03:50:08.618Z,4.80
2018-03-24T03:53:12.698Z,4.80
2018-03-24T03:56:16.028Z,4.80
2018-03-24T03:59:20.122Z,4.80
2018-03-24T04:02:23.434Z,4.70
2018-03-24T04:05:26.757Z,4.80
2018-03-24T04:08:30.087Z,4.80
2018-03-24T04:11:33.421Z,4.70
2018-03-24T04:14:36.739Z,4.80
2018-03-24T04:17:40.847Z,4.80
2018-03-24T04:20:44.932Z,4.70
2018-03-24T04:23:48.282Z,4.70
2018-03-24T04:26:51.644Z,4.80
2018-03-24T04:29:55.007Z,4.80
2018-03-24T04:32:58.376Z,4.70
2018-03-24T04:36:01.697Z,4.80
2018-03-24T04:39:10.758Z,4.70
2018-03-24T04:42:14.987Z,4.80
2018-03-24T04:45:18.308Z,4.70
2018-03-24T04:48:21.639Z,4.80
2018-03-24T04:51:24.952Z,4.80
2018-03-24T04:54:28.282Z,4.80
2018-03-24T04:57:32.351Z,4.80
2018-03-24T05:00:35.678Z,4.80
2018-03-24T05:03:38.988Z,4.80
2018-03-24T05:06:43.094Z,4.80
2018-03-24T05:09:46.415Z,4.80
2018-03-24T05:12:49.747Z,4.80
2018-03-24T05:15:53.073Z,4.80
2018-03-24T05:18:56.382Z,4.80
2018-03-24T05:21:59.723Z,4.80
2018-03-24T05:25:03.034Z,4.80
2018-03-24T05:28:06.363Z,4.80
2018-03-24T05:31:09.835Z,4.80
2018-03-24T05:34:13.176Z,4.80
2018-03-24T05:37:17.274Z,4.80
2018-03-24T05:40:20.607Z,4.80
2018-03-24T05:43:23.951Z,4.80
2018-03-24T05:46:27.279Z,4.80
2018-03-24T05:49:30.606Z,4.80
2018-03-24T05:52:33.915Z,4.80
2018-03-24T05:55:37.242Z,4.80
2018-03-24T05:58:40.547Z,4.80
2018-03-24T06:01:43.884Z,4.80
2018-03-24T06:04:47.203Z,4.80
2018-03-24T06:07:50.532Z,4.80
2018-03-24T06:10:53.846Z,4.80
2018-03-24T06:13:57.171Z,4.80
2018-03-24T06:17:00.490Z,4.80
2018-03-24T06:20:03.795Z,4.80
2018-03-24T06:23:07.451Z,4.90
2018-03-24T06:26:11.528Z,4.90
2018-03-24T06:29:14.851Z,4.90
2018-03-24T06:32:18.155Z,4.90
2018-03-24T06:35:21.480Z,4.90
2018-03-24T06:38:24.810Z,4.90
2018-03-24T06:41:28.165Z,5.00
2018-03-24T06:44:31.495Z,5.00
2018-03-24T06:47:34.932Z,5.00
2018-03-24T06:50:38.279Z,5.00
2018-03-24T06:53:41.582Z,5.10
2018-03-24T06:56:44.904Z,5.10
2018-03-24T06:59:48.206Z,5.20
2018-03-24T07:02:51.547Z,5.20
2018-03-24T07:05:54.876Z,5.20
2018-03-24T07:08:58.202Z,5.30
2018-03-24T07:12:01.535Z,5.30
2018-03-24T07:15:04.878Z,5.40
2018-03-24T07:18:08.215Z,5.40
2018-03-24T07:21:12.286Z,5.50
2018-03-24T07:24:15.611Z,5.50
2018-03-24T07:27:18.925Z,5.50
2018-03-24T07:30:23.014Z,5.60
2018-03-24T07:33:26.355Z,5.50
2018-03-24T07:36:29.663Z,5.60
2018-03-24T07:39:32.990Z,5.60
2018-03-24T07:42:36.304Z,5.70
2018-03-24T07:45:39.642Z,5.70
2018-03-24T07:48:42.940Z,5.70
2018-03-24T07:51:46.274Z,5.80
2018-03-24T07:54:49.578Z,5.80
2018-03-24T07:57:53.010Z,5.80
2018-03-24T08:00:57.082Z,5.90
2018-03-24T08:04:00.403Z,5.90
2018-03-24T08:07:03.717Z,5.90
2018-03-24T08:10:07.821Z,5.90
2018-03-24T08:13:11.138Z,5.90
2018-03-24T08:16:15.251Z,6.00
2018-03-24T08:19:19.326Z,6.00
2018-03-24T08:22:22.648Z,6.00
2018-03-24T08:25:26.732Z,6.10
2018-03-24T08:28:30.059Z,6.10
2018-03-24T08:31:34.147Z,6.10
2018-03-24T08:34:37.458Z,6.10
2018-03-24T08:37:40.791Z,6.20
2018-03-24T08:40:44.115Z,6.20
2018-03-24T08:43:47.434Z,6.30
2018-03-24T08:46:50.755Z,6.30
2018-03-24T08:49:54.827Z,6.40
2018-03-24T08:52:58.151Z,6.40
2018-03-24T08:56:01.460Z,6.50
2018-03-24T08:59:04.786Z,6.60
2018-03-24T09:02:08.092Z,6.60
2018-03-24T09:05:11.413Z,6.60
2018-03-24T09:08:14.723Z,6.70
2018-03-24T09:11:18.051Z,6.80
2018-03-24T09:14:22.160Z,6.80
2018-03-24T09:17:25.464Z,6.80
2018-03-24T09:20:28.787Z,6.90
2018-03-24T09:23:32.098Z,6.90
2018-03-24T09:26:35.431Z,7.00
2018-03-24T09:29:38.760Z,7.00
2018-03-24T09:32:42.847Z,7.10
2018-03-24T09:35:46.170Z,7.10
2018-03-24T09:38:50.244Z,7.20
2018-03-24T09:41:53.562Z,7.20
2018-03-24T09:44:56.879Z,7.20
2018-03-24T09:48:00.966Z,7.30
2018-03-24T09:51:04.279Z,7.30
2018-03-24T09:54:07.602Z,7.30
2018-03-24T09:57:10.907Z,7.40
2018-03-24T10:00:14.226Z,7.40
2018-03-24T10:03:17.550Z,7.50
2018-03-24T10:06:20.850Z,7.50
2018-03-24T10:09:24.171Z,7.50
2018-03-24T10:12:28.234Z,7.60
2018-03-24T10:15:31.559Z,7.50
2018-03-24T10:18:34.872Z,7.60
2018-03-24T10:25:32.206Z,7.50
2018-03-24T10:28:35.527Z,7.60
2018-03-24T10:31:38.852Z,7.50
2018-03-24T10:34:42.163Z,7.60
2018-03-24T10:37:50.947Z,7.60
2018-03-24T10:40:54.266Z,7.60
2018-03-24T10:43:58.362Z,7.80
2018-03-24T10:47:01.676Z,7.80
2018-03-24T10:50:05.766Z,7.90
2018-03-24T10:53:09.095Z,7.90
2018-03-24T10:56:12.406Z,7.90
2018-03-24T10:59:16.276Z,8.00
2018-03-24T11:02:20.356Z,8.00
2018-03-24T11:05:26.278Z,8.00
2018-03-24T11:08:30.459Z,8.00
2018-03-24T11:11:33.788Z,8.10
2018-03-24T11:14:37.091Z,8.00
2018-03-24T11:17:40.409Z,8.10
2018-03-24T11:20:43.796Z,8.10
2018-03-24T11:23:47.124Z,8.00
2018-03-24T11:26:50.452Z,8.10
2018-03-24T11:29:54.535Z,8.30
2018-03-24T11:32:57.919Z,8.20
2018-03-24T11:36:01.220Z,8.20
2018-03-24T11:39:04.537Z,8.20
2018-03-24T11:42:20.841Z,8.20
2018-03-24T11:45:25.080Z,8.10
2018-03-24T11:48:29.301Z,8.10
2018-03-24T11:51:32.640Z,8.10
2018-03-24T11:54:45.970Z,8.20
2018-03-24T11:57:50.480Z,8.20
2018-03-24T12:00:53.831Z,8.30
2018-03-24T12:03:57.169Z,8.40
2018-03-24T12:07:00.517Z,8.40
2018-03-24T12:10:03.843Z,8.40
2018-03-24T12:13:07.540Z,8.30
2018-03-24T12:16:11.611Z,8.40
2018-03-24T12:19:14.923Z,8.40
2018-03-24T12:22:18.222Z,8.50
2018-03-24T12:25:21.552Z,8.50
2018-03-24T12:28:25.670Z,8.50
2018-03-24T12:31:28.959Z,8.50
2018-03-24T12:34:32.290Z,8.40
2018-03-24T12:37:35.586Z,8.50
2018-03-24T12:40:38.894Z,8.60
2018-03-24T12:43:42.215Z,8.50
2018-03-24T12:46:45.543Z,8.60
2018-03-24T12:49:49.610Z,8.70
2018-03-24T12:52:52.951Z,8.60
2018-03-24T12:55:57.034Z,8.60
2018-03-24T12:59:00.359Z,8.60
2018-03-24T13:02:04.462Z,8.70
2018-03-24T13:05:07.778Z,8.70
2018-03-24T13:08:11.880Z,8.80
2018-03-24T13:11:15.187Z,8.80
2018-03-24T13:14:19.276Z,8.80
2018-03-24T13:17:22.584Z,8.80
2018-03-24T13:20:25.911Z,8.80
2018-03-24T13:23:29.231Z,8.80
2018-03-24T13:26:32.550Z,8.80
2018-03-24T13:29:35.865Z,8.80
2018-03-24T13:32:39.182Z,8.80
2018-03-24T13:35:43.278Z,8.90
2018-03-24T13:38:46.612Z,8.90
2018-03-24T13:41:49.948Z,8.80
2018-03-24T13:44:53.256Z,8.90
2018-03-24T13:47:56.603Z,9.00
2018-03-24T13:50:59.920Z,9.00
2018-03-24T13:54:03.259Z,9.00
2018-03-24T13:57:07.343Z,8.90
2018-03-24T14:00:10.663Z,9.00
2018-03-24T14:03:13.964Z,8.90
2018-03-24T14:06:17.287Z,8.90
2018-03-24T14:09:20.596Z,8.90
2018-03-24T14:12:23.924Z,8.90
2018-03-24T14:15:27.250Z,8.90
2018-03-24T14:18:30.571Z,8.90
2018-03-24T14:21:34.648Z,8.90
2018-03-24T14:24:37.963Z,8.90
2018-03-24T14:27:41.263Z,8.90
2018-03-24T14:30:44.979Z,8.90
2018-03-24T14:33:49.067Z,9.00
2018-03-24T14:36:52.388Z,8.90
2018-03-24T14:39:56.496Z,8.80
2018-03-24T14:42:59.831Z,8.80
2018-03-24T14:46:03.907Z,8.80
2018-03-24T14:49:07.279Z,8.70
2018-03-24T14:52:10.638Z,8.70
2018-03-24T14:55:13.965Z,8.70
2018-03-24T14:58:17.341Z,8.70
2018-03-24T15:01:20.680Z,8.70
2018-03-24T15:04:24.019Z,8.80
2018-03-24T15:07:27.391Z,8.70
2018-03-24T15:10:30.724Z,8.70
2018-03-24T15:13:34.088Z,8.70
2018-03-24T15:16:38.228Z,8.70
2018-03-24T15:19:41.585Z,8.70
2018-03-24T15:22:44.931Z,8.70
2018-03-24T15:25:48.263Z,8.70
2018-03-24T15:29:09.315Z,8.70
2018-03-24T15:32:31.230Z,8.80
2018-03-24T15:35:34.598Z,8.80
2018-03-24T15:38:37.904Z,8.80
2018-03-24T15:41:41.223Z,8.80
2018-03-24T15:44:44.524Z,8.80
2018-03-24T15:47:48.628Z,8.80
2018-03-24T15:50:51.938Z,8.80
2018-03-24T15:53:56.043Z,8.80
2018-03-24T15:56:59.337Z,8.80
2018-03-24T16:00:02.655Z,8.80
2018-03-24T16:03:06.713Z,8.70
2018-03-24T16:06:10.037Z,8.70
2018-03-24T16:09:13.334Z,8.70
2018-03-24T16:12:16.650Z,8.70
2018-03-24T16:15:20.791Z,8.70
2018-03-24T16:18:24.047Z,8.60
2018-03-24T16:21:27.386Z,8.60
2018-03-24T16:24:30.693Z,8.50
2018-03-24T16:27:34.020Z,8.50
2018-03-24T16:30:37.327Z,8.40
2018-03-24T16:33:40.643Z,8.40
2018-03-24T16:36:44.760Z,8.40
2018-03-24T16:39:48.879Z,8.40
2018-03-24T16:42:53.164Z,8.30
2018-03-24T16:45:56.491Z,8.30
2018-03-24T16:49:00.599Z,8.30
2018-03-24T16:52:04.688Z,8.30
2018-03-24T16:55:08.015Z,8.30
2018-03-24T16:58:12.186Z,8.20
2018-03-24T17:01:15.534Z,8.20
2018-03-24T17:04:19.643Z,8.20
2018-03-24T17:07:23.723Z,8.20
2018-03-24T17:10:27.032Z,8.10
2018-03-24T17:13:30.398Z,8.20
2018-03-24T17:16:34.439Z,8.10
2018-03-24T17:19:37.776Z,8.10
2018-03-24T17:22:46.450Z,8.10
2018-03-24T17:25:49.774Z,8.10
2018-03-24T17:28:53.875Z,8.00
2018-03-24T17:31:58.099Z,8.00
2018-03-24T17:35:01.474Z,8.00
2018-03-24T17:38:04.767Z,8.00
2018-03-24T17:41:08.101Z,7.90
2018-03-24T17:44:11.402Z,7.90
2018-03-24T17:47:15.482Z,7.90
2018-03-24T17:50:18.823Z,7.90
2018-03-24T17:53:22.910Z,7.80
2018-03-24T17:56:26.308Z,7.80
2018-03-24T17:59:30.460Z,7.80
2018-03-24T18:02:33.758Z,7.80
2018-03-24T18:05:37.123Z,7.80
2018-03-24T18:08:40.418Z,7.80
2018-03-24T18:11:43.760Z,7.70
2018-03-24T18:14:47.128Z,7.70
2018-03-24T18:17:51.211Z,7.60
2018-03-24T18:20:54.559Z,7.60
2018-03-24T18:23:57.918Z,7.60
2018-03-24T18:27:02.053Z,7.60
2018-03-24T18:30:06.156Z,7.50
2018-03-24T18:33:09.458Z,7.50
2018-03-24T18:36:13.584Z,7.50
2018-03-24T18:39:16.928Z,7.50
2018-03-24T18:42:20.235Z,7.50
2018-03-24T18:45:23.546Z,7.40
2018-03-24T18:48:26.859Z,7.40
2018-03-24T18:51:30.180Z,7.40
2018-03-24T18:54:33.487Z,7.40
2018-03-24T18:57:36.807Z,7.40
2018-03-24T19:00:40.127Z,7.30
2018-03-24T19:03:43.450Z,7.30
2018-03-24T19:06:47.523Z,7.30
2018-03-24T19:09:50.843Z,7.30
2018-03-24T19:12:54.172Z,7.30
2018-03-24T19:15:57.485Z,7.30
2018-03-24T19:19:00.837Z,7.30
2018-03-24T19:22:04.148Z,7.30
2018-03-24T19:25:08.284Z,7.30
2018-03-24T19:28:11.547Z,7.20
2018-03-24T19:31:14.887Z,7.30
2018-03-24T19:34:18.190Z,7.30
2018-03-24T19:37:21.511Z,7.40
2018-03-24T19:40:24.826Z,7.30
2018-03-24T19:43:28.151Z,7.20
2018-03-24T19:46:32.218Z,7.10
2018-03-24T19:49:35.538Z,7.10
2018-03-24T19:52:38.871Z,7.00
2018-03-24T19:55:42.202Z,7.00
2018-03-24T19:58:45.511Z,7.00
2018-03-24T20:01:48.852Z,7.00
2018-03-24T20:04:52.924Z,7.00
2018-03-24T20:07:56.243Z,6.90
2018-03-24T20:10:59.541Z,6.90
2018-03-24T20:14:03.626Z,6.80
2018-03-24T20:17:06.934Z,6.80
2018-03-24T20:20:10.262Z,6.80
2018-03-24T20:23:14.335Z,6.70
2018-03-24T20:26:17.654Z,6.70
2018-03-24T20:29:21.744Z,6.70
2018-03-24T20:32:25.051Z,6.70
2018-03-24T20:35:28.370Z,6.70
2018-03-24T20:38:32.459Z,6.70
2018-03-24T20:41:35.779Z,6.70
2018-03-24T20:44:39.855Z,6.70
2018-03-24T20:47:43.187Z,6.70
2018-03-24T20:50:47.272Z,6.70
2018-03-24T20:53:50.595Z,6.70
2018-03-24T20:56:53.895Z,6.60
2018-03-24T20:59:58.019Z,6.60
2018-03-24T21:03:02.115Z,6.60
2018-03-24T21:06:05.438Z,6.60
2018-03-24T21:09:08.747Z,6.60
2018-03-24T21:12:12.072Z,6.60
2018-03-24T21:15:15.375Z,6.60
2018-03-24T21:18:18.715Z,6.60
2018-03-24T21:21:22.788Z,6.60
2018-03-24T21:24:26.163Z,6.50
2018-03-24T21:27:30.214Z,6.60
2018-03-24T21:30:33.531Z,6.60
2018-03-24T21:33:36.853Z,6.60
2018-03-24T21:36:40.166Z,6.60
2018-03-24T21:39:43.472Z,6.60
2018-03-24T21:42:46.798Z,6.60
2018-03-24T21:45:50.137Z,6.60
2018-03-24T21:48:53.434Z,6.50
2018-03-24T21:51:56.767Z,6.50
2018-03-24T21:55:00.066Z,6.50
2018-03-24T21:58:03.379Z,6.50
2018-03-24T22:01:06.684Z,6.50
2018-03-24T22:04:10.011Z,6.50
2018-03-24T22:07:13.314Z,6.40
2018-03-24T22:10:16.630Z,6.40
2018-03-24T22:13:19.941Z,6.40
2018-03-24T22:16:23.265Z,6.40
2018-03-24T22:19:26.586Z,6.40
2018-03-24T22:22:30.655Z,6.30
2018-03-24T22:25:33.970Z,6.30
2018-03-24T22:28:37.279Z,6.30
2018-03-24T22:31:40.605Z,6.30
2018-03-24T22:34:43.938Z,6.20
2018-03-24T22:37:47.239Z,6.20
2018-03-24T22:40:50.554Z,6.20
2018-03-24T22:43:53.902Z,6.20
2018-03-24T22:46:57.212Z,6.20
2018-03-24T22:50:01.435Z,6.20
2018-03-24T22:53:04.750Z,6.20
2018-03-24T22:56:08.056Z,6.20
2018-03-24T22:59:11.375Z,6.20
2018-03-24T23:02:15.519Z,6.10
2018-03-24T23:05:18.792Z,6.20
2018-03-24T23:08:22.861Z,6.10
2018-03-24T23:11:26.178Z,6.10
2018-03-24T23:14:29.526Z,6.10
2018-03-24T23:17:32.850Z,6.10
2018-03-24T23:20:36.151Z,6.10
2018-03-24T23:23:39.476Z,6.10
2018-03-24T23:26:43.545Z,6.10
2018-03-24T23:29:46.877Z,6.10
2018-03-24T23:32:50.191Z,6.10
2018-03-24T23:35:53.521Z,6.10
2018-03-24T23:38:56.818Z,6.00
2018-03-24T23:42:00.134Z,6.00
2018-03-24T23:45:03.442Z,6.00
2018-03-24T23:48:06.766Z,6.00
2018-03-24T23:51:10.830Z,6.00
2018-03-24T23:54:14.138Z,6.00
2018-03-24T23:57:17.478Z,6.00
