createdAt,value
2023-01-05T00:01:45.895Z,16.35
2023-01-05T00:04:13.310Z,12.45
2023-01-05T00:06:41.114Z,13.32
2023-01-05T00:09:12.013Z,15.93
2023-01-05T00:11:57.176Z,14.93
2023-01-05T00:14:46.677Z,11.93
2023-01-05T00:17:43.084Z,16.17
2023-01-05T00:20:37.783Z,10.93
2023-01-05T00:23:05.745Z,14.10
2023-01-05T00:25:37.437Z,16.20
2023-01-05T00:28:04.833Z,14.93
2023-01-05T00:30:40.005Z,12.82
2023-01-05T00:33:19.179Z,11.55
2023-01-05T00:35:45.960Z,17.98
2023-01-05T00:38:12.775Z,17.23
2023-01-05T00:40:39.821Z,12.88
2023-01-05T00:43:06.851Z,20.88
2023-01-05T00:45:33.754Z,16.67
2023-01-05T00:48:00.583Z,18.08
2023-01-05T00:50:27.784Z,15.63
2023-01-05T00:52:54.566Z,19.00
2023-01-05T00:55:21.392Z,15.52
2023-01-05T00:57:48.190Z,15.65
2023-01-05T01:00:18.418Z,21.75
2023-01-05T01:02:45.297Z,17.38
2023-01-05T01:05:12.521Z,19.15
2023-01-05T01:07:39.366Z,16.33
2023-01-05T01:10:07.521Z,11.27
2023-01-05T01:12:34.447Z,18.55
2023-01-05T01:15:01.230Z,16.48
2023-01-05T01:17:28.114Z,15.95
2023-01-05T01:19:54.921Z,16.85
2023-01-05T01:22:21.695Z,18.88
2023-01-05T01:24:48.466Z,18.27
2023-01-05T01:27:15.480Z,19.58
2023-01-05T01:29:42.257Z,20.17
2023-01-05T01:32:09.042Z,14.98
2023-01-05T01:34:35.974Z,17.73
2023-01-05T01:39:28.504Z,21.15
2023-01-05T01:41:55.287Z,19.80
2023-01-05T01:44:56.089Z,19.55
2023-01-05T01:47:33.334Z,27.38
2023-01-05T01:50:31.819Z,16.50
2023-01-05T01:53:12.209Z,18.08
2023-01-05T01:55:40.120Z,20.85
2023-01-05T01:58:11.281Z,22.25
2023-01-05T02:00:40.281Z,16.67
2023-01-05T02:03:07.151Z,17.83
2023-01-05T02:05:37.115Z,19.23
2023-01-05T02:08:10.890Z,16.58
2023-01-05T02:11:21.644Z,18.33
2023-01-05T02:13:48.265Z,20.25
2023-01-05T02:16:23.112Z,15.65
2023-01-05T02:19:21.977Z,15.60
2023-01-05T02:22:18.639Z,20.10
2023-01-05T02:25:29.342Z,16.13
2023-01-05T02:28:13.958Z,16.33
2023-01-05T02:33:32.901Z,19.02
2023-01-05T02:36:35.729Z,15.93
2023-01-05T02:39:15.498Z,13.57
2023-01-05T02:42:04.018Z,16.58
2023-01-05T02:44:33.558Z,9.23
2023-01-05T02:47:07.013Z,11.00
2023-01-05T02:49:40.158Z,14.63
2023-01-05T02:52:10.008Z,12.98
2023-01-05T02:54:48.015Z,10.27
2023-01-05T02:57:46.148Z,10.63
2023-01-05T03:00:40.364Z,13.55
2023-01-05T03:03:24.240Z,13.25
2023-01-05T03:06:06.716Z,9.90
2023-01-05T03:08:40.995Z,17.38
2023-01-05T03:14:05.407Z,11.60
2023-01-05T03:16:37.774Z,11.25
2023-01-05T03:19:31.059Z,17.23
2023-01-05T03:22:18.365Z,10.35
2023-01-05T03:25:04.069Z,13.45
2023-01-05T03:27:50.818Z,13.18
2023-01-05T03:30:36.663Z,13.55
2023-01-05T03:33:48.841Z,10.25
2023-01-05T03:36:18.590Z,14.80
2023-01-05T03:38:47.279Z,13.70
2023-01-05T03:41:16.406Z,10.70
2023-01-05T03:43:43.636Z,13.88
2023-01-05T03:46:16.973Z,21.73
2023-01-05T03:48:43.885Z,10.57
2023-01-05T03:51:10.818Z,14.75
2023-01-05T03:53:37.575Z,17.27
2023-01-05T03:56:04.718Z,11.30
2023-01-05T03:58:31.467Z,16.58
2023-01-05T04:00:58.200Z,14.43
2023-01-05T04:03:29.568Z,16.23
2023-01-05T04:05:58.615Z,13.93
2023-01-05T04:08:25.412Z,10.88
2023-01-05T04:10:53.483Z,17.63
2023-01-05T04:13:20.675Z,15.98
2023-01-05T04:15:47.872Z,15.02
2023-01-05T04:18:14.889Z,13.50
2023-01-05T04:20:41.874Z,12.40
2023-01-05T04:23:08.651Z,15.85
2023-01-05T04:25:35.432Z,20.92
2023-01-05T04:28:02.232Z,17.23
2023-01-05T04:30:29.018Z,17.08
2023-01-05T04:32:55.828Z,13.30
2023-01-05T04:35:22.656Z,14.95
2023-01-05T04:37:49.430Z,19.58
2023-01-05T04:40:16.302Z,15.98
2023-01-05T04:42:43.079Z,20.17
2023-01-05T04:45:10.763Z,17.00
2023-01-05T04:47:37.531Z,18.92
2023-01-05T04:50:04.890Z,20.73
2023-01-05T04:52:31.683Z,24.23
2023-01-05T04:54:58.467Z,14.57
2023-01-05T04:57:25.296Z,16.52
2023-01-05T04:59:52.088Z,14.75
2023-01-05T05:02:19.039Z,13.50
2023-01-05T05:04:45.890Z,17.17
2023-01-05T05:07:12.664Z,14.00
2023-01-05T05:09:39.435Z,16.00
2023-01-05T05:12:06.505Z,10.85
2023-01-05T05:14:33.288Z,13.10
2023-01-05T05:17:00.191Z,19.80
2023-01-05T05:19:27.023Z,9.02
2023-01-05T05:21:53.824Z,13.10
2023-01-05T05:24:20.603Z,18.38
2023-01-05T05:26:47.403Z,19.75
2023-01-05T05:29:14.154Z,15.32
2023-01-05T05:31:40.984Z,13.82
2023-01-05T05:34:07.813Z,16.90
2023-01-05T05:36:36.095Z,17.30
2023-01-05T05:39:02.840Z,15.80
2023-01-05T05:41:29.642Z,21.10
2023-01-05T05:44:00.747Z,18.75
2023-01-05T05:46:28.253Z,22.67
2023-01-05T05:48:56.165Z,15.90
2023-01-05T05:51:23.794Z,15.05
2023-01-05T05:53:51.241Z,13.90
2023-01-05T05:56:18.702Z,15.25
2023-01-05T05:58:45.590Z,14.55
2023-01-05T06:01:12.801Z,13.88
2023-01-05T06:03:39.722Z,16.55
2023-01-05T06:06:07.021Z,14.30
2023-01-05T06:08:33.899Z,16.60
2023-01-05T06:11:00.749Z,11.30
2023-01-05T06:13:27.794Z,15.10
2023-01-05T06:15:54.893Z,18.17
2023-01-05T06:18:22.256Z,12.32
2023-01-05T06:20:49.040Z,18.33
2023-01-05T06:23:15.814Z,15.40
2023-01-05T06:25:43.286Z,18.30
2023-01-05T06:28:10.113Z,15.00
2023-01-05T06:30:36.866Z,14.27
2023-01-05T06:33:03.898Z,13.30
2023-01-05T06:35:30.718Z,11.25
2023-01-05T06:37:57.483Z,14.00
2023-01-05T06:40:24.235Z,8.02
2023-01-05T06:42:51.004Z,8.63
2023-01-05T06:45:17.858Z,10.82
2023-01-05T06:47:45.016Z,11.70
2023-01-05T06:50:11.902Z,9.93
2023-01-05T06:52:40.148Z,10.77
2023-01-05T06:55:09.884Z,12.88
2023-01-05T06:57:37.164Z,10.32
2023-01-05T07:00:10.934Z,13.23
2023-01-05T07:02:38.179Z,16.98
2023-01-05T07:05:05.635Z,10.55
2023-01-05T07:07:32.709Z,15.43
2023-01-05T07:09:59.749Z,14.18
2023-01-05T07:12:26.692Z,15.98
2023-01-05T07:14:57.464Z,12.40
2023-01-05T07:17:25.258Z,12.75
2023-01-05T07:19:52.025Z,12.80
2023-01-05T07:22:18.780Z,11.52
2023-01-05T07:24:46.166Z,15.90
2023-01-05T07:27:12.943Z,24.95
2023-01-05T07:29:39.713Z,16.42
2023-01-05T07:32:06.659Z,15.50
2023-01-05T07:34:33.470Z,14.02
2023-01-05T07:37:00.307Z,32.10
2023-01-05T07:39:27.189Z,11.38
2023-01-05T07:41:53.956Z,14.73
2023-01-05T07:44:20.748Z,14.02
2023-01-05T07:46:47.608Z,15.65
2023-01-05T07:49:15.243Z,13.80
2023-01-05T07:51:42.029Z,16.45
2023-01-05T07:54:08.816Z,14.23
2023-01-05T07:56:35.581Z,15.20
2023-01-05T07:59:02.396Z,15.10
2023-01-05T08:01:29.312Z,16.55
2023-01-05T08:03:56.225Z,16.38
2023-01-05T08:06:25.051Z,12.15
2023-01-05T08:08:51.823Z,8.68
2023-01-05T08:11:21.747Z,13.13
2023-01-05T08:14:00.883Z,14.13
2023-01-05T08:16:32.366Z,14.80
2023-01-05T08:18:59.917Z,15.43
2023-01-05T08:21:26.953Z,12.57
2023-01-05T08:23:54.120Z,12.88
2023-01-05T08:26:23.564Z,14.35
2023-01-05T08:28:51.461Z,15.40
2023-01-05T08:31:22.740Z,15.15
2023-01-05T08:33:50.173Z,14.73
2023-01-05T08:36:20.233Z,16.27
2023-01-05T08:38:56.049Z,10.70
2023-01-05T08:41:27.954Z,12.77
2023-01-05T08:43:57.656Z,18.92
2023-01-05T08:46:27.622Z,14.80
2023-01-05T08:48:57.422Z,18.15
2023-01-05T08:51:24.757Z,14.35
2023-01-05T08:53:51.709Z,11.60
2023-01-05T08:56:19.153Z,15.68
2023-01-05T08:58:46.045Z,16.77
2023-01-05T09:01:16.822Z,10.27
2023-01-05T09:03:44.498Z,18.75
2023-01-05T09:06:13.214Z,12.55
2023-01-05T09:08:42.193Z,13.30
2023-01-05T09:11:18.209Z,11.00
2023-01-05T09:13:54.610Z,11.50
2023-01-05T09:16:56.862Z,14.20
2023-01-05T09:19:13.541Z,13.40
2023-01-05T09:21:40.494Z,10.70
2023-01-05T09:24:08.851Z,8.88
2023-01-05T09:26:35.639Z,9.60
2023-01-05T09:29:02.439Z,19.33
2023-01-05T09:31:29.665Z,13.43
2023-01-05T09:34:00.371Z,8.32
2023-01-05T09:36:27.431Z,9.23
2023-01-05T09:38:58.364Z,10.23
2023-01-05T09:41:52.271Z,9.15
2023-01-05T09:44:46.440Z,15.15
2023-01-05T09:47:37.697Z,15.25
2023-01-05T09:50:17.923Z,12.07
2023-01-05T09:52:44.767Z,9.35
2023-01-05T09:55:20.960Z,13.75
2023-01-05T09:58:00.149Z,17.48
2023-01-05T10:00:28.383Z,15.93
2023-01-05T10:03:53.632Z,9.52
2023-01-05T10:06:15.000Z,5.13
2023-01-05T10:08:50.037Z,2.63
2023-01-05T10:12:16.878Z,2.42
2023-01-05T10:14:50.435Z,1.10
2023-01-05T10:20:43.642Z,1.95
2023-01-05T10:23:50.911Z,3.53
2023-01-05T10:27:14.399Z,3.88
2023-01-05T10:29:47.737Z,3.38
2023-01-05T10:32:50.502Z,3.92
2023-01-05T10:35:59.096Z,6.20
2023-01-05T10:38:50.172Z,4.18
2023-01-05T10:41:59.121Z,2.92
2023-01-05T10:44:56.579Z,4.28
2023-01-05T10:47:26.141Z,2.67
2023-01-05T10:49:53.582Z,2.35
2023-01-05T10:52:22.413Z,3.95
2023-01-05T10:54:58.551Z,2.20
2023-01-05T10:57:40.286Z,5.90
2023-01-05T11:00:19.806Z,4.13
2023-01-05T11:03:03.149Z,3.53
2023-01-05T11:05:45.249Z,2.50
2023-01-05T11:08:27.241Z,3.55
2023-01-05T11:10:58.981Z,2.88
2023-01-05T11:13:31.862Z,2.53
2023-01-05T11:16:16.117Z,8.50
2023-01-05T11:19:01.727Z,3.00
2023-01-05T11:21:45.937Z,3.92
2023-01-05T11:24:24.913Z,3.15
2023-01-05T11:27:01.717Z,2.47
2023-01-05T11:29:29.592Z,2.35
2023-01-05T11:32:10.942Z,3.03
2023-01-05T11:34:47.129Z,7.28
2023-01-05T11:37:28.596Z,2.13
2023-01-05T11:40:00.953Z,3.85
2023-01-05T11:42:30.523Z,5.13
2023-01-05T11:45:17.606Z,2.67
2023-01-05T11:48:04.976Z,4.10
2023-01-05T11:50:42.898Z,1.63
2023-01-05T11:53:33.734Z,2.40
2023-01-05T11:56:22.578Z,3.65
2023-01-05T11:58:55.012Z,3.45
2023-01-05T12:01:44.514Z,9.07
2023-01-05T12:04:48.154Z,3.55
2023-01-05T12:07:38.426Z,5.32
2023-01-05T12:10:29.484Z,4.78
2023-01-05T12:13:30.275Z,1.65
2023-01-05T12:16:38.889Z,5.03
2023-01-05T12:19:18.546Z,3.80
2023-01-05T12:21:51.401Z,4.97
2023-01-05T12:24:42.667Z,1.38
2023-01-05T12:27:32.830Z,3.20
2023-01-05T12:37:00.399Z,2.45
2023-01-05T12:40:11.246Z,2.50
2023-01-05T12:42:58.572Z,0.98
2023-01-05T12:45:57.428Z,1.23
2023-01-05T12:48:32.998Z,2.45
2023-01-05T12:51:26.507Z,3.15
2023-01-05T12:54:46.518Z,3.90
2023-01-05T12:57:38.708Z,1.80
2023-01-05T13:00:14.998Z,2.53
2023-01-05T13:02:49.512Z,2.67
2023-01-05T13:05:51.038Z,2.00
2023-01-05T13:08:24.786Z,1.35
2023-01-05T13:11:06.845Z,1.95
2023-01-05T13:13:40.313Z,2.22
2023-01-05T13:16:16.510Z,1.90
2023-01-05T13:18:54.038Z,1.48
2023-01-05T13:21:23.051Z,0.73
2023-01-05T13:23:59.903Z,1.95
2023-01-05T13:26:26.724Z,4.82
2023-01-05T13:29:02.691Z,5.47
2023-01-05T13:32:04.810Z,4.60
2023-01-05T13:35:15.196Z,3.72
2023-01-05T13:38:23.737Z,2.13
2023-01-05T13:41:24.405Z,2.78
2023-01-05T13:44:11.158Z,2.72
2023-01-05T13:47:13.033Z,4.03
2023-01-05T13:50:23.039Z,1.85
2023-01-05T13:53:06.756Z,1.98
2023-01-05T13:55:45.442Z,6.00
2023-01-05T13:58:39.692Z,2.60
2023-01-05T14:01:12.336Z,6.15
2023-01-05T14:03:46.643Z,5.57
2023-01-05T14:06:27.510Z,4.88
2023-01-05T14:11:36.900Z,5.15
2023-01-05T14:14:31.307Z,4.95
2023-01-05T14:16:58.385Z,3.13
2023-01-05T14:19:50.302Z,4.72
2023-01-05T14:22:33.546Z,3.45
2023-01-05T14:25:38.632Z,1.92
2023-01-05T14:28:43.326Z,3.70
2023-01-05T14:31:18.912Z,4.78
2023-01-05T14:33:52.223Z,3.33
2023-01-05T14:36:33.303Z,4.07
2023-01-05T14:39:05.018Z,3.55
2023-01-05T14:41:31.957Z,2.83
2023-01-05T14:44:17.452Z,3.65
2023-01-05T14:46:55.622Z,8.20
2023-01-05T14:49:43.652Z,5.28
2023-01-05T14:52:22.058Z,3.47
2023-01-05T14:54:52.951Z,2.50
2023-01-05T14:57:27.259Z,2.63
2023-01-05T15:00:10.928Z,2.28
2023-01-05T15:03:12.383Z,2.55
2023-01-05T15:06:28.364Z,4.20
2023-01-05T15:09:01.087Z,5.55
2023-01-05T15:11:36.707Z,5.00
2023-01-05T15:14:37.417Z,3.03
2023-01-05T15:17:29.368Z,4.85
2023-01-05T15:20:17.704Z,8.00
2023-01-05T15:23:36.613Z,5.68
2023-01-05T15:26:28.094Z,1.65
2023-01-05T15:29:42.187Z,2.70
2023-01-05T15:32:22.013Z,3.80
2023-01-05T15:35:08.211Z,3.20
2023-01-05T15:37:38.894Z,3.45
2023-01-05T15:40:31.575Z,3.97
2023-01-05T15:43:02.772Z,4.72
2023-01-05T15:45:36.143Z,1.92
2023-01-05T15:48:09.651Z,2.43
2023-01-05T15:50:46.595Z,3.55
2023-01-05T15:53:30.188Z,2.85
2023-01-05T15:55:58.710Z,5.55
2023-01-05T15:58:29.889Z,6.05
2023-01-05T16:01:08.524Z,3.03
2023-01-05T16:03:37.978Z,6.03
2023-01-05T16:06:21.420Z,3.90
2023-01-05T16:08:51.618Z,5.65
2023-01-05T16:11:26.678Z,5.80
2023-01-05T16:14:38.660Z,3.58
2023-01-05T16:17:15.791Z,6.10
2023-01-05T16:20:09.494Z,5.85
2023-01-05T16:22:45.580Z,3.95
2023-01-05T16:25:22.072Z,4.57
2023-01-05T16:27:58.497Z,3.08
2023-01-05T16:30:35.897Z,5.30
2023-01-05T16:33:12.033Z,5.15
2023-01-05T16:35:55.165Z,3.75
2023-01-05T16:38:30.369Z,6.13
2023-01-05T16:41:09.886Z,6.30
2023-01-05T16:43:39.715Z,7.18
2023-01-05T16:46:39.017Z,4.50
2023-01-05T16:49:49.902Z,2.30
2023-01-05T16:52:27.234Z,3.60
2023-01-05T16:55:27.678Z,6.05
2023-01-05T16:57:55.606Z,6.57
2023-01-05T17:00:28.307Z,4.38
2023-01-05T17:03:00.705Z,6.68
2023-01-05T17:05:32.085Z,8.43
2023-01-05T17:08:20.556Z,7.30
2023-01-05T17:10:47.837Z,7.60
2023-01-05T17:13:35.899Z,4.30
2023-01-05T17:16:03.957Z,7.30
2023-01-05T17:18:31.251Z,5.97
2023-01-05T17:20:59.597Z,16.75
2023-01-05T17:23:33.707Z,12.00
2023-01-05T17:26:06.466Z,13.07
2023-01-05T17:28:33.635Z,6.88
2023-01-05T17:31:00.619Z,7.60
2023-01-05T17:33:27.565Z,5.93
2023-01-05T17:35:55.153Z,5.65
2023-01-05T17:38:21.974Z,4.75
2023-01-05T17:40:49.225Z,3.30
2023-01-05T17:43:16.256Z,3.70
2023-01-05T17:45:44.303Z,6.45
2023-01-05T17:50:43.744Z,4.25
2023-01-05T17:53:10.842Z,3.08
2023-01-05T17:55:39.449Z,3.08
2023-01-05T17:58:06.309Z,7.93
2023-01-05T18:00:39.501Z,3.45
2023-01-05T18:03:06.289Z,3.00
2023-01-05T18:05:33.084Z,2.78
2023-01-05T18:08:00.196Z,5.07
2023-01-05T18:10:29.120Z,4.10
2023-01-05T18:12:56.654Z,3.38
2023-01-05T18:15:23.628Z,3.65
2023-01-05T18:17:50.432Z,4.35
2023-01-05T18:20:20.028Z,3.63
2023-01-05T18:22:48.387Z,5.35
2023-01-05T18:25:15.408Z,4.05
2023-01-05T18:27:42.228Z,6.38
2023-01-05T18:30:11.166Z,5.68
2023-01-05T18:32:39.021Z,5.45
2023-01-05T18:35:09.886Z,4.88
2023-01-05T18:37:39.051Z,6.57
2023-01-05T18:40:06.914Z,3.97
2023-01-05T18:42:33.685Z,3.63
2023-01-05T18:45:08.946Z,7.03
2023-01-05T18:47:46.512Z,6.80
2023-01-05T18:50:13.435Z,3.72
2023-01-05T18:52:40.201Z,7.03
2023-01-05T18:55:07.287Z,6.82
2023-01-05T18:57:34.272Z,9.70
2023-01-05T19:00:01.151Z,3.58
2023-01-05T19:02:28.425Z,4.20
2023-01-05T19:04:55.785Z,3.33
2023-01-05T19:07:22.661Z,5.68
2023-01-05T19:09:49.455Z,4.07
2023-01-05T19:12:16.387Z,6.93
2023-01-05T19:14:43.158Z,8.13
2023-01-05T19:17:09.977Z,5.25
2023-01-05T19:19:36.758Z,5.07
2023-01-05T19:22:03.560Z,6.40
2023-01-05T19:24:31.758Z,11.95
2023-01-05T19:26:58.763Z,7.95
2023-01-05T19:29:25.612Z,10.20
2023-01-05T19:31:52.412Z,10.10
2023-01-05T19:34:19.605Z,9.32
2023-01-05T19:36:49.085Z,9.63
2023-01-05T19:39:19.483Z,10.55
2023-01-05T19:41:48.329Z,11.70
2023-01-05T19:44:21.109Z,12.85
2023-01-05T19:46:54.651Z,10.38
2023-01-05T19:49:25.703Z,8.93
2023-01-05T19:51:53.160Z,9.48
2023-01-05T19:54:22.328Z,11.70
2023-01-05T19:56:49.153Z,8.68
2023-01-05T19:59:26.390Z,12.93
2023-01-05T20:01:54.793Z,16.73
2023-01-05T20:04:21.638Z,16.63
2023-01-05T20:06:48.429Z,16.08
2023-01-05T20:09:18.796Z,14.95
2023-01-05T20:11:48.797Z,15.60
2023-01-05T20:14:30.789Z,11.77
2023-01-05T20:17:05.708Z,11.95
2023-01-05T20:19:35.236Z,8.95
2023-01-05T20:22:05.720Z,12.15
2023-01-05T20:24:36.069Z,10.95
2023-01-05T20:27:08.407Z,10.45
2023-01-05T20:29:35.889Z,11.90
2023-01-05T20:32:08.206Z,10.18
2023-01-05T20:34:38.371Z,12.80
2023-01-05T20:37:08.010Z,10.30
2023-01-05T20:39:36.023Z,10.85
2023-01-05T20:42:05.882Z,11.10
2023-01-05T20:44:37.045Z,8.55
2023-01-05T20:47:06.441Z,10.70
2023-01-05T20:49:36.669Z,11.57
2023-01-05T20:52:04.969Z,15.48
2023-01-05T20:54:31.778Z,18.58
2023-01-05T20:56:58.575Z,17.20
2023-01-05T20:59:30.070Z,18.08
2023-01-05T21:01:58.876Z,11.93
2023-01-05T21:04:27.771Z,14.15
2023-01-05T21:06:54.711Z,13.73
2023-01-05T21:09:25.430Z,17.40
2023-01-05T21:11:52.206Z,13.95
2023-01-05T21:14:19.905Z,12.30
2023-01-05T21:16:51.646Z,9.60
2023-01-05T21:19:22.924Z,9.88
2023-01-05T21:21:55.674Z,11.70
2023-01-05T21:24:23.334Z,15.25
2023-01-05T21:26:50.194Z,8.07
2023-01-05T21:29:20.131Z,14.23
2023-01-05T21:31:46.979Z,13.50
2023-01-05T21:34:14.061Z,11.15
2023-01-05T21:36:45.096Z,11.73
2023-01-05T21:39:18.871Z,19.30
2023-01-05T21:42:05.886Z,13.38
2023-01-05T21:44:33.394Z,11.82
2023-01-05T21:47:00.287Z,14.25
2023-01-05T21:49:27.321Z,15.20
2023-01-05T21:52:12.836Z,13.55
2023-01-05T21:54:57.925Z,12.43
2023-01-05T21:57:24.967Z,13.18
2023-01-05T21:59:51.827Z,12.85
2023-01-05T22:02:18.744Z,15.43
2023-01-05T22:04:45.925Z,16.08
2023-01-05T22:07:12.805Z,16.02
2023-01-05T22:09:39.675Z,13.32
2023-01-05T22:12:08.649Z,14.90
2023-01-05T22:14:39.696Z,15.35
2023-01-05T22:17:08.452Z,11.63
2023-01-05T22:19:35.698Z,21.63
2023-01-05T22:22:02.508Z,18.00
2023-01-05T22:24:29.322Z,22.52
2023-01-05T22:26:56.384Z,18.15
2023-01-05T22:29:23.553Z,16.75
2023-01-05T22:31:50.737Z,26.80
2023-01-05T22:34:17.787Z,31.50
2023-01-05T22:36:44.662Z,23.70
2023-01-05T22:39:12.241Z,20.25
2023-01-05T22:41:39.145Z,27.38
2023-01-05T22:44:06.680Z,20.05
2023-01-05T22:46:34.029Z,18.08
2023-01-05T22:49:00.847Z,29.10
2023-01-05T22:51:31.513Z,19.35
2023-01-05T22:53:59.325Z,25.73
2023-01-05T22:56:31.685Z,26.33
2023-01-05T22:58:59.054Z,21.85
2023-01-05T23:01:37.007Z,26.15
2023-01-05T23:04:06.167Z,26.55
2023-01-05T23:06:33.508Z,25.92
2023-01-05T23:09:00.847Z,24.33
2023-01-05T23:11:34.612Z,29.75
2023-01-05T23:14:04.385Z,12.82
2023-01-05T23:16:32.581Z,27.30
2023-01-05T23:18:59.409Z,21.92
2023-01-05T23:21:26.869Z,22.10
2023-01-05T23:23:56.320Z,29.23
2023-01-05T23:26:25.328Z,25.42
2023-01-05T23:28:52.381Z,26.73
2023-01-05T23:31:25.240Z,28.33
2023-01-05T23:33:54.736Z,24.85
2023-01-05T23:36:23.826Z,27.13
2023-01-05T23:38:50.763Z,33.85
2023-01-05T23:41:17.938Z,25.45
2023-01-05T23:43:46.069Z,20.48
2023-01-05T23:46:16.903Z,27.00
2023-01-05T23:48:44.233Z,33.75
2023-01-05T23:51:16.850Z,27.55
2023-01-05T23:53:47.605Z,29.45
2023-01-05T23:56:19.186Z,25.20
2023-01-05T23:58:46.289Z,26.35
