createdAt,value
2023-02-19T00:00:09.171Z,9.54
2023-02-19T00:02:42.981Z,9.49
2023-02-19T00:05:13.126Z,9.56
2023-02-19T00:07:43.531Z,9.54
2023-02-19T00:10:12.326Z,9.53
2023-02-19T00:12:40.950Z,9.51
2023-02-19T00:15:09.886Z,9.43
2023-02-19T00:17:39.623Z,9.47
2023-02-19T00:20:09.543Z,9.42
2023-02-19T00:22:39.662Z,9.44
2023-02-19T00:25:08.663Z,9.43
2023-02-19T00:27:37.443Z,9.37
2023-02-19T00:30:06.742Z,9.36
2023-02-19T00:32:35.489Z,9.38
2023-02-19T00:35:04.356Z,9.39
2023-02-19T00:37:33.020Z,9.36
2023-02-19T00:40:03.075Z,9.37
2023-02-19T00:42:31.694Z,9.36
2023-02-19T00:45:00.330Z,9.37
2023-02-19T00:47:28.980Z,9.31
2023-02-19T00:50:22.982Z,9.32
2023-02-19T00:52:51.672Z,9.30
2023-02-19T00:55:21.804Z,9.27
2023-02-19T00:57:50.573Z,9.34
2023-02-19T01:00:19.722Z,9.36
2023-02-19T01:02:48.529Z,9.31
2023-02-19T01:05:17.196Z,9.33
2023-02-19T01:07:45.882Z,9.42
2023-02-19T01:10:14.585Z,9.46
2023-02-19T01:12:44.972Z,9.46
2023-02-19T01:15:13.591Z,9.52
2023-02-19T01:17:42.250Z,9.54
2023-02-19T01:20:11.691Z,9.52
2023-02-19T01:22:40.375Z,9.49
2023-02-19T01:25:09.878Z,9.57
2023-02-19T01:27:38.905Z,9.57
2023-02-19T01:30:11.025Z,9.59
2023-02-19T01:32:39.867Z,9.59
2023-02-19T01:35:09.086Z,9.54
2023-02-19T01:37:37.689Z,9.51
2023-02-19T01:40:07.249Z,9.55
2023-02-19T01:42:35.912Z,9.52
2023-02-19T01:45:26.833Z,9.56
2023-02-19T01:48:06.267Z,9.57
2023-02-19T01:50:42.804Z,9.55
2023-02-19T01:53:18.526Z,9.52
2023-02-19T01:55:51.391Z,9.49
2023-02-19T01:58:20.323Z,9.47
2023-02-19T02:00:51.861Z,9.45
2023-02-19T02:03:22.240Z,9.36
2023-02-19T02:06:01.683Z,9.33
2023-02-19T02:08:50.043Z,9.33
2023-02-19T02:11:23.106Z,9.27
2023-02-19T02:13:52.897Z,9.19
2023-02-19T02:16:32.468Z,9.04
2023-02-19T02:19:13.633Z,9.04
2023-02-19T02:22:02.891Z,9.08
2023-02-19T02:25:11.292Z,9.01
2023-02-19T02:28:03.242Z,8.96
2023-02-19T02:30:55.289Z,8.79
2023-02-19T02:33:37.630Z,8.80
2023-02-19T02:36:13.713Z,8.84
2023-02-19T02:38:46.128Z,8.86
2023-02-19T02:41:16.882Z,8.86
2023-02-19T02:43:46.051Z,8.85
2023-02-19T02:46:26.361Z,8.83
2023-02-19T02:48:59.000Z,8.65
2023-02-19T02:51:32.107Z,8.62
2023-02-19T02:54:30.012Z,8.56
2023-02-19T02:57:02.197Z,8.59
2023-02-19T02:59:40.258Z,8.56
2023-02-19T03:02:18.959Z,8.59
2023-02-19T03:05:12.609Z,8.62
2023-02-19T03:07:49.179Z,8.57
2023-02-19T03:10:27.234Z,8.60
2023-02-19T03:13:17.236Z,8.68
2023-02-19T03:16:09.449Z,8.68
2023-02-19T03:19:02.856Z,8.69
2023-02-19T03:21:36.177Z,8.69
2023-02-19T03:24:30.772Z,8.60
2023-02-19T03:27:05.610Z,8.61
2023-02-19T03:29:44.390Z,8.59
2023-02-19T03:32:20.131Z,8.54
2023-02-19T03:34:56.822Z,8.51
2023-02-19T03:37:33.930Z,8.47
2023-02-19T03:40:03.103Z,8.46
2023-02-19T03:43:00.554Z,8.49
2023-02-19T03:45:45.834Z,8.57
2023-02-19T03:48:30.181Z,8.57
2023-02-19T03:51:19.241Z,8.58
2023-02-19T03:54:02.129Z,8.51
2023-02-19T03:56:40.411Z,8.55
2023-02-19T03:59:17.868Z,8.55
2023-02-19T04:01:52.098Z,8.59
2023-02-19T04:04:29.386Z,8.64
2023-02-19T04:07:00.502Z,8.64
2023-02-19T04:09:41.470Z,8.67
2023-02-19T04:12:16.906Z,8.68
2023-02-19T04:14:54.754Z,8.67
2023-02-19T04:17:30.801Z,8.69
2023-02-19T04:20:02.271Z,8.69
2023-02-19T04:22:33.260Z,8.71
2023-02-19T04:25:03.207Z,8.68
2023-02-19T04:27:32.876Z,8.70
2023-02-19T04:30:01.607Z,8.69
2023-02-19T04:32:30.337Z,8.68
2023-02-19T04:34:58.969Z,8.69
2023-02-19T04:37:27.755Z,8.71
2023-02-19T04:39:57.872Z,8.67
2023-02-19T04:42:26.511Z,8.66
2023-02-19T04:44:55.147Z,8.71
2023-02-19T04:47:23.805Z,8.73
2023-02-19T04:49:52.608Z,8.70
2023-02-19T04:52:21.299Z,8.61
2023-02-19T04:54:50.643Z,8.52
2023-02-19T04:57:20.707Z,8.52
2023-02-19T04:59:49.480Z,8.50
2023-02-19T05:02:18.181Z,8.55
2023-02-19T05:04:46.819Z,8.48
2023-02-19T05:07:15.548Z,8.50
2023-02-19T05:09:44.171Z,8.53
2023-02-19T05:12:12.829Z,8.49
2023-02-19T05:14:42.866Z,8.51
2023-02-19T05:17:11.557Z,8.59
2023-02-19T05:19:40.188Z,8.65
2023-02-19T05:22:09.004Z,8.61
2023-02-19T05:24:37.659Z,8.64
2023-02-19T05:27:06.341Z,8.66
2023-02-19T05:29:35.048Z,8.64
2023-02-19T05:32:05.294Z,8.62
2023-02-19T05:34:34.182Z,8.64
2023-02-19T05:37:02.832Z,8.67
2023-02-19T05:39:31.520Z,8.67
2023-02-19T05:42:00.220Z,8.70
2023-02-19T05:44:29.061Z,8.64
2023-02-19T05:46:57.723Z,8.56
2023-02-19T05:49:27.944Z,8.50
2023-02-19T05:51:56.718Z,8.47
2023-02-19T05:54:25.447Z,8.43
2023-02-19T05:56:54.033Z,8.30
2023-02-19T05:59:25.703Z,8.27
2023-02-19T06:01:56.194Z,8.26
2023-02-19T06:04:26.295Z,8.31
2023-02-19T06:06:54.965Z,8.31
2023-02-19T06:09:24.766Z,8.30
2023-02-19T06:11:53.522Z,8.27
2023-02-19T06:14:23.295Z,8.29
2023-02-19T06:16:52.038Z,8.22
2023-02-19T06:19:21.020Z,8.20
2023-02-19T06:21:53.308Z,8.22
2023-02-19T06:24:22.031Z,8.23
2023-02-19T06:26:50.675Z,8.20
2023-02-19T06:29:19.831Z,8.23
2023-02-19T06:31:48.617Z,8.25
2023-02-19T06:34:23.229Z,8.29
2023-02-19T06:36:54.317Z,8.31
2023-02-19T06:39:23.074Z,8.32
2023-02-19T06:41:56.165Z,8.36
2023-02-19T06:44:25.657Z,8.43
2023-02-19T06:46:57.124Z,8.46
2023-02-19T06:49:25.884Z,8.45
2023-02-19T06:51:56.146Z,8.51
2023-02-19T06:54:25.879Z,8.50
2023-02-19T06:56:54.657Z,8.50
2023-02-19T06:59:23.402Z,8.50
2023-02-19T07:01:52.133Z,8.47
2023-02-19T07:04:21.878Z,8.46
2023-02-19T07:06:51.024Z,8.46
2023-02-19T07:09:23.423Z,8.52
2023-02-19T07:11:52.437Z,8.49
2023-02-19T07:14:25.092Z,8.46
2023-02-19T07:16:53.979Z,8.48
2023-02-19T07:19:24.811Z,8.47
2023-02-19T07:21:54.587Z,8.43
2023-02-19T07:24:24.743Z,8.46
2023-02-19T07:26:53.529Z,8.54
2023-02-19T07:32:15.116Z,8.68
2023-02-19T07:34:42.635Z,8.68
2023-02-19T07:37:10.170Z,8.67
2023-02-19T07:39:37.748Z,8.64
2023-02-19T07:42:05.527Z,8.61
2023-02-19T07:44:33.291Z,8.61
2023-02-19T07:47:01.235Z,8.51
2023-02-19T07:52:29.626Z,8.20
2023-02-19T07:55:12.450Z,8.18
2023-02-19T07:57:41.750Z,8.17
2023-02-19T08:00:12.206Z,8.04
2023-02-19T08:03:01.749Z,8.00
2023-02-19T08:05:35.269Z,7.91
2023-02-19T08:08:06.576Z,7.86
2023-02-19T08:10:52.591Z,7.73
2023-02-19T08:13:23.708Z,7.66
2023-02-19T08:16:01.718Z,7.53
2023-02-19T08:18:37.372Z,7.49
2023-02-19T08:21:08.069Z,7.48
2023-02-19T08:23:37.146Z,7.40
2023-02-19T08:26:07.380Z,7.40
2023-02-19T08:28:36.392Z,7.26
2023-02-19T08:31:08.541Z,7.23
2023-02-19T08:33:41.218Z,7.14
2023-02-19T08:36:13.970Z,7.09
2023-02-19T08:38:42.880Z,6.95
2023-02-19T08:41:14.942Z,6.88
2023-02-19T08:43:45.793Z,6.82
2023-02-19T08:46:16.878Z,6.81
2023-02-19T08:48:48.231Z,6.79
2023-02-19T08:54:11.013Z,6.78
2023-02-19T08:56:41.793Z,6.80
2023-02-19T08:59:11.741Z,6.84
2023-02-19T09:01:42.049Z,6.77
2023-02-19T09:04:13.394Z,6.66
2023-02-19T09:06:42.336Z,6.71
2023-02-19T09:09:12.617Z,6.68
2023-02-19T09:11:41.516Z,6.64
2023-02-19T09:14:10.502Z,6.55
2023-02-19T09:16:39.321Z,6.53
2023-02-19T09:19:08.420Z,6.45
2023-02-19T09:21:37.144Z,6.37
2023-02-19T09:24:06.699Z,6.47
2023-02-19T09:26:46.251Z,6.39
2023-02-19T09:29:15.485Z,6.41
2023-02-19T09:31:45.367Z,6.25
2023-02-19T09:34:14.945Z,6.24
2023-02-19T09:36:44.168Z,6.26
2023-02-19T09:39:12.925Z,6.20
2023-02-19T09:41:49.405Z,6.11
2023-02-19T09:44:28.980Z,6.08
2023-02-19T09:47:01.346Z,5.95
2023-02-19T09:49:36.751Z,5.85
2023-02-19T09:52:19.576Z,5.77
2023-02-19T09:54:49.165Z,5.63
2023-02-19T09:57:24.354Z,5.59
2023-02-19T10:00:00.454Z,5.64
2023-02-19T10:02:30.904Z,5.63
2023-02-19T10:05:00.207Z,5.53
2023-02-19T10:07:39.693Z,5.52
2023-02-19T10:10:30.382Z,5.58
2023-02-19T10:13:21.121Z,5.68
2023-02-19T10:15:54.425Z,5.87
2023-02-19T10:18:28.397Z,5.93
2023-02-19T10:20:59.478Z,6.03
2023-02-19T10:23:28.490Z,6.24
2023-02-19T10:26:01.450Z,6.36
2023-02-19T10:28:35.555Z,6.50
2023-02-19T10:31:08.591Z,6.62
2023-02-19T10:33:52.335Z,6.58
2023-02-19T10:36:32.442Z,6.65
2023-02-19T10:39:23.948Z,6.67
2023-02-19T10:41:55.224Z,6.75
2023-02-19T10:44:31.018Z,6.84
2023-02-19T10:47:02.370Z,6.82
2023-02-19T10:49:36.466Z,6.75
2023-02-19T10:52:18.736Z,6.70
2023-02-19T10:54:52.312Z,6.54
2023-02-19T10:57:33.415Z,6.58
2023-02-19T11:00:22.786Z,6.62
2023-02-19T11:03:19.674Z,6.82
2023-02-19T11:06:09.774Z,6.72
2023-02-19T11:08:57.178Z,6.79
2023-02-19T11:11:42.358Z,6.61
2023-02-19T11:14:21.587Z,6.65
2023-02-19T11:16:57.314Z,6.75
2023-02-19T11:19:33.044Z,6.87
2023-02-19T11:22:29.692Z,7.01
2023-02-19T11:25:04.333Z,7.10
2023-02-19T11:27:34.102Z,7.12
2023-02-19T11:30:44.774Z,7.03
2023-02-19T11:33:28.470Z,7.04
2023-02-19T11:36:26.276Z,7.11
2023-02-19T11:38:57.589Z,7.07
2023-02-19T11:41:53.650Z,7.02
2023-02-19T11:44:43.752Z,6.95
2023-02-19T11:47:51.408Z,6.99
2023-02-19T11:50:36.615Z,6.98
2023-02-19T11:53:23.094Z,6.88
2023-02-19T11:56:17.384Z,6.91
2023-02-19T11:59:15.277Z,6.91
2023-02-19T12:02:20.968Z,6.83
2023-02-19T12:05:23.007Z,6.83
2023-02-19T12:08:53.567Z,6.80
2023-02-19T12:11:53.645Z,6.95
2023-02-19T12:15:22.229Z,6.96
2023-02-19T12:18:39.740Z,7.05
2023-02-19T12:21:30.116Z,7.06
2023-02-19T12:24:33.820Z,7.13
2023-02-19T12:27:27.525Z,7.14
2023-02-19T12:30:42.017Z,7.24
2023-02-19T12:33:48.914Z,7.37
2023-02-19T12:36:31.983Z,7.52
2023-02-19T12:39:19.455Z,7.52
2023-02-19T12:42:02.494Z,7.50
2023-02-19T12:44:43.656Z,7.56
2023-02-19T12:47:23.183Z,7.69
2023-02-19T12:50:03.916Z,7.71
2023-02-19T12:52:40.459Z,7.68
2023-02-19T12:55:23.945Z,7.59
2023-02-19T12:57:55.394Z,7.42
2023-02-19T13:00:36.886Z,7.29
2023-02-19T13:03:21.002Z,7.30
2023-02-19T13:05:58.749Z,7.35
2023-02-19T13:08:35.621Z,7.44
2023-02-19T13:11:15.706Z,7.43
2023-02-19T13:13:52.884Z,7.37
2023-02-19T13:16:25.222Z,7.32
2023-02-19T13:19:01.587Z,7.37
2023-02-19T13:22:22.023Z,7.41
2023-02-19T13:24:57.057Z,7.41
2023-02-19T13:28:06.056Z,7.41
2023-02-19T13:31:25.227Z,7.41
2023-02-19T13:34:13.115Z,7.22
2023-02-19T13:36:44.110Z,7.16
2023-02-19T13:39:36.975Z,7.00
2023-02-19T13:43:00.409Z,6.90
2023-02-19T13:45:46.421Z,6.94
2023-02-19T13:48:28.422Z,6.91
2023-02-19T13:51:51.550Z,6.95
2023-02-19T13:54:29.638Z,7.14
2023-02-19T13:57:30.415Z,7.14
2023-02-19T14:00:01.969Z,7.05
2023-02-19T14:02:37.487Z,7.00
2023-02-19T14:05:11.987Z,6.97
2023-02-19T14:08:06.223Z,6.90
2023-02-19T14:11:05.055Z,6.64
2023-02-19T14:14:06.878Z,6.68
2023-02-19T14:17:08.786Z,6.79
2023-02-19T14:20:02.388Z,6.73
2023-02-19T14:23:17.149Z,6.79
2023-02-19T14:25:52.943Z,6.86
2023-02-19T14:28:46.054Z,6.82
2023-02-19T14:31:42.224Z,6.64
2023-02-19T14:35:05.973Z,6.63
2023-02-19T14:37:36.539Z,6.55
2023-02-19T14:40:06.927Z,6.54
2023-02-19T14:43:01.037Z,6.45
2023-02-19T14:46:07.899Z,6.40
2023-02-19T14:48:44.346Z,6.38
2023-02-19T14:51:27.563Z,6.50
2023-02-19T14:54:02.471Z,6.54
2023-02-19T14:56:37.780Z,6.51
2023-02-19T14:59:23.363Z,6.41
2023-02-19T15:02:03.194Z,6.36
2023-02-19T15:04:38.167Z,6.38
2023-02-19T15:07:18.457Z,6.41
2023-02-19T15:09:58.274Z,6.38
2023-02-19T15:12:37.200Z,6.35
2023-02-19T15:15:17.760Z,6.47
2023-02-19T15:17:48.300Z,6.42
2023-02-19T15:20:24.072Z,6.37
2023-02-19T15:22:59.819Z,6.42
2023-02-19T15:25:36.167Z,6.39
2023-02-19T15:28:38.987Z,6.47
2023-02-19T15:31:15.860Z,6.35
2023-02-19T15:33:52.627Z,6.32
2023-02-19T15:36:31.066Z,6.22
2023-02-19T15:39:04.265Z,6.30
2023-02-19T15:41:36.269Z,6.33
2023-02-19T15:44:30.859Z,6.33
2023-02-19T15:47:08.050Z,6.35
2023-02-19T15:49:47.904Z,6.34
2023-02-19T15:52:31.738Z,6.28
2023-02-19T15:55:14.804Z,6.32
2023-02-19T15:57:53.654Z,6.30
2023-02-19T16:00:34.181Z,6.25
2023-02-19T16:03:05.578Z,6.22
2023-02-19T16:05:39.950Z,6.19
2023-02-19T16:08:21.098Z,6.01
2023-02-19T16:11:03.839Z,5.81
2023-02-19T16:13:35.067Z,5.71
2023-02-19T16:16:17.093Z,5.63
2023-02-19T16:18:47.990Z,5.49
2023-02-19T16:21:22.880Z,5.47
2023-02-19T16:24:01.670Z,5.25
2023-02-19T16:26:41.367Z,5.16
2023-02-19T16:29:22.230Z,5.05
2023-02-19T16:32:00.860Z,4.95
2023-02-19T16:34:40.607Z,4.88
2023-02-19T16:37:34.371Z,4.74
2023-02-19T16:41:05.825Z,4.64
2023-02-19T16:43:44.728Z,4.59
2023-02-19T16:46:14.843Z,4.53
2023-02-19T16:48:45.060Z,4.53
2023-02-19T16:51:25.044Z,4.53
2023-02-19T16:53:53.986Z,4.48
2023-02-19T16:56:26.596Z,4.43
2023-02-19T16:58:56.781Z,4.40
2023-02-19T17:01:27.650Z,4.32
2023-02-19T17:04:04.108Z,4.25
2023-02-19T17:06:34.844Z,4.26
2023-02-19T17:09:03.504Z,4.21
2023-02-19T17:11:33.387Z,4.26
2023-02-19T17:14:05.585Z,4.28
2023-02-19T17:16:39.841Z,4.24
2023-02-19T17:19:14.494Z,4.22
2023-02-19T17:21:45.218Z,4.19
2023-02-19T17:24:18.970Z,4.10
2023-02-19T17:26:49.195Z,4.12
2023-02-19T17:29:20.364Z,4.06
2023-02-19T17:31:56.326Z,3.98
2023-02-19T17:34:27.082Z,4.03
2023-02-19T17:36:56.015Z,4.06
2023-02-19T17:39:25.535Z,4.09
2023-02-19T17:41:54.277Z,3.96
2023-02-19T17:44:25.654Z,3.99
2023-02-19T17:46:56.490Z,3.92
2023-02-19T17:49:25.730Z,3.93
2023-02-19T17:51:54.412Z,3.90
2023-02-19T17:54:23.243Z,3.97
2023-02-19T17:56:52.011Z,4.14
2023-02-19T17:59:20.854Z,4.25
2023-02-19T18:01:51.153Z,4.33
2023-02-19T18:04:20.118Z,4.37
2023-02-19T18:06:49.006Z,4.36
2023-02-19T18:09:19.457Z,4.36
2023-02-19T18:11:49.462Z,4.38
2023-02-19T18:14:18.423Z,4.36
2023-02-19T18:16:49.989Z,4.36
2023-02-19T18:19:25.166Z,4.29
2023-02-19T18:21:54.145Z,4.30
2023-02-19T18:24:23.365Z,4.31
2023-02-19T18:26:52.116Z,4.34
2023-02-19T18:29:22.038Z,4.33
2023-02-19T18:31:53.056Z,4.09
2023-02-19T18:34:24.689Z,4.11
2023-02-19T18:36:53.645Z,4.09
2023-02-19T18:39:22.480Z,4.12
2023-02-19T18:41:52.815Z,4.16
2023-02-19T18:45:10.275Z,3.99
2023-02-19T18:47:41.030Z,3.72
2023-02-19T18:50:13.027Z,3.80
2023-02-19T18:52:41.897Z,3.73
2023-02-19T18:55:12.687Z,3.80
2023-02-19T18:57:41.570Z,3.76
2023-02-19T19:00:13.414Z,3.85
2023-02-19T19:02:49.149Z,3.62
2023-02-19T19:05:23.299Z,3.81
2023-02-19T19:07:54.333Z,3.84
2023-02-19T19:10:24.337Z,3.86
2023-02-19T19:12:54.328Z,3.90
2023-02-19T19:15:28.107Z,3.89
2023-02-19T19:17:57.463Z,3.89
2023-02-19T19:20:28.197Z,3.87
2023-02-19T19:22:58.711Z,3.85
2023-02-19T19:25:28.679Z,3.80
2023-02-19T19:27:59.731Z,3.76
2023-02-19T19:30:28.836Z,3.79
2023-02-19T19:32:58.025Z,3.81
2023-02-19T19:35:31.749Z,3.80
2023-02-19T19:38:02.626Z,3.70
2023-02-19T19:40:31.382Z,3.62
2023-02-19T19:43:00.286Z,3.67
2023-02-19T19:45:29.017Z,3.69
2023-02-19T19:47:57.822Z,3.71
2023-02-19T19:50:26.701Z,3.70
2023-02-19T19:52:56.883Z,3.40
2023-02-19T19:55:25.833Z,3.53
2023-02-19T19:58:01.068Z,3.48
2023-02-19T20:00:29.892Z,3.37
2023-02-19T20:02:58.820Z,3.46
2023-02-19T20:05:27.709Z,3.50
2023-02-19T20:08:01.265Z,3.23
2023-02-19T20:10:31.289Z,3.29
2023-02-19T20:13:05.513Z,3.29
2023-02-19T20:15:35.280Z,3.26
2023-02-19T20:18:08.346Z,3.18
2023-02-19T20:20:37.389Z,3.08
2023-02-19T20:23:07.799Z,2.94
2023-02-19T20:25:37.656Z,3.04
2023-02-19T20:28:06.888Z,3.08
2023-02-19T20:30:37.268Z,2.96
2023-02-19T20:33:06.293Z,2.80
2023-02-19T20:35:34.973Z,2.76
2023-02-19T20:38:03.763Z,2.80
2023-02-19T20:40:34.038Z,2.57
2023-02-19T20:43:03.144Z,2.48
2023-02-19T20:45:32.093Z,2.40
2023-02-19T20:48:00.856Z,2.41
2023-02-19T20:50:29.515Z,2.53
2023-02-19T20:52:58.328Z,2.61
2023-02-19T20:55:27.020Z,2.58
2023-02-19T20:57:57.156Z,2.44
2023-02-19T21:00:26.033Z,2.34
2023-02-19T21:02:54.794Z,2.44
2023-02-19T21:05:23.919Z,2.54
2023-02-19T21:07:52.685Z,2.62
2023-02-19T21:10:22.574Z,2.45
2023-02-19T21:12:52.410Z,2.40
2023-02-19T21:15:22.589Z,2.35
2023-02-19T21:17:51.820Z,2.21
2023-02-19T21:20:20.949Z,2.40
2023-02-19T21:22:49.594Z,2.35
2023-02-19T21:25:18.507Z,2.46
2023-02-19T21:27:47.223Z,2.24
2023-02-19T21:30:24.143Z,2.19
2023-02-19T21:32:57.357Z,2.39
2023-02-19T21:35:35.451Z,2.46
2023-02-19T21:38:04.124Z,2.48
2023-02-19T21:40:34.128Z,2.52
2023-02-19T21:43:03.042Z,2.58
2023-02-19T21:45:35.686Z,2.64
2023-02-19T21:48:04.441Z,2.68
2023-02-19T21:50:33.141Z,2.76
2023-02-19T21:53:02.003Z,2.76
2023-02-19T21:55:31.286Z,2.76
2023-02-19T21:58:00.086Z,2.81
2023-02-19T22:00:28.808Z,2.89
2023-02-19T22:02:59.104Z,2.95
2023-02-19T22:05:27.917Z,2.99
2023-02-19T22:07:58.330Z,3.02
2023-02-19T22:10:27.161Z,3.03
2023-02-19T22:12:55.912Z,3.01
2023-02-19T22:15:24.613Z,2.79
2023-02-19T22:17:53.469Z,2.81
2023-02-19T22:20:23.694Z,2.85
2023-02-19T22:22:53.731Z,2.90
2023-02-19T22:25:22.811Z,2.94
2023-02-19T22:27:51.481Z,2.88
2023-02-19T22:30:20.656Z,2.77
2023-02-19T22:32:49.361Z,2.60
2023-02-19T22:35:18.289Z,2.64
2023-02-19T22:37:48.455Z,2.64
2023-02-19T22:40:17.270Z,2.49
2023-02-19T22:42:46.040Z,2.37
2023-02-19T22:45:15.692Z,2.55
2023-02-19T22:47:46.992Z,2.68
2023-02-19T22:50:19.626Z,2.81
2023-02-19T22:52:50.297Z,2.91
2023-02-19T22:55:19.396Z,3.01
2023-02-19T22:57:48.162Z,3.06
2023-02-19T23:00:21.715Z,3.15
2023-02-19T23:02:50.785Z,3.20
2023-02-19T23:05:19.587Z,3.22
2023-02-19T23:07:49.719Z,3.21
2023-02-19T23:10:18.863Z,3.25
2023-02-19T23:12:47.606Z,3.32
2023-02-19T23:15:16.408Z,3.36
2023-02-19T23:17:45.225Z,3.37
2023-02-19T23:20:14.839Z,3.41
2023-02-19T23:22:43.741Z,3.43
2023-02-19T23:25:13.872Z,3.47
2023-02-19T23:27:42.612Z,3.48
2023-02-19T23:30:12.400Z,3.47
2023-02-19T23:32:41.205Z,3.37
2023-02-19T23:35:10.153Z,3.38
2023-02-19T23:37:38.927Z,3.22
2023-02-19T23:40:09.285Z,3.22
2023-02-19T23:42:39.372Z,3.36
2023-02-19T23:45:08.822Z,3.42
2023-02-19T23:47:37.601Z,3.46
2023-02-19T23:50:12.550Z,3.48
2023-02-19T23:52:41.594Z,3.49
2023-02-19T23:55:10.381Z,3.48
2023-02-19T23:57:40.677Z,3.53
