createdAt,value
2023-04-14T00:03:34.096Z,9.05
2023-04-14T00:08:35.690Z,9.06
2023-04-14T00:13:37.154Z,9.07
2023-04-14T00:18:38.469Z,9.05
2023-04-14T00:23:39.778Z,9.01
2023-04-14T00:28:41.312Z,8.92
2023-04-14T00:33:42.670Z,8.97
2023-04-14T00:38:44.009Z,8.95
2023-04-14T00:43:45.451Z,8.82
2023-04-14T00:48:47.345Z,8.80
2023-04-14T00:53:51.469Z,8.71
2023-04-14T00:58:53.726Z,8.67
2023-04-14T01:03:56.432Z,8.61
2023-04-14T01:08:59.600Z,8.52
2023-04-14T01:14:10.605Z,8.44
2023-04-14T01:19:36.944Z,8.37
2023-04-14T01:25:06.852Z,8.33
2023-04-14T01:30:28.267Z,8.35
2023-04-14T01:35:45.892Z,8.33
2023-04-14T01:40:50.355Z,8.26
2023-04-14T01:45:56.503Z,8.21
2023-04-14T01:50:58.777Z,8.27
2023-04-14T01:56:01.708Z,8.17
2023-04-14T02:01:04.422Z,8.12
2023-04-14T02:06:07.441Z,8.03
2023-04-14T02:11:12.938Z,7.94
2023-04-14T02:16:15.189Z,7.88
2023-04-14T02:21:18.337Z,7.86
2023-04-14T02:26:23.916Z,7.88
2023-04-14T02:31:29.053Z,7.79
2023-04-14T02:36:34.697Z,7.68
2023-04-14T02:41:38.259Z,7.62
2023-04-14T02:46:42.405Z,7.56
2023-04-14T02:51:46.179Z,7.53
2023-04-14T02:56:48.209Z,7.42
2023-04-14T03:01:50.765Z,7.30
2023-04-14T03:06:54.572Z,7.28
2023-04-14T03:11:57.375Z,7.36
2023-04-14T03:16:58.965Z,7.33
2023-04-14T03:22:00.857Z,7.35
2023-04-14T03:27:08.777Z,7.47
2023-04-14T03:32:11.729Z,7.61
2023-04-14T03:37:21.108Z,7.67
2023-04-14T03:42:26.029Z,7.69
2023-04-14T03:47:31.685Z,7.65
2023-04-14T03:52:34.633Z,7.74
2023-04-14T03:57:37.675Z,7.74
2023-04-14T04:02:40.252Z,7.74
2023-04-14T04:07:44.662Z,7.79
2023-04-14T04:12:48.655Z,7.81
2023-04-14T04:17:52.037Z,7.77
2023-04-14T04:22:56.744Z,7.83
2023-04-14T04:27:59.625Z,7.93
2023-04-14T04:33:04.765Z,8.02
2023-04-14T04:38:06.794Z,7.97
2023-04-14T04:43:08.214Z,7.83
2023-04-14T04:48:09.545Z,7.73
2023-04-14T04:53:12.122Z,7.78
2023-04-14T04:58:13.416Z,7.78
2023-04-14T05:03:14.836Z,7.77
2023-04-14T05:08:16.681Z,7.78
2023-04-14T05:13:18.035Z,7.80
2023-04-14T05:18:19.456Z,7.63
2023-04-14T05:23:20.884Z,7.64
2023-04-14T05:28:22.284Z,7.68
2023-04-14T05:33:23.665Z,7.71
2023-04-14T05:38:24.975Z,7.75
2023-04-14T05:43:26.397Z,7.82
2023-04-14T05:48:30.365Z,7.78
2023-04-14T05:53:31.703Z,7.83
2023-04-14T05:58:32.985Z,7.86
2023-04-14T06:03:35.410Z,7.86
2023-04-14T06:08:37.924Z,7.89
2023-04-14T06:13:39.232Z,7.83
2023-04-14T06:18:40.565Z,7.83
2023-04-14T06:23:41.986Z,7.87
2023-04-14T06:28:44.215Z,7.79
2023-04-14T06:33:45.996Z,7.83
2023-04-14T06:38:47.297Z,7.88
2023-04-14T06:43:48.593Z,7.92
2023-04-14T06:48:49.847Z,8.00
2023-04-14T06:53:51.433Z,7.97
2023-04-14T06:58:52.822Z,8.06
2023-04-14T07:03:54.206Z,8.25
2023-04-14T07:08:56.259Z,8.36
2023-04-14T07:13:57.615Z,8.34
2023-04-14T07:18:58.889Z,8.44
2023-04-14T07:24:00.653Z,8.41
2023-04-14T07:29:02.193Z,8.56
2023-04-14T07:34:03.686Z,8.52
2023-04-14T07:39:05.137Z,8.53
2023-04-14T07:44:06.743Z,8.65
2023-04-14T07:49:08.328Z,8.73
2023-04-14T07:54:09.782Z,8.91
2023-04-14T07:59:11.083Z,9.05
2023-04-14T08:04:12.582Z,8.67
2023-04-14T08:09:14.748Z,8.88
2023-04-14T08:14:16.069Z,9.14
2023-04-14T08:19:17.358Z,9.55
2023-04-14T08:24:18.664Z,9.85
2023-04-14T08:29:21.435Z,9.82
2023-04-14T08:34:28.344Z,10.09
2023-04-14T08:39:30.164Z,10.24
2023-04-14T08:44:32.048Z,10.37
2023-04-14T08:50:12.832Z,10.42
2023-04-14T08:55:15.966Z,10.66
2023-04-14T09:00:19.363Z,11.12
2023-04-14T09:05:20.850Z,11.55
2023-04-14T09:10:22.988Z,11.82
2023-04-14T09:15:27.309Z,12.06
2023-04-14T09:20:35.806Z,12.24
2023-04-14T09:25:42.316Z,12.41
2023-04-14T09:30:43.731Z,12.64
2023-04-14T09:35:48.685Z,13.02
2023-04-14T09:40:50.126Z,13.25
2023-04-14T09:45:51.971Z,13.60
2023-04-14T09:51:09.664Z,13.90
2023-04-14T09:56:12.383Z,14.18
2023-04-14T10:01:17.293Z,14.60
2023-04-14T10:06:20.626Z,14.95
2023-04-14T10:11:22.918Z,15.34
2023-04-14T10:16:25.579Z,16.14
2023-04-14T10:21:27.867Z,18.25
2023-04-14T10:26:30.030Z,22.24
2023-04-14T10:31:34.816Z,23.89
2023-04-14T10:36:37.087Z,22.56
2023-04-14T10:41:49.260Z,20.98
2023-04-14T10:46:52.057Z,21.31
2023-04-14T10:51:53.674Z,25.10
2023-04-14T10:57:14.567Z,28.05
2023-04-14T11:02:30.873Z,29.19
2023-04-14T11:07:47.031Z,30.13
2023-04-14T11:12:54.114Z,31.51
2023-04-14T11:18:11.088Z,31.40
2023-04-14T11:23:14.034Z,32.16
2023-04-14T11:28:15.331Z,32.91
2023-04-14T11:33:16.949Z,32.50
2023-04-14T11:38:18.333Z,33.62
2023-04-14T11:43:22.978Z,33.99
2023-04-14T11:48:24.448Z,34.31
2023-04-14T11:53:26.142Z,34.41
2023-04-14T11:58:28.778Z,34.87
2023-04-14T12:03:33.202Z,35.05
2023-04-14T12:08:34.757Z,33.46
2023-04-14T12:13:41.447Z,27.29
2023-04-14T12:18:44.093Z,28.63
2023-04-14T12:23:50.133Z,26.47
2023-04-14T12:28:57.984Z,24.84
2023-04-14T12:34:00.556Z,24.21
2023-04-14T12:39:06.663Z,23.58
2023-04-14T12:44:19.700Z,22.56
2023-04-14T12:49:38.599Z,22.50
2023-04-14T12:54:52.452Z,22.16
2023-04-14T12:59:53.806Z,21.34
2023-04-14T13:04:55.884Z,20.57
2023-04-14T13:09:57.561Z,20.21
2023-04-14T13:14:59.293Z,19.70
2023-04-14T13:20:00.922Z,19.32
2023-04-14T13:25:02.456Z,19.41
2023-04-14T13:30:04.274Z,19.18
2023-04-14T13:35:06.355Z,19.36
2023-04-14T13:40:08.733Z,19.30
2023-04-14T13:45:10.984Z,19.36
2023-04-14T13:50:12.533Z,19.69
2023-04-14T13:55:14.379Z,19.60
2023-04-14T14:00:16.283Z,19.50
2023-04-14T14:05:17.718Z,19.29
2023-04-14T14:10:19.180Z,19.16
2023-04-14T14:15:20.616Z,18.89
2023-04-14T14:20:21.981Z,18.77
2023-04-14T14:25:23.360Z,18.69
2023-04-14T14:30:24.817Z,18.73
2023-04-14T14:35:26.150Z,18.51
2023-04-14T14:40:28.829Z,18.43
2023-04-14T14:45:30.818Z,18.27
2023-04-14T14:50:33.204Z,18.10
2023-04-14T14:55:35.054Z,18.07
2023-04-14T15:00:36.871Z,17.92
2023-04-14T15:05:38.417Z,17.59
2023-04-14T15:10:40.476Z,17.48
2023-04-14T15:15:42.456Z,17.31
2023-04-14T15:20:43.891Z,17.10
2023-04-14T15:25:45.244Z,17.00
2023-04-14T15:30:47.140Z,16.90
2023-04-14T15:35:48.447Z,16.80
2023-04-14T15:40:49.878Z,16.68
2023-04-14T15:45:51.341Z,16.52
2023-04-14T15:50:52.684Z,16.39
2023-04-14T15:55:54.302Z,16.33
2023-04-14T16:00:55.620Z,16.20
2023-04-14T16:06:03.720Z,16.21
2023-04-14T16:11:05.199Z,16.06
2023-04-14T16:16:07.474Z,15.93
2023-04-14T16:21:08.892Z,15.74
2023-04-14T16:26:10.506Z,15.62
2023-04-14T16:31:12.109Z,15.50
2023-04-14T16:36:13.463Z,15.44
2023-04-14T16:41:14.745Z,15.43
2023-04-14T16:46:16.534Z,15.41
2023-04-14T16:51:17.951Z,15.39
2023-04-14T16:56:20.609Z,15.36
2023-04-14T17:01:22.372Z,15.29
2023-04-14T17:06:23.757Z,15.27
2023-04-14T17:11:25.260Z,15.21
2023-04-14T17:16:27.277Z,15.11
2023-04-14T17:21:28.689Z,15.05
2023-04-14T17:26:30.055Z,15.03
2023-04-14T17:31:31.466Z,14.95
2023-04-14T17:36:33.818Z,14.88
2023-04-14T17:41:35.442Z,14.79
2023-04-14T17:46:36.893Z,14.68
2023-04-14T17:51:38.313Z,14.58
2023-04-14T17:56:39.789Z,14.48
2023-04-14T18:01:41.752Z,14.47
2023-04-14T18:06:43.089Z,14.34
2023-04-14T18:11:44.592Z,14.16
2023-04-14T18:16:45.936Z,14.08
2023-04-14T18:21:48.201Z,14.05
2023-04-14T18:26:51.220Z,13.93
2023-04-14T18:31:52.962Z,13.88
2023-04-14T18:36:54.397Z,13.84
2023-04-14T18:41:55.682Z,13.75
2023-04-14T18:46:57.494Z,13.69
2023-04-14T18:51:58.815Z,13.62
2023-04-14T18:57:00.928Z,13.52
2023-04-14T19:02:02.481Z,13.50
2023-04-14T19:07:03.973Z,13.46
2023-04-14T19:12:05.959Z,13.36
2023-04-14T19:17:08.589Z,13.29
2023-04-14T19:22:10.005Z,13.22
2023-04-14T19:27:11.371Z,13.14
2023-04-14T19:32:12.795Z,13.08
2023-04-14T19:37:14.784Z,12.96
2023-04-14T19:42:16.163Z,12.85
2023-04-14T19:47:17.630Z,12.86
2023-04-14T19:52:19.112Z,12.79
2023-04-14T19:57:21.681Z,12.72
2023-04-14T20:02:29.848Z,12.66
2023-04-14T20:07:31.982Z,12.62
2023-04-14T20:12:34.584Z,12.55
2023-04-14T20:17:36.451Z,12.51
2023-04-14T20:22:40.926Z,12.42
2023-04-14T20:27:42.150Z,12.43
2023-04-14T20:32:43.721Z,12.36
2023-04-14T20:37:45.034Z,12.30
2023-04-14T20:42:46.382Z,12.28
2023-04-14T20:47:48.587Z,12.22
2023-04-14T20:52:50.494Z,12.17
2023-04-14T20:57:52.906Z,12.11
2023-04-14T21:02:54.431Z,12.11
2023-04-14T21:07:56.343Z,12.01
2023-04-14T21:15:11.411Z,11.96
2023-04-14T21:18:21.667Z,11.94
2023-04-14T21:23:23.056Z,12.04
2023-04-14T21:28:24.492Z,11.82
2023-04-14T21:33:27.031Z,11.73
2023-04-14T21:38:28.353Z,11.77
2023-04-14T21:43:29.691Z,11.66
2023-04-14T21:48:31.173Z,11.57
2023-04-14T21:53:32.499Z,11.55
2023-04-14T21:58:33.866Z,11.45
2023-04-14T22:03:37.867Z,11.47
2023-04-14T22:08:40.616Z,11.47
2023-04-14T22:13:42.154Z,11.44
2023-04-14T22:18:43.534Z,11.45
2023-04-14T22:23:45.177Z,11.36
2023-04-14T22:28:46.854Z,11.40
2023-04-14T22:33:48.172Z,11.32
2023-04-14T22:38:49.497Z,11.21
2023-04-14T22:43:51.287Z,11.12
2023-04-14T22:48:52.629Z,11.09
2023-04-14T22:53:53.963Z,11.08
2023-04-14T22:58:59.018Z,11.05
2023-04-14T23:04:00.509Z,11.01
2023-04-14T23:09:02.217Z,10.98
2023-04-14T23:14:05.299Z,10.94
2023-04-14T23:19:06.654Z,10.90
2023-04-14T23:24:10.644Z,10.87
2023-04-14T23:29:11.979Z,10.93
2023-04-14T23:34:13.811Z,10.85
2023-04-14T23:39:15.164Z,10.88
2023-04-14T23:44:16.437Z,10.88
2023-04-14T23:49:24.356Z,10.86
2023-04-14T23:54:37.264Z,10.86
2023-04-14T23:59:38.597Z,10.71
