createdAt,value
2018-12-27T00:00:26.365Z,29.33
2018-12-27T00:02:59.531Z,33.27
2018-12-27T00:05:32.603Z,34.57
2018-12-27T00:08:03.240Z,33.70
2018-12-27T00:10:32.904Z,34.47
2018-12-27T00:13:02.531Z,32.50
2018-12-27T00:15:34.840Z,33.73
2018-12-27T00:18:04.460Z,35.00
2018-12-27T00:20:34.188Z,34.97
2018-12-27T00:23:03.964Z,33.47
2018-12-27T00:25:33.621Z,31.53
2018-12-27T00:28:03.343Z,32.17
2018-12-27T00:30:33.116Z,29.47
2018-12-27T00:33:03.505Z,28.33
2018-12-27T00:35:33.405Z,31.23
2018-12-27T00:38:03.220Z,34.13
2018-12-27T00:40:33.052Z,32.37
2018-12-27T00:43:02.952Z,31.90
2018-12-27T00:45:33.708Z,30.83
2018-12-27T00:48:03.541Z,30.30
2018-12-27T00:50:33.428Z,30.13
2018-12-27T00:53:03.239Z,28.83
2018-12-27T00:55:33.311Z,29.83
2018-12-27T00:58:03.198Z,35.23
2018-12-27T01:00:32.994Z,33.23
2018-12-27T01:03:10.862Z,28.53
2018-12-27T01:05:35.503Z,29.33
2018-12-27T01:08:05.468Z,30.17
2018-12-27T01:10:37.008Z,26.60
2018-12-27T01:13:06.986Z,27.23
2018-12-27T01:15:36.773Z,25.20
2018-12-27T01:18:06.519Z,25.97
2018-12-27T01:20:37.294Z,28.13
2018-12-27T01:23:07.122Z,28.37
2018-12-27T01:25:36.884Z,32.23
2018-12-27T01:28:06.747Z,25.97
2018-12-27T01:30:36.778Z,28.93
2018-12-27T01:33:06.661Z,35.17
2018-12-27T01:35:39.473Z,27.60
2018-12-27T01:38:09.416Z,30.20
2018-12-27T01:40:39.247Z,24.80
2018-12-27T01:43:09.106Z,26.87
2018-12-27T01:45:39.074Z,25.53
2018-12-27T01:48:09.852Z,27.80
2018-12-27T01:50:39.789Z,27.47
2018-12-27T01:53:09.611Z,33.73
2018-12-27T01:55:39.590Z,26.90
2018-12-27T01:58:12.132Z,27.93
2018-12-27T02:00:42.893Z,31.33
2018-12-27T02:03:12.877Z,25.47
2018-12-27T02:05:42.748Z,31.13
2018-12-27T02:08:12.567Z,27.50
2018-12-27T02:10:42.366Z,30.17
2018-12-27T02:13:12.817Z,25.00
2018-12-27T02:15:42.736Z,26.83
2018-12-27T02:18:12.632Z,26.47
2018-12-27T02:20:42.432Z,26.63
2018-12-27T02:23:12.322Z,30.47
2018-12-27T02:25:42.119Z,25.27
2018-12-27T02:28:11.943Z,28.00
2018-12-27T02:30:42.808Z,27.13
2018-12-27T02:33:12.650Z,25.80
2018-12-27T02:35:42.457Z,29.60
2018-12-27T02:38:12.320Z,25.67
2018-12-27T02:40:42.117Z,26.63
2018-12-27T02:43:11.944Z,31.63
2018-12-27T02:45:41.787Z,27.37
2018-12-27T02:48:11.588Z,33.63
2018-12-27T02:50:41.532Z,28.57
2018-12-27T02:53:11.359Z,37.60
2018-12-27T02:55:41.142Z,27.30
2018-12-27T02:58:10.971Z,31.90
2018-12-27T03:00:41.871Z,30.60
2018-12-27T03:03:11.669Z,28.83
2018-12-27T03:05:42.941Z,32.73
2018-12-27T03:08:12.723Z,28.23
2018-12-27T03:10:42.586Z,32.07
2018-12-27T03:13:12.479Z,32.40
2018-12-27T03:15:42.451Z,28.57
2018-12-27T03:18:14.315Z,31.00
2018-12-27T03:20:46.119Z,26.00
2018-12-27T03:23:15.996Z,30.97
2018-12-27T03:25:45.880Z,32.00
2018-12-27T03:28:15.784Z,24.13
2018-12-27T03:30:45.656Z,28.30
2018-12-27T03:33:16.655Z,28.30
2018-12-27T03:35:46.615Z,27.17
2018-12-27T03:38:20.858Z,28.67
2018-12-27T03:40:50.631Z,33.70
2018-12-27T03:43:20.474Z,29.77
2018-12-27T03:45:51.814Z,29.03
2018-12-27T03:48:23.254Z,24.00
2018-12-27T03:50:58.926Z,29.83
2018-12-27T03:53:28.899Z,26.80
2018-12-27T03:55:58.709Z,31.13
2018-12-27T03:58:28.520Z,29.67
2018-12-27T04:00:58.418Z,26.67
2018-12-27T04:03:29.128Z,30.33
2018-12-27T04:05:59.894Z,27.10
2018-12-27T04:08:29.722Z,25.77
2018-12-27T04:11:09.316Z,31.17
2018-12-27T04:13:41.136Z,30.47
2018-12-27T04:16:11.773Z,30.37
2018-12-27T04:18:42.417Z,28.37
2018-12-27T04:21:12.360Z,30.20
2018-12-27T04:23:42.608Z,28.00
2018-12-27T04:26:13.521Z,31.17
2018-12-27T04:28:43.117Z,29.27
2018-12-27T04:31:12.973Z,34.77
2018-12-27T04:33:43.038Z,26.30
2018-12-27T04:36:12.979Z,28.63
2018-12-27T04:38:42.663Z,29.20
2018-12-27T04:41:12.252Z,27.70
2018-12-27T04:43:42.091Z,30.13
2018-12-27T04:46:11.953Z,32.80
2018-12-27T04:48:41.616Z,28.50
2018-12-27T04:51:11.324Z,30.10
2018-12-27T04:53:42.685Z,28.30
2018-12-27T04:56:12.330Z,29.07
2018-12-27T04:58:42.100Z,30.37
2018-12-27T05:01:12.096Z,29.03
2018-12-27T05:03:41.717Z,29.07
2018-12-27T05:06:11.432Z,30.77
2018-12-27T05:08:43.181Z,32.53
2018-12-27T05:11:12.898Z,30.53
2018-12-27T05:13:42.521Z,28.17
2018-12-27T05:16:12.105Z,30.17
2018-12-27T05:18:42.670Z,29.27
2018-12-27T05:21:15.243Z,32.80
2018-12-27T05:23:44.775Z,30.40
2018-12-27T05:26:14.384Z,27.20
2018-12-27T05:28:47.867Z,33.60
2018-12-27T05:31:17.654Z,29.83
2018-12-27T05:33:47.314Z,31.80
2018-12-27T05:36:17.024Z,31.43
2018-12-27T05:38:46.827Z,27.93
2018-12-27T05:41:16.515Z,27.53
2018-12-27T05:43:46.160Z,35.03
2018-12-27T05:46:15.791Z,34.67
2018-12-27T05:48:45.416Z,31.37
2018-12-27T05:51:15.094Z,30.87
2018-12-27T05:53:44.743Z,32.63
2018-12-27T05:56:14.375Z,35.80
2018-12-27T05:58:46.661Z,31.00
2018-12-27T06:01:17.928Z,35.40
2018-12-27T06:03:47.546Z,32.27
2018-12-27T06:06:17.150Z,30.03
2018-12-27T06:08:49.963Z,36.23
2018-12-27T06:11:19.602Z,34.37
2018-12-27T06:13:49.389Z,34.37
2018-12-27T06:16:20.220Z,40.83
2018-12-27T06:18:52.812Z,32.33
2018-12-27T06:21:22.462Z,35.73
2018-12-27T06:23:53.141Z,30.13
2018-12-27T06:26:22.864Z,39.47
2018-12-27T06:28:52.567Z,36.53
2018-12-27T06:31:22.200Z,35.77
2018-12-27T06:33:52.938Z,34.80
2018-12-27T06:36:23.560Z,34.50
2018-12-27T06:38:53.213Z,35.27
2018-12-27T06:41:22.872Z,32.77
2018-12-27T06:43:52.450Z,32.17
2018-12-27T06:46:22.169Z,34.60
2018-12-27T06:48:55.182Z,39.10
2018-12-27T06:51:26.481Z,40.50
2018-12-27T06:53:56.128Z,36.80
2018-12-27T06:56:25.811Z,32.70
2018-12-27T06:58:55.851Z,34.97
2018-12-27T07:01:25.574Z,40.07
2018-12-27T07:03:56.335Z,31.73
2018-12-27T07:06:25.912Z,37.63
2018-12-27T07:08:55.680Z,32.67
2018-12-27T07:11:25.324Z,36.13
2018-12-27T07:13:55.884Z,35.70
2018-12-27T07:16:25.647Z,36.60
2018-12-27T07:18:55.224Z,33.80
2018-12-27T07:21:25.725Z,34.83
2018-12-27T07:23:55.498Z,39.13
2018-12-27T07:26:25.349Z,37.03
2018-12-27T07:28:54.973Z,35.40
2018-12-27T07:31:24.676Z,32.20
2018-12-27T07:33:54.487Z,37.30
2018-12-27T07:36:25.204Z,36.90
2018-12-27T07:38:54.829Z,35.90
2018-12-27T07:41:24.481Z,33.07
2018-12-27T07:43:55.127Z,34.37
2018-12-27T07:46:24.779Z,36.27
2018-12-27T07:48:54.369Z,37.63
2018-12-27T07:51:24.060Z,33.77
2018-12-27T07:53:53.885Z,35.40
2018-12-27T07:56:23.796Z,36.00
2018-12-27T07:58:53.851Z,35.10
2018-12-27T08:01:23.566Z,41.47
2018-12-27T08:03:53.242Z,36.33
2018-12-27T08:06:25.040Z,32.43
2018-12-27T08:08:54.963Z,41.53
2018-12-27T08:11:25.629Z,40.40
2018-12-27T08:13:55.690Z,33.77
2018-12-27T08:16:25.432Z,31.07
2018-12-27T08:18:57.694Z,38.17
2018-12-27T08:21:27.420Z,37.40
2018-12-27T08:23:57.209Z,36.63
2018-12-27T08:26:28.031Z,35.83
2018-12-27T08:28:57.596Z,34.27
2018-12-27T08:31:28.657Z,37.00
2018-12-27T08:33:58.832Z,36.17
2018-12-27T08:36:30.601Z,41.20
2018-12-27T08:39:01.330Z,34.73
2018-12-27T08:41:32.761Z,39.57
2018-12-27T08:44:02.564Z,33.00
2018-12-27T08:46:32.311Z,42.10
2018-12-27T08:49:01.957Z,35.00
2018-12-27T08:51:31.554Z,31.30
2018-12-27T08:54:01.581Z,30.33
2018-12-27T08:56:31.256Z,27.83
2018-12-27T08:59:01.164Z,28.33
2018-12-27T09:01:32.493Z,33.17
2018-12-27T09:04:02.248Z,29.17
2018-12-27T09:06:32.951Z,33.00
2018-12-27T09:09:05.864Z,26.57
2018-12-27T09:11:38.234Z,33.83
2018-12-27T09:14:08.004Z,33.47
2018-12-27T09:16:37.688Z,31.00
2018-12-27T09:19:07.378Z,32.60
2018-12-27T09:21:38.302Z,32.27
2018-12-27T09:24:08.089Z,28.17
2018-12-27T09:26:37.737Z,34.43
2018-12-27T09:29:07.782Z,32.80
2018-12-27T09:31:39.194Z,28.03
2018-12-27T09:34:10.127Z,28.63
2018-12-27T09:36:42.288Z,27.30
2018-12-27T09:39:12.961Z,28.53
2018-12-27T09:41:42.716Z,28.53
2018-12-27T09:44:12.421Z,25.17
2018-12-27T09:46:42.104Z,30.93
2018-12-27T09:49:12.683Z,24.23
2018-12-27T09:51:42.545Z,23.30
2018-12-27T09:54:12.183Z,24.70
2018-12-27T09:56:43.854Z,28.23
2018-12-27T09:59:13.737Z,25.67
2018-12-27T10:01:43.426Z,25.60
2018-12-27T10:04:13.048Z,26.40
2018-12-27T10:06:42.850Z,24.37
2018-12-27T10:09:12.862Z,25.60
2018-12-27T10:11:44.801Z,26.10
2018-12-27T10:14:14.598Z,24.73
2018-12-27T10:16:45.940Z,25.60
2018-12-27T10:19:15.836Z,27.97
2018-12-27T10:21:45.738Z,28.07
2018-12-27T10:24:15.505Z,27.00
2018-12-27T10:26:45.581Z,25.43
2018-12-27T10:29:15.245Z,25.13
2018-12-27T10:31:50.921Z,28.53
2018-12-27T10:34:21.663Z,27.97
2018-12-27T10:36:51.645Z,22.93
2018-12-27T10:39:22.830Z,25.47
2018-12-27T10:41:53.485Z,30.03
2018-12-27T10:44:23.381Z,25.67
2018-12-27T10:46:53.122Z,23.77
2018-12-27T10:49:22.779Z,27.97
2018-12-27T10:51:52.593Z,24.33
2018-12-27T10:54:25.567Z,27.53
2018-12-27T10:56:55.337Z,26.77
2018-12-27T10:59:32.773Z,27.23
2018-12-27T11:02:02.445Z,24.67
2018-12-27T11:04:32.095Z,31.50
2018-12-27T11:07:01.843Z,29.37
2018-12-27T11:09:31.484Z,26.20
2018-12-27T11:12:05.767Z,25.90
2018-12-27T11:14:35.487Z,24.60
2018-12-27T11:17:05.390Z,24.30
2018-12-27T11:19:35.171Z,25.70
2018-12-27T11:22:05.955Z,28.50
2018-12-27T11:24:35.736Z,23.27
2018-12-27T11:27:05.581Z,24.37
2018-12-27T11:29:35.432Z,21.97
2018-12-27T11:32:05.167Z,19.70
2018-12-27T11:34:35.998Z,22.13
2018-12-27T11:37:06.182Z,19.83
2018-12-27T11:39:45.930Z,25.87
2018-12-27T11:42:15.653Z,24.07
2018-12-27T11:44:46.391Z,20.93
2018-12-27T11:47:16.276Z,19.60
2018-12-27T11:49:49.561Z,23.37
2018-12-27T11:52:23.032Z,18.97
2018-12-27T11:54:53.119Z,21.80
2018-12-27T11:57:23.160Z,20.97
2018-12-27T11:59:53.792Z,19.60
2018-12-27T12:02:30.893Z,23.53
2018-12-27T12:04:55.229Z,19.80
2018-12-27T12:07:26.298Z,19.63
2018-12-27T12:09:59.312Z,16.63
2018-12-27T12:12:36.283Z,21.27
2018-12-27T12:15:07.841Z,20.73
2018-12-27T12:17:37.703Z,21.73
2018-12-27T12:20:09.120Z,20.90
2018-12-27T12:22:39.008Z,24.23
2018-12-27T12:25:10.797Z,19.63
2018-12-27T12:27:41.779Z,22.17
2018-12-27T12:30:11.558Z,26.70
2018-12-27T12:32:42.379Z,19.87
2018-12-27T12:35:12.281Z,25.97
2018-12-27T12:37:42.472Z,19.23
2018-12-27T12:40:13.525Z,21.50
2018-12-27T12:42:43.482Z,25.77
2018-12-27T12:45:15.525Z,26.87
2018-12-27T12:47:47.744Z,27.83
2018-12-27T12:50:18.588Z,21.47
2018-12-27T12:52:49.617Z,22.50
2018-12-27T12:55:20.019Z,24.63
2018-12-27T12:57:51.687Z,23.97
2018-12-27T13:00:23.765Z,27.23
2018-12-27T13:02:54.652Z,25.40
2018-12-27T13:05:25.343Z,25.70
2018-12-27T13:07:55.169Z,23.93
2018-12-27T13:10:25.193Z,26.90
2018-12-27T13:12:55.090Z,25.23
2018-12-27T13:15:25.023Z,20.90
2018-12-27T13:17:56.612Z,22.23
2018-12-27T13:20:27.359Z,22.17
2018-12-27T13:22:58.251Z,25.37
2018-12-27T13:25:33.171Z,22.50
2018-12-27T13:28:04.639Z,24.07
2018-12-27T13:30:39.007Z,17.00
2018-12-27T13:33:08.838Z,19.77
2018-12-27T13:35:39.770Z,20.87
2018-12-27T13:38:09.649Z,28.60
2018-12-27T13:40:40.541Z,25.40
2018-12-27T13:43:10.691Z,27.13
2018-12-27T13:45:40.813Z,21.17
2018-12-27T13:48:12.222Z,18.80
2018-12-27T13:50:43.997Z,19.00
2018-12-27T13:53:13.897Z,21.30
2018-12-27T13:55:46.470Z,20.97
2018-12-27T13:58:17.499Z,22.53
2018-12-27T14:00:52.123Z,26.27
2018-12-27T14:03:21.972Z,23.43
2018-12-27T14:05:55.466Z,21.17
2018-12-27T14:08:26.332Z,27.57
2018-12-27T14:10:56.018Z,20.13
2018-12-27T14:13:26.998Z,28.60
2018-12-27T14:16:01.637Z,22.33
2018-12-27T14:18:31.418Z,20.67
2018-12-27T14:21:01.352Z,22.47
2018-12-27T14:23:32.046Z,19.27
2018-12-27T14:26:02.072Z,20.90
2018-12-27T14:28:33.001Z,22.13
2018-12-27T14:31:02.796Z,22.07
2018-12-27T14:33:32.686Z,19.90
2018-12-27T14:36:02.562Z,22.47
2018-12-27T14:38:33.844Z,24.87
2018-12-27T14:41:03.723Z,20.43
2018-12-27T14:43:33.682Z,21.90
2018-12-27T14:46:06.530Z,26.93
2018-12-27T14:48:36.282Z,23.43
2018-12-27T14:51:05.951Z,24.47
2018-12-27T14:53:35.580Z,22.27
2018-12-27T14:56:05.588Z,22.20
2018-12-27T14:58:35.372Z,25.47
2018-12-27T15:01:05.255Z,20.93
2018-12-27T15:03:37.038Z,21.50
2018-12-27T15:06:06.879Z,20.90
2018-12-27T15:08:36.767Z,21.73
2018-12-27T15:11:06.600Z,22.17
2018-12-27T15:13:37.817Z,23.63
2018-12-27T15:16:07.761Z,20.07
2018-12-27T15:18:38.098Z,27.57
2018-12-27T15:21:07.920Z,27.50
2018-12-27T15:23:40.417Z,23.20
2018-12-27T15:26:10.190Z,30.97
2018-12-27T15:28:39.935Z,22.63
2018-12-27T15:31:10.174Z,27.10
2018-12-27T15:33:43.658Z,34.07
2018-12-27T15:36:18.113Z,24.37
2018-12-27T15:39:01.161Z,22.60
2018-12-27T15:41:32.900Z,21.40
2018-12-27T15:44:09.325Z,26.53
2018-12-27T15:46:39.211Z,27.53
2018-12-27T15:49:13.594Z,28.43
2018-12-27T15:51:43.835Z,23.77
2018-12-27T15:54:18.317Z,21.43
2018-12-27T15:56:55.306Z,23.40
2018-12-27T15:59:32.017Z,23.20
2018-12-27T16:02:01.435Z,25.70
2018-12-27T16:04:40.635Z,25.30
2018-12-27T16:07:10.828Z,26.90
2018-12-27T16:09:43.824Z,24.93
2018-12-27T16:12:23.376Z,22.50
2018-12-27T16:14:54.355Z,27.93
2018-12-27T16:17:30.576Z,25.30
2018-12-27T16:20:00.536Z,32.53
2018-12-27T16:22:32.822Z,27.27
2018-12-27T16:25:04.455Z,27.67
2018-12-27T16:27:39.669Z,23.90
2018-12-27T16:30:09.740Z,25.40
2018-12-27T16:32:39.459Z,21.73
2018-12-27T16:35:10.270Z,23.63
2018-12-27T16:37:42.273Z,24.47
2018-12-27T16:40:13.396Z,26.93
2018-12-27T16:42:55.169Z,23.30
2018-12-27T16:45:31.805Z,28.00
2018-12-27T16:48:11.989Z,28.70
2018-12-27T16:50:45.904Z,24.13
2018-12-27T16:53:17.880Z,27.07
2018-12-27T16:55:49.116Z,42.10
2018-12-27T16:58:20.809Z,36.20
2018-12-27T17:00:54.579Z,30.33
2018-12-27T17:03:24.977Z,27.97
2018-12-27T17:05:58.063Z,26.57
2018-12-27T17:08:53.932Z,26.00
2018-12-27T17:11:04.522Z,27.23
2018-12-27T17:16:31.879Z,25.87
2018-12-27T17:19:01.739Z,32.77
2018-12-27T17:21:31.659Z,31.50
2018-12-27T17:24:01.511Z,26.40
2018-12-27T17:26:33.282Z,25.03
2018-12-27T17:29:03.303Z,34.73
2018-12-27T17:31:37.441Z,29.60
2018-12-27T17:34:09.732Z,25.87
2018-12-27T17:36:39.569Z,24.53
2018-12-27T17:39:09.545Z,25.70
2018-12-27T17:41:39.684Z,26.37
2018-12-27T17:44:10.917Z,34.20
2018-12-27T17:46:43.321Z,30.03
2018-12-27T17:49:14.057Z,27.50
2018-12-27T17:51:48.414Z,30.10
2018-12-27T17:54:20.143Z,25.87
2018-12-27T17:56:51.796Z,25.00
2018-12-27T17:59:22.717Z,24.67
2018-12-27T18:01:52.695Z,31.97
2018-12-27T18:04:25.570Z,29.30
2018-12-27T18:06:55.417Z,29.73
2018-12-27T18:09:25.219Z,29.00
2018-12-27T18:11:55.914Z,29.70
2018-12-27T18:14:27.772Z,24.47
2018-12-27T18:16:57.658Z,24.40
2018-12-27T18:19:27.562Z,30.07
2018-12-27T18:21:57.373Z,26.80
2018-12-27T18:24:27.402Z,28.43
2018-12-27T18:26:58.958Z,26.00
2018-12-27T18:29:28.859Z,29.40
2018-12-27T18:31:58.517Z,26.10
2018-12-27T18:34:30.445Z,26.87
2018-12-27T18:37:00.513Z,27.20
2018-12-27T18:39:32.765Z,23.93
2018-12-27T18:42:04.803Z,25.83
2018-12-27T18:44:34.883Z,24.80
2018-12-27T18:47:12.397Z,24.30
2018-12-27T18:49:42.407Z,26.40
2018-12-27T18:52:12.290Z,29.10
2018-12-27T18:54:42.231Z,32.40
2018-12-27T18:57:16.296Z,31.50
2018-12-27T18:59:46.174Z,31.57
2018-12-27T19:02:19.447Z,33.03
2018-12-27T19:04:54.474Z,31.33
2018-12-27T19:07:24.318Z,29.50
2018-12-27T19:09:59.090Z,28.40
2018-12-27T19:13:06.365Z,34.93
2018-12-27T19:15:42.545Z,30.87
2018-12-27T19:18:19.908Z,30.00
2018-12-27T19:20:54.468Z,26.37
2018-12-27T19:23:24.515Z,34.93
2018-12-27T19:25:54.318Z,32.90
2018-12-27T19:28:26.122Z,31.30
2018-12-27T19:30:55.844Z,33.30
2018-12-27T19:33:25.840Z,29.10
2018-12-27T19:35:55.592Z,28.93
2018-12-27T19:38:25.357Z,27.07
2018-12-27T19:40:59.371Z,35.60
2018-12-27T19:43:34.131Z,33.27
2018-12-27T19:46:03.971Z,32.70
2018-12-27T19:48:33.618Z,35.30
2018-12-27T19:51:03.473Z,37.23
2018-12-27T19:53:38.006Z,40.30
2018-12-27T19:56:10.873Z,36.57
2018-12-27T19:58:40.883Z,36.70
2018-12-27T20:01:10.646Z,36.50
2018-12-27T20:03:40.509Z,38.03
2018-12-27T20:06:11.797Z,35.07
2018-12-27T20:08:47.251Z,36.90
2018-12-27T20:11:18.484Z,40.23
2018-12-27T20:13:49.518Z,40.70
2018-12-27T20:16:25.007Z,36.80
2018-12-27T20:19:00.318Z,39.53
2018-12-27T20:21:32.101Z,38.67
2018-12-27T20:24:02.960Z,40.83
2018-12-27T20:26:34.277Z,45.30
2018-12-27T20:29:06.075Z,40.07
2018-12-27T20:31:35.705Z,41.03
2018-12-27T20:34:09.265Z,42.83
2018-12-27T20:36:41.472Z,40.07
2018-12-27T20:39:11.573Z,33.87
2018-12-27T20:41:41.524Z,44.77
2018-12-27T20:44:12.956Z,37.53
2018-12-27T20:46:44.406Z,35.93
2018-12-27T20:49:15.966Z,42.17
2018-12-27T20:51:45.679Z,36.67
2018-12-27T20:54:17.135Z,38.53
2018-12-27T20:56:47.752Z,35.73
2018-12-27T20:59:18.386Z,35.63
2018-12-27T21:01:49.114Z,38.47
2018-12-27T21:04:21.554Z,38.10
2018-12-27T21:06:52.512Z,36.40
2018-12-27T21:09:22.516Z,38.77
2018-12-27T21:11:52.321Z,35.67
2018-12-27T21:14:22.127Z,37.37
2018-12-27T21:16:56.659Z,40.60
2018-12-27T21:19:26.399Z,41.23
2018-12-27T21:21:56.214Z,37.50
2018-12-27T21:24:27.860Z,44.73
2018-12-27T21:26:57.800Z,40.80
2018-12-27T21:29:41.489Z,41.83
2018-12-27T21:32:13.394Z,42.47
2018-12-27T21:34:43.446Z,44.97
2018-12-27T21:37:16.288Z,40.90
2018-12-27T21:39:46.172Z,40.60
2018-12-27T21:42:16.153Z,38.40
2018-12-27T21:44:46.011Z,50.00
2018-12-27T21:47:15.684Z,40.50
2018-12-27T21:49:47.347Z,39.23
2018-12-27T21:52:18.145Z,36.57
2018-12-27T21:54:47.966Z,37.23
2018-12-27T21:57:17.706Z,39.77
2018-12-27T21:59:47.595Z,39.90
2018-12-27T22:02:17.393Z,39.33
2018-12-27T22:04:51.771Z,37.57
2018-12-27T22:07:23.546Z,35.87
2018-12-27T22:09:53.348Z,36.53
2018-12-27T22:12:23.378Z,31.73
2018-12-27T22:14:54.256Z,41.03
2018-12-27T22:17:23.952Z,41.23
2018-12-27T22:20:02.773Z,31.73
2018-12-27T22:22:41.006Z,42.03
2018-12-27T22:25:10.906Z,33.73
2018-12-27T22:27:40.689Z,41.03
2018-12-27T22:30:10.434Z,32.17
2018-12-27T22:32:43.670Z,32.80
2018-12-27T22:35:13.390Z,33.70
2018-12-27T22:37:43.008Z,39.73
2018-12-27T22:40:12.986Z,38.93
2018-12-27T22:42:43.863Z,36.73
2018-12-27T22:45:19.322Z,38.07
2018-12-27T22:47:52.076Z,35.70
2018-12-27T22:50:21.791Z,32.33
2018-12-27T22:52:53.369Z,33.37
2018-12-27T22:55:24.604Z,39.63
2018-12-27T22:57:54.769Z,33.83
2018-12-27T23:00:26.373Z,40.10
2018-12-27T23:02:56.289Z,39.53
2018-12-27T23:05:28.871Z,34.10
2018-12-27T23:07:59.554Z,33.17
2018-12-27T23:10:29.456Z,37.73
2018-12-27T23:13:00.569Z,33.10
2018-12-27T23:15:30.224Z,37.43
2018-12-27T23:18:05.997Z,37.97
2018-12-27T23:20:35.723Z,37.40
2018-12-27T23:23:06.438Z,37.37
2018-12-27T23:25:37.677Z,31.67
2018-12-27T23:28:07.590Z,36.93
2018-12-27T23:30:37.444Z,34.40
2018-12-27T23:33:08.684Z,33.30
2018-12-27T23:35:39.806Z,34.77
2018-12-27T23:38:10.570Z,35.27
2018-12-27T23:40:40.245Z,38.00
2018-12-27T23:43:10.860Z,35.50
2018-12-27T23:45:40.969Z,51.77
2018-12-27T23:48:10.695Z,65.20
2018-12-27T23:50:40.527Z,63.17
2018-12-27T23:53:11.141Z,47.50
2018-12-27T23:55:41.092Z,49.90
2018-12-27T23:58:10.843Z,78.67
