createdAt,value
2017-06-04T00:00:27.692Z,13.70
2017-06-04T00:02:55.145Z,12.90
2017-06-04T00:05:23.377Z,11.53
2017-06-04T00:07:50.837Z,11.67
2017-06-04T00:10:18.293Z,13.23
2017-06-04T00:12:45.765Z,11.90
2017-06-04T00:15:13.225Z,12.77
2017-06-04T00:17:40.701Z,14.13
2017-06-04T00:20:08.164Z,13.13
2017-06-04T00:22:35.613Z,12.80
2017-06-04T00:25:03.084Z,13.73
2017-06-04T00:27:30.541Z,11.50
2017-06-04T00:29:58.783Z,12.40
2017-06-04T00:32:26.240Z,11.40
2017-06-04T00:34:53.713Z,12.77
2017-06-04T00:37:21.170Z,11.60
2017-06-04T00:39:48.621Z,13.20
2017-06-04T00:42:16.185Z,12.67
2017-06-04T00:44:43.652Z,14.63
2017-06-04T00:47:11.118Z,12.27
2017-06-04T00:49:39.337Z,10.73
2017-06-04T00:52:07.817Z,12.13
2017-06-04T00:54:35.280Z,12.27
2017-06-04T00:57:02.769Z,9.00
2017-06-04T00:59:30.237Z,8.70
2017-06-04T01:01:57.784Z,8.23
2017-06-04T01:04:25.341Z,9.43
2017-06-04T01:06:52.788Z,8.70
2017-06-04T01:09:20.257Z,8.47
2017-06-04T01:11:47.817Z,6.37
2017-06-04T01:14:15.270Z,6.90
2017-06-04T01:16:42.832Z,7.90
2017-06-04T01:19:10.276Z,6.03
2017-06-04T01:21:37.741Z,6.60
2017-06-04T01:24:05.197Z,7.23
2017-06-04T01:26:32.769Z,7.30
2017-06-04T01:29:00.218Z,8.47
2017-06-04T01:31:27.666Z,8.07
2017-06-04T01:33:55.238Z,7.60
2017-06-04T01:36:22.789Z,7.27
2017-06-04T01:38:50.257Z,7.90
2017-06-04T01:41:17.701Z,7.30
2017-06-04T01:43:45.161Z,10.50
2017-06-04T01:46:12.621Z,9.03
2017-06-04T01:48:40.065Z,9.33
2017-06-04T01:51:07.529Z,10.30
2017-06-04T01:53:34.973Z,8.63
2017-06-04T01:56:02.437Z,8.73
2017-06-04T01:58:29.909Z,9.73
2017-06-04T02:00:57.365Z,10.50
2017-06-04T02:03:24.831Z,9.50
2017-06-04T02:05:52.269Z,9.03
2017-06-04T02:08:19.733Z,12.37
2017-06-04T02:10:47.177Z,9.67
2017-06-04T02:13:14.642Z,11.67
2017-06-04T02:15:42.100Z,10.93
2017-06-04T02:18:09.573Z,11.27
2017-06-04T02:20:37.126Z,12.63
2017-06-04T02:23:04.573Z,12.63
2017-06-04T02:25:32.037Z,10.40
2017-06-04T02:27:59.498Z,11.13
2017-06-04T02:30:26.973Z,10.70
2017-06-04T02:32:55.190Z,9.30
2017-06-04T02:35:22.669Z,9.50
2017-06-04T02:37:50.118Z,8.43
2017-06-04T02:40:17.881Z,8.70
2017-06-04T02:42:45.353Z,11.17
2017-06-04T02:45:12.808Z,9.80
2017-06-04T02:47:40.389Z,12.17
2017-06-04T02:50:08.661Z,16.07
2017-06-04T02:52:37.081Z,19.20
2017-06-04T02:55:04.557Z,17.07
2017-06-04T02:57:32.013Z,17.70
2017-06-04T02:59:59.515Z,20.20
2017-06-04T03:02:27.061Z,20.47
2017-06-04T03:04:54.525Z,21.93
2017-06-04T03:07:21.985Z,19.73
2017-06-04T03:09:49.436Z,25.03
2017-06-04T03:12:16.905Z,25.87
2017-06-04T03:14:44.361Z,25.83
2017-06-04T03:17:11.913Z,26.20
2017-06-04T03:19:39.364Z,21.93
2017-06-04T03:22:06.833Z,24.53
2017-06-04T03:24:34.281Z,24.80
2017-06-04T03:27:01.774Z,19.40
2017-06-04T03:29:29.225Z,22.00
2017-06-04T03:31:56.681Z,20.43
2017-06-04T03:34:24.149Z,19.87
2017-06-04T03:36:51.602Z,23.27
2017-06-04T03:39:19.066Z,20.17
2017-06-04T03:41:46.521Z,26.47
2017-06-04T03:44:13.994Z,21.53
2017-06-04T03:46:41.499Z,20.40
2017-06-04T03:49:08.954Z,19.67
2017-06-04T03:51:37.397Z,21.20
2017-06-04T03:54:04.854Z,21.93
2017-06-04T03:56:32.325Z,19.03
2017-06-04T03:58:59.781Z,16.90
2017-06-04T04:01:27.271Z,16.07
2017-06-04T04:03:54.739Z,11.47
2017-06-04T04:06:22.959Z,10.93
2017-06-04T04:08:50.430Z,14.03
2017-06-04T04:11:17.887Z,12.47
2017-06-04T04:13:45.363Z,11.00
2017-06-04T04:16:12.814Z,12.10
2017-06-04T04:18:40.281Z,11.97
2017-06-04T04:21:07.735Z,12.17
2017-06-04T04:23:35.200Z,12.57
2017-06-04T04:26:02.728Z,11.83
2017-06-04T04:28:30.185Z,13.03
2017-06-04T04:30:57.648Z,11.10
2017-06-04T04:33:25.092Z,12.67
2017-06-04T04:35:52.681Z,10.80
2017-06-04T04:38:20.129Z,9.70
2017-06-04T04:40:47.597Z,8.80
2017-06-04T04:43:15.045Z,9.53
2017-06-04T04:45:42.493Z,9.87
2017-06-04T04:48:09.965Z,10.27
2017-06-04T04:50:37.421Z,12.83
2017-06-04T04:53:04.985Z,11.83
2017-06-04T04:55:32.440Z,11.83
2017-06-04T04:57:59.922Z,13.33
2017-06-04T05:00:28.138Z,13.43
2017-06-04T05:02:55.600Z,13.30
2017-06-04T05:05:23.057Z,13.93
2017-06-04T05:07:50.513Z,16.20
2017-06-04T05:10:18.005Z,15.27
2017-06-04T05:12:45.454Z,16.53
2017-06-04T05:15:12.937Z,15.47
2017-06-04T05:17:41.153Z,14.43
2017-06-04T05:20:08.622Z,15.00
2017-06-04T05:22:36.085Z,15.30
2017-06-04T05:25:03.865Z,15.23
2017-06-04T05:27:37.135Z,13.80
2017-06-04T05:30:04.621Z,15.40
2017-06-04T05:32:32.087Z,13.30
2017-06-04T05:34:59.561Z,13.70
2017-06-04T05:37:27.785Z,14.20
2017-06-04T05:39:55.241Z,15.80
2017-06-04T05:42:22.718Z,15.53
2017-06-04T05:44:50.661Z,12.93
2017-06-04T05:47:18.154Z,14.43
2017-06-04T05:49:45.609Z,14.10
2017-06-04T05:52:13.089Z,15.43
2017-06-04T05:54:40.545Z,13.27
2017-06-04T05:57:08.817Z,16.27
2017-06-04T05:59:37.053Z,15.37
2017-06-04T06:02:04.509Z,14.17
2017-06-04T06:04:32.093Z,12.10
2017-06-04T06:06:59.553Z,11.43
2017-06-04T06:09:27.010Z,9.80
2017-06-04T06:11:54.455Z,9.97
2017-06-04T06:14:21.934Z,10.90
2017-06-04T06:16:49.477Z,10.73
2017-06-04T06:19:17.035Z,11.03
2017-06-04T06:21:44.494Z,8.53
2017-06-04T06:24:11.953Z,10.50
2017-06-04T06:26:39.513Z,9.17
2017-06-04T06:29:06.978Z,11.10
2017-06-04T06:31:34.437Z,8.63
2017-06-04T06:34:02.661Z,8.90
2017-06-04T06:36:30.253Z,7.10
2017-06-04T06:38:57.709Z,7.20
2017-06-04T06:41:25.156Z,7.87
2017-06-04T06:43:52.613Z,7.00
2017-06-04T06:46:20.065Z,7.60
2017-06-04T06:48:47.521Z,7.17
2017-06-04T06:51:14.969Z,8.40
2017-06-04T06:53:42.556Z,8.10
2017-06-04T06:56:10.121Z,6.80
2017-06-04T06:58:37.573Z,7.60
2017-06-04T07:01:05.133Z,6.83
2017-06-04T07:03:32.589Z,7.60
2017-06-04T07:06:00.049Z,7.00
2017-06-04T07:08:27.497Z,7.33
2017-06-04T07:10:54.961Z,7.23
2017-06-04T07:13:22.529Z,10.80
2017-06-04T07:15:50.010Z,8.03
2017-06-04T07:18:18.221Z,7.33
2017-06-04T07:20:55.451Z,7.93
2017-06-04T07:23:22.897Z,8.53
2017-06-04T07:25:50.344Z,8.43
2017-06-04T07:28:17.906Z,7.30
2017-06-04T07:30:45.480Z,9.60
2017-06-04T07:33:12.941Z,8.83
2017-06-04T07:35:41.209Z,8.20
2017-06-04T07:38:08.757Z,7.73
2017-06-04T07:40:36.205Z,8.17
2017-06-04T07:43:03.662Z,8.27
2017-06-04T07:45:31.116Z,7.83
2017-06-04T07:47:58.553Z,8.20
2017-06-04T07:50:26.013Z,8.20
2017-06-04T07:52:53.466Z,8.13
2017-06-04T07:55:20.930Z,10.70
2017-06-04T07:57:48.385Z,9.23
2017-06-04T08:00:15.849Z,8.07
2017-06-04T08:02:43.294Z,8.30
2017-06-04T08:05:10.796Z,9.23
2017-06-04T08:07:38.233Z,7.03
2017-06-04T08:10:05.677Z,7.20
2017-06-04T08:12:33.146Z,8.87
2017-06-04T08:15:00.593Z,6.10
2017-06-04T08:17:28.061Z,7.93
2017-06-04T08:19:55.508Z,10.43
2017-06-04T08:22:22.973Z,7.57
2017-06-04T08:24:50.421Z,6.37
2017-06-04T08:27:17.866Z,7.57
2017-06-04T08:29:45.322Z,7.67
2017-06-04T08:32:12.784Z,6.67
2017-06-04T08:34:40.251Z,6.60
2017-06-04T08:37:07.693Z,8.40
2017-06-04T08:39:35.154Z,7.10
2017-06-04T08:42:02.609Z,6.97
2017-06-04T08:44:30.069Z,6.53
2017-06-04T08:46:57.524Z,6.30
2017-06-04T08:49:24.965Z,7.17
2017-06-04T08:51:52.438Z,7.13
2017-06-04T08:54:19.880Z,5.57
2017-06-04T08:56:47.343Z,8.13
2017-06-04T08:59:14.789Z,6.17
2017-06-04T09:01:42.255Z,6.30
2017-06-04T09:04:09.701Z,6.50
2017-06-04T09:06:37.144Z,7.20
2017-06-04T09:09:04.601Z,6.47
2017-06-04T09:11:32.809Z,6.43
2017-06-04T09:14:00.277Z,6.63
2017-06-04T09:16:27.735Z,10.27
2017-06-04T09:18:55.197Z,5.23
2017-06-04T09:21:22.645Z,5.67
2017-06-04T09:23:50.113Z,6.83
2017-06-04T09:26:17.565Z,6.23
2017-06-04T09:28:45.009Z,6.17
2017-06-04T09:31:12.469Z,6.40
2017-06-04T09:33:39.920Z,6.63
2017-06-04T09:36:07.394Z,6.43
2017-06-04T09:38:34.832Z,7.10
2017-06-04T09:41:02.297Z,8.30
2017-06-04T09:43:29.745Z,7.00
2017-06-04T09:45:57.217Z,5.73
2017-06-04T09:48:24.661Z,6.70
2017-06-04T09:50:52.127Z,5.70
2017-06-04T09:53:19.577Z,6.17
2017-06-04T09:55:47.029Z,6.03
2017-06-04T09:58:14.494Z,5.27
2017-06-04T10:00:41.945Z,5.13
2017-06-04T10:03:09.409Z,5.17
2017-06-04T10:05:36.861Z,6.27
2017-06-04T10:08:04.317Z,4.90
2017-06-04T10:10:31.773Z,5.87
2017-06-04T10:12:59.233Z,5.30
2017-06-04T10:15:26.682Z,4.80
2017-06-04T10:17:54.129Z,8.77
2017-06-04T10:20:21.589Z,5.60
2017-06-04T10:22:49.029Z,5.53
2017-06-04T10:25:16.489Z,5.03
2017-06-04T10:27:43.942Z,6.83
2017-06-04T10:30:11.401Z,5.87
2017-06-04T10:32:38.853Z,5.20
2017-06-04T10:35:07.061Z,5.67
2017-06-04T10:37:34.526Z,9.43
2017-06-04T10:40:01.975Z,4.03
2017-06-04T10:42:29.430Z,4.10
2017-06-04T10:44:56.893Z,5.27
2017-06-04T10:47:24.365Z,4.97
2017-06-04T10:49:51.825Z,5.00
2017-06-04T10:52:19.268Z,7.33
2017-06-04T10:54:46.742Z,4.67
2017-06-04T10:57:14.202Z,5.10
2017-06-04T10:59:41.678Z,4.83
2017-06-04T11:02:09.118Z,5.50
2017-06-04T11:04:36.593Z,5.30
2017-06-04T11:07:04.045Z,4.63
2017-06-04T11:09:31.506Z,5.10
2017-06-04T11:11:58.962Z,5.00
2017-06-04T11:14:26.421Z,5.97
2017-06-04T11:16:53.884Z,5.13
2017-06-04T11:19:22.101Z,5.17
2017-06-04T11:21:49.565Z,5.40
2017-06-04T11:24:17.017Z,5.13
2017-06-04T11:26:44.461Z,5.83
2017-06-04T11:29:11.929Z,5.97
2017-06-04T11:31:39.386Z,5.17
2017-06-04T11:34:06.853Z,5.97
2017-06-04T11:36:34.300Z,5.20
2017-06-04T11:39:01.763Z,5.03
2017-06-04T11:41:29.222Z,6.97
2017-06-04T11:43:56.673Z,4.73
2017-06-04T11:46:24.117Z,5.37
2017-06-04T11:48:51.585Z,5.47
2017-06-04T11:51:19.034Z,6.03
2017-06-04T11:53:46.506Z,4.20
2017-06-04T11:56:13.957Z,4.80
2017-06-04T11:58:41.409Z,5.13
2017-06-04T12:01:08.869Z,3.30
2017-06-04T12:03:36.317Z,3.17
2017-06-04T12:06:03.790Z,5.33
2017-06-04T12:08:31.241Z,5.27
2017-06-04T12:10:58.702Z,3.30
2017-06-04T12:13:26.175Z,5.57
2017-06-04T12:15:53.614Z,3.20
2017-06-04T12:18:21.058Z,3.10
2017-06-04T12:20:48.525Z,3.57
2017-06-04T12:23:15.982Z,4.33
2017-06-04T12:25:43.441Z,3.67
2017-06-04T12:28:10.903Z,7.43
2017-06-04T12:30:38.354Z,6.10
2017-06-04T12:33:05.809Z,3.67
2017-06-04T12:35:33.273Z,5.67
2017-06-04T12:38:00.730Z,3.43
2017-06-04T12:40:28.186Z,3.60
2017-06-04T12:42:55.641Z,6.40
2017-06-04T12:45:23.081Z,3.60
2017-06-04T12:47:50.546Z,4.00
2017-06-04T12:50:17.993Z,3.97
2017-06-04T12:52:45.438Z,4.43
2017-06-04T12:55:12.909Z,2.80
2017-06-04T12:57:40.361Z,3.10
2017-06-04T13:00:07.825Z,2.83
2017-06-04T13:02:35.274Z,2.10
2017-06-04T13:05:02.721Z,3.17
2017-06-04T13:07:30.186Z,3.30
2017-06-04T13:09:57.634Z,3.13
2017-06-04T13:12:25.877Z,2.10
2017-06-04T13:14:53.330Z,3.97
2017-06-04T13:17:20.777Z,3.93
2017-06-04T13:19:48.255Z,5.80
2017-06-04T13:22:15.697Z,2.53
2017-06-04T13:24:43.161Z,9.17
2017-06-04T13:27:10.606Z,4.50
2017-06-04T13:29:38.061Z,3.30
2017-06-04T13:32:05.521Z,2.77
2017-06-04T13:34:32.987Z,2.40
2017-06-04T13:37:00.459Z,3.10
2017-06-04T13:39:27.901Z,4.40
2017-06-04T13:41:55.353Z,2.57
2017-06-04T13:44:22.809Z,2.57
2017-06-04T13:46:50.253Z,2.13
2017-06-04T13:49:17.725Z,2.27
2017-06-04T13:51:45.178Z,3.83
2017-06-04T13:54:12.621Z,2.37
2017-06-04T13:56:40.085Z,2.33
2017-06-04T13:59:07.548Z,3.43
2017-06-04T14:01:35.001Z,2.67
2017-06-04T14:04:02.462Z,2.97
2017-06-04T14:06:29.933Z,4.70
2017-06-04T14:08:57.384Z,4.70
2017-06-04T14:11:24.828Z,2.70
2017-06-04T14:13:52.293Z,2.20
2017-06-04T14:16:19.745Z,2.43
2017-06-04T14:18:47.217Z,3.73
2017-06-04T14:21:14.665Z,2.00
2017-06-04T14:23:42.131Z,4.13
2017-06-04T14:26:09.577Z,3.00
2017-06-04T14:28:37.025Z,5.63
2017-06-04T14:31:04.489Z,2.80
2017-06-04T14:33:31.944Z,2.47
2017-06-04T14:35:59.398Z,2.50
2017-06-04T14:38:26.859Z,2.90
2017-06-04T14:40:54.338Z,3.20
2017-06-04T14:43:21.781Z,2.97
2017-06-04T14:45:49.245Z,1.87
2017-06-04T14:48:16.690Z,4.50
2017-06-04T14:50:44.152Z,3.90
2017-06-04T14:53:11.597Z,1.77
2017-06-04T14:55:39.086Z,2.80
2017-06-04T14:58:06.538Z,2.33
2017-06-04T15:00:33.977Z,1.90
2017-06-04T15:03:01.437Z,2.43
2017-06-04T15:05:28.881Z,5.90
2017-06-04T15:07:56.341Z,3.17
2017-06-04T15:10:23.789Z,1.73
2017-06-04T15:12:51.261Z,2.90
2017-06-04T15:15:18.713Z,3.93
2017-06-04T15:17:46.158Z,1.83
2017-06-04T15:20:13.625Z,2.07
2017-06-04T15:22:41.078Z,2.23
2017-06-04T15:25:08.553Z,2.57
2017-06-04T15:27:36.010Z,1.77
2017-06-04T15:30:03.448Z,2.43
2017-06-04T15:32:30.925Z,2.10
2017-06-04T15:34:58.377Z,1.40
2017-06-04T15:37:25.825Z,3.40
2017-06-04T15:39:53.299Z,1.87
2017-06-04T15:42:20.755Z,2.13
2017-06-04T15:44:48.216Z,2.13
2017-06-04T15:47:15.658Z,4.20
2017-06-04T15:49:43.163Z,1.83
2017-06-04T15:52:11.466Z,1.67
2017-06-04T15:54:38.906Z,2.30
2017-06-04T15:57:06.374Z,1.50
2017-06-04T15:59:33.817Z,2.57
2017-06-04T16:02:01.313Z,9.20
2017-06-04T16:04:28.761Z,1.90
2017-06-04T16:06:56.218Z,1.40
2017-06-04T16:09:23.671Z,1.50
2017-06-04T16:11:51.882Z,1.50
2017-06-04T16:14:19.329Z,1.90
2017-06-04T16:16:46.777Z,1.90
2017-06-04T16:19:14.237Z,2.03
2017-06-04T16:21:41.685Z,1.40
2017-06-04T16:24:09.157Z,2.47
2017-06-04T16:26:36.606Z,2.07
2017-06-04T16:29:04.046Z,4.10
2017-06-04T16:31:31.501Z,2.60
2017-06-04T16:33:58.954Z,2.00
2017-06-04T16:36:26.426Z,5.10
2017-06-04T16:38:53.873Z,2.00
2017-06-04T16:41:21.338Z,1.73
2017-06-04T16:43:48.793Z,1.67
2017-06-04T16:46:16.246Z,1.50
2017-06-04T16:48:43.709Z,1.90
2017-06-04T16:51:11.161Z,3.03
2017-06-04T16:53:38.624Z,4.10
2017-06-04T16:56:06.081Z,3.00
2017-06-04T16:58:33.544Z,1.83
2017-06-04T17:01:00.997Z,2.73
2017-06-04T17:03:28.457Z,2.73
2017-06-04T17:05:55.909Z,2.27
2017-06-04T17:08:23.369Z,2.40
2017-06-04T17:10:50.817Z,3.07
2017-06-04T17:13:18.277Z,1.50
2017-06-04T17:15:45.737Z,2.83
2017-06-04T17:18:13.185Z,2.33
2017-06-04T17:20:40.645Z,1.63
2017-06-04T17:23:08.097Z,3.23
2017-06-04T17:25:35.569Z,2.50
2017-06-04T17:28:03.018Z,5.20
2017-06-04T17:30:30.483Z,2.70
2017-06-04T17:32:57.930Z,4.53
2017-06-04T17:35:25.386Z,6.27
2017-06-04T17:37:52.830Z,4.00
2017-06-04T17:40:20.308Z,10.30
2017-06-04T17:42:47.753Z,7.40
2017-06-04T17:45:15.227Z,4.43
2017-06-04T17:47:42.674Z,5.03
2017-06-04T17:50:10.133Z,7.20
2017-06-04T17:52:37.589Z,5.53
2017-06-04T17:55:05.046Z,5.80
2017-06-04T17:57:32.494Z,6.30
2017-06-04T17:59:59.957Z,8.00
2017-06-04T18:02:27.422Z,5.60
2017-06-04T18:04:54.870Z,5.10
2017-06-04T18:07:22.325Z,7.60
2017-06-04T18:09:49.770Z,4.57
2017-06-04T18:12:17.242Z,4.13
2017-06-04T18:14:44.693Z,8.83
2017-06-04T18:17:12.177Z,3.80
2017-06-04T18:19:39.636Z,6.73
2017-06-04T18:22:07.098Z,9.87
2017-06-04T18:24:34.557Z,7.57
2017-06-04T18:27:07.801Z,7.20
2017-06-04T18:29:35.265Z,4.30
2017-06-04T18:32:02.721Z,4.40
2017-06-04T18:34:30.170Z,5.77
2017-06-04T18:36:57.658Z,6.93
2017-06-04T18:39:25.106Z,4.43
2017-06-04T18:41:52.548Z,6.80
2017-06-04T18:44:20.014Z,4.43
2017-06-04T18:46:47.460Z,4.47
2017-06-04T18:49:14.931Z,5.10
2017-06-04T18:51:42.392Z,6.07
2017-06-04T18:54:09.830Z,4.37
2017-06-04T18:56:37.290Z,6.43
2017-06-04T18:59:04.741Z,4.10
2017-06-04T19:01:32.201Z,4.70
2017-06-04T19:03:59.653Z,4.10
2017-06-04T19:06:27.129Z,4.33
2017-06-04T19:08:54.592Z,5.03
2017-06-04T19:11:22.041Z,5.57
2017-06-04T19:13:49.498Z,6.20
2017-06-04T19:16:16.946Z,4.13
2017-06-04T19:18:44.410Z,4.40
2017-06-04T19:21:11.864Z,3.87
2017-06-04T19:23:39.310Z,6.10
2017-06-04T19:26:06.769Z,6.13
2017-06-04T19:28:34.213Z,4.47
2017-06-04T19:31:01.681Z,4.63
2017-06-04T19:33:29.137Z,5.63
2017-06-04T19:35:56.597Z,4.33
2017-06-04T19:38:24.064Z,4.43
2017-06-04T19:40:51.512Z,4.60
2017-06-04T19:43:18.965Z,3.90
2017-06-04T19:45:46.428Z,3.63
2017-06-04T19:48:13.882Z,5.23
2017-06-04T19:50:41.362Z,3.77
2017-06-04T19:53:08.819Z,5.00
2017-06-04T19:55:36.277Z,4.70
2017-06-04T19:58:03.749Z,4.07
2017-06-04T20:00:31.214Z,4.93
2017-06-04T20:02:58.666Z,4.57
2017-06-04T20:05:26.114Z,5.80
2017-06-04T20:07:53.581Z,6.20
2017-06-04T20:10:21.025Z,7.90
2017-06-04T20:12:48.477Z,4.30
2017-06-04T20:15:15.933Z,4.87
2017-06-04T20:17:43.377Z,4.73
2017-06-04T20:20:10.842Z,5.40
2017-06-04T20:22:38.294Z,4.57
2017-06-04T20:25:05.776Z,4.30
2017-06-04T20:27:33.229Z,5.30
2017-06-04T20:30:00.676Z,7.47
2017-06-04T20:32:28.152Z,7.87
2017-06-04T20:34:55.601Z,5.33
2017-06-04T20:37:23.057Z,6.93
2017-06-04T20:39:50.510Z,4.57
2017-06-04T20:42:17.968Z,5.80
2017-06-04T20:44:45.438Z,4.73
2017-06-04T20:47:12.886Z,6.47
2017-06-04T20:49:40.361Z,5.10
2017-06-04T20:52:07.832Z,6.27
2017-06-04T20:54:35.285Z,4.40
2017-06-04T20:57:02.730Z,5.90
2017-06-04T20:59:30.198Z,4.73
2017-06-04T21:01:57.654Z,5.47
2017-06-04T21:04:25.894Z,4.20
2017-06-04T21:06:53.345Z,4.93
2017-06-04T21:09:20.786Z,5.00
2017-06-04T21:11:48.258Z,4.83
2017-06-04T21:14:15.718Z,4.63
2017-06-04T21:16:43.193Z,11.33
2017-06-04T21:19:10.657Z,28.33
2017-06-04T21:21:38.104Z,11.63
2017-06-04T21:24:05.565Z,14.47
2017-06-04T21:26:33.013Z,18.37
2017-06-04T21:29:00.481Z,8.00
2017-06-04T21:31:27.934Z,7.50
2017-06-04T21:33:55.390Z,6.67
2017-06-04T21:36:23.658Z,5.90
2017-06-04T21:38:51.098Z,5.53
2017-06-04T21:41:18.574Z,9.43
2017-06-04T21:43:46.020Z,5.53
2017-06-04T21:46:13.482Z,6.90
2017-06-04T21:48:40.955Z,10.77
2017-06-04T21:51:08.401Z,5.60
2017-06-04T21:53:35.857Z,9.13
2017-06-04T21:56:03.310Z,11.57
2017-06-04T21:58:30.778Z,5.27
2017-06-04T22:00:58.221Z,6.47
2017-06-04T22:03:25.683Z,12.90
2017-06-04T22:05:53.129Z,6.80
2017-06-04T22:08:20.581Z,6.10
2017-06-04T22:10:48.041Z,6.33
2017-06-04T22:13:15.485Z,7.20
2017-06-04T22:15:42.944Z,6.40
2017-06-04T22:18:10.422Z,5.80
2017-06-04T22:20:37.861Z,7.33
2017-06-04T22:23:05.313Z,7.67
2017-06-04T22:25:32.773Z,5.93
2017-06-04T22:28:00.236Z,6.40
2017-06-04T22:30:27.693Z,6.40
2017-06-04T22:32:55.133Z,6.83
2017-06-04T22:35:22.583Z,6.80
2017-06-04T22:37:50.967Z,6.20
2017-06-04T22:40:18.412Z,6.40
2017-06-04T22:42:45.886Z,5.70
2017-06-04T22:45:13.351Z,6.10
2017-06-04T22:47:40.797Z,6.93
2017-06-04T22:50:08.253Z,7.10
2017-06-04T22:52:35.717Z,6.60
2017-06-04T22:55:03.169Z,6.70
2017-06-04T22:57:30.637Z,6.00
2017-06-04T22:59:58.090Z,6.93
2017-06-04T23:02:25.560Z,6.60
2017-06-04T23:04:53.010Z,6.23
2017-06-04T23:07:20.465Z,7.43
2017-06-04T23:09:47.914Z,6.50
2017-06-04T23:12:15.353Z,6.37
2017-06-04T23:14:42.827Z,5.70
2017-06-04T23:17:10.297Z,13.73
2017-06-04T23:19:37.762Z,11.43
2017-06-04T23:22:05.210Z,11.00
2017-06-04T23:24:32.657Z,19.10
2017-06-04T23:27:00.128Z,10.63
2017-06-04T23:29:27.581Z,6.30
2017-06-04T23:31:55.029Z,9.80
2017-06-04T23:34:22.495Z,6.07
2017-06-04T23:36:49.937Z,10.13
2017-06-04T23:39:17.406Z,10.40
2017-06-04T23:41:44.849Z,9.30
2017-06-04T23:44:12.322Z,12.50
2017-06-04T23:46:39.778Z,11.00
2017-06-04T23:49:07.224Z,7.80
2017-06-04T23:51:34.702Z,10.23
2017-06-04T23:54:02.142Z,9.53
2017-06-04T23:56:29.593Z,9.00
2017-06-04T23:58:57.050Z,8.37
