createdAt,value
2023-03-04T00:01:38.543Z,99895.00
2023-03-04T00:04:05.982Z,99892.59
2023-03-04T00:06:32.919Z,99884.28
2023-03-04T00:09:00.136Z,99887.13
2023-03-04T00:11:29.426Z,99891.13
2023-03-04T00:13:56.593Z,99882.91
2023-03-04T00:16:27.344Z,99885.63
2023-03-04T00:18:55.304Z,99877.59
2023-03-04T00:21:22.299Z,99879.38
2023-03-04T00:23:49.664Z,99879.97
2023-03-04T00:26:17.120Z,99885.88
2023-03-04T00:28:44.444Z,99882.69
2023-03-04T00:31:13.897Z,99890.06
2023-03-04T00:33:43.479Z,99884.00
2023-03-04T00:36:10.579Z,99879.25
2023-03-04T00:38:37.890Z,99876.81
2023-03-04T00:41:07.210Z,99871.75
2023-03-04T00:43:34.530Z,99872.00
2023-03-04T00:46:01.503Z,99865.94
2023-03-04T00:48:30.518Z,99857.56
2023-03-04T00:50:57.386Z,99853.47
2023-03-04T00:53:24.632Z,99852.38
2023-03-04T00:55:51.507Z,99854.50
2023-03-04T00:58:18.753Z,99853.09
2023-03-04T01:00:45.593Z,99851.59
2023-03-04T01:03:12.796Z,99838.09
2023-03-04T01:05:42.561Z,99844.00
2023-03-04T01:08:09.728Z,99830.84
2023-03-04T01:10:39.535Z,99835.06
2023-03-04T01:13:06.807Z,99839.88
2023-03-04T01:15:34.012Z,99829.09
2023-03-04T01:18:01.220Z,99838.03
2023-03-04T01:20:28.110Z,99828.78
2023-03-04T01:22:55.514Z,99823.06
2023-03-04T01:25:22.391Z,99824.25
2023-03-04T01:27:49.597Z,99823.06
2023-03-04T01:30:19.212Z,99811.84
2023-03-04T01:32:46.486Z,99818.47
2023-03-04T01:35:15.978Z,99810.91
2023-03-04T01:37:43.138Z,99815.72
2023-03-04T01:40:10.276Z,99818.97
2023-03-04T01:42:38.905Z,99817.91
2023-03-04T01:45:07.034Z,99809.56
2023-03-04T01:47:35.745Z,99811.31
2023-03-04T01:50:05.294Z,99810.69
2023-03-04T01:52:32.589Z,99802.78
2023-03-04T01:55:00.152Z,99795.19
2023-03-04T01:57:27.513Z,99794.44
2023-03-04T02:00:13.294Z,99794.56
2023-03-04T02:02:41.224Z,99791.63
2023-03-04T02:05:08.605Z,99787.72
2023-03-04T02:07:36.110Z,99789.34
2023-03-04T02:10:03.469Z,99775.56
2023-03-04T02:12:30.634Z,99774.50
2023-03-04T02:15:01.152Z,99769.63
2023-03-04T02:17:31.213Z,99772.03
2023-03-04T02:19:58.028Z,99758.13
2023-03-04T02:22:25.219Z,99763.44
2023-03-04T02:24:57.762Z,99757.09
2023-03-04T02:27:25.917Z,99758.50
2023-03-04T02:29:52.899Z,99756.63
2023-03-04T02:32:20.381Z,99760.56
2023-03-04T02:34:50.167Z,99749.69
2023-03-04T02:37:19.115Z,99755.00
2023-03-04T02:39:47.504Z,99746.06
2023-03-04T02:42:15.367Z,99747.25
2023-03-04T02:44:46.352Z,99744.53
2023-03-04T02:47:15.155Z,99743.66
2023-03-04T02:49:42.261Z,99745.94
2023-03-04T02:52:18.325Z,99735.97
2023-03-04T02:54:45.330Z,99734.88
2023-03-04T02:57:13.271Z,99728.34
2023-03-04T02:59:43.073Z,99728.78
2023-03-04T03:02:15.183Z,99715.66
2023-03-04T03:04:42.297Z,99724.44
2023-03-04T03:07:13.286Z,99715.72
2023-03-04T03:09:40.233Z,99703.88
2023-03-04T03:12:07.544Z,99706.31
2023-03-04T03:14:34.447Z,99696.94
2023-03-04T03:17:03.911Z,99705.56
2023-03-04T03:19:31.774Z,99702.50
2023-03-04T03:22:00.517Z,99704.13
2023-03-04T03:24:27.460Z,99694.81
2023-03-04T03:26:54.570Z,99694.16
2023-03-04T03:29:21.466Z,99685.69
2023-03-04T03:31:48.780Z,99690.50
2023-03-04T03:34:15.830Z,99689.41
2023-03-04T03:36:43.469Z,99678.34
2023-03-04T03:39:12.758Z,99679.25
2023-03-04T03:41:39.952Z,99671.66
2023-03-04T03:44:06.764Z,99675.56
2023-03-04T03:46:36.366Z,99670.25
2023-03-04T03:49:03.194Z,99658.72
2023-03-04T03:51:30.471Z,99665.84
2023-03-04T03:53:57.425Z,99669.44
2023-03-04T03:56:24.712Z,99662.25
2023-03-04T03:58:51.533Z,99656.88
2023-03-04T04:01:18.794Z,99653.41
2023-03-04T04:03:45.620Z,99655.41
2023-03-04T04:06:12.746Z,99651.53
2023-03-04T04:08:39.697Z,99647.63
2023-03-04T04:11:09.777Z,99642.59
2023-03-04T04:13:39.176Z,99639.88
2023-03-04T04:16:06.900Z,99639.16
2023-03-04T04:18:36.184Z,99636.41
2023-03-04T04:21:05.616Z,99635.53
2023-03-04T04:23:32.646Z,99627.38
2023-03-04T04:25:59.815Z,99628.72
2023-03-04T04:28:26.715Z,99626.72
2023-03-04T04:30:53.893Z,99625.00
2023-03-04T04:33:20.776Z,99626.72
2023-03-04T04:35:48.008Z,99617.72
2023-03-04T04:38:14.928Z,99623.38
2023-03-04T04:40:43.118Z,99619.31
2023-03-04T04:43:10.027Z,99617.63
2023-03-04T04:45:37.757Z,99613.06
2023-03-04T04:48:04.881Z,99606.53
2023-03-04T04:50:33.122Z,99612.28
2023-03-04T04:53:02.692Z,99607.59
2023-03-04T04:55:30.142Z,99603.59
2023-03-04T04:57:56.998Z,99610.53
2023-03-04T05:00:24.185Z,99609.84
2023-03-04T05:02:51.093Z,99610.75
2023-03-04T05:05:18.550Z,99605.03
2023-03-04T05:07:45.365Z,99600.50
2023-03-04T05:10:12.499Z,99603.66
2023-03-04T05:12:39.414Z,99608.78
2023-03-04T05:15:06.877Z,99605.66
2023-03-04T05:17:33.706Z,99601.88
2023-03-04T05:20:00.932Z,99605.66
2023-03-04T05:22:30.056Z,99599.13
2023-03-04T05:24:57.321Z,99598.22
2023-03-04T05:27:24.210Z,99595.47
2023-03-04T05:29:55.698Z,99587.81
2023-03-04T05:32:22.512Z,99590.22
2023-03-04T05:34:49.802Z,99585.75
2023-03-04T05:37:16.710Z,99586.53
2023-03-04T05:39:46.266Z,99586.50
2023-03-04T05:42:13.125Z,99584.72
2023-03-04T05:44:40.284Z,99590.09
2023-03-04T05:47:09.409Z,99591.53
2023-03-04T05:49:36.621Z,99588.91
2023-03-04T05:52:03.536Z,99593.72
2023-03-04T05:54:30.687Z,99584.28
2023-03-04T05:56:57.621Z,99591.19
2023-03-04T05:59:24.852Z,99601.75
2023-03-04T06:01:54.739Z,99599.41
2023-03-04T06:04:21.937Z,99599.69
2023-03-04T06:06:48.849Z,99605.88
2023-03-04T06:09:16.127Z,99613.03
2023-03-04T06:11:42.984Z,99611.94
2023-03-04T06:14:10.215Z,99617.00
2023-03-04T06:16:37.116Z,99623.97
2023-03-04T06:19:04.294Z,99635.66
2023-03-04T06:21:31.185Z,99635.03
2023-03-04T06:23:58.443Z,99636.44
2023-03-04T06:26:25.310Z,99632.41
2023-03-04T06:28:56.907Z,99638.16
2023-03-04T06:31:24.203Z,99633.44
2023-03-04T06:33:51.389Z,99635.50
2023-03-04T06:36:18.269Z,99632.81
2023-03-04T06:38:45.462Z,99641.56
2023-03-04T06:41:13.063Z,99644.19
2023-03-04T06:43:40.659Z,99640.16
2023-03-04T06:46:08.122Z,99652.56
2023-03-04T06:48:37.780Z,99658.69
2023-03-04T06:51:08.071Z,99669.28
2023-03-04T06:53:35.740Z,99658.94
2023-03-04T06:56:04.945Z,99660.06
2023-03-04T06:58:32.242Z,99668.88
2023-03-04T07:01:11.705Z,99670.72
2023-03-04T07:03:38.927Z,99662.53
2023-03-04T07:06:05.884Z,99662.94
2023-03-04T07:08:33.143Z,99656.19
2023-03-04T07:11:00.023Z,99661.06
2023-03-04T07:13:27.205Z,99663.94
2023-03-04T07:15:57.317Z,99666.72
2023-03-04T07:18:29.450Z,99667.81
2023-03-04T07:20:56.324Z,99660.31
2023-03-04T07:23:23.444Z,99667.94
2023-03-04T07:25:51.072Z,99674.53
2023-03-04T07:28:18.302Z,99665.19
2023-03-04T07:30:45.634Z,99674.66
2023-03-04T07:33:13.333Z,99682.41
2023-03-04T07:35:40.731Z,99679.09
2023-03-04T07:38:08.018Z,99685.00
2023-03-04T07:40:34.931Z,99676.97
2023-03-04T07:43:02.285Z,99676.69
2023-03-04T07:45:29.151Z,99678.38
2023-03-04T07:47:57.677Z,99683.31
2023-03-04T07:50:24.735Z,99674.75
2023-03-04T07:52:52.129Z,99676.91
2023-03-04T07:55:21.499Z,99671.44
2023-03-04T07:57:48.853Z,99675.75
2023-03-04T08:00:16.775Z,99674.44
2023-03-04T08:02:44.105Z,99671.53
2023-03-04T08:05:13.782Z,99670.00
2023-03-04T08:07:42.979Z,99663.50
2023-03-04T08:10:10.339Z,99659.22
2023-03-04T08:12:37.526Z,99657.63
2023-03-04T08:15:04.662Z,99656.75
2023-03-04T08:17:34.177Z,99655.28
2023-03-04T08:20:00.984Z,99653.72
2023-03-04T08:22:28.487Z,99654.78
2023-03-04T08:24:55.338Z,99666.00
2023-03-04T08:27:22.699Z,99661.22
2023-03-04T08:29:51.899Z,99655.78
2023-03-04T08:32:19.169Z,99661.69
2023-03-04T08:34:46.193Z,99660.66
2023-03-04T08:37:16.450Z,99658.75
2023-03-04T08:39:43.393Z,99661.72
2023-03-04T08:42:10.773Z,99659.81
2023-03-04T08:44:37.806Z,99654.50
2023-03-04T08:47:04.968Z,99653.56
2023-03-04T08:49:31.830Z,99653.75
2023-03-04T08:51:59.174Z,99654.72
2023-03-04T08:54:26.085Z,99646.47
2023-03-04T08:56:53.378Z,99637.94
2023-03-04T08:59:20.539Z,99646.25
2023-03-04T09:01:47.799Z,99639.81
2023-03-04T09:04:14.723Z,99647.97
2023-03-04T09:06:41.960Z,99634.00
2023-03-04T09:09:09.012Z,99643.56
2023-03-04T09:11:36.177Z,99640.31
2023-03-04T09:14:03.072Z,99645.25
2023-03-04T09:16:30.354Z,99650.25
2023-03-04T09:18:57.289Z,99647.72
2023-03-04T09:21:24.460Z,99647.19
2023-03-04T09:23:51.546Z,99648.38
2023-03-04T09:26:23.445Z,99649.50
2023-03-04T09:28:51.618Z,99642.84
2023-03-04T09:31:18.906Z,99647.00
2023-03-04T09:33:45.898Z,99642.72
2023-03-04T09:36:13.824Z,99643.38
2023-03-04T09:38:41.436Z,99639.13
2023-03-04T09:41:28.890Z,99640.53
2023-03-04T09:43:56.134Z,99645.25
2023-03-04T09:46:34.114Z,99636.06
2023-03-04T09:49:01.281Z,99637.59
2023-03-04T09:51:37.834Z,99642.84
2023-03-04T09:54:23.335Z,99643.69
2023-03-04T09:56:51.648Z,99643.75
2023-03-04T09:59:37.600Z,99638.53
2023-03-04T10:02:16.711Z,99635.63
2023-03-04T10:04:48.936Z,99631.16
2023-03-04T10:07:19.379Z,99626.75
2023-03-04T10:09:55.186Z,99628.44
2023-03-04T10:12:25.770Z,99627.59
2023-03-04T10:14:54.646Z,99626.50
2023-03-04T10:17:34.271Z,99620.84
2023-03-04T10:20:03.931Z,99617.03
2023-03-04T10:22:56.427Z,99626.25
2023-03-04T10:25:25.687Z,99617.78
2023-03-04T10:27:55.540Z,99597.94
2023-03-04T10:30:41.287Z,99599.75
2023-03-04T10:33:18.362Z,99601.25
2023-03-04T10:35:48.534Z,99592.28
2023-03-04T10:38:16.118Z,99589.09
2023-03-04T10:40:45.131Z,99587.44
2023-03-04T10:43:15.242Z,99587.22
2023-03-04T10:45:42.288Z,99583.09
2023-03-04T10:48:18.245Z,99586.25
2023-03-04T10:50:45.162Z,99589.97
2023-03-04T10:53:33.619Z,99574.38
2023-03-04T10:56:03.207Z,99581.66
2023-03-04T10:58:30.532Z,99579.69
2023-03-04T11:01:05.482Z,99569.34
2023-03-04T11:03:32.827Z,99564.22
2023-03-04T11:06:12.546Z,99556.53
2023-03-04T11:08:40.726Z,99557.41
2023-03-04T11:11:42.586Z,99570.19
2023-03-04T11:14:21.149Z,99560.16
2023-03-04T11:17:02.193Z,99545.91
2023-03-04T11:19:34.779Z,99555.16
2023-03-04T11:22:01.666Z,99540.00
2023-03-04T11:24:30.807Z,99534.66
2023-03-04T11:27:00.567Z,99529.00
2023-03-04T11:29:49.963Z,99535.47
2023-03-04T11:32:23.175Z,99536.56
2023-03-04T11:35:09.273Z,99545.44
2023-03-04T11:37:59.920Z,99535.31
2023-03-04T11:40:42.326Z,99525.69
2023-03-04T11:43:28.068Z,99526.09
2023-03-04T11:46:05.835Z,99529.44
2023-03-04T11:48:42.036Z,99524.09
2023-03-04T11:51:13.019Z,99525.25
2023-03-04T11:53:48.486Z,99525.72
2023-03-04T11:56:24.527Z,99528.47
2023-03-04T11:59:00.546Z,99514.88
2023-03-04T12:01:30.914Z,99494.56
2023-03-04T12:04:06.814Z,99510.47
2023-03-04T12:06:40.349Z,99496.25
2023-03-04T12:09:26.497Z,99505.88
2023-03-04T12:12:19.567Z,99494.97
2023-03-04T12:14:46.545Z,99492.44
2023-03-04T12:17:13.665Z,99488.28
2023-03-04T12:19:54.023Z,99483.59
2023-03-04T12:22:24.195Z,99481.94
2023-03-04T12:24:51.134Z,99484.34
2023-03-04T12:27:18.383Z,99485.28
2023-03-04T12:30:07.053Z,99476.91
2023-03-04T12:32:47.132Z,99465.81
2023-03-04T12:35:26.351Z,99468.38
2023-03-04T12:38:13.840Z,99466.03
2023-03-04T12:40:56.383Z,99467.81
2023-03-04T12:43:26.627Z,99457.31
2023-03-04T12:45:56.595Z,99468.41
2023-03-04T12:48:23.643Z,99455.41
2023-03-04T12:50:53.876Z,99457.03
2023-03-04T12:53:20.791Z,99442.38
2023-03-04T12:55:49.892Z,99441.66
2023-03-04T12:58:20.981Z,99437.16
2023-03-04T13:01:00.165Z,99436.25
2023-03-04T13:03:42.890Z,99430.63
2023-03-04T13:06:33.807Z,99432.88
2023-03-04T13:09:00.830Z,99428.97
2023-03-04T13:11:28.518Z,99431.41
2023-03-04T13:14:01.887Z,99437.56
2023-03-04T13:16:29.335Z,99426.00
2023-03-04T13:18:56.257Z,99423.06
2023-03-04T13:21:33.179Z,99426.06
2023-03-04T13:24:23.154Z,99424.16
2023-03-04T13:26:50.680Z,99423.03
2023-03-04T13:29:17.587Z,99424.66
2023-03-04T13:32:03.744Z,99421.91
2023-03-04T13:34:46.534Z,99410.25
2023-03-04T13:37:34.209Z,99420.19
2023-03-04T13:40:20.588Z,99408.88
2023-03-04T13:42:48.389Z,99416.22
2023-03-04T13:45:33.841Z,99410.38
2023-03-04T13:48:02.650Z,99421.69
2023-03-04T13:50:35.338Z,99410.38
2023-03-04T13:53:24.157Z,99411.44
2023-03-04T13:56:13.017Z,99412.72
2023-03-04T13:58:41.367Z,99412.06
2023-03-04T14:01:25.954Z,99416.34
2023-03-04T14:03:53.163Z,99411.00
2023-03-04T14:06:22.141Z,99425.66
2023-03-04T14:08:52.343Z,99433.97
2023-03-04T14:11:25.414Z,99428.44
2023-03-04T14:13:57.685Z,99435.28
2023-03-04T14:16:27.257Z,99444.19
2023-03-04T14:18:58.856Z,99428.84
2023-03-04T14:21:25.831Z,99427.59
2023-03-04T14:24:09.690Z,99443.81
2023-03-04T14:26:36.860Z,99434.25
2023-03-04T14:29:19.252Z,99445.78
2023-03-04T14:31:48.632Z,99431.22
2023-03-04T14:34:25.165Z,99433.75
2023-03-04T14:36:54.687Z,99437.13
2023-03-04T14:39:23.743Z,99435.19
2023-03-04T14:41:53.036Z,99425.31
2023-03-04T14:44:30.759Z,99430.16
2023-03-04T14:47:08.010Z,99425.72
2023-03-04T14:49:36.857Z,99417.69
2023-03-04T14:52:04.008Z,99421.19
2023-03-04T14:54:37.852Z,99433.50
2023-03-04T14:57:24.336Z,99431.28
2023-03-04T14:59:53.197Z,99437.31
2023-03-04T15:02:24.362Z,99441.13
2023-03-04T15:04:51.675Z,99443.88
2023-03-04T15:07:21.860Z,99434.66
2023-03-04T15:09:51.533Z,99443.69
2023-03-04T15:12:23.501Z,99450.19
2023-03-04T15:14:52.661Z,99447.47
2023-03-04T15:17:25.959Z,99449.72
2023-03-04T15:19:59.695Z,99454.22
2023-03-04T15:22:27.384Z,99456.25
2023-03-04T15:24:54.710Z,99458.00
2023-03-04T15:27:27.656Z,99456.78
2023-03-04T15:29:56.492Z,99469.28
2023-03-04T15:32:24.113Z,99469.81
2023-03-04T15:34:53.732Z,99458.56
2023-03-04T15:37:30.101Z,99471.81
2023-03-04T15:39:58.602Z,99473.81
2023-03-04T15:42:25.902Z,99477.31
2023-03-04T15:44:54.102Z,99474.06
2023-03-04T15:47:21.125Z,99469.31
2023-03-04T15:49:48.845Z,99475.03
2023-03-04T15:52:17.937Z,99481.28
2023-03-04T15:54:45.969Z,99478.03
2023-03-04T15:57:24.347Z,99477.75
2023-03-04T15:59:52.175Z,99472.44
2023-03-04T16:02:20.691Z,99473.66
2023-03-04T16:04:48.141Z,99477.88
2023-03-04T16:07:19.301Z,99474.09
2023-03-04T16:09:53.038Z,99482.06
2023-03-04T16:12:20.686Z,99490.75
2023-03-04T16:14:49.898Z,99494.22
2023-03-04T16:17:17.361Z,99492.94
2023-03-04T16:19:46.647Z,99495.88
2023-03-04T16:22:16.099Z,99500.84
2023-03-04T16:24:44.575Z,99498.31
2023-03-04T16:27:15.831Z,99505.75
2023-03-04T16:29:43.737Z,99506.47
2023-03-04T16:32:11.429Z,99507.16
2023-03-04T16:34:39.120Z,99507.81
2023-03-04T16:37:08.562Z,99513.31
2023-03-04T16:39:36.849Z,99516.28
2023-03-04T16:42:04.084Z,99516.47
2023-03-04T16:44:31.552Z,99525.19
2023-03-04T16:46:58.701Z,99523.88
2023-03-04T16:49:30.535Z,99533.81
2023-03-04T16:51:57.793Z,99537.47
2023-03-04T16:54:31.013Z,99535.44
2023-03-04T16:57:00.897Z,99540.59
2023-03-04T16:59:29.250Z,99533.50
2023-03-04T17:01:59.682Z,99540.94
2023-03-04T17:04:27.594Z,99552.13
2023-03-04T17:06:55.193Z,99548.31
2023-03-04T17:09:22.709Z,99547.47
2023-03-04T17:11:49.990Z,99554.91
2023-03-04T17:14:17.820Z,99555.31
2023-03-04T17:16:46.510Z,99561.31
2023-03-04T17:19:14.112Z,99564.06
2023-03-04T17:21:45.569Z,99565.16
2023-03-04T17:24:13.601Z,99564.16
2023-03-04T17:26:42.951Z,99571.06
2023-03-04T17:29:10.688Z,99568.53
2023-03-04T17:31:39.424Z,99572.78
2023-03-04T17:34:09.361Z,99571.19
2023-03-04T17:36:39.394Z,99578.38
2023-03-04T17:39:08.896Z,99573.78
2023-03-04T17:41:37.035Z,99577.47
2023-03-04T17:44:08.375Z,99585.22
2023-03-04T17:46:36.267Z,99586.09
2023-03-04T17:49:04.434Z,99587.16
2023-03-04T17:51:33.665Z,99585.09
2023-03-04T17:54:02.022Z,99590.16
2023-03-04T17:56:33.391Z,99585.66
2023-03-04T17:59:02.483Z,99585.53
2023-03-04T18:01:31.912Z,99584.38
2023-03-04T18:04:00.543Z,99580.53
2023-03-04T18:06:28.297Z,99582.34
2023-03-04T18:08:56.510Z,99580.56
2023-03-04T18:11:25.210Z,99579.19
2023-03-04T18:13:56.160Z,99576.16
2023-03-04T18:16:27.250Z,99576.06
2023-03-04T18:18:58.231Z,99583.72
2023-03-04T18:21:27.251Z,99572.03
2023-03-04T18:23:55.557Z,99572.31
2023-03-04T18:26:24.558Z,99588.34
2023-03-04T18:28:53.927Z,99584.59
2023-03-04T18:31:23.029Z,99593.34
2023-03-04T18:33:52.562Z,99583.50
2023-03-04T18:36:21.063Z,99587.88
2023-03-04T18:38:51.619Z,99585.47
2023-03-04T18:41:21.116Z,99586.16
2023-03-04T18:43:49.384Z,99588.34
2023-03-04T18:46:19.234Z,99596.81
2023-03-04T18:48:52.359Z,99591.53
2023-03-04T18:51:20.302Z,99597.75
2023-03-04T18:53:48.672Z,99603.25
2023-03-04T18:56:22.404Z,99600.03
2023-03-04T18:58:51.727Z,99597.97
2023-03-04T19:01:21.443Z,99596.44
2023-03-04T19:03:51.618Z,99605.59
2023-03-04T19:06:19.646Z,99593.34
2023-03-04T19:08:47.700Z,99602.47
2023-03-04T19:11:18.876Z,99601.38
2023-03-04T19:13:48.108Z,99595.31
2023-03-04T19:16:16.522Z,99611.09
2023-03-04T19:18:44.937Z,99610.81
2023-03-04T19:21:13.834Z,99608.38
2023-03-04T19:23:44.608Z,99608.28
2023-03-04T19:26:14.060Z,99614.50
2023-03-04T19:28:45.779Z,99611.47
2023-03-04T19:31:13.841Z,99612.88
2023-03-04T19:33:44.743Z,99616.75
2023-03-04T19:36:12.640Z,99619.84
2023-03-04T19:38:41.137Z,99617.88
2023-03-04T19:41:10.668Z,99625.03
2023-03-04T19:43:39.934Z,99623.44
2023-03-04T19:46:09.978Z,99636.53
2023-03-04T19:48:40.956Z,99633.97
2023-03-04T19:51:16.076Z,99634.56
2023-03-04T19:53:44.469Z,99640.97
2023-03-04T19:56:12.794Z,99633.78
2023-03-04T19:58:40.905Z,99645.50
2023-03-04T20:01:19.676Z,99641.81
2023-03-04T20:03:48.927Z,99638.63
2023-03-04T20:06:19.581Z,99645.53
2023-03-04T20:08:47.835Z,99643.75
2023-03-04T20:11:15.428Z,99646.84
2023-03-04T20:13:44.113Z,99648.66
2023-03-04T20:16:13.878Z,99649.50
2023-03-04T20:18:42.952Z,99651.75
2023-03-04T20:21:11.839Z,99654.03
2023-03-04T20:23:41.661Z,99651.75
2023-03-04T20:26:09.428Z,99651.50
2023-03-04T20:28:50.789Z,99656.31
2023-03-04T20:31:24.147Z,99647.72
2023-03-04T20:33:53.092Z,99641.84
2023-03-04T20:36:22.244Z,99650.50
2023-03-04T20:39:00.661Z,99641.56
2023-03-04T20:41:30.043Z,99640.81
2023-03-04T20:44:01.019Z,99633.53
2023-03-04T20:46:32.061Z,99631.19
2023-03-04T20:49:03.922Z,99633.53
2023-03-04T20:51:34.967Z,99628.94
2023-03-04T20:54:05.132Z,99625.53
2023-03-04T20:56:36.155Z,99624.22
2023-03-04T20:59:05.449Z,99624.59
2023-03-04T21:01:33.670Z,99621.94
2023-03-04T21:04:02.424Z,99619.47
2023-03-04T21:06:33.035Z,99623.28
2023-03-04T21:09:01.670Z,99622.22
2023-03-04T21:11:29.135Z,99624.00
2023-03-04T21:13:57.825Z,99618.09
2023-03-04T21:16:27.549Z,99621.84
2023-03-04T21:18:55.529Z,99619.69
2023-03-04T21:21:24.326Z,99617.06
2023-03-04T21:23:53.211Z,99613.47
2023-03-04T21:26:21.380Z,99626.09
2023-03-04T21:28:51.298Z,99608.25
2023-03-04T21:31:19.476Z,99611.66
2023-03-04T21:33:47.763Z,99614.72
2023-03-04T21:36:15.861Z,99607.84
2023-03-04T21:38:44.346Z,99605.94
2023-03-04T21:41:13.200Z,99598.84
2023-03-04T21:43:40.558Z,99602.13
2023-03-04T21:46:09.300Z,99601.66
2023-03-04T21:48:37.252Z,99593.16
2023-03-04T21:51:07.872Z,99589.38
2023-03-04T21:53:35.732Z,99580.88
2023-03-04T21:56:03.082Z,99585.06
2023-03-04T21:58:31.216Z,99568.63
2023-03-04T22:00:59.230Z,99578.53
2023-03-04T22:03:27.602Z,99575.25
2023-03-04T22:05:54.865Z,99573.22
2023-03-04T22:08:22.359Z,99578.41
2023-03-04T22:10:49.560Z,99574.06
2023-03-04T22:13:16.926Z,99574.53
2023-03-04T22:15:44.385Z,99572.56
2023-03-04T22:18:13.346Z,99573.03
2023-03-04T22:20:42.185Z,99573.78
2023-03-04T22:23:09.880Z,99564.06
2023-03-04T22:25:38.050Z,99574.53
2023-03-04T22:28:06.817Z,99573.03
2023-03-04T22:30:34.290Z,99580.00
2023-03-04T22:33:01.584Z,99567.84
2023-03-04T22:35:28.591Z,99566.06
2023-03-04T22:37:55.847Z,99571.78
2023-03-04T22:40:22.775Z,99566.50
2023-03-04T22:42:50.234Z,99568.22
2023-03-04T22:45:18.149Z,99570.97
2023-03-04T22:47:49.737Z,99570.41
2023-03-04T22:50:20.084Z,99566.66
2023-03-04T22:52:48.361Z,99556.63
2023-03-04T22:55:16.068Z,99571.56
2023-03-04T22:57:43.413Z,99563.44
2023-03-04T23:00:29.388Z,99568.53
2023-03-04T23:02:59.277Z,99562.88
2023-03-04T23:05:29.535Z,99575.50
2023-03-04T23:07:56.948Z,99562.78
2023-03-04T23:10:24.867Z,99559.00
2023-03-04T23:12:52.755Z,99562.97
2023-03-04T23:15:19.930Z,99564.50
2023-03-04T23:17:47.352Z,99564.19
2023-03-04T23:20:16.292Z,99565.91
2023-03-04T23:22:44.217Z,99566.84
2023-03-04T23:25:11.413Z,99564.59
2023-03-04T23:27:41.236Z,99553.66
2023-03-04T23:30:14.972Z,99553.94
2023-03-04T23:32:42.724Z,99555.13
2023-03-04T23:35:10.146Z,99558.16
2023-03-04T23:37:39.680Z,99554.66
2023-03-04T23:40:06.873Z,99569.09
2023-03-04T23:42:34.118Z,99568.09
2023-03-04T23:45:00.969Z,99566.09
2023-03-04T23:47:28.432Z,99565.34
2023-03-04T23:49:55.780Z,99552.78
2023-03-04T23:52:22.966Z,99562.22
2023-03-04T23:54:49.834Z,99566.19
2023-03-04T23:57:16.992Z,99558.44
2023-03-04T23:59:46.811Z,99561.00
