createdAt,value
2019-04-23T00:00:07.665Z,48.85
2019-04-23T00:01:16.408Z,48.57
2019-04-23T00:02:11.338Z,49.14
2019-04-23T00:03:26.043Z,49.04
2019-04-23T00:04:05.884Z,49.14
2019-04-23T00:05:02.767Z,49.04
2019-04-23T00:06:13.467Z,49.33
2019-04-23T00:07:18.530Z,49.52
2019-04-23T00:08:11.467Z,49.33
2019-04-23T00:09:17.746Z,49.52
2019-04-23T00:10:12.077Z,49.14
2019-04-23T00:11:05.288Z,49.04
2019-04-23T00:12:09.955Z,49.23
2019-04-23T00:13:05.445Z,49.23
2019-04-23T00:14:05.735Z,49.52
2019-04-23T00:15:08.668Z,49.43
2019-04-23T00:16:14.071Z,49.80
2019-04-23T00:17:05.855Z,49.52
2019-04-23T00:18:10.172Z,49.43
2019-04-23T00:19:03.174Z,49.23
2019-04-23T00:20:09.544Z,49.71
2019-04-23T00:21:07.399Z,49.62
2019-04-23T00:22:11.016Z,50.00
2019-04-23T00:23:14.313Z,50.00
2019-04-23T00:24:24.061Z,50.38
2019-04-23T00:25:30.767Z,50.09
2019-04-23T00:26:19.667Z,50.00
2019-04-23T00:27:19.534Z,50.19
2019-04-23T00:30:00.966Z,50.09
2019-04-23T00:31:13.666Z,50.48
2019-04-23T00:32:13.177Z,50.48
2019-04-23T00:33:16.845Z,50.48
2019-04-23T00:34:09.321Z,51.24
2019-04-23T00:35:05.997Z,50.76
2019-04-23T00:36:25.943Z,51.12
2019-04-23T00:37:13.103Z,51.41
2019-04-23T00:38:13.586Z,51.41
2019-04-23T00:39:06.379Z,51.98
2019-04-23T00:40:03.143Z,51.98
2019-04-23T00:41:02.869Z,51.98
2019-04-23T00:42:08.835Z,52.17
2019-04-23T00:43:08.983Z,52.17
2019-04-23T00:44:11.790Z,52.36
2019-04-23T00:45:01.770Z,52.46
2019-04-23T00:46:08.110Z,52.26
2019-04-23T00:47:06.958Z,52.46
2019-04-23T00:48:02.229Z,52.46
2019-04-23T00:50:15.344Z,52.94
2019-04-23T00:51:22.503Z,53.32
2019-04-23T00:53:05.903Z,52.65
2019-04-23T00:54:06.400Z,53.03
2019-04-23T00:55:12.458Z,52.75
2019-04-23T00:56:25.025Z,53.32
2019-04-23T00:57:07.494Z,52.75
2019-04-23T00:58:12.837Z,53.22
2019-04-23T00:59:05.231Z,53.51
2019-04-23T01:00:32.134Z,53.22
2019-04-23T01:01:04.460Z,53.13
2019-04-23T01:02:08.754Z,53.03
2019-04-23T01:03:10.285Z,53.10
2019-04-23T01:04:05.365Z,53.32
2019-04-23T01:06:09.638Z,53.20
2019-04-23T01:07:04.350Z,53.10
2019-04-23T01:08:06.286Z,53.77
2019-04-23T01:09:22.762Z,53.86
2019-04-23T01:10:08.757Z,53.58
2019-04-23T01:11:20.396Z,54.15
2019-04-23T01:12:06.392Z,53.86
2019-04-23T01:13:11.291Z,53.96
2019-04-23T01:15:09.991Z,53.39
2019-04-23T01:16:05.423Z,54.15
2019-04-23T01:17:08.593Z,54.44
2019-04-23T01:18:14.015Z,53.49
2019-04-23T01:18:58.215Z,53.77
2019-04-23T01:20:21.005Z,54.25
2019-04-23T01:21:45.767Z,54.63
2019-04-23T01:22:46.422Z,54.63
2019-04-23T01:23:53.907Z,54.44
2019-04-23T01:24:46.708Z,54.53
2019-04-23T01:25:58.107Z,54.60
2019-04-23T01:27:22.357Z,54.22
2019-04-23T01:28:09.390Z,54.82
2019-04-23T01:29:14.094Z,54.72
2019-04-23T01:31:14.771Z,54.91
2019-04-23T01:32:10.998Z,55.01
2019-04-23T01:33:10.930Z,55.11
2019-04-23T01:34:13.111Z,54.63
2019-04-23T01:37:09.345Z,55.65
2019-04-23T01:38:11.614Z,55.46
2019-04-23T01:39:14.392Z,55.36
2019-04-23T01:40:12.338Z,55.27
2019-04-23T01:41:14.062Z,55.55
2019-04-23T01:42:24.036Z,55.36
2019-04-23T01:43:07.971Z,55.36
2019-04-23T01:44:14.257Z,55.27
2019-04-23T01:45:27.429Z,55.27
2019-04-23T01:46:29.156Z,56.04
2019-04-23T01:47:08.060Z,56.04
2019-04-23T01:48:04.825Z,55.94
2019-04-23T01:49:18.380Z,56.04
2019-04-23T01:50:14.225Z,56.51
2019-04-23T01:51:15.012Z,56.41
2019-04-23T01:52:23.347Z,56.13
2019-04-23T01:53:16.716Z,56.41
2019-04-23T01:54:10.898Z,56.89
2019-04-23T01:55:17.190Z,56.70
2019-04-23T01:56:17.195Z,56.70
2019-04-23T01:57:18.139Z,56.99
2019-04-23T01:58:27.138Z,57.18
2019-04-23T01:59:12.644Z,56.89
2019-04-23T02:00:16.162Z,56.60
2019-04-23T02:01:11.790Z,56.99
2019-04-23T02:03:30.796Z,56.89
2019-04-23T02:04:18.900Z,57.18
2019-04-23T02:05:16.017Z,57.18
2019-04-23T02:06:14.782Z,57.18
2019-04-23T02:07:15.914Z,57.28
2019-04-23T02:09:12.625Z,57.09
2019-04-23T02:10:20.625Z,57.24
2019-04-23T02:11:28.512Z,57.63
2019-04-23T02:12:14.083Z,58.11
2019-04-23T02:13:17.936Z,57.53
2019-04-23T02:14:18.257Z,57.53
2019-04-23T02:16:10.610Z,58.04
2019-04-23T02:18:16.427Z,57.94
2019-04-23T02:19:18.102Z,57.65
2019-04-23T02:20:19.263Z,57.09
2019-04-23T02:21:10.277Z,57.46
2019-04-23T02:22:21.910Z,57.53
2019-04-23T02:25:17.702Z,57.85
2019-04-23T02:27:12.154Z,57.94
2019-04-23T02:28:24.249Z,57.85
2019-04-23T02:29:23.697Z,57.65
2019-04-23T02:30:26.243Z,57.92
2019-04-23T02:32:22.009Z,58.04
2019-04-23T02:33:29.872Z,58.23
2019-04-23T02:34:35.661Z,58.14
2019-04-23T02:38:30.861Z,58.58
2019-04-23T02:39:21.849Z,58.68
2019-04-23T02:40:26.677Z,58.87
2019-04-23T02:41:20.395Z,58.68
2019-04-23T02:42:30.890Z,59.06
2019-04-23T02:43:16.285Z,58.68
2019-04-23T02:44:31.784Z,58.39
2019-04-23T02:45:21.949Z,58.39
2019-04-23T02:48:41.203Z,58.87
2019-04-23T02:51:18.078Z,58.77
2019-04-23T02:56:30.834Z,59.44
2019-04-23T02:57:13.265Z,59.73
2019-04-23T02:59:42.333Z,60.02
2019-04-23T03:00:27.674Z,59.82
2019-04-23T03:03:25.790Z,59.63
2019-04-23T03:04:27.140Z,59.34
2019-04-23T03:05:21.599Z,59.44
2019-04-23T03:06:20.814Z,59.63
2019-04-23T03:07:26.733Z,59.73
2019-04-23T03:08:26.818Z,60.30
2019-04-23T03:09:23.330Z,60.39
2019-04-23T03:10:24.703Z,60.21
2019-04-23T03:12:25.001Z,60.49
2019-04-23T03:13:32.150Z,60.21
2019-04-23T03:14:16.205Z,60.11
2019-04-23T03:15:30.192Z,60.39
2019-04-23T03:16:29.900Z,60.39
2019-04-23T03:17:14.918Z,60.30
2019-04-23T03:18:35.273Z,60.49
2019-04-23T03:19:14.863Z,60.78
2019-04-23T03:20:21.361Z,60.39
2019-04-23T03:21:26.910Z,60.78
2019-04-23T03:22:42.084Z,60.78
2019-04-23T03:24:33.871Z,60.97
2019-04-23T03:27:27.826Z,61.25
2019-04-23T03:35:09.836Z,61.83
2019-04-23T03:36:13.766Z,61.73
2019-04-23T03:38:36.168Z,62.02
2019-04-23T03:39:20.055Z,61.92
2019-04-23T03:40:13.239Z,62.30
2019-04-23T03:42:17.743Z,62.11
2019-04-23T03:44:20.600Z,62.49
2019-04-23T03:45:28.073Z,62.68
2019-04-23T03:46:23.921Z,62.88
2019-04-23T03:47:24.766Z,62.68
2019-04-23T03:49:13.750Z,63.07
2019-04-23T03:51:26.402Z,62.78
2019-04-23T03:53:25.876Z,62.88
2019-04-23T03:55:30.273Z,63.07
2019-04-23T03:56:39.428Z,63.51
2019-04-23T03:58:38.691Z,63.73
2019-04-23T03:59:26.723Z,63.32
2019-04-23T04:00:33.343Z,63.42
2019-04-23T04:01:26.700Z,63.42
2019-04-23T04:03:45.816Z,63.42
2019-04-23T04:04:31.800Z,63.80
2019-04-23T04:07:27.897Z,64.18
2019-04-23T04:08:18.132Z,64.37
2019-04-23T04:09:33.104Z,65.04
2019-04-23T04:10:15.770Z,64.65
2019-04-23T04:11:22.958Z,64.47
2019-04-23T04:12:29.381Z,63.99
2019-04-23T04:13:31.015Z,64.85
2019-04-23T04:14:35.683Z,64.56
2019-04-23T04:15:43.773Z,64.65
2019-04-23T04:16:17.987Z,64.75
2019-04-23T04:17:19.737Z,64.75
2019-04-23T04:18:32.683Z,64.85
2019-04-23T04:19:32.400Z,64.37
2019-04-23T04:20:29.246Z,64.37
2019-04-23T04:21:27.913Z,64.75
2019-04-23T04:26:20.725Z,64.75
2019-04-23T04:27:29.838Z,65.04
2019-04-23T04:29:35.665Z,64.75
2019-04-23T04:30:21.859Z,65.52
2019-04-23T04:31:20.972Z,65.23
2019-04-23T04:32:36.625Z,65.42
2019-04-23T04:34:39.755Z,65.33
2019-04-23T04:40:10.688Z,65.80
2019-04-23T04:41:25.130Z,66.28
2019-04-23T04:43:31.621Z,66.28
2019-04-23T04:44:38.357Z,66.18
2019-04-23T04:45:30.503Z,66.18
2019-04-23T04:47:28.373Z,66.28
2019-04-23T04:48:27.197Z,66.56
2019-04-23T04:49:23.951Z,66.38
2019-04-23T04:50:16.356Z,66.66
2019-04-23T04:51:27.086Z,66.56
2019-04-23T04:52:39.936Z,66.66
2019-04-23T04:53:43.836Z,66.66
2019-04-23T04:54:21.422Z,66.56
2019-04-23T04:55:26.225Z,67.04
2019-04-23T04:56:30.272Z,66.50
2019-04-23T04:57:32.667Z,66.75
2019-04-23T04:58:44.113Z,66.47
2019-04-23T04:59:39.950Z,66.85
2019-04-23T05:02:28.262Z,66.60
2019-04-23T05:05:55.515Z,66.69
2019-04-23T05:06:33.545Z,66.78
2019-04-23T05:07:32.078Z,67.17
2019-04-23T05:08:26.374Z,67.17
2019-04-23T05:09:25.048Z,67.07
2019-04-23T05:10:41.363Z,67.07
2019-04-23T05:11:28.861Z,67.36
2019-04-23T05:12:23.790Z,66.98
2019-04-23T05:16:21.608Z,67.65
2019-04-23T05:17:30.173Z,67.71
2019-04-23T05:18:23.631Z,67.17
2019-04-23T05:19:29.368Z,67.80
2019-04-23T05:20:21.204Z,67.36
2019-04-23T05:21:43.171Z,67.74
2019-04-23T05:23:19.488Z,67.74
2019-04-23T05:25:15.436Z,67.65
2019-04-23T05:26:23.953Z,67.74
2019-04-23T05:27:20.349Z,68.32
2019-04-23T05:28:33.031Z,68.51
2019-04-23T05:29:11.476Z,68.12
2019-04-23T05:31:19.030Z,67.55
2019-04-23T05:32:14.710Z,67.74
2019-04-23T05:33:18.415Z,67.46
2019-04-23T05:35:28.442Z,67.83
2019-04-23T05:37:25.844Z,68.12
2019-04-23T05:39:22.131Z,67.46
2019-04-23T05:42:35.782Z,67.74
2019-04-23T05:43:22.503Z,67.68
2019-04-23T05:45:16.913Z,68.16
2019-04-23T05:46:21.857Z,67.40
2019-04-23T05:47:23.217Z,67.58
2019-04-23T05:48:19.420Z,67.58
2019-04-23T05:49:18.653Z,67.40
2019-04-23T05:50:27.158Z,67.97
2019-04-23T05:51:38.293Z,67.36
2019-04-23T05:52:17.782Z,67.36
2019-04-23T05:54:24.352Z,67.77
2019-04-23T05:55:16.921Z,67.68
2019-04-23T05:56:16.572Z,67.77
2019-04-23T05:57:17.862Z,67.49
2019-04-23T05:58:23.779Z,67.21
2019-04-23T05:59:21.605Z,67.40
2019-04-23T06:00:19.426Z,67.01
2019-04-23T06:01:35.505Z,67.49
2019-04-23T06:02:13.226Z,67.68
2019-04-23T06:03:17.971Z,67.40
2019-04-23T06:04:17.639Z,67.21
2019-04-23T06:05:19.144Z,67.49
2019-04-23T06:06:20.264Z,67.68
2019-04-23T06:08:18.719Z,67.24
2019-04-23T06:10:19.749Z,67.43
2019-04-23T06:11:19.140Z,67.24
2019-04-23T06:12:13.557Z,66.95
2019-04-23T06:13:19.461Z,66.76
2019-04-23T06:14:19.024Z,66.56
2019-04-23T06:15:20.288Z,66.66
2019-04-23T06:16:28.831Z,66.28
2019-04-23T06:17:19.729Z,66.47
2019-04-23T06:21:15.298Z,66.28
2019-04-23T06:23:26.824Z,66.76
2019-04-23T06:24:24.298Z,67.33
2019-04-23T06:25:35.937Z,66.50
2019-04-23T06:26:28.561Z,65.80
2019-04-23T06:27:24.390Z,65.80
2019-04-23T06:30:18.003Z,66.79
2019-04-23T06:32:12.982Z,66.60
2019-04-23T06:33:22.821Z,66.60
2019-04-23T06:35:16.709Z,64.78
2019-04-23T06:36:19.564Z,64.22
2019-04-23T06:37:18.092Z,64.50
2019-04-23T06:39:23.267Z,65.26
2019-04-23T06:40:14.478Z,64.88
2019-04-23T06:42:11.607Z,65.07
2019-04-23T06:43:21.544Z,64.91
2019-04-23T06:44:19.121Z,65.30
2019-04-23T06:45:19.272Z,64.98
2019-04-23T06:46:20.128Z,65.11
2019-04-23T06:47:12.678Z,64.91
2019-04-23T06:49:20.120Z,64.05
2019-04-23T06:50:14.811Z,63.96
2019-04-23T06:51:22.044Z,64.43
2019-04-23T06:52:20.194Z,64.25
2019-04-23T06:53:12.658Z,64.15
2019-04-23T06:54:20.836Z,64.43
2019-04-23T06:56:19.147Z,64.15
2019-04-23T06:57:16.328Z,64.53
2019-04-23T06:58:19.403Z,64.15
2019-04-23T06:59:21.923Z,64.09
2019-04-23T07:00:35.295Z,63.67
2019-04-23T07:01:22.137Z,63.70
2019-04-23T07:02:22.222Z,64.18
2019-04-23T07:04:21.607Z,63.80
2019-04-23T07:07:38.045Z,63.70
2019-04-23T07:08:26.187Z,63.51
2019-04-23T07:10:18.434Z,63.03
2019-04-23T07:11:27.068Z,63.23
2019-04-23T07:12:20.401Z,63.23
2019-04-23T07:13:22.736Z,62.84
2019-04-23T07:14:14.804Z,62.65
2019-04-23T07:16:14.677Z,62.46
2019-04-23T07:17:13.465Z,62.74
2019-04-23T07:18:18.206Z,62.46
2019-04-23T07:22:20.919Z,62.08
2019-04-23T07:23:20.996Z,62.20
2019-04-23T07:24:15.134Z,62.40
2019-04-23T07:25:20.371Z,62.11
2019-04-23T07:26:33.326Z,62.01
2019-04-23T07:27:22.652Z,62.01
2019-04-23T07:28:19.865Z,62.20
2019-04-23T07:29:23.890Z,61.72
2019-04-23T07:31:21.682Z,61.44
2019-04-23T07:32:20.348Z,61.34
2019-04-23T07:33:18.398Z,62.11
2019-04-23T07:34:12.340Z,61.72
2019-04-23T07:36:22.884Z,62.11
2019-04-23T07:37:17.598Z,61.44
2019-04-23T07:38:20.688Z,61.63
2019-04-23T07:39:43.098Z,61.63
2019-04-23T07:41:23.616Z,61.54
2019-04-23T07:43:15.333Z,61.54
2019-04-23T07:44:43.802Z,61.05
2019-04-23T07:46:25.014Z,61.15
2019-04-23T07:47:32.135Z,61.15
2019-04-23T07:48:13.358Z,61.37
2019-04-23T07:49:20.834Z,61.25
2019-04-23T07:51:20.927Z,61.18
2019-04-23T07:52:23.972Z,60.99
2019-04-23T07:53:17.041Z,60.80
2019-04-23T07:54:25.787Z,60.80
2019-04-23T07:55:25.505Z,60.70
2019-04-23T07:56:41.946Z,61.18
2019-04-23T07:58:23.804Z,60.51
2019-04-23T07:59:17.548Z,60.41
2019-04-23T08:00:18.208Z,59.94
2019-04-23T08:01:14.297Z,60.32
2019-04-23T08:02:21.937Z,60.32
2019-04-23T08:03:27.374Z,60.13
2019-04-23T08:04:19.812Z,60.41
2019-04-23T08:05:25.147Z,60.89
2019-04-23T08:06:12.026Z,60.61
2019-04-23T08:07:19.920Z,60.70
2019-04-23T08:09:17.580Z,60.61
2019-04-23T08:10:24.672Z,60.35
2019-04-23T08:13:21.541Z,60.06
2019-04-23T08:14:15.453Z,60.35
2019-04-23T08:15:23.178Z,60.06
2019-04-23T08:16:32.958Z,60.35
2019-04-23T08:17:21.015Z,59.68
2019-04-23T08:18:23.187Z,60.54
2019-04-23T08:19:14.277Z,60.25
2019-04-23T08:20:24.573Z,60.06
2019-04-23T08:21:22.712Z,59.97
2019-04-23T08:22:28.587Z,59.87
2019-04-23T08:23:16.643Z,60.35
2019-04-23T08:24:38.530Z,60.06
2019-04-23T08:25:17.797Z,60.06
2019-04-23T08:26:29.572Z,60.00
2019-04-23T08:27:18.176Z,60.00
2019-04-23T08:28:25.914Z,60.00
2019-04-23T08:29:21.976Z,60.00
2019-04-23T08:30:09.761Z,59.42
2019-04-23T08:31:27.070Z,59.61
2019-04-23T08:32:13.897Z,59.33
2019-04-23T08:33:17.233Z,59.23
2019-04-23T08:35:16.416Z,58.84
2019-04-23T08:36:20.350Z,58.94
2019-04-23T08:38:26.125Z,58.75
2019-04-23T08:39:18.273Z,58.75
2019-04-23T08:40:20.196Z,58.65
2019-04-23T08:42:32.632Z,58.27
2019-04-23T08:43:32.941Z,58.46
2019-04-23T08:45:01.713Z,58.94
2019-04-23T08:45:32.284Z,58.56
2019-04-23T08:46:27.022Z,58.37
2019-04-23T08:47:21.831Z,58.46
2019-04-23T08:49:22.190Z,58.46
2019-04-23T08:50:21.750Z,58.46
2019-04-23T08:51:34.359Z,57.98
2019-04-23T08:52:17.092Z,58.20
2019-04-23T08:53:30.898Z,58.59
2019-04-23T08:54:26.103Z,58.87
2019-04-23T08:55:20.973Z,58.11
2019-04-23T08:56:21.407Z,58.39
2019-04-23T08:57:21.447Z,57.63
2019-04-23T08:59:25.353Z,57.34
2019-04-23T09:00:23.089Z,57.72
2019-04-23T09:01:16.740Z,57.63
2019-04-23T09:02:35.656Z,57.92
2019-04-23T09:03:25.137Z,58.30
2019-04-23T09:04:27.114Z,58.01
2019-04-23T09:05:23.553Z,57.92
2019-04-23T09:06:15.985Z,58.49
2019-04-23T09:07:21.974Z,58.30
2019-04-23T09:08:32.928Z,57.95
2019-04-23T09:09:21.904Z,57.46
2019-04-23T09:10:22.900Z,57.28
2019-04-23T09:12:25.414Z,57.75
2019-04-23T09:14:08.935Z,57.37
2019-04-23T09:15:26.443Z,57.28
2019-04-23T09:17:21.205Z,56.70
2019-04-23T09:18:22.567Z,56.98
2019-04-23T09:19:23.661Z,56.98
2019-04-23T09:20:21.942Z,56.98
2019-04-23T09:21:25.649Z,56.12
2019-04-23T09:22:34.601Z,56.60
2019-04-23T09:23:20.319Z,56.31
2019-04-23T09:24:23.007Z,56.53
2019-04-23T09:26:17.789Z,55.47
2019-04-23T09:27:22.519Z,55.86
2019-04-23T09:28:27.288Z,55.86
2019-04-23T09:29:20.368Z,55.67
2019-04-23T09:30:22.966Z,55.38
2019-04-23T09:31:31.097Z,55.19
2019-04-23T09:32:32.821Z,54.90
2019-04-23T09:33:26.201Z,55.57
2019-04-23T09:34:17.118Z,55.77
2019-04-23T09:35:20.700Z,55.10
2019-04-23T09:36:22.295Z,54.74
2019-04-23T09:38:21.877Z,54.71
2019-04-23T09:39:22.508Z,54.90
2019-04-23T09:40:31.618Z,55.19
2019-04-23T09:42:27.971Z,55.12
2019-04-23T09:43:21.194Z,54.55
2019-04-23T09:44:45.049Z,54.45
2019-04-23T09:45:22.837Z,54.64
2019-04-23T09:47:19.292Z,54.55
2019-04-23T09:48:37.322Z,54.74
2019-04-23T09:49:36.200Z,54.57
2019-04-23T09:50:20.444Z,54.77
2019-04-23T09:51:27.905Z,54.47
2019-04-23T09:52:20.430Z,54.57
2019-04-23T09:56:25.065Z,54.09
2019-04-23T09:57:15.997Z,54.00
2019-04-23T09:58:15.443Z,54.28
2019-04-23T09:59:26.191Z,54.45
2019-04-23T10:01:23.656Z,54.35
2019-04-23T10:02:13.168Z,54.67
2019-04-23T10:03:09.097Z,54.67
2019-04-23T10:04:06.057Z,54.77
2019-04-23T10:05:07.328Z,54.77
2019-04-23T10:06:03.256Z,54.19
2019-04-23T10:07:07.227Z,54.19
2019-04-23T10:08:04.206Z,53.74
2019-04-23T10:08:57.669Z,53.54
2019-04-23T10:09:53.550Z,53.42
2019-04-23T10:10:53.400Z,53.74
2019-04-23T10:11:53.366Z,54.00
2019-04-23T10:12:53.912Z,54.12
2019-04-23T10:13:54.684Z,53.45
2019-04-23T10:15:03.327Z,53.45
2019-04-23T10:15:53.926Z,52.97
2019-04-23T10:16:53.387Z,53.16
2019-04-23T10:17:54.224Z,53.06
2019-04-23T10:18:53.381Z,52.68
2019-04-23T10:19:55.038Z,53.45
2019-04-23T10:20:54.322Z,53.16
2019-04-23T10:21:53.431Z,52.77
2019-04-23T10:22:54.566Z,53.16
2019-04-23T10:23:54.746Z,53.35
2019-04-23T10:24:53.427Z,53.54
2019-04-23T10:25:54.100Z,52.97
2019-04-23T10:26:53.322Z,53.83
2019-04-23T10:28:00.588Z,53.54
2019-04-23T10:28:54.005Z,52.87
2019-04-23T10:29:54.109Z,52.68
2019-04-23T10:30:54.621Z,52.87
2019-04-23T10:31:53.708Z,52.87
2019-04-23T10:32:53.742Z,53.16
2019-04-23T10:33:53.440Z,52.97
2019-04-23T10:35:05.117Z,52.77
2019-04-23T10:35:58.948Z,52.32
2019-04-23T10:36:53.720Z,52.42
2019-04-23T10:38:00.495Z,52.58
2019-04-23T10:39:01.983Z,52.48
2019-04-23T10:39:58.243Z,52.89
2019-04-23T10:40:54.120Z,52.51
2019-04-23T10:41:55.355Z,52.80
2019-04-23T10:42:54.385Z,52.32
2019-04-23T10:43:54.954Z,51.45
2019-04-23T10:45:08.751Z,51.74
2019-04-23T10:46:15.411Z,52.70
2019-04-23T10:47:23.778Z,52.42
2019-04-23T10:48:28.059Z,51.45
2019-04-23T10:50:30.958Z,51.26
2019-04-23T10:51:28.563Z,51.07
2019-04-23T10:55:25.264Z,51.55
2019-04-23T10:56:30.547Z,51.19
2019-04-23T10:58:25.141Z,51.19
2019-04-23T10:59:31.038Z,50.99
2019-04-23T11:00:24.028Z,51.29
2019-04-23T11:01:24.507Z,51.19
2019-04-23T11:02:34.752Z,51.19
2019-04-23T11:04:39.937Z,51.09
2019-04-23T11:05:30.378Z,51.84
2019-04-23T11:06:32.525Z,51.84
2019-04-23T11:08:27.803Z,51.67
2019-04-23T11:10:22.046Z,50.81
2019-04-23T11:11:27.848Z,50.63
2019-04-23T11:12:33.015Z,50.35
2019-04-23T11:13:25.741Z,50.35
2019-04-23T11:14:25.718Z,49.87
2019-04-23T11:16:49.613Z,50.25
2019-04-23T11:17:33.192Z,49.77
2019-04-23T11:18:31.260Z,49.79
2019-04-23T11:19:25.762Z,51.34
2019-04-23T11:20:30.284Z,50.09
2019-04-23T11:21:28.644Z,49.89
2019-04-23T11:23:24.524Z,49.32
2019-04-23T11:26:31.993Z,49.79
2019-04-23T11:27:28.207Z,49.70
2019-04-23T11:29:27.997Z,49.99
2019-04-23T11:31:32.037Z,50.01
2019-04-23T11:33:23.421Z,49.22
2019-04-23T11:35:31.125Z,49.34
2019-04-23T11:36:48.316Z,48.86
2019-04-23T11:37:37.296Z,48.66
2019-04-23T11:39:28.837Z,49.05
2019-04-23T11:40:25.314Z,48.16
2019-04-23T11:41:36.523Z,48.86
2019-04-23T11:44:26.384Z,48.66
2019-04-23T11:45:32.434Z,49.15
2019-04-23T11:46:42.764Z,49.15
2019-04-23T11:47:45.602Z,48.38
2019-04-23T11:50:41.344Z,48.93
2019-04-23T11:52:30.815Z,49.15
2019-04-23T11:53:29.694Z,48.18
2019-04-23T11:54:27.776Z,48.18
2019-04-23T11:55:32.831Z,48.08
2019-04-23T11:59:31.570Z,48.49
2019-04-23T12:00:38.559Z,47.24
2019-04-23T12:02:23.344Z,47.60
2019-04-23T12:03:19.412Z,47.80
2019-04-23T12:05:26.901Z,47.82
2019-04-23T12:07:26.304Z,47.82
2019-04-23T12:08:36.771Z,48.21
2019-04-23T12:09:36.815Z,48.30
2019-04-23T12:10:29.191Z,47.72
2019-04-23T12:11:46.781Z,47.85
2019-04-23T12:12:23.548Z,47.63
2019-04-23T12:13:28.525Z,47.14
2019-04-23T12:14:40.583Z,47.14
2019-04-23T12:16:27.981Z,47.34
2019-04-23T12:17:24.885Z,47.82
2019-04-23T12:18:43.366Z,47.63
2019-04-23T12:20:29.041Z,46.49
2019-04-23T12:21:28.265Z,47.05
2019-04-23T12:22:36.795Z,46.97
2019-04-23T12:23:31.906Z,46.69
2019-04-23T12:24:50.677Z,46.69
2019-04-23T12:26:35.797Z,46.30
2019-04-23T12:28:30.122Z,47.27
2019-04-23T12:29:31.938Z,46.71
2019-04-23T12:30:35.985Z,46.40
2019-04-23T12:33:31.636Z,46.78
2019-04-23T12:34:28.413Z,46.23
2019-04-23T12:36:28.282Z,46.03
2019-04-23T12:37:29.716Z,46.42
2019-04-23T12:38:28.326Z,45.94
2019-04-23T12:39:27.026Z,46.03
2019-04-23T12:41:20.725Z,45.65
2019-04-23T12:42:43.414Z,45.84
2019-04-23T12:43:23.228Z,45.65
2019-04-23T12:44:22.069Z,45.84
2019-04-23T12:45:29.127Z,45.65
2019-04-23T12:46:26.010Z,45.45
2019-04-23T12:47:40.262Z,45.94
2019-04-23T12:48:33.802Z,45.94
2019-04-23T12:49:44.033Z,45.86
2019-04-23T12:51:35.062Z,45.98
2019-04-23T12:52:25.287Z,44.63
2019-04-23T12:53:33.586Z,44.34
2019-04-23T12:54:33.761Z,45.89
2019-04-23T12:55:34.039Z,44.43
2019-04-23T12:56:31.796Z,44.53
2019-04-23T12:57:37.202Z,44.92
2019-04-23T12:58:29.148Z,44.43
2019-04-23T12:59:27.212Z,44.73
2019-04-23T13:01:23.583Z,45.09
2019-04-23T13:02:36.510Z,45.89
2019-04-23T13:03:27.742Z,45.40
2019-04-23T13:04:24.939Z,44.82
2019-04-23T13:05:31.873Z,45.79
2019-04-23T13:06:22.114Z,44.75
2019-04-23T13:07:36.692Z,44.65
2019-04-23T13:08:33.624Z,43.20
2019-04-23T13:09:42.843Z,44.65
2019-04-23T13:10:28.306Z,43.88
2019-04-23T13:11:33.189Z,43.47
2019-04-23T13:12:39.964Z,43.66
2019-04-23T13:14:30.029Z,44.24
2019-04-23T13:15:22.609Z,44.53
2019-04-23T13:16:39.818Z,43.95
2019-04-23T13:18:03.390Z,43.47
2019-04-23T13:18:23.688Z,43.08
2019-04-23T13:21:48.127Z,44.53
2019-04-23T13:22:30.786Z,44.34
2019-04-23T13:23:24.481Z,43.01
2019-04-23T13:24:25.992Z,43.49
2019-04-23T13:25:27.022Z,43.59
2019-04-23T13:27:30.701Z,42.82
2019-04-23T13:29:34.007Z,43.20
2019-04-23T13:30:33.965Z,42.43
2019-04-23T13:31:24.223Z,42.41
2019-04-23T13:32:31.453Z,42.99
2019-04-23T13:33:34.716Z,43.47
2019-04-23T13:34:37.646Z,43.30
2019-04-23T13:35:42.045Z,43.57
2019-04-23T13:39:28.655Z,42.07
2019-04-23T13:40:34.119Z,41.66
2019-04-23T13:41:20.478Z,42.14
2019-04-23T13:42:31.864Z,42.04
2019-04-23T13:44:25.457Z,41.67
2019-04-23T13:45:51.137Z,41.48
2019-04-23T13:46:27.869Z,41.09
2019-04-23T13:47:43.359Z,41.48
2019-04-23T13:48:30.160Z,41.60
2019-04-23T13:49:28.465Z,40.92
2019-04-23T13:52:47.855Z,40.05
2019-04-23T13:53:37.149Z,39.69
2019-04-23T13:54:46.903Z,39.90
2019-04-23T13:55:24.749Z,39.12
2019-04-23T13:58:23.691Z,37.71
2019-04-23T13:59:30.666Z,37.21
2019-04-23T14:00:35.319Z,37.01
2019-04-23T14:02:40.299Z,37.98
2019-04-23T14:03:30.718Z,37.40
2019-04-23T14:04:34.801Z,38.00
2019-04-23T14:05:26.759Z,37.61
2019-04-23T14:06:34.991Z,37.71
2019-04-23T14:07:32.598Z,37.24
2019-04-23T14:08:37.840Z,36.29
2019-04-23T14:09:39.521Z,35.72
2019-04-23T14:10:41.623Z,35.51
2019-04-23T14:12:31.899Z,36.58
2019-04-23T14:14:34.478Z,35.35
2019-04-23T14:15:39.211Z,35.53
2019-04-23T14:16:34.100Z,35.05
2019-04-23T14:17:38.470Z,34.85
2019-04-23T14:19:16.819Z,34.67
2019-04-23T14:20:29.525Z,34.08
2019-04-23T14:22:51.254Z,34.85
2019-04-23T14:23:31.527Z,34.66
2019-04-23T14:24:26.773Z,34.83
2019-04-23T14:25:56.637Z,35.14
2019-04-23T14:26:29.559Z,34.66
2019-04-23T14:27:26.737Z,34.85
2019-04-23T14:28:29.062Z,35.14
2019-04-23T14:29:28.474Z,34.56
2019-04-23T14:30:29.467Z,34.36
2019-04-23T14:31:23.373Z,34.43
2019-04-23T14:33:37.460Z,35.96
2019-04-23T14:34:31.273Z,35.96
2019-04-23T14:35:37.197Z,36.16
2019-04-23T14:36:27.008Z,37.11
2019-04-23T14:37:21.631Z,37.11
2019-04-23T14:39:28.553Z,38.17
2019-04-23T14:40:43.207Z,38.43
2019-04-23T14:41:26.260Z,38.91
2019-04-23T14:42:33.867Z,39.09
2019-04-23T14:44:22.560Z,39.69
2019-04-23T14:45:46.680Z,39.39
2019-04-23T14:47:29.470Z,38.46
2019-04-23T14:48:29.822Z,37.03
2019-04-23T14:49:25.732Z,36.93
2019-04-23T14:50:34.613Z,36.74
2019-04-23T14:51:32.074Z,36.44
2019-04-23T14:52:29.743Z,37.15
2019-04-23T14:53:26.869Z,36.44
2019-04-23T14:54:34.675Z,37.32
2019-04-23T14:56:26.379Z,36.85
2019-04-23T14:57:34.047Z,36.08
2019-04-23T14:58:36.076Z,36.36
2019-04-23T14:59:16.391Z,36.76
2019-04-23T15:02:28.696Z,35.90
2019-04-23T15:03:32.337Z,35.51
2019-04-23T15:04:28.957Z,35.82
2019-04-23T15:05:38.516Z,35.72
2019-04-23T15:06:37.838Z,35.53
2019-04-23T15:07:27.919Z,35.63
2019-04-23T15:08:30.184Z,35.72
2019-04-23T15:09:28.122Z,35.94
2019-04-23T15:10:34.388Z,34.30
2019-04-23T15:13:31.757Z,33.46
2019-04-23T15:15:25.166Z,33.23
2019-04-23T15:17:28.483Z,34.58
2019-04-23T15:18:35.321Z,34.87
2019-04-23T15:21:47.058Z,34.01
2019-04-23T15:22:50.579Z,34.20
2019-04-23T15:23:59.145Z,34.22
2019-04-23T15:24:27.873Z,34.03
2019-04-23T15:25:36.739Z,34.03
2019-04-23T15:27:59.974Z,34.03
2019-04-23T15:28:07.522Z,34.42
2019-04-23T15:29:09.765Z,34.30
2019-04-23T15:30:21.523Z,34.98
2019-04-23T15:32:34.335Z,35.66
2019-04-23T15:34:23.813Z,35.64
2019-04-23T15:35:37.219Z,35.84
2019-04-23T15:36:59.715Z,35.37
2019-04-23T15:37:43.122Z,34.98
2019-04-23T15:40:30.246Z,35.82
2019-04-23T15:41:33.476Z,36.02
2019-04-23T15:42:51.013Z,36.02
2019-04-23T15:43:49.534Z,36.21
2019-04-23T15:44:43.163Z,36.69
2019-04-23T15:45:28.486Z,36.79
2019-04-23T15:47:33.027Z,36.58
2019-04-23T15:49:26.896Z,36.97
2019-04-23T15:50:29.724Z,36.99
2019-04-23T15:52:37.798Z,36.71
2019-04-23T15:53:17.408Z,36.61
2019-04-23T15:54:37.572Z,35.86
2019-04-23T15:55:28.202Z,36.13
2019-04-23T15:56:35.758Z,36.34
2019-04-23T15:57:49.681Z,36.15
2019-04-23T15:58:33.218Z,36.15
2019-04-23T16:00:25.799Z,36.81
2019-04-23T16:01:29.063Z,37.28
2019-04-23T16:01:59.489Z,36.99
2019-04-23T16:02:59.514Z,37.18
2019-04-23T16:04:01.228Z,38.04
2019-04-23T16:05:00.108Z,37.45
2019-04-23T16:05:59.657Z,38.42
2019-04-23T16:06:59.659Z,38.42
2019-04-23T16:08:24.003Z,38.25
2019-04-23T16:09:16.281Z,37.86
2019-04-23T16:10:52.341Z,37.59
2019-04-23T16:12:27.496Z,36.91
2019-04-23T16:13:29.372Z,37.37
2019-04-23T16:15:32.812Z,38.06
2019-04-23T16:16:32.945Z,38.40
2019-04-23T16:17:32.212Z,38.60
2019-04-23T16:18:42.151Z,38.42
2019-04-23T16:19:24.759Z,38.04
2019-04-23T16:20:35.030Z,38.52
2019-04-23T16:21:41.694Z,38.81
2019-04-23T16:22:25.025Z,38.99
2019-04-23T16:23:26.382Z,38.99
2019-04-23T16:24:22.133Z,39.74