createdAt,value
2023-02-05T00:00:13.799Z,96.00
2023-02-05T00:04:30.986Z,96.00
2023-02-05T00:08:50.451Z,95.80
2023-02-05T00:13:15.450Z,95.60
2023-02-05T00:17:39.277Z,95.30
2023-02-05T00:22:03.494Z,95.10
2023-02-05T00:26:29.001Z,95.00
2023-02-05T00:30:53.759Z,94.90
2023-02-05T00:35:21.896Z,94.90
2023-02-05T00:39:49.316Z,94.80
2023-02-05T00:44:14.808Z,94.80
2023-02-05T00:48:39.083Z,95.00
2023-02-05T00:53:03.326Z,95.10
2023-02-05T00:57:27.541Z,95.40
2023-02-05T01:01:53.033Z,95.60
2023-02-05T01:06:18.389Z,95.70
2023-02-05T01:10:46.335Z,95.80
2023-02-05T01:15:13.253Z,95.80
2023-02-05T01:19:39.359Z,95.90
2023-02-05T01:24:03.883Z,96.10
2023-02-05T01:28:29.024Z,96.20
2023-02-05T01:32:53.379Z,96.20
2023-02-05T01:37:19.012Z,96.20
2023-02-05T01:41:45.612Z,96.30
2023-02-05T01:46:21.639Z,96.40
2023-02-05T01:50:49.697Z,96.60
2023-02-05T01:55:15.873Z,96.70
2023-02-05T01:59:43.251Z,96.70
2023-02-05T02:04:08.061Z,96.70
2023-02-05T02:08:33.720Z,96.80
2023-02-05T02:12:59.315Z,96.80
2023-02-05T02:17:24.158Z,96.70
2023-02-05T02:22:24.215Z,96.70
2023-02-05T02:26:59.971Z,96.70
2023-02-05T02:31:31.839Z,96.80
2023-02-05T02:36:02.008Z,96.90
2023-02-05T02:40:33.888Z,97.00
2023-02-05T02:45:01.548Z,97.20
2023-02-05T02:49:42.390Z,97.10
2023-02-05T02:54:21.270Z,97.40
2023-02-05T02:59:06.255Z,97.50
2023-02-05T03:03:52.363Z,97.70
2023-02-05T03:08:34.685Z,98.20
2023-02-05T03:13:13.715Z,98.80
2023-02-05T03:17:58.558Z,99.20
2023-02-05T03:22:38.089Z,99.30
2023-02-05T03:27:18.995Z,99.20
2023-02-05T03:32:05.255Z,98.90
2023-02-05T03:37:01.476Z,98.40
2023-02-05T03:41:58.716Z,98.40
2023-02-05T03:46:59.342Z,98.80
2023-02-05T03:51:50.677Z,99.30
2023-02-05T03:56:42.283Z,99.50
2023-02-05T04:01:28.023Z,99.80
2023-02-05T04:06:13.814Z,99.90
2023-02-05T04:10:58.289Z,99.90
2023-02-05T04:15:44.423Z,99.90
2023-02-05T04:20:31.391Z,99.90
2023-02-05T04:25:18.337Z,99.90
2023-02-05T04:30:02.553Z,99.90
2023-02-05T04:34:50.301Z,99.90
2023-02-05T04:39:34.669Z,99.90
2023-02-05T04:44:20.263Z,99.90
2023-02-05T04:49:04.342Z,99.90
2023-02-05T04:53:48.805Z,99.90
2023-02-05T04:58:32.759Z,99.90
2023-02-05T05:03:18.173Z,99.90
2023-02-05T05:08:02.238Z,99.90
2023-02-05T05:12:46.394Z,99.90
2023-02-05T05:17:30.953Z,99.90
2023-02-05T05:22:16.493Z,99.90
2023-02-05T05:27:01.134Z,99.90
2023-02-05T05:31:45.416Z,99.90
2023-02-05T05:36:30.069Z,99.90
2023-02-05T05:41:37.527Z,99.90
2023-02-05T05:46:23.744Z,99.90
2023-02-05T05:51:07.804Z,99.90
2023-02-05T05:55:52.015Z,99.90
2023-02-05T06:00:38.546Z,99.90
2023-02-05T06:05:22.593Z,99.90
2023-02-05T06:10:07.671Z,99.90
2023-02-05T06:14:47.309Z,99.90
2023-02-05T06:19:32.934Z,99.90
2023-02-05T06:24:17.008Z,99.90
2023-02-05T06:29:03.344Z,99.90
2023-02-05T06:33:47.509Z,99.90
2023-02-05T06:38:32.944Z,99.90
2023-02-05T06:43:17.246Z,99.90
2023-02-05T06:48:02.962Z,99.90
2023-02-05T06:52:47.311Z,99.90
2023-02-05T06:57:33.445Z,99.90
2023-02-05T07:02:17.665Z,99.90
2023-02-05T07:07:01.815Z,99.90
2023-02-05T07:11:45.973Z,99.90
2023-02-05T07:16:31.893Z,99.90
2023-02-05T07:21:17.690Z,99.90
2023-02-05T07:26:07.731Z,99.90
2023-02-05T07:30:52.053Z,99.90
2023-02-05T07:35:39.468Z,99.90
2023-02-05T07:40:23.456Z,99.90
2023-02-05T07:45:08.132Z,99.90
2023-02-05T07:49:52.275Z,99.90
2023-02-05T07:54:37.811Z,99.90
2023-02-05T07:59:21.882Z,99.90
2023-02-05T08:04:06.191Z,99.90
2023-02-05T08:08:50.424Z,99.90
2023-02-05T08:13:35.837Z,99.90
2023-02-05T08:18:20.173Z,99.90
2023-02-05T08:23:05.230Z,99.90
2023-02-05T08:27:49.524Z,99.90
2023-02-05T08:32:35.398Z,99.90
2023-02-05T08:37:19.528Z,99.90
2023-02-05T08:42:04.004Z,99.90
2023-02-05T08:46:50.414Z,99.90
2023-02-05T08:51:36.707Z,99.60
2023-02-05T08:56:20.839Z,98.90
2023-02-05T09:01:06.836Z,98.00
2023-02-05T09:05:51.025Z,96.90
2023-02-05T09:10:37.249Z,96.50
2023-02-05T09:15:21.679Z,95.70
2023-02-05T09:20:06.699Z,94.60
2023-02-05T09:24:51.385Z,94.60
2023-02-05T09:29:37.561Z,94.60
2023-02-05T09:34:21.964Z,93.90
2023-02-05T09:39:16.038Z,94.30
2023-02-05T09:44:17.472Z,94.90
2023-02-05T09:49:09.235Z,95.70
2023-02-05T09:53:57.485Z,95.20
2023-02-05T09:58:44.681Z,95.10
2023-02-05T10:03:35.481Z,94.80
2023-02-05T10:08:28.714Z,94.30
2023-02-05T10:13:32.233Z,93.70
2023-02-05T10:18:27.723Z,93.80
2023-02-05T10:23:16.941Z,93.30
2023-02-05T10:28:12.074Z,93.20
2023-02-05T10:32:58.872Z,92.80
2023-02-05T10:37:47.958Z,93.20
2023-02-05T10:42:37.430Z,92.80
2023-02-05T10:47:33.125Z,92.00
2023-02-05T10:52:18.243Z,92.30
2023-02-05T10:57:03.095Z,90.00
2023-02-05T11:01:48.166Z,89.50
2023-02-05T11:06:38.202Z,90.10
2023-02-05T11:11:28.041Z,89.80
2023-02-05T11:16:12.641Z,88.50
2023-02-05T11:20:58.720Z,87.00
2023-02-05T11:25:52.815Z,86.50
2023-02-05T11:30:52.100Z,85.80
2023-02-05T11:35:38.345Z,84.80
2023-02-05T11:40:24.859Z,84.10
2023-02-05T11:45:19.809Z,83.20
2023-02-05T11:50:06.122Z,81.40
2023-02-05T11:54:50.531Z,81.00
2023-02-05T11:59:35.953Z,80.70
2023-02-05T12:04:22.781Z,79.60
2023-02-05T12:09:07.566Z,79.80
2023-02-05T12:14:04.385Z,79.60
2023-02-05T12:18:58.059Z,79.70
2023-02-05T12:24:08.397Z,79.40
2023-02-05T12:29:01.286Z,78.50
2023-02-05T12:34:01.211Z,77.20
2023-02-05T12:38:56.476Z,77.60
2023-02-05T12:43:46.239Z,77.70
2023-02-05T12:48:59.257Z,78.40
2023-02-05T12:54:01.820Z,79.00
2023-02-05T12:58:51.570Z,78.70
2023-02-05T13:03:40.652Z,78.70
2023-02-05T13:08:43.141Z,78.50
2023-02-05T13:13:40.911Z,78.60
2023-02-05T13:18:31.673Z,78.30
2023-02-05T13:23:51.196Z,78.30
2023-02-05T13:28:47.685Z,77.90
2023-02-05T13:33:36.639Z,78.40
2023-02-05T13:38:46.021Z,78.50
2023-02-05T13:44:05.346Z,78.40
2023-02-05T13:49:19.086Z,77.90
2023-02-05T13:54:49.409Z,78.50
2023-02-05T13:59:51.775Z,79.20
2023-02-05T14:05:02.904Z,80.30
2023-02-05T14:09:57.077Z,80.70
2023-02-05T14:14:42.156Z,81.00
2023-02-05T14:25:05.834Z,81.80
2023-02-05T14:29:51.479Z,82.00
2023-02-05T14:34:59.725Z,82.70
2023-02-05T14:39:49.240Z,83.30
2023-02-05T14:44:44.349Z,83.70
2023-02-05T14:49:37.931Z,83.80
2023-02-05T14:54:35.856Z,84.10
2023-02-05T14:59:34.863Z,84.40
2023-02-05T15:04:49.516Z,84.60
2023-02-05T15:09:41.523Z,84.80
2023-02-05T15:14:53.244Z,85.10
2023-02-05T15:19:47.618Z,85.30
2023-02-05T15:24:38.201Z,85.60
2023-02-05T15:29:42.409Z,85.80
2023-02-05T15:34:37.480Z,86.20
2023-02-05T15:39:30.789Z,87.20
2023-02-05T15:44:28.199Z,86.90
2023-02-05T15:49:14.415Z,87.20
2023-02-05T15:54:06.166Z,87.30
2023-02-05T15:58:52.826Z,88.00
2023-02-05T16:03:41.458Z,88.90
2023-02-05T16:08:28.213Z,89.80
2023-02-05T16:13:20.633Z,90.30
2023-02-05T16:18:12.652Z,90.70
2023-02-05T16:23:00.755Z,91.10
2023-02-05T16:27:49.158Z,92.00
2023-02-05T16:32:42.535Z,92.40
2023-02-05T16:37:30.628Z,92.80
2023-02-05T16:42:34.302Z,93.20
2023-02-05T16:47:29.003Z,93.60
2023-02-05T16:52:31.237Z,94.30
2023-02-05T16:57:24.977Z,94.30
2023-02-05T17:02:29.997Z,94.60
2023-02-05T17:07:23.612Z,94.70
2023-02-05T17:12:38.617Z,94.90
2023-02-05T17:17:23.613Z,95.10
2023-02-05T17:22:23.921Z,95.20
2023-02-05T17:27:14.971Z,95.20
2023-02-05T17:32:00.744Z,95.10
2023-02-05T17:36:46.922Z,95.00
2023-02-05T17:41:55.386Z,94.80
2023-02-05T17:46:39.794Z,94.60
2023-02-05T17:51:27.857Z,94.30
2023-02-05T17:56:13.216Z,94.20
2023-02-05T18:00:57.383Z,94.40
2023-02-05T18:05:41.746Z,94.00
2023-02-05T18:10:32.777Z,94.10
2023-02-05T18:15:24.255Z,94.00
2023-02-05T18:20:10.187Z,94.10
2023-02-05T18:24:54.520Z,94.20
2023-02-05T18:29:43.980Z,94.30
2023-02-05T18:34:28.516Z,94.30
2023-02-05T18:39:12.721Z,94.30
2023-02-05T18:43:58.836Z,94.20
2023-02-05T18:48:50.265Z,94.30
2023-02-05T18:53:34.734Z,94.50
2023-02-05T18:58:19.004Z,94.70
2023-02-05T19:03:06.058Z,94.80
2023-02-05T19:07:53.551Z,94.90
2023-02-05T19:12:40.952Z,95.00
2023-02-05T19:17:27.467Z,95.10
2023-02-05T19:22:12.269Z,94.90
2023-02-05T19:27:00.128Z,95.10
2023-02-05T19:31:45.797Z,94.90
2023-02-05T19:36:30.433Z,95.00
2023-02-05T19:41:16.178Z,95.30
2023-02-05T19:46:04.696Z,95.50
2023-02-05T19:50:52.255Z,95.70
2023-02-05T19:55:36.984Z,95.90
2023-02-05T20:00:22.325Z,96.10
2023-02-05T20:05:11.903Z,96.40
2023-02-05T20:09:56.288Z,96.50
2023-02-05T20:14:40.440Z,96.70
2023-02-05T20:19:25.077Z,96.80
2023-02-05T20:24:18.386Z,96.90
2023-02-05T20:29:21.463Z,96.90
2023-02-05T20:34:11.463Z,96.90
2023-02-05T20:38:57.823Z,97.00
2023-02-05T20:43:43.633Z,97.00
2023-02-05T20:48:29.682Z,97.10
2023-02-05T20:53:13.806Z,97.10
2023-02-05T20:58:00.979Z,97.10
2023-02-05T21:02:47.108Z,97.30
2023-02-05T21:07:34.953Z,97.30
2023-02-05T21:12:19.106Z,97.40
2023-02-05T21:17:03.356Z,97.60
2023-02-05T21:21:50.170Z,97.70
2023-02-05T21:26:38.924Z,97.80
2023-02-05T21:31:34.018Z,97.90
2023-02-05T21:36:21.487Z,98.00
2023-02-05T21:41:13.674Z,98.20
2023-02-05T21:46:02.567Z,98.30
2023-02-05T21:50:46.690Z,98.50
2023-02-05T21:55:34.746Z,98.60
2023-02-05T22:00:23.311Z,98.60
2023-02-05T22:05:11.788Z,98.60
2023-02-05T22:09:59.206Z,98.50
2023-02-05T22:14:43.639Z,98.60
2023-02-05T22:19:33.152Z,98.50
2023-02-05T22:24:19.134Z,98.50
2023-02-05T22:29:06.367Z,98.80
2023-02-05T22:33:53.147Z,98.90
2023-02-05T22:38:40.438Z,99.10
2023-02-05T22:43:25.105Z,99.10
2023-02-05T22:48:10.446Z,99.20
2023-02-05T22:52:54.739Z,99.50
2023-02-05T22:57:40.201Z,99.40
2023-02-05T23:02:26.424Z,99.70
2023-02-05T23:07:10.738Z,99.90
2023-02-05T23:11:57.646Z,99.80
2023-02-05T23:16:45.294Z,99.90
2023-02-05T23:21:31.874Z,99.90
2023-02-05T23:26:19.156Z,99.90
2023-02-05T23:31:03.889Z,99.90
2023-02-05T23:35:51.100Z,99.90
2023-02-05T23:40:35.439Z,99.90
2023-02-05T23:45:19.761Z,99.80
2023-02-05T23:50:04.886Z,99.70
2023-02-05T23:54:50.601Z,99.70
2023-02-05T23:59:34.681Z,99.90
