createdAt,value
2019-02-09T00:00:01.049Z,970.52
2019-02-09T00:01:01.036Z,970.47
2019-02-09T00:02:01.024Z,970.51
2019-02-09T00:03:01.032Z,970.49
2019-02-09T00:04:01.040Z,970.46
2019-02-09T00:05:00.991Z,970.49
2019-02-09T00:06:00.981Z,970.52
2019-02-09T00:07:00.970Z,970.42
2019-02-09T00:08:00.960Z,970.44
2019-02-09T00:09:00.949Z,970.43
2019-02-09T00:10:00.936Z,970.46
2019-02-09T00:11:01.121Z,970.49
2019-02-09T00:12:00.918Z,970.51
2019-02-09T00:13:00.910Z,970.53
2019-02-09T00:14:00.894Z,970.52
2019-02-09T00:15:00.884Z,970.47
2019-02-09T00:16:00.871Z,970.55
2019-02-09T00:17:00.863Z,970.51
2019-02-09T00:18:00.850Z,970.46
2019-02-09T00:19:00.838Z,970.44
2019-02-09T00:20:00.852Z,970.37
2019-02-09T00:21:00.814Z,970.36
2019-02-09T00:22:00.811Z,970.33
2019-02-09T00:23:00.794Z,970.33
2019-02-09T00:24:00.783Z,970.22
2019-02-09T00:25:00.802Z,970.22
2019-02-09T00:26:00.763Z,970.19
2019-02-09T00:27:00.752Z,970.21
2019-02-09T00:28:00.736Z,970.28
2019-02-09T00:29:00.728Z,970.19
2019-02-09T00:30:00.739Z,970.28
2019-02-09T00:31:00.707Z,970.28
2019-02-09T00:32:00.693Z,970.39
2019-02-09T00:33:00.685Z,970.40
2019-02-09T00:34:00.678Z,970.34
2019-02-09T00:35:00.659Z,970.41
2019-02-09T00:36:00.649Z,970.43
2019-02-09T00:37:00.639Z,970.40
2019-02-09T00:38:00.628Z,970.36
2019-02-09T00:39:00.634Z,970.35
2019-02-09T00:40:00.604Z,970.32
2019-02-09T00:41:00.595Z,970.27
2019-02-09T00:42:00.585Z,970.25
2019-02-09T00:43:00.570Z,970.24
2019-02-09T00:44:00.574Z,970.24
2019-02-09T00:45:00.547Z,970.17
2019-02-09T00:46:00.554Z,970.19
2019-02-09T00:47:00.531Z,970.16
2019-02-09T00:48:00.515Z,970.18
2019-02-09T00:49:00.517Z,970.27
2019-02-09T00:50:00.491Z,970.25
2019-02-09T00:51:00.483Z,970.36
2019-02-09T00:52:00.474Z,970.37
2019-02-09T00:53:00.468Z,970.45
2019-02-09T00:54:00.479Z,970.49
2019-02-09T00:55:00.436Z,970.53
2019-02-09T00:56:00.424Z,970.54
2019-02-09T00:57:00.413Z,970.60
2019-02-09T00:58:00.404Z,970.53
2019-02-09T00:59:00.391Z,970.54
2019-02-09T01:00:00.402Z,970.53
2019-02-09T01:01:00.374Z,970.55
2019-02-09T01:02:00.362Z,970.50
2019-02-09T01:03:00.355Z,970.51
2019-02-09T01:04:00.357Z,970.56
2019-02-09T01:05:00.339Z,970.55
2019-02-09T01:06:00.314Z,970.58
2019-02-09T01:07:00.303Z,970.58
2019-02-09T01:08:00.291Z,970.59
2019-02-09T01:09:00.282Z,970.65
2019-02-09T01:10:00.303Z,970.63
2019-02-09T01:11:00.643Z,970.64
2019-02-09T01:12:00.253Z,970.65
2019-02-09T01:13:00.237Z,970.71
2019-02-09T01:14:00.225Z,970.66
2019-02-09T01:15:00.297Z,970.69
2019-02-09T01:16:00.209Z,970.56
2019-02-09T01:17:00.192Z,970.52
2019-02-09T01:18:00.188Z,970.56
2019-02-09T01:19:00.174Z,970.50
2019-02-09T01:20:00.266Z,970.52
2019-02-09T01:21:00.148Z,970.40
2019-02-09T01:22:00.138Z,970.30
2019-02-09T01:23:00.133Z,970.34
2019-02-09T01:24:00.115Z,970.36
2019-02-09T01:25:00.163Z,970.32
2019-02-09T01:26:00.095Z,970.38
2019-02-09T01:27:00.090Z,970.43
2019-02-09T01:28:00.078Z,970.43
2019-02-09T01:29:00.071Z,970.42
2019-02-09T01:30:02.339Z,970.43
2019-02-09T01:31:00.039Z,970.36
2019-02-09T01:32:00.033Z,970.33
2019-02-09T01:33:00.031Z,970.32
2019-02-09T01:34:00.008Z,970.39
2019-02-09T01:35:00.006Z,970.42
2019-02-09T01:35:59.983Z,970.43
2019-02-09T01:36:59.975Z,970.40
2019-02-09T01:37:59.968Z,970.38
2019-02-09T01:38:59.950Z,970.40
2019-02-09T01:39:59.954Z,970.34
2019-02-09T01:40:59.933Z,970.32
2019-02-09T01:41:59.916Z,970.35
2019-02-09T01:42:59.910Z,970.33
2019-02-09T01:43:59.900Z,970.31
2019-02-09T01:44:59.897Z,970.24
2019-02-09T01:45:59.872Z,970.22
2019-02-09T01:46:59.861Z,970.21
2019-02-09T01:47:59.850Z,970.24
2019-02-09T01:48:59.843Z,970.19
2019-02-09T01:49:59.854Z,970.21
2019-02-09T01:50:59.817Z,970.19
2019-02-09T01:51:59.810Z,970.16
2019-02-09T01:52:59.801Z,970.20
2019-02-09T01:53:59.785Z,970.22
2019-02-09T01:54:59.784Z,970.25
2019-02-09T01:55:59.766Z,970.25
2019-02-09T01:56:59.791Z,970.25
2019-02-09T01:57:59.747Z,970.28
2019-02-09T01:58:59.730Z,970.27
2019-02-09T01:59:59.721Z,970.24
2019-02-09T02:00:59.720Z,970.25
2019-02-09T02:01:59.706Z,970.21
2019-02-09T02:02:59.690Z,970.22
2019-02-09T02:03:59.675Z,970.20
2019-02-09T02:04:59.668Z,970.18
2019-02-09T02:05:59.679Z,970.15
2019-02-09T02:06:59.670Z,970.19
2019-02-09T02:07:59.649Z,970.17
2019-02-09T02:08:59.633Z,970.20
2019-02-09T02:09:59.610Z,970.17
2019-02-09T02:10:59.601Z,970.12
2019-02-09T02:11:59.587Z,970.16
2019-02-09T02:12:59.584Z,970.15
2019-02-09T02:13:59.910Z,970.11
2019-02-09T02:14:59.560Z,970.12
2019-02-09T02:15:59.552Z,970.09
2019-02-09T02:16:59.535Z,970.11
2019-02-09T02:17:59.527Z,970.06
2019-02-09T02:18:59.511Z,970.11
2019-02-09T02:19:59.497Z,970.08
2019-02-09T02:20:59.492Z,970.11
2019-02-09T02:21:59.477Z,970.08
2019-02-09T02:22:59.466Z,970.01
2019-02-09T02:23:59.454Z,969.96
2019-02-09T02:24:59.452Z,969.96
2019-02-09T02:25:59.443Z,969.99
2019-02-09T02:26:59.423Z,969.98
2019-02-09T02:27:59.438Z,970.04
2019-02-09T02:28:59.404Z,970.03
2019-02-09T02:29:59.388Z,969.94
2019-02-09T02:30:59.390Z,969.96
2019-02-09T02:31:59.374Z,969.87
2019-02-09T02:32:59.359Z,969.91
2019-02-09T02:33:59.351Z,969.87
2019-02-09T02:34:59.335Z,969.90
2019-02-09T02:35:59.334Z,969.93
2019-02-09T02:36:59.333Z,969.97
2019-02-09T02:37:59.305Z,969.91
2019-02-09T02:38:59.293Z,969.84
2019-02-09T02:39:59.279Z,969.92
2019-02-09T02:40:59.286Z,969.93
2019-02-09T02:41:59.258Z,969.86
2019-02-09T02:42:59.252Z,969.97
2019-02-09T02:43:59.243Z,969.96
2019-02-09T02:44:59.228Z,969.89
2019-02-09T02:45:59.219Z,969.84
2019-02-09T02:46:59.218Z,969.96
2019-02-09T02:47:59.199Z,969.86
2019-02-09T02:48:59.183Z,969.81
2019-02-09T02:49:59.183Z,969.77
2019-02-09T02:51:05.952Z,969.78
2019-02-09T02:51:59.222Z,969.86
2019-02-09T02:52:59.140Z,969.80
2019-02-09T02:53:59.128Z,969.78
2019-02-09T02:54:59.124Z,969.76
2019-02-09T02:55:59.150Z,969.71
2019-02-09T02:56:59.123Z,969.70
2019-02-09T02:57:59.094Z,969.72
2019-02-09T02:58:59.074Z,969.72
2019-02-09T02:59:59.062Z,969.60
2019-02-09T03:00:59.051Z,969.56
2019-02-09T03:01:59.048Z,969.58
2019-02-09T03:02:59.030Z,969.57
2019-02-09T03:03:59.019Z,969.54
2019-02-09T03:04:59.103Z,969.53
2019-02-09T03:05:58.999Z,969.69
2019-02-09T03:06:58.994Z,969.81
2019-02-09T03:07:58.981Z,969.86
2019-02-09T03:08:58.961Z,969.69
2019-02-09T03:09:58.951Z,969.58
2019-02-09T03:10:58.944Z,969.67
2019-02-09T03:11:58.938Z,969.64
2019-02-09T03:12:58.929Z,969.67
2019-02-09T03:13:58.909Z,969.53
2019-02-09T03:14:58.897Z,969.53
2019-02-09T03:15:58.887Z,969.64
2019-02-09T03:16:58.882Z,969.63
2019-02-09T03:17:58.863Z,969.49
2019-02-09T03:18:58.850Z,969.45
2019-02-09T03:19:58.848Z,969.56
2019-02-09T03:20:58.826Z,969.62
2019-02-09T03:21:58.827Z,969.50
2019-02-09T03:22:58.807Z,969.51
2019-02-09T03:23:58.794Z,969.41
2019-02-09T03:24:58.782Z,969.53
2019-02-09T03:25:58.772Z,969.38
2019-02-09T03:26:58.771Z,969.48
2019-02-09T03:27:58.751Z,969.52
2019-02-09T03:28:58.741Z,969.59
2019-02-09T03:29:58.726Z,969.56
2019-02-09T03:30:58.717Z,969.41
2019-02-09T03:31:58.733Z,969.48
2019-02-09T03:32:58.696Z,969.48
2019-02-09T03:33:58.683Z,969.49
2019-02-09T03:34:58.672Z,969.42
2019-02-09T03:35:58.660Z,969.54
2019-02-09T03:36:58.650Z,969.52
2019-02-09T03:37:58.649Z,969.57
2019-02-09T03:38:58.633Z,969.58
2019-02-09T03:39:58.614Z,969.55
2019-02-09T03:40:58.603Z,969.55
2019-02-09T03:41:58.611Z,969.59
2019-02-09T03:42:58.596Z,969.56
2019-02-09T03:43:58.573Z,969.65
2019-02-09T03:44:58.559Z,969.58
2019-02-09T03:45:58.547Z,969.63
2019-02-09T03:46:58.538Z,969.64
2019-02-09T03:47:58.531Z,969.65
2019-02-09T03:48:58.575Z,969.60
2019-02-09T03:49:58.504Z,969.54
2019-02-09T03:50:58.493Z,969.39
2019-02-09T03:51:58.481Z,969.42
2019-02-09T03:52:58.473Z,969.43
2019-02-09T03:53:58.464Z,969.39
2019-02-09T03:54:58.452Z,969.43
2019-02-09T03:55:58.440Z,969.38
2019-02-09T03:56:58.426Z,969.35
2019-02-09T03:57:58.444Z,969.36
2019-02-09T03:58:58.407Z,969.39
2019-02-09T03:59:58.405Z,969.34
2019-02-09T04:00:58.386Z,969.27
2019-02-09T04:01:58.371Z,969.25
2019-02-09T04:02:58.360Z,969.28
2019-02-09T04:03:58.348Z,969.28
2019-02-09T04:04:58.336Z,969.28
2019-02-09T04:05:58.326Z,969.29
2019-02-09T04:06:58.324Z,969.32
2019-02-09T04:07:58.323Z,969.34
2019-02-09T04:08:58.295Z,969.33
2019-02-09T04:09:58.282Z,969.31
2019-02-09T04:10:58.275Z,969.23
2019-02-09T04:11:58.261Z,969.22
2019-02-09T04:12:58.252Z,969.18
2019-02-09T04:13:58.237Z,969.19
2019-02-09T04:14:58.228Z,969.22
2019-02-09T04:15:58.224Z,969.24
2019-02-09T04:16:58.204Z,969.24
2019-02-09T04:17:58.197Z,969.20
2019-02-09T04:18:58.182Z,969.25
2019-02-09T04:19:58.171Z,969.20
2019-02-09T04:20:58.159Z,969.20
2019-02-09T04:21:58.150Z,969.18
2019-02-09T04:22:58.147Z,969.16
2019-02-09T04:23:58.125Z,969.13
2019-02-09T04:24:58.122Z,969.11
2019-02-09T04:25:58.103Z,969.09
2019-02-09T04:26:58.094Z,969.02
2019-02-09T04:27:58.118Z,969.08
2019-02-09T04:28:58.075Z,969.08
2019-02-09T04:29:58.058Z,969.05
2019-02-09T04:31:05.448Z,969.10
2019-02-09T04:31:59.034Z,969.08
2019-02-09T04:32:58.036Z,969.12
2019-02-09T04:33:58.024Z,969.05
2019-02-09T04:34:58.003Z,969.05
2019-02-09T04:35:57.997Z,968.98
2019-02-09T04:36:57.981Z,968.96
2019-02-09T04:37:57.970Z,969.03
2019-02-09T04:38:58.004Z,969.08
2019-02-09T04:39:57.949Z,969.03
2019-02-09T04:40:57.938Z,969.10
2019-02-09T04:41:57.924Z,969.06
2019-02-09T04:42:57.914Z,969.06
2019-02-09T04:43:57.913Z,969.13
2019-02-09T04:44:57.900Z,969.05
2019-02-09T04:45:57.881Z,969.10
2019-02-09T04:46:57.872Z,969.02
2019-02-09T04:47:57.861Z,968.98
2019-02-09T04:48:57.856Z,969.05
2019-02-09T04:49:57.835Z,969.05
2019-02-09T04:50:57.825Z,969.10
2019-02-09T04:51:57.813Z,969.11
2019-02-09T04:52:57.805Z,969.10
2019-02-09T04:53:57.804Z,969.07
2019-02-09T04:54:57.780Z,969.06
2019-02-09T04:55:57.770Z,969.04
2019-02-09T04:56:57.757Z,969.01
2019-02-09T04:57:57.751Z,968.99
2019-02-09T04:58:57.749Z,968.99
2019-02-09T04:59:57.726Z,969.09
2019-02-09T05:00:57.715Z,969.14
2019-02-09T05:01:57.705Z,969.10
2019-02-09T05:02:57.692Z,969.15
2019-02-09T05:03:57.690Z,969.08
2019-02-09T05:04:57.670Z,969.04
2019-02-09T05:05:57.657Z,969.08
2019-02-09T05:06:57.647Z,969.08
2019-02-09T05:07:57.664Z,968.96
2019-02-09T05:08:57.635Z,968.98
2019-02-09T05:09:57.612Z,968.83
2019-02-09T05:10:57.600Z,968.88
2019-02-09T05:11:57.593Z,968.97
2019-02-09T05:12:57.579Z,968.84
2019-02-09T05:13:57.585Z,968.71
2019-02-09T05:14:57.564Z,968.65
2019-02-09T05:15:57.544Z,968.75
2019-02-09T05:16:57.535Z,968.86
2019-02-09T05:17:57.526Z,968.91
2019-02-09T05:18:57.535Z,968.94
2019-02-09T05:19:57.507Z,968.97
2019-02-09T05:20:57.490Z,968.91
2019-02-09T05:21:57.481Z,968.78
2019-02-09T05:22:57.476Z,968.86
2019-02-09T05:23:57.489Z,969.03
2019-02-09T05:24:57.456Z,969.00
2019-02-09T05:25:57.433Z,968.87
2019-02-09T05:26:57.423Z,969.07
2019-02-09T05:27:57.413Z,969.09
2019-02-09T05:28:57.405Z,969.11
2019-02-09T05:29:57.400Z,969.10
2019-02-09T05:30:57.379Z,969.22
2019-02-09T05:31:57.377Z,969.43
2019-02-09T05:32:57.361Z,969.44
2019-02-09T05:33:57.346Z,969.45
2019-02-09T05:34:57.347Z,969.50
2019-02-09T05:35:57.322Z,969.57
2019-02-09T05:36:57.314Z,969.56
2019-02-09T05:37:57.301Z,969.31
2019-02-09T05:38:57.291Z,969.37
2019-02-09T05:39:57.289Z,969.49
2019-02-09T05:40:57.278Z,969.60
2019-02-09T05:41:57.263Z,969.61
2019-02-09T05:42:57.252Z,969.63
2019-02-09T05:43:57.282Z,969.64
2019-02-09T05:44:57.250Z,969.64
2019-02-09T05:45:57.216Z,969.71
2019-02-09T05:46:57.202Z,969.64
2019-02-09T05:47:57.199Z,969.68
2019-02-09T05:48:57.181Z,969.78
2019-02-09T05:49:57.190Z,969.74
2019-02-09T05:50:57.158Z,969.80
2019-02-09T05:51:57.146Z,969.84
2019-02-09T05:52:57.136Z,969.88
2019-02-09T05:53:57.125Z,969.92
2019-02-09T05:54:57.124Z,969.90
2019-02-09T05:55:57.106Z,970.04
2019-02-09T05:56:57.092Z,969.99
2019-02-09T05:57:57.085Z,970.00
2019-02-09T05:58:57.073Z,970.02
2019-02-09T05:59:57.067Z,969.99
2019-02-09T06:00:57.049Z,969.90
2019-02-09T06:01:57.036Z,969.90
2019-02-09T06:02:57.036Z,969.90
2019-02-09T06:03:57.038Z,969.81
2019-02-09T06:04:57.023Z,969.80
2019-02-09T06:05:56.994Z,969.79
2019-02-09T06:06:56.991Z,969.73
2019-02-09T06:07:56.972Z,969.69
2019-02-09T06:08:56.959Z,969.71
2019-02-09T06:09:56.958Z,969.69
2019-02-09T06:10:56.940Z,969.80
2019-02-09T06:11:56.927Z,969.88
2019-02-09T06:12:56.917Z,969.94
2019-02-09T06:13:56.903Z,969.97
2019-02-09T06:14:56.918Z,970.01
2019-02-09T06:15:56.884Z,970.01
2019-02-09T06:16:56.870Z,970.03
2019-02-09T06:17:56.861Z,969.95
2019-02-09T06:18:56.875Z,970.04
2019-02-09T06:19:56.840Z,970.06
2019-02-09T06:20:56.828Z,970.23
2019-02-09T06:21:56.816Z,970.12
2019-02-09T06:22:56.806Z,970.23
2019-02-09T06:23:56.794Z,970.23
2019-02-09T06:24:56.782Z,970.23
2019-02-09T06:25:56.782Z,970.16
2019-02-09T06:26:56.789Z,970.10
2019-02-09T06:27:56.822Z,970.06
2019-02-09T06:28:56.741Z,970.10
2019-02-09T06:29:56.753Z,970.08
2019-02-09T06:30:56.723Z,970.07
2019-02-09T06:31:56.705Z,970.10
2019-02-09T06:32:56.694Z,970.09
2019-02-09T06:33:56.750Z,970.06
2019-02-09T06:34:56.674Z,970.01
2019-02-09T06:35:56.672Z,969.99
2019-02-09T06:36:56.651Z,970.01
2019-02-09T06:37:56.644Z,970.00
2019-02-09T06:38:56.630Z,970.07
2019-02-09T06:39:56.617Z,970.17
2019-02-09T06:40:56.618Z,970.19
2019-02-09T06:41:56.601Z,970.17
2019-02-09T06:42:56.587Z,970.26
2019-02-09T06:43:56.581Z,970.27
2019-02-09T06:44:56.563Z,970.33
2019-02-09T06:45:56.562Z,970.37
2019-02-09T06:46:56.542Z,970.41
2019-02-09T06:47:56.532Z,970.46
2019-02-09T06:48:56.522Z,970.38
2019-02-09T06:49:56.511Z,970.45
2019-02-09T06:50:56.508Z,970.42
2019-02-09T06:51:56.501Z,970.43
2019-02-09T06:52:56.478Z,970.45
2019-02-09T06:53:56.463Z,970.49
2019-02-09T06:54:56.453Z,970.48
2019-02-09T06:55:56.451Z,970.42
2019-02-09T06:56:56.430Z,970.42
2019-02-09T06:57:56.420Z,970.43
2019-02-09T06:58:56.436Z,970.37
2019-02-09T06:59:56.396Z,970.41
2019-02-09T07:00:56.399Z,970.40
2019-02-09T07:01:56.376Z,970.40
2019-02-09T07:02:56.370Z,970.47
2019-02-09T07:03:56.360Z,970.44
2019-02-09T07:04:56.348Z,970.42
2019-02-09T07:05:56.343Z,970.41
2019-02-09T07:06:56.320Z,970.42
2019-02-09T07:07:56.314Z,970.37
2019-02-09T07:08:56.299Z,970.35
2019-02-09T07:09:56.288Z,970.27
2019-02-09T07:10:56.295Z,970.28
2019-02-09T07:11:56.314Z,970.29
2019-02-09T07:12:56.272Z,970.28
2019-02-09T07:13:56.244Z,970.28
2019-02-09T07:14:56.233Z,970.24
2019-02-09T07:15:56.227Z,970.36
2019-02-09T07:16:56.223Z,970.36
2019-02-09T07:17:56.210Z,970.33
2019-02-09T07:18:56.210Z,970.40
2019-02-09T07:19:56.186Z,970.38
2019-02-09T07:20:56.169Z,970.37
2019-02-09T07:21:56.167Z,970.42
2019-02-09T07:22:56.147Z,970.53
2019-02-09T07:23:56.134Z,970.46
2019-02-09T07:24:56.149Z,970.42
2019-02-09T07:25:56.112Z,970.43
2019-02-09T07:26:56.118Z,970.48
2019-02-09T07:27:56.094Z,970.60
2019-02-09T07:28:56.079Z,970.63
2019-02-09T07:29:56.068Z,970.65
2019-02-09T07:30:56.058Z,970.65
2019-02-09T07:31:56.609Z,970.56
2019-02-09T07:32:56.036Z,970.57
2019-02-09T07:33:56.025Z,970.63
2019-02-09T07:34:56.014Z,970.54
2019-02-09T07:35:56.004Z,970.57
2019-02-09T07:36:56.002Z,970.56
2019-02-09T07:37:55.988Z,970.64
2019-02-09T07:38:55.973Z,970.66
2019-02-09T07:39:55.965Z,970.67
2019-02-09T07:40:55.948Z,970.72
2019-02-09T07:41:55.951Z,970.78
2019-02-09T07:42:55.928Z,970.74
2019-02-09T07:43:55.915Z,970.69
2019-02-09T07:44:55.906Z,970.69
2019-02-09T07:45:55.895Z,970.68
2019-02-09T07:46:55.896Z,970.63
2019-02-09T07:47:55.871Z,970.70
2019-02-09T07:48:55.860Z,970.74
2019-02-09T07:49:55.849Z,970.69
2019-02-09T07:50:55.841Z,970.73
2019-02-09T07:51:55.847Z,970.76
2019-02-09T07:52:55.818Z,970.84
2019-02-09T07:53:55.829Z,970.84
2019-02-09T07:54:55.794Z,970.79
2019-02-09T07:55:55.790Z,970.77
2019-02-09T07:56:55.784Z,970.76
2019-02-09T07:57:55.767Z,970.68
2019-02-09T07:58:55.758Z,970.73
2019-02-09T07:59:55.743Z,970.70
2019-02-09T08:00:55.740Z,970.70
2019-02-09T08:01:55.737Z,970.70
2019-02-09T08:02:55.709Z,970.66
2019-02-09T08:03:55.697Z,970.63
2019-02-09T08:04:55.691Z,970.69
2019-02-09T08:05:55.676Z,970.68
2019-02-09T08:06:55.693Z,970.78
2019-02-09T08:07:55.659Z,970.75
2019-02-09T08:08:55.643Z,970.79
2019-02-09T08:09:55.634Z,970.78
2019-02-09T08:10:55.626Z,970.71
2019-02-09T08:11:55.613Z,970.81
2019-02-09T08:12:55.603Z,970.82
2019-02-09T08:13:55.596Z,970.75
2019-02-09T08:14:55.584Z,970.75
2019-02-09T08:15:55.569Z,970.75
2019-02-09T08:16:55.559Z,970.80
2019-02-09T08:17:55.548Z,970.68
2019-02-09T08:18:55.535Z,970.72
2019-02-09T08:19:55.528Z,970.75
2019-02-09T08:20:55.513Z,970.72
2019-02-09T08:21:55.512Z,970.73
2019-02-09T08:22:55.493Z,970.69
2019-02-09T08:23:55.481Z,970.80
2019-02-09T08:24:55.471Z,970.77
2019-02-09T08:25:55.459Z,970.83
2019-02-09T08:26:55.454Z,970.84
2019-02-09T08:27:55.443Z,970.79
2019-02-09T08:28:55.423Z,970.79
2019-02-09T08:29:55.411Z,970.72
2019-02-09T08:30:55.405Z,970.75
2019-02-09T08:31:55.389Z,970.69
2019-02-09T08:32:55.382Z,970.71
2019-02-09T08:33:55.368Z,970.71
2019-02-09T08:34:55.358Z,970.71
2019-02-09T08:35:55.348Z,970.77
2019-02-09T08:36:55.337Z,970.68
2019-02-09T08:37:55.332Z,970.65
2019-02-09T08:38:55.316Z,970.65
2019-02-09T08:39:55.303Z,970.62
2019-02-09T08:40:55.297Z,970.63
2019-02-09T08:41:55.282Z,970.65
2019-02-09T08:42:55.283Z,970.66
2019-02-09T08:43:55.285Z,970.61
2019-02-09T08:44:55.247Z,970.60
2019-02-09T08:45:55.236Z,970.59
2019-02-09T08:46:55.226Z,970.59
2019-02-09T08:47:55.218Z,970.59
2019-02-09T08:48:55.204Z,970.63
2019-02-09T08:49:55.196Z,970.58
2019-02-09T08:50:55.205Z,970.59
2019-02-09T08:51:55.176Z,970.63
2019-02-09T08:52:55.185Z,970.60
2019-02-09T08:53:55.152Z,970.63
2019-02-09T08:54:55.141Z,970.60
2019-02-09T08:55:55.131Z,970.65
2019-02-09T08:56:55.119Z,970.56
2019-02-09T08:57:55.108Z,970.63
2019-02-09T08:58:55.135Z,970.69
2019-02-09T08:59:55.088Z,970.63
2019-02-09T09:00:55.081Z,970.66
2019-02-09T09:01:55.070Z,970.67
2019-02-09T09:02:55.057Z,970.67
2019-02-09T09:03:55.060Z,970.71
2019-02-09T09:04:55.033Z,970.70
2019-02-09T09:05:55.022Z,970.64
2019-02-09T09:06:55.010Z,970.75
2019-02-09T09:07:55.012Z,970.68
2019-02-09T09:08:54.999Z,970.74
2019-02-09T09:09:54.977Z,970.73
2019-02-09T09:10:54.968Z,970.75
2019-02-09T09:11:54.954Z,970.65
2019-02-09T09:12:54.947Z,970.67
2019-02-09T09:13:54.946Z,970.68
2019-02-09T09:14:54.923Z,970.73
2019-02-09T09:15:54.913Z,970.71
2019-02-09T09:16:54.900Z,970.74
2019-02-09T09:17:54.886Z,970.74
2019-02-09T09:18:54.887Z,970.79
2019-02-09T09:19:54.906Z,970.75
2019-02-09T09:20:54.854Z,970.77
2019-02-09T09:21:54.843Z,970.82
2019-02-09T09:22:54.837Z,970.84
2019-02-09T09:23:54.829Z,970.80
2019-02-09T09:24:54.811Z,970.84
2019-02-09T09:25:54.798Z,970.85
2019-02-09T09:26:54.788Z,970.85
2019-02-09T09:27:54.778Z,970.92
2019-02-09T09:28:54.776Z,970.91
2019-02-09T09:29:54.752Z,970.96
2019-02-09T09:30:54.741Z,970.91
2019-02-09T09:31:54.731Z,970.91
2019-02-09T09:32:54.720Z,970.96
2019-02-09T09:33:54.728Z,970.97
2019-02-09T09:34:54.699Z,970.90
2019-02-09T09:35:54.686Z,970.90
2019-02-09T09:36:54.681Z,970.87
2019-02-09T09:37:54.664Z,970.87
2019-02-09T09:38:54.665Z,970.92
2019-02-09T09:39:54.641Z,971.01
2019-02-09T09:40:54.647Z,971.04
2019-02-09T09:41:54.623Z,971.04
2019-02-09T09:42:54.608Z,971.10
2019-02-09T09:43:54.610Z,971.01
2019-02-09T09:44:54.586Z,970.97
2019-02-09T09:45:54.574Z,970.98
2019-02-09T09:46:54.562Z,971.05
2019-02-09T09:47:54.551Z,971.09
2019-02-09T09:48:54.551Z,971.07
2019-02-09T09:49:54.529Z,971.13
2019-02-09T09:50:54.526Z,971.08
2019-02-09T09:51:54.511Z,971.12
2019-02-09T09:52:54.499Z,971.12
2019-02-09T09:53:54.536Z,971.11
2019-02-09T09:54:54.477Z,971.08
2019-02-09T09:55:54.464Z,971.08
2019-02-09T09:56:54.451Z,971.12
2019-02-09T09:57:54.440Z,971.14
2019-02-09T09:58:54.431Z,971.13
2019-02-09T09:59:54.431Z,971.14
2019-02-09T10:00:54.409Z,971.13
2019-02-09T10:01:54.397Z,971.17
2019-02-09T10:02:54.385Z,971.12
2019-02-09T10:03:54.375Z,971.13
2019-02-09T10:04:54.372Z,971.11
2019-02-09T10:05:54.351Z,971.10
2019-02-09T10:06:54.340Z,971.17
2019-02-09T10:07:54.328Z,971.17
2019-02-09T10:08:54.356Z,971.19
2019-02-09T10:09:54.372Z,971.21
2019-02-09T10:10:54.304Z,971.19
2019-02-09T10:11:54.284Z,971.31
2019-02-09T10:12:54.273Z,971.28
2019-02-09T10:13:54.262Z,971.22
2019-02-09T10:14:54.262Z,971.21
2019-02-09T10:15:54.241Z,971.23
2019-02-09T10:16:54.230Z,971.24
2019-02-09T10:17:54.222Z,971.29
2019-02-09T10:18:54.207Z,971.17
2019-02-09T10:19:54.207Z,971.20
2019-02-09T10:20:54.190Z,971.22
2019-02-09T10:21:54.188Z,971.29
2019-02-09T10:22:54.168Z,971.23
2019-02-09T10:23:54.153Z,971.17
2019-02-09T10:24:54.153Z,971.16
2019-02-09T10:25:54.132Z,971.10
2019-02-09T10:26:54.121Z,971.18
2019-02-09T10:27:54.112Z,971.16
2019-02-09T10:28:54.099Z,971.18
2019-02-09T10:29:54.101Z,971.19
2019-02-09T10:30:54.079Z,971.18
2019-02-09T10:31:54.068Z,971.10
2019-02-09T10:32:54.057Z,971.15
2019-02-09T10:33:54.044Z,971.05
2019-02-09T10:34:54.086Z,971.07
2019-02-09T10:35:54.021Z,971.13
2019-02-09T10:36:54.012Z,971.14
2019-02-09T10:37:54.000Z,971.15
2019-02-09T10:38:53.998Z,971.11
2019-02-09T10:39:54.021Z,971.17
2019-02-09T10:40:53.972Z,971.17
2019-02-09T10:41:53.960Z,971.08
2019-02-09T10:42:53.946Z,971.09
2019-02-09T10:43:53.947Z,971.09
2019-02-09T10:44:53.927Z,971.07
2019-02-09T10:45:53.918Z,971.11
2019-02-09T10:46:53.904Z,971.09
2019-02-09T10:47:53.893Z,971.14
2019-02-09T10:48:53.885Z,971.12
2019-02-09T10:49:53.872Z,971.11
2019-02-09T10:50:53.864Z,971.13
2019-02-09T10:51:53.849Z,971.08
2019-02-09T10:52:53.842Z,971.15
2019-02-09T10:53:53.830Z,971.12
2019-02-09T10:54:53.818Z,971.13
2019-02-09T10:55:53.812Z,971.14
2019-02-09T10:56:53.808Z,971.10
2019-02-09T10:57:53.787Z,971.05
2019-02-09T10:58:53.774Z,971.06
2019-02-09T10:59:53.765Z,971.04
2019-02-09T11:00:53.758Z,971.02
2019-02-09T11:01:53.744Z,971.06
2019-02-09T11:02:53.732Z,971.08
2019-02-09T11:03:53.720Z,971.09
2019-02-09T11:04:53.710Z,971.14
2019-02-09T11:05:53.722Z,971.12
2019-02-09T11:06:53.691Z,971.07
2019-02-09T11:07:53.691Z,971.05
2019-02-09T11:08:53.673Z,971.11
2019-02-09T11:09:53.656Z,971.14
2019-02-09T11:10:53.657Z,971.12
2019-02-09T11:11:53.636Z,971.21
2019-02-09T11:12:53.624Z,971.10
2019-02-09T11:13:53.613Z,971.07
2019-02-09T11:14:53.606Z,971.14
2019-02-09T11:15:53.602Z,971.08
2019-02-09T11:16:53.581Z,971.17
2019-02-09T11:17:53.570Z,971.11
2019-02-09T11:18:53.558Z,971.13
2019-02-09T11:19:53.552Z,971.10
2019-02-09T11:20:53.584Z,971.07
2019-02-09T11:21:53.524Z,971.10
2019-02-09T11:22:53.513Z,971.15
2019-02-09T11:23:53.509Z,971.14
2019-02-09T11:24:53.501Z,971.15
2019-02-09T11:25:53.529Z,971.20
2019-02-09T11:26:53.469Z,971.12
2019-02-09T11:27:53.458Z,971.14
2019-02-09T11:28:53.449Z,971.02
2019-02-09T11:29:53.439Z,971.18
2019-02-09T11:30:53.425Z,971.15
2019-02-09T11:31:53.456Z,971.16
2019-02-09T11:33:01.703Z,971.15
2019-02-09T11:33:54.391Z,971.14
2019-02-09T11:34:53.380Z,971.27
2019-02-09T11:35:53.368Z,971.22
2019-02-09T11:36:53.366Z,971.24
2019-02-09T11:37:53.345Z,971.20
2019-02-09T11:38:53.334Z,971.23
2019-02-09T11:39:53.322Z,971.24
2019-02-09T11:40:53.314Z,971.24
2019-02-09T11:41:53.314Z,971.23
2019-02-09T11:42:53.291Z,971.26
2019-02-09T11:43:53.294Z,971.21
2019-02-09T11:44:53.280Z,971.16
2019-02-09T11:45:53.258Z,971.08
2019-02-09T11:46:53.263Z,971.10
2019-02-09T11:47:53.237Z,971.08
2019-02-09T11:48:53.229Z,971.11
2019-02-09T11:49:53.216Z,971.16
2019-02-09T11:50:53.204Z,971.23
2019-02-09T11:51:53.207Z,971.29
2019-02-09T11:52:53.768Z,971.31
2019-02-09T11:53:53.288Z,971.16
2019-02-09T11:54:53.167Z,971.20
2019-02-09T11:55:53.150Z,971.21
2019-02-09T11:56:53.149Z,971.24
2019-02-09T11:57:53.139Z,971.13
2019-02-09T11:58:53.118Z,971.18
2019-02-09T11:59:53.109Z,971.19
2019-02-09T12:00:53.099Z,971.23
2019-02-09T12:01:53.130Z,971.22
2019-02-09T12:02:53.078Z,971.23
2019-02-09T12:03:53.067Z,971.16
2019-02-09T12:04:53.055Z,971.19
2019-02-09T12:05:53.043Z,971.19
2019-02-09T12:06:53.033Z,971.16
2019-02-09T12:07:53.025Z,971.17
2019-02-09T12:08:53.011Z,971.06
2019-02-09T12:09:53.003Z,971.06
2019-02-09T12:10:53.000Z,970.99
2019-02-09T12:11:52.985Z,970.94
2019-02-09T12:12:52.971Z,970.89
2019-02-09T12:13:55.461Z,970.82
2019-02-09T12:14:52.949Z,970.88
2019-02-09T12:15:52.938Z,970.92
2019-02-09T12:16:52.926Z,970.82
2019-02-09T12:17:53.197Z,970.83
2019-02-09T12:18:52.913Z,970.80
2019-02-09T12:19:52.894Z,970.81
2019-02-09T12:20:52.882Z,970.78
2019-02-09T12:21:52.877Z,970.79
2019-02-09T12:22:52.862Z,970.80
2019-02-09T12:23:52.849Z,970.81
2019-02-09T12:24:52.840Z,970.84
2019-02-09T12:25:52.826Z,970.83
2019-02-09T12:26:52.816Z,970.78
2019-02-09T12:27:52.851Z,970.86