createdAt,value
2023-02-11T00:05:04.009Z,94.30
2023-02-11T00:10:08.063Z,98.60
2023-02-11T00:15:11.077Z,93.80
2023-02-11T00:20:13.731Z,91.10
2023-02-11T00:25:16.269Z,90.00
2023-02-11T00:30:18.832Z,94.40
2023-02-11T00:35:21.399Z,92.50
2023-02-11T00:40:24.348Z,93.50
2023-02-11T00:45:26.936Z,84.60
2023-02-11T00:50:29.898Z,90.30
2023-02-11T00:55:32.443Z,84.80
2023-02-11T01:00:34.981Z,91.80
2023-02-11T01:05:37.595Z,92.20
2023-02-11T01:10:40.146Z,92.20
2023-02-11T01:15:42.773Z,87.90
2023-02-11T01:20:45.401Z,90.00
2023-02-11T01:25:48.976Z,89.70
2023-02-11T01:30:51.972Z,87.90
2023-02-11T01:35:54.548Z,85.10
2023-02-11T01:41:00.714Z,91.00
2023-02-11T01:46:20.170Z,90.90
2023-02-11T01:51:32.720Z,83.90
2023-02-11T01:57:01.008Z,78.00
2023-02-11T02:02:08.580Z,91.90
2023-02-11T02:07:19.782Z,77.40
2023-02-11T02:12:22.400Z,83.10
2023-02-11T02:17:38.641Z,70.40
2023-02-11T02:22:56.325Z,79.30
2023-02-11T02:28:23.923Z,79.20
2023-02-11T02:34:03.572Z,88.20
2023-02-11T02:39:21.755Z,86.00
2023-02-11T02:44:24.704Z,89.40
2023-02-11T02:49:27.419Z,75.00
2023-02-11T02:54:48.379Z,80.70
2023-02-11T03:00:09.462Z,76.90
2023-02-11T03:05:42.342Z,70.60
2023-02-11T03:10:51.573Z,77.60
2023-02-11T03:15:57.601Z,85.10
2023-02-11T03:21:02.402Z,78.20
2023-02-11T03:26:21.747Z,83.10
2023-02-11T03:31:30.418Z,76.80
2023-02-11T03:36:46.070Z,82.20
2023-02-11T03:41:51.611Z,87.40
2023-02-11T03:46:55.827Z,90.10
2023-02-11T03:52:00.987Z,76.20
2023-02-11T03:57:03.703Z,81.30
2023-02-11T04:02:06.268Z,78.50
2023-02-11T04:07:11.830Z,71.70
2023-02-11T04:12:14.416Z,84.70
2023-02-11T04:22:20.328Z,74.40
2023-02-11T04:27:23.035Z,67.40
2023-02-11T04:32:25.633Z,77.20
2023-02-11T04:37:28.331Z,76.50
2023-02-11T04:42:30.889Z,75.30
2023-02-11T04:47:33.709Z,76.50
2023-02-11T04:52:36.304Z,73.10
2023-02-11T04:57:38.992Z,66.50
2023-02-11T05:02:41.497Z,72.70
2023-02-11T05:07:43.974Z,72.80
2023-02-11T05:12:49.291Z,70.50
2023-02-11T05:17:51.873Z,71.60
2023-02-11T05:22:54.446Z,70.20
2023-02-11T05:27:57.049Z,71.30
2023-02-11T05:32:59.783Z,74.00
2023-02-11T05:38:02.298Z,74.00
2023-02-11T05:43:04.920Z,71.80
2023-02-11T05:48:07.506Z,67.70
2023-02-11T05:53:10.032Z,71.40
2023-02-11T05:58:12.690Z,69.90
2023-02-11T06:03:15.276Z,68.30
2023-02-11T06:08:17.860Z,68.80
2023-02-11T06:13:20.412Z,70.90
2023-02-11T06:18:23.167Z,66.00
2023-02-11T06:23:27.949Z,66.30
2023-02-11T06:28:32.079Z,71.50
2023-02-11T06:33:35.709Z,71.00
2023-02-11T06:38:38.517Z,72.80
2023-02-11T06:43:41.642Z,71.70
2023-02-11T06:48:45.015Z,67.80
2023-02-11T06:53:47.860Z,72.90
2023-02-11T06:58:56.094Z,67.30
2023-02-11T07:03:58.789Z,69.80
2023-02-11T07:09:01.323Z,74.00
2023-02-11T07:14:08.450Z,71.70
2023-02-11T07:19:11.069Z,69.80
2023-02-11T07:24:13.551Z,69.40
2023-02-11T07:29:16.047Z,69.80
2023-02-11T07:34:18.860Z,71.30
2023-02-11T07:39:22.615Z,69.20
2023-02-11T07:44:25.213Z,69.10
2023-02-11T07:49:27.812Z,71.10
2023-02-11T07:54:30.381Z,71.20
2023-02-11T07:59:33.032Z,67.50
2023-02-11T08:04:35.568Z,72.60
2023-02-11T08:09:38.195Z,75.10
2023-02-11T08:14:40.646Z,68.70
2023-02-11T08:19:43.446Z,71.20
2023-02-11T08:24:45.935Z,69.10
2023-02-11T08:29:48.434Z,69.00
2023-02-11T08:34:54.054Z,69.80
2023-02-11T08:39:56.540Z,68.30
2023-02-11T08:44:59.052Z,67.40
2023-02-11T08:50:01.583Z,68.40
2023-02-11T08:55:04.460Z,67.80
2023-02-11T09:00:07.795Z,69.70
2023-02-11T09:05:10.457Z,68.50
2023-02-11T09:10:13.088Z,67.70
2023-02-11T09:15:15.642Z,65.50
2023-02-11T09:20:18.288Z,66.30
2023-02-11T09:25:21.357Z,68.40
2023-02-11T09:30:24.027Z,68.50
2023-02-11T09:35:26.548Z,67.40
2023-02-11T09:40:29.177Z,66.70
2023-02-11T09:45:32.553Z,67.30
2023-02-11T09:50:39.886Z,65.70
2023-02-11T09:55:46.154Z,64.70
2023-02-11T10:01:29.036Z,65.90
2023-02-11T10:06:52.530Z,68.10
2023-02-11T10:12:18.016Z,68.50
2023-02-11T10:17:51.617Z,68.00
2023-02-11T10:22:57.776Z,67.50
2023-02-11T10:28:06.363Z,66.90
2023-02-11T10:33:11.855Z,65.40
2023-02-11T10:38:14.331Z,67.70
2023-02-11T10:43:19.329Z,67.80
2023-02-11T10:48:46.743Z,68.30
2023-02-11T10:54:19.529Z,68.20
2023-02-11T10:59:33.173Z,67.80
2023-02-11T11:04:45.098Z,65.90
2023-02-11T11:09:55.570Z,66.20
2023-02-11T11:15:02.826Z,65.90
2023-02-11T11:20:28.003Z,66.50
2023-02-11T11:25:31.064Z,89.60
2023-02-11T11:30:41.391Z,99.90
2023-02-11T11:35:45.301Z,99.90
2023-02-11T11:41:21.604Z,99.90
2023-02-11T11:46:33.349Z,99.90
2023-02-11T11:51:40.077Z,99.90
2023-02-11T11:56:54.121Z,99.90
2023-02-11T12:25:17.088Z,99.80
2023-02-11T12:30:28.820Z,98.60
2023-02-11T12:36:09.589Z,98.30
2023-02-11T12:41:44.123Z,97.90
2023-02-11T12:46:57.499Z,97.50
2023-02-11T12:52:38.483Z,97.00
2023-02-11T12:57:43.599Z,97.70
2023-02-11T13:02:54.467Z,97.50
2023-02-11T13:08:11.603Z,97.60
2023-02-11T13:13:25.469Z,96.40
2023-02-11T13:19:10.438Z,96.30
2023-02-11T13:24:34.331Z,95.70
2023-02-11T13:29:58.735Z,96.60
2023-02-11T13:35:01.445Z,96.10
2023-02-11T13:40:24.599Z,95.90
2023-02-11T13:45:30.209Z,96.30
2023-02-11T13:50:46.638Z,96.60
2023-02-11T13:55:52.851Z,96.60
2023-02-11T14:00:55.616Z,96.50
2023-02-11T14:06:28.909Z,96.10
2023-02-11T14:12:14.442Z,95.20
2023-02-11T14:17:19.180Z,95.40
2023-02-11T14:22:41.691Z,99.90
2023-02-11T14:27:47.268Z,99.90
2023-02-11T14:33:25.145Z,99.90
2023-02-11T14:38:36.961Z,99.90
2023-02-11T14:43:49.490Z,99.90
2023-02-11T14:48:56.980Z,99.90
2023-02-11T14:54:07.807Z,99.90
2023-02-11T14:59:22.123Z,99.90
2023-02-11T15:04:33.082Z,99.90
2023-02-11T15:09:45.483Z,99.90
2023-02-11T15:14:50.654Z,99.90
2023-02-11T15:20:00.479Z,99.90
2023-02-11T15:25:16.847Z,99.90
2023-02-11T15:30:22.258Z,99.90
2023-02-11T15:35:38.064Z,99.90
2023-02-11T15:40:40.623Z,99.90
2023-02-11T15:45:53.725Z,99.90
2023-02-11T15:51:00.317Z,99.90
2023-02-11T15:56:19.049Z,99.90
2023-02-11T16:01:37.105Z,99.90
2023-02-11T16:06:41.580Z,99.90
2023-02-11T16:11:47.305Z,99.90
2023-02-11T16:16:53.035Z,99.90
2023-02-11T16:21:57.537Z,99.90
2023-02-11T16:27:05.376Z,99.90
2023-02-11T16:32:17.290Z,99.90
2023-02-11T16:37:19.884Z,99.90
2023-02-11T16:42:22.441Z,99.90
2023-02-11T16:47:27.604Z,99.90
2023-02-11T16:52:33.296Z,99.90
2023-02-11T16:57:35.767Z,99.90
2023-02-11T17:02:38.965Z,99.90
2023-02-11T17:07:41.529Z,99.90
2023-02-11T17:12:44.187Z,99.90
2023-02-11T17:17:46.821Z,99.90
2023-02-11T17:22:49.408Z,99.90
2023-02-11T17:27:52.943Z,99.90
2023-02-11T17:32:55.452Z,99.90
2023-02-11T17:37:58.761Z,99.90
2023-02-11T17:43:01.240Z,99.90
2023-02-11T17:48:03.878Z,99.90
2023-02-11T17:53:06.541Z,99.90
2023-02-11T17:58:09.185Z,99.90
2023-02-11T18:03:11.798Z,99.90
2023-02-11T18:08:14.337Z,99.90
2023-02-11T18:13:16.831Z,99.90
2023-02-11T18:18:19.393Z,99.90
2023-02-11T18:23:21.948Z,99.90
2023-02-11T18:28:24.537Z,99.90
2023-02-11T18:33:28.083Z,99.90
2023-02-11T18:38:30.709Z,99.90
2023-02-11T18:43:34.540Z,99.90
2023-02-11T18:48:37.771Z,99.90
2023-02-11T18:53:40.686Z,99.90
2023-02-11T18:58:43.412Z,99.90
2023-02-11T19:03:46.540Z,99.90
2023-02-11T19:08:49.075Z,99.90
2023-02-11T19:13:51.876Z,99.90
2023-02-11T19:18:54.402Z,99.90
2023-02-11T19:23:57.064Z,99.90
2023-02-11T19:28:59.652Z,99.90
2023-02-11T19:34:03.720Z,99.90
2023-02-11T19:39:06.919Z,99.90
2023-02-11T19:44:09.983Z,99.90
2023-02-11T19:49:22.809Z,99.90
2023-02-11T19:54:32.152Z,99.90
2023-02-11T19:59:34.754Z,99.90
2023-02-11T20:04:37.299Z,99.90
2023-02-11T20:09:41.130Z,99.90
2023-02-11T20:14:43.613Z,99.90
2023-02-11T20:19:46.156Z,99.90
2023-02-11T20:24:48.778Z,99.90
2023-02-11T20:29:51.375Z,99.90
2023-02-11T20:34:53.846Z,99.90
2023-02-11T20:39:56.489Z,99.90
2023-02-11T20:44:58.949Z,99.90
2023-02-11T20:50:01.537Z,99.90
2023-02-11T20:55:04.708Z,99.90
2023-02-11T21:00:08.738Z,99.90
2023-02-11T21:05:11.995Z,99.90
2023-02-11T21:10:14.507Z,99.90
2023-02-11T21:15:18.448Z,99.90
2023-02-11T21:20:29.246Z,99.90
2023-02-11T21:25:31.786Z,99.90
2023-02-11T21:30:35.195Z,99.90
2023-02-11T21:35:38.306Z,99.90
2023-02-11T21:40:41.369Z,99.90
2023-02-11T21:45:44.994Z,99.90
2023-02-11T21:50:48.644Z,99.90
2023-02-11T21:55:51.356Z,99.90
2023-02-11T22:00:54.135Z,99.90
2023-02-11T22:05:56.888Z,99.90
2023-02-11T22:11:09.213Z,99.90
2023-02-11T22:16:15.232Z,99.90
2023-02-11T22:21:21.290Z,99.90
2023-02-11T22:26:25.374Z,99.90
2023-02-11T22:31:31.574Z,99.90
2023-02-11T22:36:37.379Z,99.90
2023-02-11T22:41:45.356Z,99.90
2023-02-11T22:46:47.840Z,99.90
2023-02-11T22:51:50.336Z,99.90
2023-02-11T22:56:54.451Z,99.90
2023-02-11T23:01:57.025Z,99.90
2023-02-11T23:06:59.606Z,99.90
2023-02-11T23:12:02.083Z,99.90
2023-02-11T23:17:04.688Z,99.90
2023-02-11T23:22:07.500Z,99.90
2023-02-11T23:27:10.025Z,99.90
2023-02-11T23:32:12.546Z,99.90
2023-02-11T23:37:15.554Z,99.90
2023-02-11T23:42:18.050Z,99.90
2023-02-11T23:47:20.679Z,99.90
2023-02-11T23:52:23.211Z,99.90
2023-02-11T23:57:25.818Z,99.90
