createdAt,value
2019-03-13T00:00:26.882Z,7.5
2019-03-13T00:05:26.900Z,7.5
2019-03-13T00:10:26.892Z,7.5
2019-03-13T00:15:26.896Z,7.5
2019-03-13T00:20:26.884Z,7.5
2019-03-13T00:25:26.901Z,7.63
2019-03-13T00:30:26.917Z,7.69
2019-03-13T00:35:26.917Z,7.75
2019-03-13T00:40:26.899Z,7.75
2019-03-13T00:45:26.903Z,7.75
2019-03-13T00:50:26.909Z,7.81
2019-03-13T00:55:26.937Z,7.81
2019-03-13T01:00:26.873Z,7.75
2019-03-13T01:05:26.912Z,7.75
2019-03-13T01:10:26.927Z,7.75
2019-03-13T01:15:26.918Z,7.69
2019-03-13T01:20:26.922Z,7.63
2019-03-13T01:25:26.881Z,7.25
2019-03-13T01:30:26.933Z,7.13
2019-03-13T01:35:26.929Z,7
2019-03-13T01:40:26.926Z,7
2019-03-13T01:45:26.947Z,7.06
2019-03-13T01:50:26.938Z,7.13
2019-03-13T01:55:26.927Z,7.13
2019-03-13T02:00:26.950Z,7.19
2019-03-13T02:05:26.940Z,7.31
2019-03-13T02:10:26.970Z,7.31
2019-03-13T02:15:26.941Z,7.31
2019-03-13T02:20:26.944Z,7.31
2019-03-13T02:25:26.969Z,7.19
2019-03-13T02:30:26.962Z,7.19
2019-03-13T02:35:26.962Z,7.13
2019-03-13T02:40:26.922Z,7.13
2019-03-13T02:45:27.041Z,7.19
2019-03-13T02:50:26.956Z,7.25
2019-03-13T02:55:26.964Z,7.19
2019-03-13T03:00:27.077Z,7.19
2019-03-13T03:05:26.994Z,7
2019-03-13T03:10:26.936Z,6.94
2019-03-13T03:15:26.973Z,6.75
2019-03-13T03:20:26.996Z,6.38
2019-03-13T03:25:26.968Z,6
2019-03-13T03:30:27.102Z,5.88
2019-03-13T03:35:26.998Z,5.75
2019-03-13T03:40:26.965Z,5.63
2019-03-13T03:45:27.015Z,5.38
2019-03-13T03:50:26.992Z,5.19
2019-03-13T03:55:27.010Z,5.06
2019-03-13T04:00:26.944Z,5
2019-03-13T04:05:26.994Z,4.81
2019-03-13T04:10:27.029Z,4.69
2019-03-13T04:15:26.955Z,4.63
2019-03-13T04:20:26.989Z,4.5
2019-03-13T04:25:27.029Z,4.38
2019-03-13T04:30:26.978Z,4.31
2019-03-13T04:35:26.965Z,4.25
2019-03-13T04:40:27.015Z,4.25
2019-03-13T04:45:27.026Z,4.25
2019-03-13T04:50:27.002Z,4.13
2019-03-13T04:55:27.032Z,4.13
2019-03-13T05:00:27.043Z,4.13
2019-03-13T05:05:27.030Z,4.13
2019-03-13T05:10:27.015Z,4.19
2019-03-13T05:15:27.028Z,4.13
2019-03-13T05:20:27.031Z,4.13
2019-03-13T05:25:27.039Z,3.94
2019-03-13T05:30:26.987Z,4
2019-03-13T05:35:27.058Z,3.94
2019-03-13T05:40:27.022Z,3.81
2019-03-13T05:45:27.022Z,3.69
2019-03-13T05:50:27.064Z,3.63
2019-03-13T05:55:27.063Z,3.69
2019-03-13T06:00:27.047Z,3.69
2019-03-13T06:05:27.049Z,3.94
2019-03-13T06:10:27.134Z,4
2019-03-13T06:15:27.054Z,4
2019-03-13T06:20:27.043Z,3.94
2019-03-13T06:25:27.067Z,4.06
2019-03-13T06:30:27.017Z,4.13
2019-03-13T06:35:27.082Z,4.13
2019-03-13T06:40:27.022Z,4.19
2019-03-13T06:45:27.078Z,4.44
2019-03-13T06:50:27.064Z,4.69
2019-03-13T06:55:27.063Z,5
2019-03-13T07:00:27.066Z,5.44
2019-03-13T07:05:27.067Z,7.44
2019-03-13T07:10:27.085Z,8.06
2019-03-13T07:15:27.066Z,8.31
2019-03-13T07:20:27.092Z,8.44
2019-03-13T07:25:27.077Z,8.25
2019-03-13T07:30:27.077Z,8
2019-03-13T07:35:27.103Z,7.94
2019-03-13T07:40:27.057Z,7.94
2019-03-13T07:45:27.113Z,7.94
2019-03-13T07:50:27.087Z,8.06
2019-03-13T07:55:27.107Z,8.06
2019-03-13T08:00:27.056Z,8.38
2019-03-13T08:05:27.112Z,8.06
2019-03-13T08:10:27.060Z,7.75
2019-03-13T08:15:27.102Z,7.56
2019-03-13T08:20:27.058Z,7.38
2019-03-13T08:25:27.121Z,7.38
2019-03-13T08:30:27.121Z,7.56
2019-03-13T08:35:27.108Z,7.44
2019-03-13T08:40:27.107Z,7.31
2019-03-13T08:45:27.101Z,7.56
2019-03-13T08:50:27.112Z,7.63
2019-03-13T08:55:27.134Z,7.63
2019-03-13T09:00:27.103Z,7.69
2019-03-13T09:05:27.119Z,7.75
2019-03-13T09:10:27.124Z,7.69
2019-03-13T09:15:27.141Z,7.88
2019-03-13T09:20:27.129Z,7.94
2019-03-13T09:25:27.135Z,7.63
2019-03-13T09:30:27.145Z,7.5
2019-03-13T09:35:27.149Z,7.31
2019-03-13T09:40:27.137Z,7.31
2019-03-13T09:45:27.095Z,7.69
2019-03-13T09:50:27.160Z,7.81
2019-03-13T09:55:27.138Z,7.81
2019-03-13T10:00:27.154Z,8
2019-03-13T10:05:27.168Z,9.38
2019-03-13T10:10:27.161Z,9.63
2019-03-13T10:15:27.173Z,9.06
2019-03-13T10:20:27.156Z,8.75
2019-03-13T10:25:27.233Z,8.19
2019-03-13T10:30:27.166Z,8
2019-03-13T10:35:27.259Z,7.94
2019-03-13T10:40:27.332Z,7.81
2019-03-13T10:45:27.194Z,7.63
2019-03-13T10:50:27.206Z,7.5
2019-03-13T10:55:27.133Z,7.63
2019-03-13T11:00:27.164Z,8
2019-03-13T11:05:27.140Z,9.13
2019-03-13T11:10:27.185Z,8.88
2019-03-13T11:15:27.178Z,8.69
2019-03-13T11:20:27.168Z,8.63
2019-03-13T11:25:27.193Z,8.75
2019-03-13T11:30:27.152Z,9.25
2019-03-13T11:35:27.206Z,10
2019-03-13T11:40:27.204Z,10.88
2019-03-13T11:45:27.204Z,10.5
2019-03-13T11:50:27.279Z,10.38
2019-03-13T11:55:27.170Z,10.44
2019-03-13T12:00:27.192Z,10.75
2019-03-13T12:05:27.165Z,10.63
2019-03-13T12:10:27.205Z,10.44
2019-03-13T12:15:27.217Z,10
2019-03-13T12:20:27.207Z,9.75
2019-03-13T12:25:27.218Z,9.44
2019-03-13T12:30:27.221Z,9.5
2019-03-13T12:35:27.208Z,9.44
2019-03-13T12:40:27.183Z,9.19
2019-03-13T12:45:27.234Z,9
2019-03-13T12:50:27.237Z,8.88
2019-03-13T12:55:27.223Z,8.81
2019-03-13T13:00:27.177Z,8.88
2019-03-13T13:05:27.244Z,8.94
2019-03-13T13:10:27.240Z,8.94
2019-03-13T13:15:27.187Z,9
2019-03-13T13:20:27.243Z,9.06
2019-03-13T13:25:27.243Z,8.88
2019-03-13T13:30:27.246Z,8.88
2019-03-13T13:35:27.250Z,8.81
2019-03-13T13:40:27.250Z,8.81
2019-03-13T13:45:27.253Z,8.75
2019-03-13T13:50:27.249Z,8.81
2019-03-13T13:55:27.268Z,8.81
2019-03-13T14:00:27.334Z,8.81
2019-03-13T14:05:27.213Z,8.81
2019-03-13T14:10:27.252Z,8.81
2019-03-13T14:15:27.246Z,8.81
2019-03-13T14:20:27.265Z,8.81
2019-03-13T14:25:27.226Z,8.88
2019-03-13T14:30:27.280Z,8.88
2019-03-13T14:35:27.270Z,8.88
2019-03-13T14:40:27.292Z,8.81
2019-03-13T14:45:27.287Z,8.75
2019-03-13T14:50:27.293Z,8.69
2019-03-13T14:55:27.358Z,8.75
2019-03-13T15:00:27.298Z,8.75
2019-03-13T15:05:27.321Z,8.88
2019-03-13T15:10:27.269Z,8.88
2019-03-13T15:15:27.277Z,8.81
2019-03-13T15:20:27.288Z,8.75
2019-03-13T15:25:27.300Z,8.63
2019-03-13T15:30:27.256Z,8.56
2019-03-13T15:35:27.297Z,8.5
2019-03-13T15:40:27.250Z,8.44
2019-03-13T15:45:27.309Z,8.44
2019-03-13T15:50:27.296Z,8.44
2019-03-13T15:55:27.271Z,8.44
2019-03-13T16:00:27.321Z,8.44
2019-03-13T16:05:27.294Z,8.38
2019-03-13T16:10:27.325Z,8.38
2019-03-13T16:15:27.314Z,8.38
2019-03-13T16:20:27.317Z,8.31
2019-03-13T16:25:27.312Z,8.38
2019-03-13T16:30:27.332Z,8.38
2019-03-13T16:35:27.328Z,8.31
2019-03-13T16:40:27.275Z,8.25
2019-03-13T16:45:27.331Z,8.19
2019-03-13T16:50:27.328Z,8.13
2019-03-13T16:55:27.335Z,8.13
2019-03-13T17:00:27.337Z,8.06
2019-03-13T17:05:27.308Z,8.06
2019-03-13T17:10:27.361Z,8.06
2019-03-13T17:15:27.346Z,8.06
2019-03-13T17:20:27.353Z,8
2019-03-13T17:25:27.305Z,7.75
2019-03-13T17:30:27.360Z,7.63
2019-03-13T17:35:27.349Z,7.56
2019-03-13T17:40:27.372Z,7.5
2019-03-13T17:45:27.359Z,7.5
2019-03-13T17:50:27.358Z,7.5
2019-03-13T17:55:27.347Z,7.44
2019-03-13T18:00:27.369Z,7.38
2019-03-13T18:05:27.315Z,7.31
2019-03-13T18:10:27.382Z,7.31
2019-03-13T18:15:27.378Z,7.31
2019-03-13T18:20:27.322Z,7.25
2019-03-13T18:25:27.388Z,7.31
2019-03-13T18:30:27.362Z,7.31
2019-03-13T18:35:27.400Z,7.31
2019-03-13T18:40:27.382Z,7.25
2019-03-13T18:45:27.389Z,7.19
2019-03-13T18:50:27.390Z,7.19
2019-03-13T18:55:27.344Z,7.13
2019-03-13T19:00:27.394Z,7.13
2019-03-13T19:05:27.403Z,7.06
2019-03-13T19:10:27.344Z,7
2019-03-13T19:15:27.403Z,6.88
2019-03-13T19:20:27.406Z,6.75
2019-03-13T19:25:27.402Z,6.63
2019-03-13T19:30:27.391Z,6.63
2019-03-13T19:35:27.406Z,6.63
2019-03-13T19:40:27.416Z,6.63
2019-03-13T19:45:27.414Z,6.63
2019-03-13T19:50:28.291Z,6.63
2019-03-13T19:55:27.406Z,6.63
2019-03-13T20:00:27.404Z,6.63
2019-03-13T20:05:27.373Z,6.63
2019-03-13T20:10:27.433Z,6.56
2019-03-13T20:15:27.470Z,6.56
2019-03-13T20:20:27.425Z,6.5
2019-03-13T20:25:27.426Z,6.44
2019-03-13T20:30:27.418Z,6.38
2019-03-13T20:35:27.423Z,6.31
2019-03-13T20:40:27.400Z,6.25
2019-03-13T20:45:27.441Z,6.25
2019-03-13T20:50:36.383Z,6.19
2019-03-13T20:55:27.424Z,6.19
2019-03-13T21:00:27.401Z,6.13
2019-03-13T21:05:27.443Z,6.13
2019-03-13T21:10:27.450Z,6.06
2019-03-13T21:15:27.457Z,6.06
2019-03-13T21:20:27.461Z,6.06
2019-03-13T21:25:27.458Z,6.13
2019-03-13T21:30:27.458Z,6.13
2019-03-13T21:35:27.620Z,6.13
2019-03-13T21:40:27.451Z,6.06
2019-03-13T21:45:39.923Z,6
2019-03-13T21:50:27.415Z,6
2019-03-13T21:55:27.995Z,6
2019-03-13T22:00:27.494Z,5.94
2019-03-13T22:05:27.774Z,5.94
2019-03-13T22:10:27.500Z,5.88
2019-03-13T22:15:27.460Z,5.81
2019-03-13T22:20:27.474Z,5.75
2019-03-13T22:25:27.491Z,5.69
2019-03-13T22:30:28.932Z,5.69
2019-03-13T22:35:27.480Z,5.69
2019-03-13T22:40:27.506Z,5.75
2019-03-13T22:45:27.502Z,5.88
2019-03-13T22:50:27.495Z,5.94
2019-03-13T22:55:27.476Z,5.94
2019-03-13T23:00:27.483Z,6
2019-03-13T23:05:27.487Z,6
2019-03-13T23:10:27.521Z,6
2019-03-13T23:15:27.498Z,6
2019-03-13T23:20:27.507Z,5.94
2019-03-13T23:25:27.519Z,5.94
2019-03-13T23:30:27.496Z,5.94
2019-03-13T23:35:27.543Z,5.94
2019-03-13T23:40:27.463Z,5.94
2019-03-13T23:45:27.531Z,5.94
2019-03-13T23:50:27.517Z,5.88
2019-03-13T23:55:27.530Z,5.88
