createdAt,value
2022-12-16T07:57:10.223Z,28.97
2022-12-16T07:59:37.753Z,29.73
2022-12-16T08:02:05.272Z,28.50
2022-12-16T08:04:32.801Z,28.53
2022-12-16T08:07:00.217Z,29.60
2022-12-16T08:09:27.743Z,28.43
2022-12-16T08:11:55.180Z,30.63
2022-12-16T08:14:23.427Z,30.27
2022-12-16T08:16:51.140Z,30.67
2022-12-16T08:19:18.701Z,28.73
2022-12-16T08:21:46.215Z,30.47
2022-12-16T08:24:13.702Z,31.13
2022-12-16T08:26:41.160Z,28.80
2022-12-16T08:29:42.088Z,29.60
2022-12-16T08:31:56.053Z,30.47
2022-12-16T08:34:23.580Z,27.43
2022-12-16T08:36:51.031Z,28.07
2022-12-16T09:00:43.741Z,28.83
2022-12-16T09:03:11.463Z,29.17
2022-12-16T09:05:39.232Z,28.37
2022-12-16T09:08:06.760Z,29.27
2022-12-16T09:10:39.358Z,32.17
2022-12-16T09:13:13.412Z,30.73
2022-12-16T09:15:41.098Z,28.63
2022-12-16T09:18:10.620Z,28.83
2022-12-16T09:20:38.112Z,28.27
2022-12-16T09:23:05.692Z,30.13
2022-12-16T09:25:33.187Z,28.63
2022-12-16T09:28:00.697Z,32.73
2022-12-16T09:30:28.351Z,29.90
2022-12-16T09:32:55.828Z,30.57
2022-12-16T09:35:23.342Z,31.27
2022-12-16T09:37:53.982Z,32.87
2022-12-16T09:40:22.982Z,33.17
2022-12-16T09:43:02.740Z,30.27
2022-12-16T09:45:50.530Z,30.40
2022-12-16T09:48:18.497Z,31.30
2022-12-16T10:01:35.638Z,33.80
2022-12-16T10:04:03.644Z,35.17
2022-12-16T10:06:31.192Z,34.50
2022-12-16T10:09:11.086Z,34.17
2022-12-16T10:11:47.353Z,36.30
2022-12-16T10:14:26.813Z,34.17
2022-12-16T10:17:03.690Z,35.20
2022-12-16T10:19:43.413Z,34.70
2022-12-16T10:22:22.430Z,32.90
2022-12-16T10:24:57.501Z,34.37
2022-12-16T10:27:31.710Z,33.80
2022-12-16T10:29:59.633Z,35.40
2022-12-16T10:32:33.020Z,34.73
2022-12-16T10:35:01.171Z,35.33
2022-12-16T10:37:37.499Z,35.27
2022-12-16T10:40:06.076Z,33.03
2022-12-16T10:42:37.183Z,34.37
2022-12-16T10:45:05.447Z,34.93
2022-12-16T10:47:32.902Z,34.90
2022-12-16T10:50:00.518Z,33.10
2022-12-16T10:52:28.100Z,33.80
2022-12-16T10:55:00.210Z,33.80
2022-12-16T10:57:33.883Z,33.87
2022-12-16T11:00:17.878Z,35.00
2022-12-16T11:02:45.502Z,33.87
2022-12-16T11:05:42.343Z,38.83
2022-12-16T11:08:29.775Z,37.80
2022-12-16T11:10:57.282Z,36.97
2022-12-16T11:13:24.719Z,35.97
2022-12-16T11:16:05.898Z,35.63
2022-12-16T11:18:33.418Z,34.87
2022-12-16T11:21:09.766Z,35.97
2022-12-16T11:23:38.797Z,34.80
2022-12-16T11:26:16.971Z,37.10
2022-12-16T11:28:44.520Z,36.27
2022-12-16T11:31:14.311Z,36.73
2022-12-16T11:33:42.969Z,38.33
2022-12-16T11:36:16.797Z,39.33
2022-12-16T11:38:48.578Z,39.03
2022-12-16T11:41:23.450Z,37.73
2022-12-16T11:43:52.556Z,43.23
2022-12-16T11:46:27.269Z,42.93
2022-12-16T11:48:59.860Z,42.73
2022-12-16T11:51:28.630Z,40.60
2022-12-16T11:54:00.863Z,39.33
2022-12-16T11:56:30.960Z,39.53
2022-12-16T11:59:02.473Z,45.07
2022-12-16T12:01:45.675Z,42.33
2022-12-16T12:04:14.325Z,42.97
2022-12-16T12:06:41.814Z,40.03
2022-12-16T12:09:22.892Z,41.40
2022-12-16T12:11:55.538Z,43.67
2022-12-16T12:14:32.118Z,41.60
2022-12-16T12:17:06.344Z,42.90
2022-12-16T12:19:46.040Z,42.30
2022-12-16T12:22:20.576Z,39.03
2022-12-16T12:24:58.926Z,39.97
2022-12-16T12:27:31.281Z,42.57
2022-12-16T12:30:10.351Z,39.93
2022-12-16T12:32:50.787Z,43.70
2022-12-16T12:35:33.649Z,44.87
2022-12-16T12:38:27.687Z,42.23
2022-12-16T12:41:02.781Z,37.23
2022-12-16T12:43:42.454Z,39.17
2022-12-16T12:46:17.710Z,40.40
2022-12-16T12:48:57.581Z,38.70
2022-12-16T12:51:25.360Z,39.70
2022-12-16T12:54:08.552Z,36.83
2022-12-16T12:56:36.025Z,38.37
2022-12-16T12:59:05.441Z,38.17
2022-12-16T13:01:33.790Z,37.97
2022-12-16T13:04:21.678Z,37.10
2022-12-16T13:06:49.282Z,37.80
2022-12-16T13:09:43.268Z,38.53
2022-12-16T13:12:10.813Z,36.43
2022-12-16T13:14:38.243Z,38.27
2022-12-16T13:17:05.729Z,37.03
2022-12-16T13:19:33.135Z,35.30
2022-12-16T13:22:00.651Z,37.67
2022-12-16T13:24:42.059Z,38.53
2022-12-16T13:27:13.542Z,35.93
2022-12-16T13:29:41.077Z,38.77
2022-12-16T13:32:25.025Z,36.20
2022-12-16T13:35:01.619Z,36.33
2022-12-16T13:37:33.827Z,36.77
2022-12-16T13:40:17.048Z,38.40
2022-12-16T13:42:44.478Z,36.33
2022-12-16T13:45:29.449Z,37.40
2022-12-16T13:47:56.890Z,38.10
2022-12-16T13:50:44.241Z,35.93
2022-12-16T13:53:14.079Z,37.50
2022-12-16T13:55:45.341Z,34.00
2022-12-16T13:58:28.187Z,37.87
2022-12-16T14:00:58.468Z,38.83
2022-12-16T14:03:58.543Z,37.80
2022-12-16T14:06:26.607Z,35.73
2022-12-16T14:08:54.362Z,34.90
2022-12-16T14:11:42.099Z,36.43
2022-12-16T14:14:15.127Z,36.47
2022-12-16T14:16:42.667Z,38.80
2022-12-16T14:19:25.571Z,37.73
2022-12-16T14:21:59.089Z,37.73
2022-12-16T14:24:27.433Z,38.23
2022-12-16T14:26:55.892Z,40.53
2022-12-16T14:29:25.698Z,39.07
2022-12-16T14:31:53.462Z,39.40
2022-12-16T14:34:25.041Z,39.73
2022-12-16T14:36:52.521Z,41.10
2022-12-16T14:39:24.475Z,40.07
2022-12-16T14:41:52.329Z,40.83
2022-12-16T14:44:23.869Z,43.37
2022-12-16T14:46:52.547Z,42.17
2022-12-16T14:49:24.343Z,41.60
2022-12-16T14:51:51.906Z,45.80
2022-12-16T14:54:32.543Z,41.67
2022-12-16T14:57:00.050Z,43.00
2022-12-16T14:59:27.567Z,41.93
2022-12-16T15:01:56.154Z,42.30
2022-12-16T15:04:24.183Z,42.17
2022-12-16T15:06:53.566Z,40.90
2022-12-16T15:09:31.941Z,42.73
2022-12-16T15:11:59.479Z,40.17
2022-12-16T15:14:29.334Z,40.63
2022-12-16T15:16:57.316Z,39.27
2022-12-16T15:19:25.433Z,43.50
2022-12-16T15:21:52.940Z,42.73
2022-12-16T15:24:23.431Z,38.87
2022-12-16T15:26:50.933Z,42.90
2022-12-16T15:29:27.554Z,43.57
2022-12-16T15:31:56.821Z,40.70
2022-12-16T15:34:32.136Z,41.33
2022-12-16T15:36:59.772Z,40.87
2022-12-16T15:39:37.846Z,41.93
2022-12-16T15:42:05.909Z,40.97
2022-12-16T15:44:33.459Z,41.03
2022-12-16T15:47:01.014Z,41.67
2022-12-16T15:49:34.648Z,40.07
2022-12-16T15:52:02.252Z,43.20
2022-12-16T15:54:29.790Z,41.13
2022-12-16T15:56:57.331Z,40.23
2022-12-16T15:59:24.780Z,40.40
2022-12-16T16:01:52.430Z,39.63
2022-12-16T16:04:27.723Z,40.57
2022-12-16T16:06:55.295Z,39.40
2022-12-16T16:09:24.170Z,39.77
2022-12-16T16:11:51.625Z,42.77
2022-12-16T16:14:19.111Z,41.10
2022-12-16T16:16:49.095Z,40.57
2022-12-16T16:19:20.157Z,40.97
2022-12-16T16:21:47.632Z,39.73
2022-12-16T16:24:15.111Z,41.93
2022-12-16T16:26:42.594Z,43.47
2022-12-16T16:29:10.741Z,40.67
2022-12-16T16:31:38.326Z,38.77
2022-12-16T16:34:05.785Z,38.20
2022-12-16T16:36:33.257Z,40.30
2022-12-16T16:39:01.106Z,41.30
2022-12-16T16:41:28.552Z,40.83
2022-12-16T16:43:55.993Z,40.80
2022-12-16T16:46:53.038Z,41.87
2022-12-16T16:49:22.443Z,41.50
2022-12-16T16:51:49.902Z,41.57
2022-12-16T16:54:17.389Z,45.90
2022-12-16T16:56:44.807Z,46.27
2022-12-16T16:59:13.544Z,47.27
2022-12-16T17:01:41.134Z,51.90
2022-12-16T17:04:08.749Z,47.67
2022-12-16T17:06:36.262Z,50.80
2022-12-16T17:09:03.821Z,52.20
2022-12-16T17:11:31.311Z,51.70
2022-12-16T17:13:58.785Z,51.77
2022-12-16T17:16:26.404Z,54.13
2022-12-16T17:18:53.907Z,52.20
2022-12-16T17:21:21.323Z,49.60
2022-12-16T17:23:48.807Z,50.37
2022-12-16T17:26:16.309Z,50.40
2022-12-16T17:28:43.739Z,49.83
2022-12-16T17:31:11.491Z,46.77
2022-12-16T17:33:38.965Z,50.67
2022-12-16T17:36:06.530Z,50.30
2022-12-16T17:38:41.214Z,50.83
2022-12-16T17:41:08.834Z,48.10
2022-12-16T17:43:36.799Z,49.87
2022-12-16T17:46:06.295Z,48.77
2022-12-16T17:48:33.835Z,51.83
2022-12-16T17:51:02.499Z,50.63
2022-12-16T17:53:31.964Z,52.43
2022-12-16T17:56:03.664Z,51.50
2022-12-16T17:58:35.353Z,50.23
2022-12-16T18:01:03.617Z,53.50
2022-12-16T18:03:31.344Z,50.43
2022-12-16T18:05:59.196Z,51.93
2022-12-16T18:08:26.662Z,53.37
2022-12-16T18:10:54.980Z,52.80
2022-12-16T18:13:23.554Z,52.70
2022-12-16T18:15:54.369Z,48.77
2022-12-16T18:18:21.873Z,48.67
2022-12-16T18:20:49.303Z,50.90
2022-12-16T18:23:16.787Z,51.03
2022-12-16T18:25:44.234Z,53.57
2022-12-16T18:28:11.892Z,51.47
2022-12-16T18:30:39.366Z,50.30
2022-12-16T18:33:06.869Z,50.20
2022-12-16T18:35:34.301Z,50.47
2022-12-16T18:38:01.715Z,48.23
2022-12-16T18:40:29.146Z,49.67
2022-12-16T18:42:56.635Z,49.63
2022-12-16T18:45:24.180Z,47.30
2022-12-16T18:47:51.731Z,47.87
2022-12-16T18:50:25.449Z,47.33
2022-12-16T18:52:55.379Z,47.20
2022-12-16T18:55:23.580Z,49.47
2022-12-16T18:57:51.563Z,46.30
2022-12-16T19:00:19.047Z,48.83
2022-12-16T19:02:46.657Z,41.13
2022-12-16T19:05:14.184Z,37.10
2022-12-16T19:07:41.638Z,47.60
2022-12-16T19:10:09.368Z,36.17
2022-12-16T19:12:37.202Z,35.93
2022-12-16T19:15:04.805Z,35.17
2022-12-16T19:17:32.476Z,34.60
2022-12-16T19:19:59.919Z,35.27
2022-12-16T19:22:30.478Z,41.63
2022-12-16T19:24:57.972Z,57.87
2022-12-16T19:27:25.428Z,35.17
2022-12-16T19:29:52.869Z,45.53
2022-12-16T19:32:21.061Z,57.63
2022-12-16T19:34:48.570Z,44.27
2022-12-16T19:37:16.018Z,39.07
2022-12-16T19:39:43.579Z,36.73
2022-12-16T19:42:11.051Z,33.93
2022-12-16T19:44:38.698Z,33.03
2022-12-16T19:47:06.203Z,35.87
2022-12-16T19:49:34.135Z,34.83
2022-12-16T19:52:02.976Z,36.00
2022-12-16T19:54:30.482Z,36.23
2022-12-16T19:56:57.967Z,35.20
2022-12-16T19:59:25.469Z,35.30
2022-12-16T20:01:54.825Z,35.37
2022-12-16T20:04:22.463Z,36.80
2022-12-16T20:06:49.931Z,34.17
2022-12-16T20:09:17.396Z,35.80
2022-12-16T20:11:44.893Z,38.10
2022-12-16T20:14:12.459Z,40.47
2022-12-16T20:16:40.514Z,38.37
2022-12-16T20:19:17.080Z,39.93
2022-12-16T20:21:48.809Z,38.83
2022-12-16T20:24:16.689Z,38.93
2022-12-16T20:26:44.132Z,40.13
2022-12-16T20:29:11.626Z,38.10
2022-12-16T20:31:39.093Z,38.80
2022-12-16T20:34:06.548Z,38.60
2022-12-16T20:36:34.022Z,39.03
2022-12-16T20:39:01.536Z,39.50
2022-12-16T20:41:31.853Z,39.47
2022-12-16T20:43:59.358Z,38.97
2022-12-16T20:46:27.986Z,38.37
2022-12-16T20:48:56.441Z,39.93
2022-12-16T20:51:26.790Z,37.77
2022-12-16T20:53:56.487Z,37.57
2022-12-16T20:56:24.021Z,37.53
2022-12-16T20:58:51.780Z,39.47
2022-12-16T21:01:19.460Z,38.20
2022-12-16T21:03:47.146Z,39.27
2022-12-16T21:06:14.617Z,43.33
2022-12-16T21:08:42.232Z,39.97
2022-12-16T21:11:09.669Z,40.87
2022-12-16T21:13:37.178Z,38.87
2022-12-16T21:16:05.934Z,38.00
2022-12-16T21:18:33.430Z,37.33
2022-12-16T21:21:00.920Z,35.60
2022-12-16T21:23:28.437Z,34.10
2022-12-16T21:25:55.904Z,34.27
2022-12-16T21:28:23.486Z,36.00
2022-12-16T21:30:51.671Z,36.27
2022-12-16T21:33:20.552Z,38.13
2022-12-16T21:35:55.981Z,35.07
2022-12-16T21:38:23.626Z,35.50
2022-12-16T21:40:51.754Z,34.63
2022-12-16T21:43:19.237Z,32.87
2022-12-16T21:45:52.509Z,34.60
2022-12-16T21:48:23.712Z,35.10
2022-12-16T21:50:52.041Z,36.57
2022-12-16T21:53:19.544Z,35.03
2022-12-16T21:55:52.137Z,36.57
2022-12-16T21:58:19.855Z,36.27
2022-12-16T22:00:58.868Z,33.97
2022-12-16T22:03:33.613Z,35.63
2022-12-16T22:06:01.118Z,33.77
2022-12-16T22:08:28.609Z,35.00
2022-12-16T22:10:56.198Z,31.10
2022-12-16T22:13:23.715Z,32.87
2022-12-16T22:16:02.397Z,32.47
2022-12-16T22:18:30.136Z,31.13
2022-12-16T22:21:01.580Z,33.50
2022-12-16T22:23:31.941Z,34.07
2022-12-16T22:26:00.120Z,33.20
2022-12-16T22:28:27.617Z,32.77
2022-12-16T22:30:56.334Z,30.30
2022-12-16T22:33:23.945Z,35.13
2022-12-16T22:35:52.388Z,35.13
2022-12-16T22:38:19.912Z,32.47
2022-12-16T22:40:57.500Z,32.57
2022-12-16T22:43:28.809Z,34.13
2022-12-16T22:46:00.317Z,32.20
2022-12-16T22:48:27.972Z,33.80
2022-12-16T22:53:43.184Z,32.00
2022-12-16T22:56:11.135Z,32.57
2022-12-16T22:58:39.852Z,31.53
2022-12-16T23:01:08.360Z,32.37
2022-12-16T23:03:35.867Z,29.60
2022-12-16T23:06:03.390Z,30.30
2022-12-16T23:08:30.961Z,30.90
2022-12-16T23:10:59.424Z,31.07
2022-12-16T23:13:27.581Z,29.73
2022-12-16T23:15:56.557Z,29.63
2022-12-16T23:18:24.201Z,29.80
2022-12-16T23:20:52.027Z,29.90
2022-12-16T23:23:19.527Z,27.97
2022-12-16T23:26:00.073Z,29.87
2022-12-16T23:28:27.718Z,29.13
2022-12-16T23:30:56.568Z,29.67
2022-12-16T23:33:24.131Z,29.97
2022-12-16T23:35:51.996Z,26.77
2022-12-16T23:38:19.475Z,29.83
2022-12-16T23:40:46.936Z,28.60
2022-12-16T23:43:14.414Z,27.10
2022-12-16T23:45:43.294Z,28.87
2022-12-16T23:48:11.053Z,26.70
2022-12-16T23:50:38.463Z,29.57
2022-12-16T23:53:07.123Z,27.37
2022-12-16T23:55:34.531Z,27.30
2022-12-16T23:58:02.662Z,28.00
