createdAt,value
2018-09-10T00:00:36.621Z,99.99
2018-09-10T00:01:37.320Z,99.99
2018-09-10T00:02:37.731Z,99.99
2018-09-10T00:03:38.155Z,99.99
2018-09-10T00:04:38.571Z,99.99
2018-09-10T00:05:39.262Z,99.99
2018-09-10T00:06:39.956Z,99.99
2018-09-10T00:07:40.921Z,99.99
2018-09-10T00:08:41.610Z,99.99
2018-09-10T00:09:41.600Z,99.99
2018-09-10T00:10:41.736Z,99.99
2018-09-10T00:11:42.705Z,99.99
2018-09-10T00:12:43.396Z,99.99
2018-09-10T00:13:43.533Z,99.99
2018-09-10T00:14:44.226Z,99.99
2018-09-10T00:15:45.197Z,99.99
2018-09-10T00:16:45.884Z,99.99
2018-09-10T00:17:46.023Z,99.99
2018-09-10T00:18:46.435Z,99.99
2018-09-10T00:19:46.974Z,99.99
2018-09-10T00:20:47.108Z,99.99
2018-09-10T00:21:47.523Z,99.99
2018-09-10T00:22:47.656Z,99.99
2018-09-10T00:23:47.794Z,99.99
2018-09-10T00:24:48.203Z,99.99
2018-09-10T00:25:48.615Z,99.99
2018-09-10T00:26:48.751Z,99.99
2018-09-10T00:27:49.163Z,99.99
2018-09-10T00:28:49.297Z,99.99
2018-09-10T00:29:49.841Z,99.99
2018-09-10T00:30:50.254Z,99.99
2018-09-10T00:31:50.397Z,99.99
2018-09-10T00:32:51.359Z,99.99
2018-09-10T00:33:51.774Z,99.99
2018-09-10T00:34:52.742Z,99.99
2018-09-10T00:35:53.708Z,99.99
2018-09-10T00:36:54.121Z,99.99
2018-09-10T00:37:54.811Z,99.99
2018-09-10T00:38:55.502Z,99.99
2018-09-10T00:39:55.764Z,99.99
2018-09-10T00:40:55.899Z,99.99
2018-09-10T00:41:56.035Z,99.99
2018-09-10T00:42:56.728Z,99.99
2018-09-10T00:43:57.421Z,99.99
2018-09-10T00:44:57.837Z,99.99
2018-09-10T00:45:58.523Z,99.99
2018-09-10T00:46:58.658Z,99.99
2018-09-10T00:47:58.915Z,99.99
2018-09-10T00:48:59.886Z,99.99
2018-09-10T00:49:59.867Z,99.99
2018-09-10T00:51:00.278Z,99.99
2018-09-10T00:52:00.689Z,99.99
2018-09-10T00:53:01.101Z,99.99
2018-09-10T00:54:01.238Z,99.99
2018-09-10T00:55:01.373Z,99.99
2018-09-10T00:56:02.067Z,99.99
2018-09-10T00:57:02.755Z,99.99
2018-09-10T00:58:03.166Z,99.99
2018-09-10T00:59:03.887Z,99.99
2018-09-10T01:00:03.592Z,99.99
2018-09-10T01:01:04.284Z,99.99
2018-09-10T01:02:04.421Z,99.99
2018-09-10T01:03:05.107Z,99.99
2018-09-10T01:04:05.679Z,99.99
2018-09-10T01:05:05.934Z,99.99
2018-09-10T01:06:06.343Z,99.99
2018-09-10T01:07:07.311Z,99.99
2018-09-10T01:08:07.727Z,99.99
2018-09-10T01:09:08.418Z,99.99
2018-09-10T01:10:08.679Z,99.99
2018-09-10T01:11:09.090Z,99.99
2018-09-10T01:12:10.062Z,99.99
2018-09-10T01:13:10.200Z,99.99
2018-09-10T01:14:10.333Z,99.99
2018-09-10T01:15:10.471Z,99.99
2018-09-10T01:16:11.158Z,99.99
2018-09-10T01:17:11.854Z,99.99
2018-09-10T01:18:12.271Z,99.99
2018-09-10T01:19:12.403Z,99.99
2018-09-10T01:20:13.227Z,99.99
2018-09-10T01:21:13.640Z,99.99
2018-09-10T01:22:14.055Z,99.99
2018-09-10T01:23:14.745Z,99.99
2018-09-10T01:24:15.157Z,99.99
2018-09-10T01:25:15.293Z,99.99
2018-09-10T01:26:16.261Z,99.99
2018-09-10T01:27:16.672Z,99.99
2018-09-10T01:28:17.361Z,99.99
2018-09-10T01:29:17.499Z,99.99
2018-09-10T01:30:18.759Z,99.99
2018-09-10T01:31:18.891Z,99.99
2018-09-10T01:32:19.596Z,99.99
2018-09-10T01:33:20.011Z,99.99
2018-09-10T01:34:20.699Z,99.99
2018-09-10T01:35:20.829Z,99.99
2018-09-10T01:36:21.242Z,99.99
2018-09-10T01:37:21.935Z,99.99
2018-09-10T01:38:22.630Z,99.99
2018-09-10T01:39:23.319Z,99.99
2018-09-10T01:40:24.303Z,99.99
2018-09-10T01:41:24.719Z,99.99
2018-09-10T01:42:24.854Z,99.99
2018-09-10T01:43:24.989Z,99.99
2018-09-10T01:44:25.457Z,99.99
2018-09-10T01:45:25.871Z,99.99
2018-09-10T01:46:26.280Z,99.99
2018-09-10T01:47:27.523Z,99.99
2018-09-10T01:48:27.662Z,99.99
2018-09-10T01:49:28.072Z,99.99
2018-09-10T01:50:28.330Z,99.99
2018-09-10T01:51:28.463Z,99.99
2018-09-10T01:52:28.874Z,99.99
2018-09-10T01:54:01.677Z,99.99
2018-09-10T01:54:30.367Z,99.99
2018-09-10T01:55:30.776Z,99.99
2018-09-10T01:56:30.914Z,99.99
2018-09-10T01:57:31.615Z,99.99
2018-09-10T01:58:32.582Z,99.99
2018-09-10T01:59:32.994Z,99.99
2018-09-10T02:00:33.260Z,99.99
2018-09-10T02:01:33.672Z,99.99
2018-09-10T02:02:33.805Z,99.99
2018-09-10T02:03:33.938Z,99.99
2018-09-10T02:04:34.074Z,99.99
2018-09-10T02:05:34.488Z,99.99
2018-09-10T02:06:34.901Z,99.99
2018-09-10T02:07:35.589Z,99.99
2018-09-10T02:08:36.276Z,99.99
2018-09-10T02:09:36.410Z,99.99
2018-09-10T02:10:37.675Z,99.99
2018-09-10T02:11:37.812Z,99.99
2018-09-10T02:12:38.222Z,99.99
2018-09-10T02:13:38.357Z,99.99
2018-09-10T02:14:38.491Z,99.99
2018-09-10T02:15:38.904Z,99.99
2018-09-10T02:16:39.316Z,99.99
2018-09-10T02:17:39.729Z,99.99
2018-09-10T02:18:40.419Z,99.99
2018-09-10T02:19:40.830Z,99.99
2018-09-10T02:20:41.702Z,99.99
2018-09-10T02:21:42.390Z,99.99
2018-09-10T02:22:42.525Z,99.99
2018-09-10T02:23:43.600Z,99.99
2018-09-10T02:24:43.873Z,99.99
2018-09-10T02:25:44.008Z,99.99
2018-09-10T02:26:44.702Z,99.99
2018-09-10T02:27:45.476Z,99.99
2018-09-10T02:28:45.385Z,99.99
2018-09-10T02:29:45.796Z,99.99
2018-09-10T02:30:46.895Z,99.99
2018-09-10T02:31:47.307Z,99.99
2018-09-10T02:32:47.719Z,99.99
2018-09-10T02:33:48.144Z,99.99
2018-09-10T02:34:48.558Z,99.99
2018-09-10T02:35:48.971Z,99.99
2018-09-10T02:36:49.384Z,99.99
2018-09-10T02:37:49.796Z,99.99
2018-09-10T02:38:49.931Z,99.99
2018-09-10T02:39:50.906Z,99.99
2018-09-10T02:40:51.442Z,99.99
2018-09-10T02:41:51.576Z,99.99
2018-09-10T02:42:51.710Z,99.99
2018-09-10T02:43:52.126Z,99.99
2018-09-10T02:44:52.812Z,99.99
2018-09-10T02:45:53.229Z,99.99
2018-09-10T02:46:53.640Z,99.99
2018-09-10T02:47:54.331Z,99.99
2018-09-10T02:48:54.743Z,99.99
2018-09-10T02:49:55.435Z,99.99
2018-09-10T02:50:56.415Z,99.99
2018-09-10T02:51:56.833Z,99.99
2018-09-10T02:52:57.522Z,99.99
2018-09-10T02:53:57.934Z,99.99
2018-09-10T02:54:58.364Z,99.99
2018-09-10T02:55:58.702Z,99.99
2018-09-10T02:56:59.390Z,99.99
2018-09-10T02:58:00.363Z,99.99
2018-09-10T02:59:00.785Z,99.99
2018-09-10T03:00:01.770Z,99.99
2018-09-10T03:01:02.091Z,99.99
2018-09-10T03:02:02.503Z,99.99
2018-09-10T03:03:03.193Z,99.99
2018-09-10T03:04:03.883Z,99.99
2018-09-10T03:05:04.017Z,99.99
2018-09-10T03:06:04.429Z,99.99
2018-09-10T03:07:05.119Z,99.99
2018-09-10T03:08:05.529Z,99.99
2018-09-10T03:09:05.942Z,99.99
2018-09-10T03:10:06.632Z,99.99
2018-09-10T03:11:07.732Z,99.99
2018-09-10T03:12:08.143Z,99.99
2018-09-10T03:13:08.840Z,99.99
2018-09-10T03:14:08.972Z,99.99
2018-09-10T03:15:09.383Z,99.99
2018-09-10T03:16:09.833Z,99.99
2018-09-10T03:17:09.969Z,99.99
2018-09-10T03:18:10.934Z,99.99
2018-09-10T03:19:11.347Z,99.99
2018-09-10T03:20:11.759Z,99.99
2018-09-10T03:21:12.021Z,99.99
2018-09-10T03:22:12.716Z,99.99
2018-09-10T03:23:13.679Z,99.99
2018-09-10T03:24:14.611Z,99.99
2018-09-10T03:25:14.464Z,99.99
2018-09-10T03:26:14.877Z,99.99
2018-09-10T03:27:15.288Z,99.99
2018-09-10T03:28:15.424Z,99.99
2018-09-10T03:29:15.841Z,99.99
2018-09-10T03:30:16.268Z,99.99
2018-09-10T03:31:16.652Z,99.99
2018-09-10T03:32:16.915Z,99.99
2018-09-10T03:33:16.887Z,99.99
2018-09-10T03:34:17.580Z,99.99
2018-09-10T03:35:17.710Z,99.99
2018-09-10T03:36:18.400Z,99.99
2018-09-10T03:37:19.089Z,99.99
2018-09-10T03:38:20.060Z,99.99
2018-09-10T03:39:20.749Z,99.99
2018-09-10T03:40:20.884Z,99.99
2018-09-10T03:41:21.422Z,99.99
2018-09-10T03:42:22.117Z,99.99
2018-09-10T03:43:22.526Z,99.99
2018-09-10T03:44:23.218Z,99.99
2018-09-10T03:45:23.351Z,99.99
2018-09-10T03:46:24.040Z,99.99
2018-09-10T03:47:24.856Z,99.99
2018-09-10T03:48:25.147Z,99.99
2018-09-10T03:49:25.559Z,99.99
2018-09-10T03:50:25.694Z,99.99
2018-09-10T03:51:26.788Z,99.99
2018-09-10T03:52:26.921Z,99.99
2018-09-10T03:53:27.613Z,99.99
2018-09-10T03:54:28.858Z,99.99
2018-09-10T03:55:29.550Z,99.99
2018-09-10T03:56:44.611Z,99.99
2018-09-10T03:57:30.309Z,99.99
2018-09-10T03:58:31.006Z,99.99
2018-09-10T03:59:31.972Z,99.99
2018-09-10T04:00:32.384Z,99.99
2018-09-10T04:01:32.927Z,99.99
2018-09-10T04:02:33.895Z,99.99
2018-09-10T04:03:34.309Z,99.99
2018-09-10T04:04:35.003Z,99.99
2018-09-10T04:05:35.698Z,99.99
2018-09-10T04:06:36.111Z,99.99
2018-09-10T04:07:36.138Z,99.99
2018-09-10T04:08:36.554Z,99.99
2018-09-10T04:09:37.256Z,99.99
2018-09-10T04:10:37.949Z,99.99
2018-09-10T04:11:38.217Z,99.99
2018-09-10T04:12:38.641Z,99.99
2018-09-10T04:13:39.053Z,99.99
2018-09-10T04:14:40.026Z,99.99
2018-09-10T04:15:40.728Z,99.99
2018-09-10T04:16:40.862Z,99.99
2018-09-10T04:17:41.281Z,99.99
2018-09-10T04:18:41.697Z,99.99
2018-09-10T04:19:42.389Z,99.99
2018-09-10T04:20:42.636Z,99.99
2018-09-10T04:21:43.179Z,99.99
2018-09-10T04:22:43.313Z,99.99
2018-09-10T04:23:43.448Z,99.99
2018-09-10T04:24:43.584Z,99.99
2018-09-10T04:25:43.829Z,99.99
2018-09-10T04:26:44.243Z,99.99
2018-09-10T04:27:44.657Z,99.99
2018-09-10T04:28:45.082Z,99.99
2018-09-10T04:29:45.512Z,99.99
2018-09-10T04:30:46.767Z,99.99
2018-09-10T04:31:46.750Z,99.99
2018-09-10T04:32:47.448Z,99.99
2018-09-10T04:33:47.690Z,99.99
2018-09-10T04:34:47.659Z,99.99
2018-09-10T04:35:48.072Z,99.99
2018-09-10T04:36:48.761Z,99.99
2018-09-10T04:37:49.007Z,99.99
2018-09-10T04:38:49.424Z,99.99
2018-09-10T04:39:49.841Z,99.99
2018-09-10T04:40:50.532Z,99.99
2018-09-10T04:41:50.519Z,99.99
2018-09-10T04:42:50.652Z,99.99
2018-09-10T04:43:51.068Z,99.99
2018-09-10T04:44:51.483Z,99.99
2018-09-10T04:45:52.460Z,99.99
2018-09-10T04:46:53.153Z,99.99
2018-09-10T04:47:54.124Z,99.99
2018-09-10T04:48:54.092Z,99.99
2018-09-10T04:49:55.063Z,99.99
2018-09-10T04:50:55.766Z,99.99
2018-09-10T04:51:56.313Z,99.99
2018-09-10T04:52:56.450Z,99.99
2018-09-10T04:53:56.865Z,99.99
2018-09-10T04:54:57.561Z,99.99
2018-09-10T04:55:57.700Z,99.99
2018-09-10T04:56:58.407Z,99.99
2018-09-10T04:57:59.118Z,99.99
2018-09-10T04:58:59.559Z,99.99
2018-09-10T05:00:00.253Z,99.99
2018-09-10T05:01:00.669Z,99.99
2018-09-10T05:02:00.949Z,99.99
2018-09-10T05:03:01.366Z,99.99
2018-09-10T05:04:01.781Z,99.99
2018-09-10T05:05:02.199Z,99.99
2018-09-10T05:06:02.895Z,99.99
2018-09-10T05:07:03.312Z,99.99
2018-09-10T05:08:04.001Z,99.99
2018-09-10T05:09:04.139Z,99.99
2018-09-10T05:10:05.244Z,99.99
2018-09-10T05:11:05.426Z,99.99
2018-09-10T05:12:06.414Z,99.99
2018-09-10T05:13:07.109Z,99.99
2018-09-10T05:14:07.530Z,99.99
2018-09-10T05:15:07.948Z,99.99
2018-09-10T05:16:08.920Z,99.99
2018-09-10T05:17:09.175Z,99.99
2018-09-10T05:18:09.152Z,99.99
2018-09-10T05:19:09.582Z,99.99
2018-09-10T05:20:09.989Z,99.99
2018-09-10T05:21:10.401Z,99.99
2018-09-10T05:22:11.370Z,99.99
2018-09-10T05:23:11.787Z,99.99
2018-09-10T05:24:12.210Z,99.99
2018-09-10T05:25:12.899Z,99.99
2018-09-10T05:26:13.317Z,99.99
2018-09-10T05:27:14.009Z,99.99
2018-09-10T05:28:14.857Z,99.99
2018-09-10T05:29:14.766Z,99.99
2018-09-10T05:30:15.468Z,99.99
2018-09-10T05:31:16.174Z,99.99
2018-09-10T05:32:16.719Z,99.99
2018-09-10T05:33:17.695Z,99.99
2018-09-10T05:34:18.110Z,99.99
2018-09-10T05:35:18.811Z,99.99
2018-09-10T05:36:19.505Z,99.99
2018-09-10T05:37:20.198Z,99.99
2018-09-10T05:38:20.614Z,99.99
2018-09-10T05:39:21.033Z,99.99
2018-09-10T05:40:21.729Z,99.99
2018-09-10T05:41:22.706Z,99.99
2018-09-10T05:42:23.527Z,99.99
2018-09-10T05:43:23.964Z,99.99
2018-09-10T05:44:24.659Z,99.99
2018-09-10T05:45:25.079Z,99.99
2018-09-10T05:46:25.498Z,99.99
2018-09-10T05:47:25.929Z,99.99
2018-09-10T05:48:27.005Z,99.99
2018-09-10T05:49:27.976Z,99.99
2018-09-10T05:50:28.395Z,99.99
2018-09-10T05:51:29.096Z,99.99
2018-09-10T05:52:30.085Z,99.99
2018-09-10T05:53:30.505Z,99.99
2018-09-10T05:54:31.203Z,99.99
2018-09-10T05:55:32.066Z,99.99
2018-09-10T05:56:31.823Z,99.99
2018-09-10T05:57:32.521Z,99.99
2018-09-10T05:58:33.492Z,99.99
2018-09-10T05:59:33.912Z,99.99
2018-09-10T06:00:34.889Z,99.99
2018-09-10T06:01:35.029Z,99.99
2018-09-10T06:02:36.020Z,99.99
2018-09-10T06:03:36.717Z,99.99
2018-09-10T06:04:37.415Z,99.99
2018-09-10T06:05:37.840Z,99.99
2018-09-10T06:06:38.538Z,99.99
2018-09-10T06:07:38.678Z,99.99
2018-09-10T06:08:39.668Z,99.99
2018-09-10T06:09:39.773Z,99.99
2018-09-10T06:10:40.517Z,99.99
2018-09-10T06:11:40.285Z,99.99
2018-09-10T06:12:40.390Z,99.99
2018-09-10T06:13:41.086Z,99.99
2018-09-10T06:14:41.510Z,99.99
2018-09-10T06:15:42.485Z,99.99
2018-09-10T06:16:42.975Z,98.86
2018-09-10T06:17:43.765Z,98.14
2018-09-10T06:18:44.184Z,96.22
2018-09-10T06:19:44.335Z,94.45
2018-09-10T06:20:44.758Z,92.57
2018-09-10T06:21:45.742Z,88.53
2018-09-10T06:22:46.016Z,87.71
2018-09-10T06:23:46.439Z,85.4
2018-09-10T06:24:46.862Z,84.58
2018-09-10T06:25:47.286Z,83.08
2018-09-10T06:26:47.997Z,80.71
2018-09-10T06:27:48.142Z,79.56
2018-09-10T06:28:48.566Z,78.54
2018-09-10T06:29:49.272Z,78.34
2018-09-10T06:30:49.702Z,76.45
2018-09-10T06:33:50.524Z,73.79
2018-09-10T06:34:50.945Z,72.34
2018-09-10T06:35:51.087Z,72.67
2018-09-10T06:36:51.788Z,71.22
2018-09-10T06:37:51.932Z,71.8
2018-09-10T06:38:52.905Z,71.86
2018-09-10T06:39:53.328Z,72.28
2018-09-10T06:40:53.468Z,70.54
2018-09-10T06:41:53.610Z,69.62
2018-09-10T06:42:54.152Z,69.52
2018-09-10T06:43:54.851Z,69.42
2018-09-10T06:44:55.274Z,69.62
2018-09-10T06:45:55.420Z,69.23
2018-09-10T06:46:55.559Z,70
2018-09-10T06:47:55.702Z,71.74
2018-09-10T06:48:56.954Z,71.22
2018-09-10T06:49:57.099Z,70.36
2018-09-10T06:50:57.241Z,70.84
2018-09-10T06:51:57.663Z,71.42
2018-09-10T06:52:58.486Z,70.84
2018-09-10T06:53:58.629Z,71.7
2018-09-10T06:54:59.329Z,71.32
2018-09-10T06:56:00.024Z,71.09
2018-09-10T06:57:00.162Z,71.19
2018-09-10T06:58:00.588Z,72.06
2018-09-10T06:59:01.287Z,72.92
2018-09-10T07:00:01.711Z,72.73
2018-09-10T07:01:02.690Z,74.27
2018-09-10T07:02:03.663Z,75.3
2018-09-10T07:03:03.931Z,74.78
2018-09-10T07:04:04.348Z,74.2
2018-09-10T07:05:05.055Z,74.52
2018-09-10T07:06:05.309Z,75.07
2018-09-10T07:07:05.448Z,75.1
2018-09-10T07:08:05.914Z,75.2
2018-09-10T07:09:06.611Z,74.43
2018-09-10T07:10:07.032Z,74.27
2018-09-10T07:11:07.735Z,72.25
2018-09-10T07:12:08.434Z,71.67
2018-09-10T07:13:09.163Z,71.8
2018-09-10T07:14:09.993Z,71.61
2018-09-10T07:15:10.692Z,72.38
2018-09-10T07:16:11.113Z,72
2018-09-10T07:17:11.812Z,71.61
2018-09-10T07:18:12.803Z,71.22
2018-09-10T07:19:13.782Z,70.74
2018-09-10T07:20:14.483Z,70.84
2018-09-10T07:21:14.623Z,70.64
2018-09-10T07:22:15.327Z,70.84
2018-09-10T07:23:15.584Z,72
2018-09-10T07:24:16.559Z,70.84
2018-09-10T07:25:16.975Z,70.54
2018-09-10T07:26:17.672Z,71.03
2018-09-10T07:27:18.091Z,70.94
2018-09-10T07:28:18.514Z,70.84
2018-09-10T07:29:19.214Z,70.64
2018-09-10T07:30:19.913Z,71.58
2018-09-10T07:31:20.057Z,72.54
2018-09-10T07:32:20.476Z,72.83
2018-09-10T07:33:21.020Z,73.27
2018-09-10T07:34:21.762Z,73.75
2018-09-10T07:35:21.478Z,73.41
2018-09-10T07:36:22.177Z,72.15
2018-09-10T07:37:22.320Z,72.44
2018-09-10T07:38:23.297Z,71.54
2018-09-10T07:39:23.720Z,72.12
2018-09-10T07:40:24.694Z,72.79
2018-09-10T07:41:25.392Z,73.18
2018-09-10T07:42:26.088Z,72.79
2018-09-10T07:43:27.181Z,72.89
2018-09-10T07:44:27.888Z,73.85
2018-09-10T07:45:28.593Z,72.31
2018-09-10T07:46:29.017Z,73.27
2018-09-10T07:47:29.437Z,75.1
2018-09-10T07:48:29.850Z,72.79
2018-09-10T07:49:30.561Z,72.6
2018-09-10T07:50:30.981Z,72.41
2018-09-10T07:51:31.414Z,73.18
2018-09-10T07:52:32.108Z,73.08
2018-09-10T07:53:32.818Z,73.57
2018-09-10T07:54:34.175Z,75.01
2018-09-10T07:55:34.110Z,75.2
2018-09-10T07:56:34.535Z,73.72
2018-09-10T07:57:34.676Z,73.62
2018-09-10T07:58:35.372Z,74.3
2018-09-10T07:59:35.790Z,74.97
2018-09-10T08:00:36.210Z,74.78
2018-09-10T08:01:36.909Z,75.49
2018-09-10T08:02:37.325Z,73.91
2018-09-10T08:03:37.425Z,73.85
2018-09-10T08:04:37.562Z,72.79
2018-09-10T08:05:37.701Z,72.66
2018-09-10T08:06:38.397Z,73.33
2018-09-10T08:07:38.539Z,73.47
2018-09-10T08:08:39.243Z,73.95
2018-09-10T08:09:40.213Z,72.47
2018-09-10T08:10:40.446Z,72.75
2018-09-10T08:11:40.587Z,72.21
2018-09-10T08:12:41.283Z,72.89
2018-09-10T08:13:41.826Z,73.18
2018-09-10T08:14:41.968Z,74.43
2018-09-10T08:15:42.666Z,73.85
2018-09-10T08:16:43.520Z,74.82
2018-09-10T08:17:43.222Z,74.68
2018-09-10T08:18:44.197Z,75.4
2018-09-10T08:19:44.614Z,75.78
2018-09-10T08:20:45.036Z,74.72
2018-09-10T08:21:45.175Z,74.88
2018-09-10T08:22:45.317Z,74.88
2018-09-10T08:23:46.306Z,75.07
2018-09-10T08:24:46.724Z,76.61
2018-09-10T08:25:46.865Z,76.61
2018-09-10T08:26:47.288Z,75.93
2018-09-10T08:27:47.429Z,75.36
2018-09-10T08:28:48.403Z,75.93
2018-09-10T08:29:49.099Z,75.55
2018-09-10T08:30:49.801Z,75.36
2018-09-10T08:31:49.942Z,75.16
2018-09-10T08:32:50.083Z,76.03
2018-09-10T08:33:50.797Z,77.58
2018-09-10T08:34:51.490Z,77.38
2018-09-10T08:35:52.186Z,77.28
2018-09-10T08:36:52.325Z,75.93
2018-09-10T08:37:52.466Z,75.36
2018-09-10T08:38:53.172Z,74.49
2018-09-10T08:39:53.583Z,74.49
2018-09-10T08:40:53.726Z,74.01
2018-09-10T08:41:53.870Z,72.85
2018-09-10T08:42:54.044Z,72.47
2018-09-10T08:43:54.373Z,73.05
2018-09-10T08:44:54.792Z,73.24
2018-09-10T08:45:55.490Z,74.4
2018-09-10T08:46:56.190Z,74.97
2018-09-10T08:47:56.611Z,74.2
2018-09-10T08:48:56.753Z,73.33
2018-09-10T08:49:57.175Z,75.01
2018-09-10T08:50:58.425Z,74.72
2018-09-10T08:51:58.849Z,75.3
2018-09-10T08:52:59.547Z,75.2
2018-09-10T08:54:00.785Z,75.3
2018-09-10T08:55:01.042Z,73.47
2018-09-10T08:56:02.030Z,70.96
2018-09-10T08:57:01.278Z,72.25
2018-09-10T08:58:01.975Z,71.34
2018-09-10T08:59:02.394Z,71.67
2018-09-10T09:00:03.436Z,71.48
2018-09-10T09:01:03.472Z,73.11
2018-09-10T09:02:04.600Z,75.05
2018-09-10T09:03:04.744Z,75.34
2018-09-10T09:04:05.295Z,72.34
2018-09-10T09:05:05.435Z,73.89
2018-09-10T09:06:05.974Z,72.83
2018-09-10T09:07:06.270Z,72.19
2018-09-10T09:08:06.898Z,71.03
2018-09-10T09:09:06.833Z,71.61
2018-09-10T09:10:07.250Z,72.38
2018-09-10T09:11:07.393Z,73.79
2018-09-10T09:12:07.832Z,70.61
2018-09-10T09:13:08.338Z,70.42
2018-09-10T09:14:08.900Z,70.8
2018-09-10T09:15:09.317Z,70.36
2018-09-10T09:16:09.738Z,68.65
2018-09-10T09:17:09.887Z,69.26
2018-09-10T09:18:10.588Z,67.72
2018-09-10T09:19:11.014Z,66.85
2018-09-10T09:20:11.449Z,63.11
2018-09-10T09:21:12.425Z,64.82
2018-09-10T09:22:13.029Z,59
2018-09-10T09:23:12.738Z,55.57
2018-09-10T09:24:13.131Z,55.69
2018-09-10T09:25:13.581Z,55.41
2018-09-10T09:26:13.753Z,54.21
2018-09-10T09:27:14.429Z,54.86
2018-09-10T09:28:14.058Z,56.81
2018-09-10T09:29:14.478Z,57.36
2018-09-10T09:30:15.338Z,58.52
2018-09-10T09:31:15.564Z,58.59
2018-09-10T09:32:15.706Z,59.46
2018-09-10T09:33:16.126Z,59.17
2018-09-10T09:34:17.118Z,59.27
2018-09-10T09:35:18.102Z,61.66
2018-09-10T09:36:18.967Z,61.18
2018-09-10T09:37:19.397Z,60.69
2018-09-10T09:38:19.538Z,60.5
2018-09-10T09:39:20.084Z,60.69
2018-09-10T09:40:21.232Z,61.36
2018-09-10T09:41:21.594Z,60.5
2018-09-10T09:42:22.197Z,60.3
2018-09-10T09:43:23.045Z,60.98
2018-09-10T09:44:24.100Z,60.3
2018-09-10T09:45:24.544Z,58.75
2018-09-10T09:46:24.154Z,57.33
2018-09-10T09:47:24.938Z,57.23
2018-09-10T09:48:25.177Z,57.19
2018-09-10T09:49:25.648Z,57.42
2018-09-10T09:50:26.344Z,59.13
2018-09-10T09:51:27.075Z,58.81
2018-09-10T09:52:27.221Z,60.91
2018-09-10T09:53:27.643Z,61.49
2018-09-10T09:54:28.912Z,59.36
2018-09-10T09:55:29.338Z,59.14
2018-09-10T09:56:30.900Z,60.01
2018-09-10T09:57:29.958Z,60.01
2018-09-10T09:58:30.942Z,64.27
2018-09-10T09:59:31.366Z,65.72
2018-09-10T10:00:31.791Z,64.47
2018-09-10T10:01:31.935Z,62.14
2018-09-10T10:02:32.357Z,62.43
2018-09-10T10:03:33.056Z,61.79
2018-09-10T10:04:33.865Z,61.3
2018-09-10T10:05:34.222Z,58.88
2018-09-10T10:06:34.923Z,57.29
2018-09-10T10:07:35.350Z,54.82
2018-09-10T10:08:36.817Z,52.55
2018-09-10T10:09:35.960Z,52.09
2018-09-10T10:10:36.114Z,52.28
2018-09-10T10:11:36.841Z,51.84
2018-09-10T10:12:37.102Z,49.44
2018-09-10T10:13:37.530Z,46.05
2018-09-10T10:14:38.250Z,47.03
2018-09-10T10:15:38.955Z,44.32
2018-09-10T10:16:39.112Z,42.4
2018-09-10T10:17:39.809Z,42.22
2018-09-10T10:18:40.240Z,41.66
2018-09-10T10:19:40.944Z,41.09
2018-09-10T10:20:41.096Z,38.09
2018-09-10T10:21:42.080Z,36.52
2018-09-10T10:22:43.059Z,35.56
2018-09-10T10:23:43.212Z,35.27
2018-09-10T10:24:44.209Z,35.58
2018-09-10T10:25:44.918Z,36.47
2018-09-10T10:26:46.190Z,38.55
2018-09-10T10:27:46.341Z,38.65
2018-09-10T10:28:48.132Z,35.61
2018-09-10T10:29:47.925Z,35.53
2018-09-10T10:30:48.913Z,33.58
2018-09-10T10:31:49.341Z,33.89
2018-09-10T10:32:50.119Z,34.77
2018-09-10T10:33:49.562Z,32.61
2018-09-10T10:34:50.839Z,34.28
2018-09-10T10:35:51.580Z,35.94
2018-09-10T10:36:52.010Z,36.72
2018-09-10T10:37:52.439Z,36.63
2018-09-10T10:38:53.150Z,37.29
2018-09-10T10:39:53.306Z,38.08
2018-09-10T10:40:53.743Z,36.49
2018-09-10T10:41:54.732Z,35.71
2018-09-10T10:42:56.057Z,35.42
2018-09-10T10:43:55.595Z,36.49
2018-09-10T10:44:56.435Z,35.24
2018-09-10T10:45:57.418Z,36.32
2018-09-10T10:46:58.129Z,35.13
2018-09-10T10:47:58.286Z,34.64
2018-09-10T10:49:00.316Z,34.65
2018-09-10T10:49:59.959Z,34.45
2018-09-10T10:51:00.557Z,37.19
2018-09-10T10:52:00.436Z,36.98
2018-09-10T10:53:00.866Z,33.17
2018-09-10T10:54:01.330Z,35.81
2018-09-10T10:55:01.511Z,33.65
2018-09-10T10:56:01.939Z,32.1
2018-09-10T10:57:02.369Z,31.91
2018-09-10T10:58:03.360Z,34.84
2018-09-10T10:59:03.789Z,34.24
2018-09-10T11:00:06.257Z,33.26
2018-09-10T11:01:05.240Z,34.52
2018-09-10T11:02:06.996Z,34.7
2018-09-10T11:03:07.223Z,34.5
2018-09-10T11:04:07.764Z,35.09
2018-09-10T11:05:08.300Z,35.19
2018-09-10T11:06:08.730Z,34.6
2018-09-10T11:07:09.446Z,33.82
2018-09-10T11:08:09.900Z,35.01
2018-09-10T11:09:11.520Z,34.62
2018-09-10T11:10:11.170Z,33.25
2018-09-10T11:11:11.324Z,35.11
2018-09-10T11:12:12.233Z,34.23
2018-09-10T11:13:12.364Z,34.5
2018-09-10T11:14:13.076Z,34.89
2018-09-10T11:15:14.365Z,34.89
2018-09-10T11:16:13.679Z,35.68
2018-09-10T11:17:14.114Z,35.09
2018-09-10T11:18:14.541Z,34.89
2018-09-10T11:19:15.256Z,36.55
2018-09-10T11:20:15.688Z,36.15
2018-09-10T11:21:16.675Z,38.89
2018-09-10T11:22:17.624Z,37.81
2018-09-10T11:23:17.286Z,36.44
2018-09-10T11:24:17.717Z,38.79
2018-09-10T11:25:18.443Z,37.41
2018-09-10T11:26:19.430Z,36.63
2018-09-10T11:27:19.863Z,36.63
2018-09-10T11:28:20.305Z,37.89
2018-09-10T11:29:20.737Z,39.06
2018-09-10T11:30:21.318Z,37.89
2018-09-10T11:31:21.534Z,38.09
2018-09-10T11:32:21.973Z,38.26
2018-09-10T11:33:22.396Z,40.41
2018-09-10T11:34:22.828Z,40.7
2018-09-10T11:35:22.830Z,40.7
2018-09-10T11:36:22.982Z,41.38
2018-09-10T11:37:23.972Z,40.89
2018-09-10T11:38:24.685Z,38.94
2018-09-10T11:39:25.115Z,38.55
2018-09-10T11:40:25.543Z,39.31
2018-09-10T11:41:25.973Z,41.17
2018-09-10T11:42:26.746Z,42.34
2018-09-10T11:43:28.313Z,40.78
2018-09-10T11:44:28.875Z,39.98
2018-09-10T11:45:27.525Z,40.66
2018-09-10T11:46:28.049Z,40.97
2018-09-10T11:47:27.807Z,41.17
2018-09-10T11:48:28.516Z,40.76
2018-09-10T11:49:29.227Z,40.47
2018-09-10T11:50:29.380Z,39.78
2018-09-10T11:51:29.814Z,40.37
2018-09-10T11:52:30.568Z,39.67
2018-09-10T11:53:31.002Z,41.03
2018-09-10T11:54:31.151Z,41.42
2018-09-10T11:55:31.895Z,42.49
2018-09-10T11:56:31.769Z,42.1
2018-09-10T11:57:32.034Z,40.73
2018-09-10T11:58:32.187Z,42.79
2018-09-10T11:59:33.452Z,42.1
2018-09-10T12:00:33.610Z,40.25
2018-09-10T12:01:34.049Z,38.59
2018-09-10T12:02:34.396Z,38.89
2018-09-10T12:03:34.826Z,38.59
2018-09-10T12:04:36.951Z,40.13
2018-09-10T12:05:36.082Z,39.36
2018-09-10T12:06:36.690Z,39.36
2018-09-10T12:07:39.044Z,39.45
2018-09-10T12:08:38.253Z,39.16
2018-09-10T12:09:38.682Z,40.33
2018-09-10T12:10:39.111Z,43.05
2018-09-10T12:11:39.548Z,40.64
2018-09-10T12:12:40.033Z,40.33
2018-09-10T12:13:41.268Z,41.89
2018-09-10T12:14:41.250Z,41.81
2018-09-10T12:15:42.250Z,42.69
2018-09-10T12:16:43.039Z,43.08
2018-09-10T12:17:42.807Z,39.26
2018-09-10T12:18:43.235Z,38.77
2018-09-10T12:19:43.388Z,40.41
2018-09-10T12:20:44.094Z,40.8
2018-09-10T12:21:44.527Z,41.75
2018-09-10T12:22:44.674Z,40.6
2018-09-10T12:23:45.103Z,41.85
2018-09-10T12:24:45.532Z,43.01
2018-09-10T12:25:46.527Z,42.9
2018-09-10T12:26:47.455Z,43.4
2018-09-10T12:27:48.162Z,43.09
2018-09-10T12:28:48.866Z,42.11
2018-09-10T12:29:49.298Z,43.38
2018-09-10T12:30:49.725Z,43.38
2018-09-10T12:31:50.151Z,42.68
2018-09-10T12:32:50.856Z,43.16
2018-09-10T12:33:51.003Z,44.33
2018-09-10T12:34:51.709Z,44.24
2018-09-10T12:35:52.230Z,44.33
2018-09-10T12:36:52.428Z,45.14
2018-09-10T12:37:52.416Z,44.65
2018-09-10T12:38:52.564Z,43.48
2018-09-10T12:39:53.547Z,43.48
2018-09-10T12:40:53.696Z,43.58
2018-09-10T12:41:54.680Z,43.38
2018-09-10T12:42:55.106Z,43.19
2018-09-10T12:43:55.536Z,43.48
2018-09-10T12:44:55.960Z,42.9
2018-09-10T12:45:57.068Z,42.02
2018-09-10T12:46:57.778Z,45.35
2018-09-10T12:47:57.929Z,43.19
2018-09-10T12:48:58.357Z,43.3
2018-09-10T12:49:58.782Z,44.18
2018-09-10T12:50:59.210Z,43.7
2018-09-10T12:51:59.358Z,43.6
2018-09-10T12:53:00.062Z,42.91
2018-09-10T12:54:00.764Z,43.3
2018-09-10T12:55:01.471Z,43.4
2018-09-10T12:56:02.466Z,43.21
2018-09-10T12:57:02.617Z,43.79
2018-09-10T12:58:03.043Z,43.67
2018-09-10T12:59:03.757Z,43.58
2018-09-10T13:00:03.737Z,45.14
2018-09-10T13:01:04.471Z,43.29
2018-09-10T13:02:04.070Z,42.43
2018-09-10T13:03:04.534Z,43.6