createdAt,value
2019-01-18T00:00:39.358Z,162.77
2019-01-18T00:03:08.369Z,159.57
2019-01-18T00:05:37.274Z,147.40
2019-01-18T00:08:06.516Z,117.63
2019-01-18T00:10:35.315Z,108.37
2019-01-18T00:13:04.275Z,118.20
2019-01-18T00:15:32.958Z,125.47
2019-01-18T00:18:01.719Z,137.13
2019-01-18T00:20:30.431Z,141.10
2019-01-18T00:22:59.144Z,122.70
2019-01-18T00:25:27.890Z,141.17
2019-01-18T00:27:56.636Z,126.20
2019-01-18T00:30:25.267Z,134.13
2019-01-18T00:32:53.968Z,147.10
2019-01-18T00:35:22.687Z,147.73
2019-01-18T00:37:51.324Z,146.73
2019-01-18T00:40:21.518Z,142.40
2019-01-18T00:42:50.148Z,132.60
2019-01-18T00:45:20.158Z,133.20
2019-01-18T00:47:48.888Z,137.43
2019-01-18T00:50:19.320Z,139.73
2019-01-18T00:52:48.058Z,141.83
2019-01-18T00:55:17.194Z,154.27
2019-01-18T00:57:45.936Z,140.50
2019-01-18T01:00:23.377Z,108.00
2019-01-18T01:02:52.327Z,115.67
2019-01-18T01:05:21.829Z,102.27
2019-01-18T01:07:50.738Z,101.13
2019-01-18T01:10:19.368Z,98.27
2019-01-18T01:12:48.016Z,101.67
2019-01-18T01:15:19.655Z,98.90
2019-01-18T01:17:49.059Z,94.73
2019-01-18T01:20:20.160Z,77.37
2019-01-18T01:22:48.910Z,94.97
2019-01-18T01:25:17.812Z,63.97
2019-01-18T01:27:46.817Z,70.00
2019-01-18T01:30:20.688Z,78.40
2019-01-18T01:32:49.386Z,75.20
2019-01-18T01:35:18.399Z,89.53
2019-01-18T01:37:47.088Z,90.60
2019-01-18T01:40:18.212Z,90.63
2019-01-18T01:42:47.022Z,88.93
2019-01-18T01:45:16.274Z,76.53
2019-01-18T01:47:44.906Z,84.70
2019-01-18T01:50:16.695Z,83.90
2019-01-18T01:52:45.450Z,121.40
2019-01-18T01:55:19.878Z,147.10
2019-01-18T01:57:48.525Z,140.67
2019-01-18T02:00:23.065Z,151.40
2019-01-18T02:02:51.873Z,161.80
2019-01-18T02:05:20.516Z,161.47
2019-01-18T02:07:49.198Z,182.80
2019-01-18T02:10:19.197Z,155.73
2019-01-18T02:12:48.650Z,166.07
2019-01-18T02:15:19.874Z,150.70
2019-01-18T02:17:48.615Z,154.93
2019-01-18T02:20:19.861Z,137.00
2019-01-18T02:22:48.940Z,139.07
2019-01-18T02:25:18.154Z,138.43
2019-01-18T02:27:47.276Z,151.57
2019-01-18T02:30:24.569Z,150.87
2019-01-18T02:32:53.416Z,134.13
2019-01-18T02:35:22.138Z,133.27
2019-01-18T02:37:50.816Z,138.63
2019-01-18T02:40:19.524Z,134.30
2019-01-18T02:42:48.161Z,136.87
2019-01-18T02:45:19.578Z,131.47
2019-01-18T02:47:48.504Z,133.20
2019-01-18T02:50:17.347Z,134.47
2019-01-18T02:52:46.449Z,133.37
2019-01-18T02:55:15.209Z,133.87
2019-01-18T02:57:43.846Z,135.93
2019-01-18T03:00:20.587Z,136.67
2019-01-18T03:02:49.323Z,139.13
2019-01-18T03:05:20.572Z,128.83
2019-01-18T03:07:49.435Z,128.87
2019-01-18T03:10:20.935Z,131.13
2019-01-18T03:12:49.576Z,128.17
2019-01-18T03:15:18.528Z,131.43
2019-01-18T03:17:47.092Z,135.10
2019-01-18T03:20:17.027Z,136.23
2019-01-18T03:25:33.538Z,141.77
2019-01-18T03:28:02.087Z,150.10
2019-01-18T03:30:30.721Z,157.13
2019-01-18T03:32:59.363Z,165.90
2019-01-18T03:35:28.054Z,171.40
2019-01-18T03:37:56.559Z,152.93
2019-01-18T03:40:26.715Z,138.40
2019-01-18T03:42:55.406Z,119.80
2019-01-18T03:45:24.042Z,130.30
2019-01-18T03:47:52.683Z,129.93
2019-01-18T03:50:24.019Z,125.80
2019-01-18T03:52:52.672Z,129.53
2019-01-18T03:55:27.345Z,128.13
2019-01-18T03:57:55.966Z,124.67
2019-01-18T04:00:28.800Z,138.60
2019-01-18T04:02:57.641Z,137.40
2019-01-18T04:05:26.530Z,142.97
2019-01-18T04:07:55.335Z,145.40
2019-01-18T04:10:24.377Z,148.57
2019-01-18T04:12:53.044Z,150.63
2019-01-18T04:15:24.187Z,145.17
2019-01-18T04:17:52.825Z,148.77
2019-01-18T04:20:22.876Z,148.87
2019-01-18T04:22:51.665Z,149.77
2019-01-18T04:25:22.179Z,145.83
2019-01-18T04:27:50.829Z,149.50
2019-01-18T04:30:22.022Z,149.60
2019-01-18T04:32:51.073Z,146.43
2019-01-18T04:35:19.924Z,135.87
2019-01-18T04:37:48.723Z,137.20
2019-01-18T04:40:25.536Z,137.87
2019-01-18T04:42:54.329Z,135.17
2019-01-18T04:45:23.772Z,134.23
2019-01-18T04:47:52.409Z,129.67
2019-01-18T04:50:23.864Z,135.60
2019-01-18T04:52:52.517Z,134.10
2019-01-18T04:55:21.265Z,138.83
2019-01-18T04:57:50.134Z,133.87
2019-01-18T05:00:24.866Z,130.97
2019-01-18T05:02:53.513Z,129.30
2019-01-18T05:05:22.547Z,125.60
2019-01-18T05:07:51.185Z,122.80
2019-01-18T05:10:22.020Z,126.53
2019-01-18T05:12:50.728Z,109.67
2019-01-18T05:15:21.652Z,108.77
2019-01-18T05:17:50.306Z,106.40
2019-01-18T05:20:19.739Z,108.03
2019-01-18T05:22:48.675Z,105.40
2019-01-18T05:25:17.311Z,103.97
2019-01-18T05:27:45.897Z,103.33
2019-01-18T05:30:26.189Z,104.60
2019-01-18T05:32:55.030Z,109.60
2019-01-18T05:35:23.667Z,108.53
2019-01-18T05:37:52.366Z,108.10
2019-01-18T05:40:22.402Z,108.37
2019-01-18T05:42:50.985Z,107.63
2019-01-18T05:45:21.545Z,117.63
2019-01-18T05:47:50.368Z,118.57
2019-01-18T05:50:21.934Z,114.80
2019-01-18T05:52:50.796Z,128.77
2019-01-18T05:55:19.536Z,132.00
2019-01-18T05:57:48.227Z,126.60
2019-01-18T06:00:32.902Z,127.40
2019-01-18T06:03:01.476Z,124.53
2019-01-18T06:05:30.893Z,124.33
2019-01-18T06:07:59.601Z,119.77
2019-01-18T06:10:28.253Z,120.73
2019-01-18T06:12:56.833Z,118.33
2019-01-18T06:15:25.509Z,120.10
2019-01-18T06:17:54.143Z,117.43
2019-01-18T06:20:22.791Z,121.17
2019-01-18T06:22:51.612Z,117.27
2019-01-18T06:25:20.271Z,119.10
2019-01-18T06:27:48.930Z,115.47
2019-01-18T06:30:18.902Z,117.73
2019-01-18T06:32:47.575Z,118.97
2019-01-18T06:35:16.432Z,124.77
2019-01-18T06:37:45.398Z,123.67
2019-01-18T06:40:16.877Z,125.80
2019-01-18T06:42:45.511Z,124.13
2019-01-18T06:45:16.768Z,128.23
2019-01-18T06:47:45.405Z,132.50
2019-01-18T06:50:16.243Z,133.80
2019-01-18T06:52:45.030Z,132.77
2019-01-18T06:55:13.762Z,116.90
2019-01-18T06:57:42.404Z,126.73
2019-01-18T07:00:14.119Z,127.97
2019-01-18T07:02:42.763Z,122.83
2019-01-18T07:05:11.386Z,121.47
2019-01-18T07:07:39.996Z,126.37
2019-01-18T07:10:11.948Z,120.63
2019-01-18T07:12:40.579Z,122.83
2019-01-18T07:15:11.700Z,122.73
2019-01-18T07:17:40.608Z,123.93
2019-01-18T07:20:12.100Z,129.23
2019-01-18T07:22:40.748Z,104.47
2019-01-18T07:25:26.367Z,93.60
2019-01-18T07:27:55.010Z,91.00
2019-01-18T07:30:32.538Z,89.93
2019-01-18T07:33:01.174Z,99.37
2019-01-18T07:35:29.798Z,90.00
2019-01-18T07:38:04.934Z,88.77
2019-01-18T07:40:33.577Z,103.30
2019-01-18T07:43:02.222Z,89.93
2019-01-18T07:45:31.884Z,92.40
2019-01-18T07:48:00.534Z,89.67
2019-01-18T07:50:29.114Z,102.30
2019-01-18T07:52:58.085Z,77.80
2019-01-18T07:55:26.728Z,65.70
2019-01-18T07:57:55.352Z,70.90
2019-01-18T08:00:28.915Z,57.77
2019-01-18T08:02:57.642Z,59.13
2019-01-18T08:05:27.771Z,59.40
2019-01-18T08:07:56.642Z,61.10
2019-01-18T08:10:25.677Z,64.27
2019-01-18T08:12:54.450Z,68.20
2019-01-18T08:15:25.921Z,70.57
2019-01-18T08:17:54.550Z,70.70
2019-01-18T08:20:24.991Z,74.53
2019-01-18T08:22:53.990Z,73.57
2019-01-18T08:25:22.632Z,74.43
2019-01-18T08:27:51.256Z,77.80
2019-01-18T08:30:21.845Z,74.50
2019-01-18T08:32:50.483Z,75.00
2019-01-18T08:35:20.616Z,69.33
2019-01-18T08:37:49.418Z,74.60
2019-01-18T08:40:32.375Z,65.63
2019-01-18T08:43:01.046Z,70.80
2019-01-18T08:45:32.553Z,68.40
2019-01-18T08:48:01.134Z,74.20
2019-01-18T08:50:29.845Z,73.03
2019-01-18T08:52:58.412Z,63.97
2019-01-18T08:55:27.097Z,59.80
2019-01-18T08:57:55.738Z,65.17
2019-01-18T09:00:27.054Z,61.30
2019-01-18T09:02:56.055Z,62.80
2019-01-18T09:05:26.480Z,61.57
2019-01-18T09:07:55.322Z,68.83
2019-01-18T09:10:26.921Z,77.77
2019-01-18T09:12:55.558Z,78.00
2019-01-18T09:15:24.487Z,79.80
2019-01-18T09:17:53.133Z,82.20
2019-01-18T09:20:24.339Z,90.77
2019-01-18T09:22:53.216Z,89.93
2019-01-18T09:25:21.958Z,88.33
2019-01-18T09:27:50.673Z,94.90
2019-01-18T09:30:24.903Z,102.00
2019-01-18T09:32:53.848Z,102.07
2019-01-18T09:35:24.482Z,104.70
2019-01-18T09:37:53.681Z,106.20
2019-01-18T09:40:25.836Z,107.83
2019-01-18T09:42:54.873Z,106.63
2019-01-18T09:45:23.523Z,101.53
2019-01-18T09:47:52.167Z,101.43
2019-01-18T09:50:23.145Z,110.10
2019-01-18T09:52:51.975Z,110.10
2019-01-18T09:55:25.198Z,110.13
2019-01-18T09:57:53.809Z,118.67
2019-01-18T10:00:27.911Z,117.30
2019-01-18T10:02:57.053Z,115.47
2019-01-18T10:05:25.718Z,112.17
2019-01-18T10:07:54.355Z,108.40
2019-01-18T10:10:23.694Z,106.67
2019-01-18T10:12:52.828Z,103.20
2019-01-18T10:15:23.943Z,106.93
2019-01-18T10:17:52.565Z,114.13
2019-01-18T10:20:21.238Z,116.53
2019-01-18T10:22:50.598Z,116.63
2019-01-18T10:25:19.727Z,125.40
2019-01-18T10:27:48.500Z,135.67
2019-01-18T10:30:25.449Z,122.40
2019-01-18T10:32:54.391Z,117.13
2019-01-18T10:35:24.398Z,117.50
2019-01-18T10:37:53.044Z,124.70
2019-01-18T10:40:21.723Z,120.00
2019-01-18T10:42:50.998Z,121.30
2019-01-18T10:45:20.421Z,116.13
2019-01-18T10:47:50.658Z,118.30
2019-01-18T10:50:27.400Z,120.00
2019-01-18T10:52:56.291Z,120.80
2019-01-18T10:55:24.944Z,122.80
2019-01-18T10:57:53.569Z,119.93
2019-01-18T11:00:25.400Z,117.40
2019-01-18T11:02:54.134Z,114.10
2019-01-18T11:05:23.279Z,113.40
2019-01-18T11:07:51.969Z,114.33
2019-01-18T11:10:20.710Z,112.90
2019-01-18T11:12:49.404Z,104.10
2019-01-18T11:15:26.627Z,111.67
2019-01-18T11:17:55.688Z,113.10
2019-01-18T11:20:39.073Z,117.37
2019-01-18T11:23:07.702Z,111.43
2019-01-18T11:25:36.359Z,118.87
2019-01-18T11:28:05.227Z,117.03
2019-01-18T11:30:33.858Z,115.90
2019-01-18T11:33:02.529Z,110.07
2019-01-18T11:35:31.364Z,94.00
2019-01-18T11:38:00.002Z,102.70
2019-01-18T11:40:28.659Z,107.27
2019-01-18T11:42:57.360Z,109.30
2019-01-18T11:45:26.139Z,106.37
2019-01-18T11:47:54.748Z,100.87
2019-01-18T11:50:28.173Z,97.70
2019-01-18T11:52:56.819Z,90.55
2019-01-18T11:55:25.447Z,86.45
2019-01-18T11:57:54.351Z,89.50
2019-01-18T12:00:25.517Z,91.40
2019-01-18T12:02:54.149Z,85.55
2019-01-18T12:05:22.883Z,89.70
2019-01-18T12:07:51.791Z,93.65
2019-01-18T12:10:28.590Z,84.37
2019-01-18T12:12:57.501Z,87.08
2019-01-18T12:15:26.326Z,95.57
2019-01-18T12:17:54.960Z,92.53
2019-01-18T12:20:26.464Z,92.62
2019-01-18T12:22:55.206Z,96.80
2019-01-18T12:25:23.900Z,92.40
2019-01-18T12:27:52.632Z,100.80
2019-01-18T12:30:24.206Z,101.87
2019-01-18T12:32:52.845Z,101.35
2019-01-18T12:35:21.557Z,105.58
2019-01-18T12:37:50.198Z,106.80
2019-01-18T12:40:18.840Z,107.37
2019-01-18T12:42:47.521Z,106.40
2019-01-18T12:45:18.362Z,105.83
2019-01-18T12:47:46.997Z,106.90
2019-01-18T12:50:24.822Z,105.55
2019-01-18T12:52:53.452Z,107.07
2019-01-18T12:55:22.090Z,107.58
2019-01-18T12:57:51.757Z,107.72
2019-01-18T13:00:23.111Z,109.52
2019-01-18T13:02:51.756Z,107.58
2019-01-18T13:05:26.209Z,107.97
2019-01-18T13:07:54.768Z,99.20
2019-01-18T13:10:23.410Z,96.97
2019-01-18T13:12:52.060Z,96.08
2019-01-18T13:15:23.892Z,91.92
2019-01-18T13:17:52.669Z,95.10
2019-01-18T13:20:21.304Z,85.85
2019-01-18T13:22:49.938Z,79.27
2019-01-18T13:25:19.354Z,76.87
2019-01-18T13:27:47.983Z,83.65
2019-01-18T13:30:18.225Z,94.80
2019-01-18T13:32:47.008Z,95.87
2019-01-18T13:35:15.647Z,74.00
2019-01-18T13:37:44.297Z,103.02
2019-01-18T13:40:21.534Z,97.45
2019-01-18T13:42:50.091Z,93.20
2019-01-18T13:45:18.919Z,84.07
2019-01-18T13:47:47.905Z,60.17
2019-01-18T13:50:20.137Z,91.05
2019-01-18T13:52:48.896Z,76.65
2019-01-18T13:55:23.344Z,75.80
2019-01-18T13:57:51.980Z,73.10
2019-01-18T14:00:20.622Z,70.60
2019-01-18T14:02:49.760Z,71.07
2019-01-18T14:05:18.593Z,69.00
2019-01-18T14:07:47.522Z,66.77
2019-01-18T14:10:22.165Z,67.30
2019-01-18T14:12:50.798Z,61.60
2019-01-18T14:15:21.059Z,62.83
2019-01-18T14:17:49.704Z,63.93
2019-01-18T14:20:21.025Z,62.07
2019-01-18T14:22:50.407Z,58.30
2019-01-18T14:25:25.255Z,56.97
2019-01-18T14:27:53.898Z,45.27
2019-01-18T14:30:29.052Z,44.87
2019-01-18T14:32:57.679Z,42.90
2019-01-18T14:35:26.320Z,41.83
2019-01-18T14:37:54.993Z,41.53
2019-01-18T14:40:23.622Z,42.60
2019-01-18T14:42:53.748Z,42.67
2019-01-18T14:45:34.099Z,41.27
2019-01-18T14:48:02.731Z,36.95
2019-01-18T14:50:31.361Z,36.27
2019-01-18T14:53:00.165Z,32.47
2019-01-18T14:55:28.807Z,32.97
2019-01-18T14:57:57.415Z,34.33
2019-01-18T15:00:33.173Z,34.63
2019-01-18T15:03:02.689Z,33.18
2019-01-18T15:05:31.903Z,48.00
2019-01-18T15:08:00.776Z,53.47
2019-01-18T15:10:29.408Z,53.97
2019-01-18T15:13:03.490Z,50.97
2019-01-18T15:15:32.228Z,50.67
2019-01-18T15:18:00.849Z,51.20
2019-01-18T15:20:31.492Z,73.83
2019-01-18T15:23:00.558Z,51.50
2019-01-18T15:25:29.193Z,55.43
2019-01-18T15:27:57.923Z,51.27
2019-01-18T15:30:31.701Z,53.50
2019-01-18T15:33:00.723Z,54.00
2019-01-18T15:35:32.050Z,67.73
2019-01-18T15:38:00.730Z,60.27
2019-01-18T15:40:32.021Z,84.73
2019-01-18T15:43:01.841Z,75.07
2019-01-18T15:45:30.508Z,62.67
2019-01-18T15:47:59.213Z,70.43
2019-01-18T15:50:30.247Z,110.80
2019-01-18T15:52:59.271Z,76.17
2019-01-18T15:55:28.099Z,76.33
2019-01-18T15:57:56.730Z,79.07
2019-01-18T16:00:30.777Z,86.93
2019-01-18T16:02:59.509Z,61.70
2019-01-18T16:05:28.155Z,100.30
2019-01-18T16:07:57.117Z,79.80
2019-01-18T16:10:25.724Z,99.03
2019-01-18T16:12:54.547Z,96.80
2019-01-18T16:15:29.420Z,96.27
2019-01-18T16:17:58.136Z,97.30
2019-01-18T16:20:26.694Z,94.27
2019-01-18T16:22:55.477Z,98.17
2019-01-18T16:25:26.677Z,95.37
2019-01-18T16:27:55.311Z,98.80
2019-01-18T16:30:25.691Z,107.10
2019-01-18T16:32:56.246Z,107.43
2019-01-18T16:35:25.109Z,122.77
2019-01-18T16:37:53.877Z,111.03
2019-01-18T16:40:25.453Z,108.93
2019-01-18T16:43:00.674Z,116.97
2019-01-18T16:45:29.331Z,123.47
2019-01-18T16:47:57.928Z,128.30
2019-01-18T16:50:26.808Z,140.93
2019-01-18T16:52:55.536Z,133.30
2019-01-18T16:55:24.174Z,129.23
2019-01-18T16:57:52.868Z,136.73
2019-01-18T17:00:33.169Z,143.83
2019-01-18T17:03:01.860Z,149.67
2019-01-18T17:05:30.505Z,157.67
2019-01-18T17:07:59.139Z,181.03
2019-01-18T17:10:27.807Z,194.20
2019-01-18T17:13:03.989Z,178.77
2019-01-18T17:15:33.205Z,158.30
2019-01-18T17:18:01.823Z,149.77
2019-01-18T17:20:39.345Z,140.07
2019-01-18T17:23:08.177Z,134.67
2019-01-18T17:25:36.919Z,138.87
2019-01-18T17:28:05.819Z,135.23
2019-01-18T17:30:34.516Z,128.27
2019-01-18T17:33:03.154Z,131.77
2019-01-18T17:35:40.481Z,135.17
2019-01-18T17:38:21.166Z,138.53
2019-01-18T17:41:07.616Z,137.90
2019-01-18T17:43:48.025Z,140.20
2019-01-18T17:46:34.681Z,131.70
2019-01-18T17:49:15.165Z,124.73
2019-01-18T17:52:06.006Z,121.87
2019-01-18T17:54:46.648Z,126.07
2019-01-18T17:57:21.321Z,128.97
2019-01-18T18:00:10.550Z,138.17
2019-01-18T18:02:51.175Z,136.03
2019-01-18T18:05:34.850Z,134.83
2019-01-18T18:08:15.397Z,134.40
2019-01-18T18:11:07.070Z,133.40
2019-01-18T18:13:56.936Z,132.10
2019-01-18T18:16:31.332Z,139.77
2019-01-18T18:19:31.790Z,140.80
2019-01-18T18:22:14.612Z,144.27
2019-01-18T18:24:54.898Z,133.10
2019-01-18T18:27:47.464Z,127.40
2019-01-18T18:30:19.137Z,126.77
2019-01-18T18:32:50.791Z,124.63
2019-01-18T18:35:27.785Z,122.03
2019-01-18T18:38:10.689Z,115.90
2019-01-18T18:40:57.178Z,110.57
2019-01-18T18:43:50.241Z,115.70
2019-01-18T18:46:40.122Z,133.20
2019-01-18T18:49:14.543Z,123.23
2019-01-18T18:51:48.838Z,182.60
2019-01-18T18:54:29.598Z,137.97
2019-01-18T18:57:13.491Z,139.53
2019-01-18T18:59:56.403Z,109.70
2019-01-18T19:02:40.238Z,103.13
2019-01-18T19:05:31.133Z,105.97
2019-01-18T19:08:11.442Z,116.03
2019-01-18T19:10:52.136Z,122.20
2019-01-18T19:13:42.018Z,124.70
2019-01-18T19:16:28.619Z,118.07
2019-01-18T19:19:18.414Z,116.00
2019-01-18T19:22:08.137Z,117.47
2019-01-18T19:24:51.883Z,115.90
2019-01-18T19:27:42.710Z,119.17
2019-01-18T19:30:23.449Z,115.93
2019-01-18T19:33:10.477Z,111.83
2019-01-18T19:36:07.316Z,108.07
2019-01-18T19:38:58.452Z,114.97
2019-01-18T19:41:46.767Z,116.73
2019-01-18T19:44:24.200Z,115.40
2019-01-18T19:47:01.949Z,106.73
2019-01-18T19:49:36.254Z,110.90
2019-01-18T19:52:28.788Z,107.43
2019-01-18T19:55:06.090Z,109.43
2019-01-18T19:57:49.846Z,111.20
2019-01-18T20:00:33.490Z,117.57
2019-01-18T20:03:07.784Z,113.50
2019-01-18T20:05:54.402Z,112.20
2019-01-18T20:08:37.895Z,109.43
2019-01-18T20:11:12.051Z,132.77
2019-01-18T20:14:03.011Z,127.80
2019-01-18T20:16:49.740Z,180.20
2019-01-18T20:19:33.298Z,160.30
2019-01-18T20:22:32.298Z,166.60
2019-01-18T20:25:03.961Z,163.40
2019-01-18T20:27:53.594Z,174.30
2019-01-18T20:30:31.295Z,175.47
2019-01-18T20:33:22.477Z,175.77
2019-01-18T20:35:54.808Z,167.63
2019-01-18T20:38:43.155Z,167.20
2019-01-18T20:41:20.751Z,183.40
2019-01-18T20:44:01.238Z,182.57
2019-01-18T20:46:49.243Z,174.57
2019-01-18T20:49:35.885Z,160.47
2019-01-18T20:52:10.408Z,166.80
2019-01-18T20:55:00.287Z,170.90
2019-01-18T20:57:43.592Z,149.53
2019-01-18T21:00:30.329Z,154.03
2019-01-18T21:03:10.782Z,149.67
2019-01-18T21:05:48.233Z,140.67
2019-01-18T21:08:34.851Z,143.53
2019-01-18T21:11:09.341Z,142.80
2019-01-18T21:13:49.461Z,139.97
2019-01-18T21:16:40.819Z,137.10
2019-01-18T21:19:21.218Z,139.67
2019-01-18T21:22:09.381Z,146.47
2019-01-18T21:24:55.742Z,143.30
2019-01-18T21:27:43.328Z,146.10
2019-01-18T21:30:29.754Z,150.37
2019-01-18T21:33:21.131Z,155.07
2019-01-18T21:36:10.779Z,148.00
2019-01-18T21:39:11.395Z,146.70
2019-01-18T21:41:48.862Z,157.23
2019-01-18T21:44:41.378Z,150.07
2019-01-18T21:47:32.330Z,159.00
2019-01-18T21:50:21.748Z,147.47
2019-01-18T21:53:11.305Z,149.43
2019-01-18T21:56:03.887Z,155.27
2019-01-18T21:58:35.469Z,145.73
2019-01-18T22:01:24.597Z,147.07
2019-01-18T22:04:08.348Z,139.27
2019-01-18T22:06:48.905Z,138.40
2019-01-18T22:09:31.817Z,141.73
2019-01-18T22:12:08.574Z,143.37
2019-01-18T22:14:55.258Z,142.50
2019-01-18T22:17:35.124Z,139.90
2019-01-18T22:20:14.919Z,139.90
2019-01-18T22:23:07.848Z,146.97
2019-01-18T22:26:14.447Z,138.27
2019-01-18T22:28:46.000Z,135.63
2019-01-18T22:31:22.815Z,163.03
2019-01-18T22:34:06.520Z,148.27
2019-01-18T22:36:59.078Z,152.07
2019-01-18T22:39:39.307Z,185.50
2019-01-18T22:42:25.422Z,187.30
2019-01-18T22:45:11.129Z,191.03
2019-01-18T22:48:00.730Z,198.47
2019-01-18T22:50:49.417Z,183.73
2019-01-18T22:53:23.818Z,179.10
2019-01-18T22:58:59.152Z,187.23
2019-01-18T23:01:47.054Z,188.70
2019-01-18T23:04:27.626Z,187.33
2019-01-18T23:07:11.015Z,194.90
2019-01-18T23:09:51.580Z,210.13
2019-01-18T23:12:44.036Z,227.80
2019-01-18T23:15:48.913Z,224.13
2019-01-18T23:18:29.434Z,257.23
2019-01-18T23:21:09.742Z,251.53
2019-01-18T23:23:58.143Z,266.03
2019-01-18T23:26:47.026Z,305.63
2019-01-18T23:29:24.210Z,270.37
2019-01-18T23:32:01.495Z,250.73
2019-01-18T23:34:39.165Z,240.87
2019-01-18T23:37:13.675Z,247.03
2019-01-18T23:39:47.992Z,241.83
2019-01-18T23:42:43.347Z,242.57
2019-01-18T23:45:17.734Z,222.10
2019-01-18T23:47:52.068Z,218.53
2019-01-18T23:50:36.455Z,211.17
2019-01-18T23:53:44.371Z,206.97
2019-01-18T23:56:16.302Z,193.57
2019-01-18T23:58:56.968Z,206.77
