createdAt,value
2023-05-19T00:01:50.487Z,17.09
2023-05-19T00:06:54.328Z,16.26
2023-05-19T00:11:57.812Z,15.02
2023-05-19T00:48:03.280Z,16.14
2023-05-19T00:53:07.107Z,15.15
2023-05-19T00:58:12.281Z,14.51
2023-05-19T01:03:20.567Z,14.01
2023-05-19T01:08:24.008Z,13.56
2023-05-19T01:13:28.334Z,14.28
2023-05-19T01:18:45.710Z,17.08
2023-05-19T01:24:11.618Z,17.02
2023-05-19T01:29:37.003Z,15.55
2023-05-19T01:34:44.395Z,14.73
2023-05-19T01:39:48.604Z,14.16
2023-05-19T01:48:12.907Z,13.46
2023-05-19T01:53:16.538Z,14.33
2023-05-19T01:58:28.705Z,16.99
2023-05-19T02:04:01.037Z,17.27
2023-05-19T02:09:40.822Z,15.73
2023-05-19T02:14:54.573Z,14.86
2023-05-19T02:19:57.613Z,14.26
2023-05-19T02:25:00.882Z,13.81
2023-05-19T02:30:05.165Z,13.43
2023-05-19T02:35:08.565Z,14.21
2023-05-19T02:40:11.774Z,16.97
2023-05-19T02:45:15.025Z,17.57
2023-05-19T02:50:18.116Z,16.07
2023-05-19T02:55:21.170Z,15.11
2023-05-19T03:00:24.382Z,14.49
2023-05-19T03:05:27.876Z,14.02
2023-05-19T03:10:31.768Z,13.62
2023-05-19T03:15:35.456Z,14.36
2023-05-19T03:20:40.914Z,17.03
2023-05-19T03:25:44.568Z,17.36
2023-05-19T03:30:50.249Z,15.90
2023-05-19T03:35:57.529Z,15.01
2023-05-19T03:41:01.004Z,14.42
2023-05-19T03:46:04.257Z,13.99
2023-05-19T03:51:31.329Z,13.57
2023-05-19T03:56:52.260Z,14.47
2023-05-19T04:01:55.428Z,17.24
2023-05-19T04:06:58.821Z,17.90
2023-05-19T04:12:05.261Z,16.38
2023-05-19T04:17:08.979Z,15.44
2023-05-19T04:22:12.171Z,14.81
2023-05-19T04:27:18.246Z,14.33
2023-05-19T04:32:25.994Z,13.94
2023-05-19T04:37:30.151Z,14.66
2023-05-19T04:42:34.083Z,17.32
2023-05-19T04:47:38.310Z,17.81
2023-05-19T04:52:43.222Z,16.40
2023-05-19T04:57:52.067Z,15.52
2023-05-19T05:02:57.855Z,14.94
2023-05-19T05:08:03.308Z,14.48
2023-05-19T05:13:11.909Z,15.14
2023-05-19T05:18:16.259Z,17.76
2023-05-19T05:23:19.604Z,17.90
2023-05-19T05:28:23.912Z,16.51
2023-05-19T05:33:27.562Z,15.68
2023-05-19T05:38:31.284Z,15.09
2023-05-19T05:43:35.821Z,14.62
2023-05-19T05:48:42.186Z,14.28
2023-05-19T05:53:52.058Z,15.14
2023-05-19T05:58:55.810Z,17.64
2023-05-19T06:03:58.967Z,18.20
2023-05-19T06:09:02.534Z,16.76
2023-05-19T06:14:05.957Z,15.90
2023-05-19T06:19:29.000Z,15.33
2023-05-19T06:24:32.017Z,14.91
2023-05-19T06:29:35.082Z,15.55
2023-05-19T06:34:40.688Z,18.18
2023-05-19T06:39:49.151Z,18.39
2023-05-19T06:44:57.658Z,16.90
2023-05-19T06:50:03.753Z,16.03
2023-05-19T06:55:08.985Z,15.43
2023-05-19T07:00:16.106Z,14.98
2023-05-19T07:05:22.992Z,14.62
2023-05-19T07:10:29.570Z,15.39
2023-05-19T07:15:33.238Z,17.86
2023-05-19T07:20:37.064Z,18.00
2023-05-19T07:25:46.000Z,16.69
2023-05-19T07:30:50.024Z,15.96
2023-05-19T07:35:53.548Z,15.48
2023-05-19T07:40:56.620Z,15.12
2023-05-19T07:45:59.849Z,15.71
2023-05-19T07:51:03.456Z,17.91
2023-05-19T07:56:06.893Z,18.51
2023-05-19T08:01:09.999Z,17.20
2023-05-19T08:06:13.112Z,16.36
2023-05-19T08:11:16.132Z,15.76
2023-05-19T08:16:19.211Z,15.25
2023-05-19T08:21:22.429Z,15.95
2023-05-19T08:26:26.447Z,18.11
2023-05-19T08:31:30.004Z,18.65
2023-05-19T08:36:34.030Z,17.40
2023-05-19T08:41:37.610Z,16.54
2023-05-19T08:48:14.754Z,15.85
2023-05-19T08:58:34.741Z,16.29
2023-05-19T09:03:38.468Z,18.93
2023-05-19T09:08:42.925Z,18.81
2023-05-19T09:13:46.278Z,17.50
2023-05-19T09:18:56.943Z,16.74
2023-05-19T09:24:08.041Z,16.25
2023-05-19T09:29:14.671Z,15.85
2023-05-19T09:34:18.608Z,15.53
2023-05-19T09:39:23.600Z,16.29
2023-05-19T09:44:30.730Z,18.97
2023-05-19T09:49:34.025Z,18.88
2023-05-19T09:54:37.438Z,17.61
2023-05-19T09:59:41.724Z,16.90
2023-05-19T10:04:45.389Z,16.41
2023-05-19T10:09:49.154Z,15.99
2023-05-19T10:14:54.977Z,15.66
2023-05-19T10:20:07.530Z,16.52
2023-05-19T10:25:11.757Z,19.15
2023-05-19T10:30:20.806Z,18.86
2023-05-19T10:35:50.804Z,17.70
2023-05-19T10:41:03.132Z,17.00
2023-05-19T10:46:06.586Z,16.51
2023-05-19T10:51:12.437Z,16.13
2023-05-19T10:56:30.122Z,15.85
2023-05-19T11:01:34.963Z,16.83
2023-05-19T11:06:40.515Z,19.50
2023-05-19T11:11:54.152Z,19.30
2023-05-19T11:16:59.092Z,18.02
2023-05-19T11:22:10.405Z,17.34
2023-05-19T11:27:31.754Z,16.85
2023-05-19T11:32:39.451Z,16.43
2023-05-19T11:37:43.180Z,16.08
2023-05-19T11:42:46.427Z,16.81
2023-05-19T11:48:01.400Z,19.48
2023-05-19T11:53:05.827Z,19.63
2023-05-19T11:58:09.348Z,18.31
2023-05-19T12:03:13.026Z,17.59
2023-05-19T12:08:19.318Z,17.07
2023-05-19T12:13:23.021Z,16.65
2023-05-19T12:18:30.891Z,16.33
2023-05-19T12:23:34.945Z,17.05
2023-05-19T12:28:37.917Z,19.47
2023-05-19T12:33:41.001Z,19.61
2023-05-19T12:38:45.727Z,18.35
2023-05-19T12:43:48.842Z,17.60
2023-05-19T12:48:52.037Z,17.05
2023-05-19T12:53:55.145Z,16.57
2023-05-19T12:59:01.281Z,16.22
2023-05-19T13:04:06.221Z,17.01
2023-05-19T13:09:10.989Z,19.64
2023-05-19T13:14:16.042Z,19.54
2023-05-19T13:24:26.632Z,17.52
2023-05-19T13:29:29.745Z,17.01
2023-05-19T13:34:32.747Z,16.60
2023-05-19T13:39:36.308Z,16.28
2023-05-19T13:44:39.615Z,17.03
2023-05-19T13:49:42.811Z,19.71
2023-05-19T13:54:45.835Z,19.78
2023-05-19T14:00:00.783Z,18.44
2023-05-19T14:05:15.006Z,17.62
2023-05-19T14:10:18.151Z,17.09
2023-05-19T14:15:21.435Z,16.68
2023-05-19T14:20:26.261Z,16.35
2023-05-19T14:25:30.515Z,16.07
2023-05-19T14:30:33.788Z,16.96
2023-05-19T14:35:36.975Z,19.72
2023-05-19T14:40:43.383Z,19.75
2023-05-19T14:45:46.625Z,18.39
2023-05-19T14:50:50.398Z,17.62
2023-05-19T14:55:53.700Z,17.08
2023-05-19T15:01:00.147Z,16.63
2023-05-19T15:06:03.576Z,16.29
2023-05-19T15:11:07.132Z,16.00
2023-05-19T15:16:17.524Z,16.84
2023-05-19T15:21:21.525Z,19.67
2023-05-19T15:26:24.702Z,19.87
2023-05-19T15:31:27.922Z,18.48
2023-05-19T15:36:31.700Z,17.68
2023-05-19T15:41:38.016Z,17.12
2023-05-19T15:46:41.486Z,16.66
2023-05-19T15:51:45.276Z,16.30
2023-05-19T15:56:48.295Z,16.97
2023-05-19T16:01:53.076Z,19.45
2023-05-19T16:06:56.660Z,18.89
2023-05-19T16:11:59.738Z,17.76
2023-05-19T16:17:03.859Z,17.14
2023-05-19T16:22:07.029Z,16.67
2023-05-19T16:27:10.132Z,16.29
2023-05-19T16:32:13.388Z,15.96
2023-05-19T16:37:16.553Z,16.80
2023-05-19T16:42:19.739Z,19.59
2023-05-19T16:47:23.674Z,19.76
2023-05-19T16:52:27.014Z,18.37
2023-05-19T16:57:30.133Z,17.57
2023-05-19T17:02:33.321Z,17.03
2023-05-19T17:07:36.678Z,16.58
2023-05-19T17:12:39.810Z,16.19
2023-05-19T17:17:42.900Z,16.89
2023-05-19T17:22:55.422Z,19.51
2023-05-19T17:27:59.135Z,19.80
2023-05-19T17:33:02.674Z,18.39
2023-05-19T17:38:06.001Z,17.57
2023-05-19T17:43:09.087Z,17.00
2023-05-19T17:48:12.368Z,16.45
2023-05-19T17:53:16.230Z,16.00
2023-05-19T17:58:20.186Z,16.87
2023-05-19T18:03:23.946Z,19.74
2023-05-19T18:08:28.872Z,19.44
2023-05-19T18:13:32.006Z,18.11
2023-05-19T18:18:38.881Z,17.35
2023-05-19T18:48:08.330Z,19.11
2023-05-19T18:53:12.196Z,17.79
2023-05-19T18:58:16.159Z,16.99
2023-05-19T19:03:19.571Z,16.48
2023-05-19T19:08:23.304Z,16.08
2023-05-19T19:13:29.587Z,16.94
2023-05-19T19:18:34.823Z,19.67
2023-05-19T19:23:38.572Z,19.38
2023-05-19T19:28:42.266Z,18.04
2023-05-19T19:33:45.812Z,17.26
2023-05-19T19:38:49.693Z,16.70
2023-05-19T19:43:53.367Z,16.26
2023-05-19T19:49:02.313Z,15.91
2023-05-19T19:54:05.763Z,16.89
2023-05-19T19:59:09.102Z,19.60
2023-05-19T20:04:12.655Z,19.25
2023-05-19T20:09:16.770Z,17.91
2023-05-19T20:14:20.197Z,17.15
2023-05-19T20:19:26.587Z,16.61
2023-05-19T20:24:29.961Z,16.15
2023-05-19T20:33:28.696Z,16.57
2023-05-19T20:38:32.015Z,19.30
2023-05-19T20:43:35.122Z,19.87
2023-05-19T20:48:38.334Z,18.41
2023-05-19T20:53:41.585Z,17.50
2023-05-19T20:58:44.884Z,16.87
2023-05-19T21:03:48.123Z,16.34
2023-05-19T21:08:51.435Z,15.91
2023-05-19T21:13:56.339Z,16.72
2023-05-19T21:19:00.462Z,19.36
2023-05-19T21:24:03.785Z,19.35
2023-05-19T21:33:29.018Z,17.19
2023-05-19T21:38:32.122Z,16.57
2023-05-19T21:43:35.226Z,16.08
2023-05-19T21:48:38.275Z,15.71
2023-05-19T21:53:41.324Z,16.64
2023-05-19T21:58:44.385Z,19.35
2023-05-19T22:03:48.036Z,19.34
2023-05-19T22:08:51.372Z,17.93
2023-05-19T22:13:54.947Z,17.09
2023-05-19T22:18:58.242Z,16.33
2023-05-19T22:24:01.373Z,15.83
2023-05-19T22:29:04.705Z,16.63
2023-05-19T22:34:08.265Z,19.33
2023-05-19T22:39:12.711Z,19.27
2023-05-19T22:44:16.517Z,17.80
2023-05-19T22:49:21.473Z,16.91
2023-05-19T22:54:24.543Z,16.29
2023-05-19T22:59:27.812Z,15.81
2023-05-19T23:04:32.304Z,16.71
2023-05-19T23:09:35.430Z,19.46
2023-05-19T23:14:38.743Z,19.09
2023-05-19T23:19:41.913Z,17.71
2023-05-19T23:24:44.928Z,16.87
2023-05-19T23:29:49.286Z,16.27
2023-05-19T23:34:52.444Z,15.82
2023-05-19T23:39:55.467Z,16.68
2023-05-19T23:44:59.844Z,19.43
2023-05-19T23:50:03.302Z,19.19
2023-05-19T23:55:07.784Z,17.77
