createdAt,value
2022-10-29T00:01:13.421Z,99.90
2022-10-29T00:03:41.916Z,99.90
2022-10-29T00:06:13.545Z,99.90
2022-10-29T00:08:43.581Z,99.90
2022-10-29T00:11:36.806Z,99.90
2022-10-29T00:14:05.428Z,99.90
2022-10-29T00:16:38.863Z,99.90
2022-10-29T00:19:09.314Z,99.90
2022-10-29T00:21:40.490Z,99.90
2022-10-29T00:24:10.933Z,99.90
2022-10-29T00:26:39.458Z,99.90
2022-10-29T00:29:07.892Z,99.90
2022-10-29T00:31:36.469Z,99.90
2022-10-29T00:34:05.005Z,99.90
2022-10-29T00:36:33.478Z,99.90
2022-10-29T00:39:03.335Z,99.90
2022-10-29T00:41:31.857Z,99.90
2022-10-29T00:44:33.657Z,99.90
2022-10-29T00:47:14.059Z,99.90
2022-10-29T00:49:46.950Z,99.90
2022-10-29T00:52:45.888Z,99.90
2022-10-29T00:55:50.927Z,99.90
2022-10-29T00:58:20.641Z,99.90
2022-10-29T01:00:49.114Z,99.90
2022-10-29T01:03:17.605Z,99.90
2022-10-29T01:05:47.929Z,99.90
2022-10-29T01:08:17.596Z,99.90
2022-10-29T01:11:03.994Z,99.90
2022-10-29T01:14:09.677Z,99.90
2022-10-29T01:16:55.652Z,99.90
2022-10-29T01:19:56.578Z,99.90
2022-10-29T01:22:35.338Z,99.90
2022-10-29T01:25:51.772Z,99.90
2022-10-29T01:28:39.776Z,99.90
2022-10-29T01:31:40.169Z,99.90
2022-10-29T01:34:20.245Z,99.90
2022-10-29T01:36:58.545Z,99.90
2022-10-29T01:39:40.640Z,99.90
2022-10-29T01:42:18.457Z,99.90
2022-10-29T01:44:57.637Z,99.90
2022-10-29T01:47:56.213Z,99.90
2022-10-29T01:50:46.228Z,99.90
2022-10-29T01:53:15.124Z,99.90
2022-10-29T01:55:43.626Z,99.90
2022-10-29T01:58:14.551Z,99.90
2022-10-29T02:00:55.801Z,99.90
2022-10-29T02:03:45.039Z,99.90
2022-10-29T02:06:55.885Z,99.90
2022-10-29T02:09:33.404Z,99.90
2022-10-29T02:12:17.972Z,99.90
2022-10-29T02:14:52.445Z,99.90
2022-10-29T02:17:21.780Z,99.90
2022-10-29T02:19:51.805Z,99.90
2022-10-29T02:22:20.240Z,99.90
2022-10-29T02:25:14.033Z,99.90
2022-10-29T02:27:42.692Z,99.90
2022-10-29T02:30:11.948Z,99.90
2022-10-29T02:32:40.439Z,99.90
2022-10-29T02:35:11.348Z,99.90
2022-10-29T02:37:39.796Z,99.90
2022-10-29T02:40:10.093Z,99.90
2022-10-29T02:42:38.788Z,99.90
2022-10-29T02:45:08.253Z,99.90
2022-10-29T02:47:36.754Z,99.90
2022-10-29T02:50:06.077Z,99.90
2022-10-29T02:52:35.897Z,99.90
2022-10-29T02:55:04.457Z,99.90
2022-10-29T02:57:32.934Z,99.90
2022-10-29T03:00:01.391Z,99.90
2022-10-29T03:02:29.991Z,99.90
2022-10-29T03:04:59.117Z,99.90
2022-10-29T03:07:27.582Z,99.90
2022-10-29T03:09:57.369Z,99.90
2022-10-29T03:12:25.781Z,99.90
2022-10-29T03:14:54.204Z,99.90
2022-10-29T03:17:24.489Z,99.90
2022-10-29T03:19:53.523Z,99.90
2022-10-29T03:22:21.967Z,99.90
2022-10-29T03:24:50.410Z,99.90
2022-10-29T03:27:20.174Z,99.90
2022-10-29T03:29:51.492Z,99.90
2022-10-29T03:32:46.648Z,99.90
2022-10-29T03:35:16.854Z,99.90
2022-10-29T03:37:45.329Z,99.90
2022-10-29T03:40:13.922Z,99.90
2022-10-29T03:42:43.852Z,99.90
2022-10-29T03:45:12.902Z,99.90
2022-10-29T03:47:41.534Z,99.90
2022-10-29T03:50:11.006Z,99.90
2022-10-29T03:52:39.494Z,99.90
2022-10-29T03:55:09.401Z,99.90
2022-10-29T03:57:37.865Z,99.90
2022-10-29T04:00:10.518Z,99.90
2022-10-29T04:02:39.420Z,99.90
2022-10-29T04:05:08.702Z,99.90
2022-10-29T04:07:37.128Z,99.90
2022-10-29T04:10:06.724Z,99.90
2022-10-29T04:12:35.165Z,99.90
2022-10-29T04:15:03.592Z,99.90
2022-10-29T04:17:34.199Z,99.90
2022-10-29T04:20:02.689Z,99.90
2022-10-29T04:24:48.721Z,99.90
2022-10-29T04:30:57.004Z,99.90
2022-10-29T04:33:26.789Z,99.90
2022-10-29T04:35:55.772Z,99.90
2022-10-29T04:38:24.327Z,99.90
2022-10-29T04:40:52.788Z,99.90
2022-10-29T04:43:21.856Z,99.90
2022-10-29T04:45:53.916Z,99.90
2022-10-29T04:48:23.101Z,99.90
2022-10-29T04:50:53.433Z,99.90
2022-10-29T04:53:22.777Z,99.90
2022-10-29T04:55:51.214Z,99.90
2022-10-29T04:58:23.336Z,99.90
2022-10-29T05:00:51.916Z,99.90
2022-10-29T05:03:20.447Z,99.90
2022-10-29T05:05:48.874Z,99.90
2022-10-29T05:08:19.064Z,99.90
2022-10-29T05:10:47.486Z,99.90
2022-10-29T05:13:16.298Z,99.90
2022-10-29T05:15:47.938Z,99.90
2022-10-29T05:18:20.526Z,99.90
2022-10-29T05:20:48.997Z,99.90
2022-10-29T05:23:18.865Z,99.90
2022-10-29T05:25:49.205Z,99.90
2022-10-29T05:28:20.463Z,99.90
2022-10-29T05:30:50.985Z,99.90
2022-10-29T05:34:09.739Z,99.90
2022-10-29T05:36:38.208Z,99.90
2022-10-29T05:39:08.024Z,99.90
2022-10-29T05:41:36.591Z,99.90
2022-10-29T05:44:05.513Z,99.90
2022-10-29T05:46:33.984Z,99.90
2022-10-29T05:49:02.420Z,99.90
2022-10-29T05:51:30.918Z,99.90
2022-10-29T05:54:02.221Z,99.90
2022-10-29T05:56:32.043Z,99.90
2022-10-29T05:59:00.659Z,99.90
2022-10-29T06:01:29.179Z,99.90
2022-10-29T06:03:57.674Z,99.90
2022-10-29T06:06:26.165Z,99.90
2022-10-29T06:09:07.184Z,99.90
2022-10-29T06:11:40.472Z,99.90
2022-10-29T06:14:09.068Z,99.90
2022-10-29T06:16:37.511Z,99.90
2022-10-29T06:19:06.154Z,99.90
2022-10-29T06:21:35.687Z,99.90
2022-10-29T06:24:04.545Z,99.90
2022-10-29T06:26:33.812Z,99.90
2022-10-29T06:29:03.801Z,99.90
2022-10-29T06:31:32.360Z,99.90
2022-10-29T06:34:06.761Z,99.90
2022-10-29T06:36:35.198Z,99.90
2022-10-29T06:39:03.614Z,99.90
2022-10-29T06:41:32.127Z,99.90
2022-10-29T06:44:00.621Z,99.90
2022-10-29T06:46:30.889Z,99.90
2022-10-29T06:48:59.340Z,99.90
2022-10-29T06:51:27.765Z,99.90
2022-10-29T06:53:56.497Z,99.90
2022-10-29T06:56:25.074Z,99.90
2022-10-29T06:58:53.476Z,99.90
2022-10-29T07:01:22.421Z,99.90
2022-10-29T07:03:53.501Z,99.90
2022-10-29T07:06:22.350Z,99.90
2022-10-29T07:08:50.821Z,99.90
2022-10-29T07:11:19.305Z,99.90
2022-10-29T07:13:47.773Z,99.90
2022-10-29T07:16:16.192Z,99.20
2022-10-29T07:18:44.707Z,99.10
2022-10-29T07:21:14.973Z,99.30
2022-10-29T07:23:43.554Z,97.40
2022-10-29T07:26:11.980Z,98.00
2022-10-29T07:28:40.426Z,97.10
2022-10-29T07:31:08.897Z,96.50
2022-10-29T07:33:37.431Z,96.30
2022-10-29T07:36:06.869Z,97.20
2022-10-29T07:38:36.703Z,96.10
2022-10-29T07:41:30.042Z,96.90
2022-10-29T07:43:58.650Z,96.10
2022-10-29T07:46:27.071Z,95.40
2022-10-29T07:48:55.516Z,94.80
2022-10-29T07:51:23.967Z,94.60
2022-10-29T07:53:53.834Z,95.30
2022-10-29T07:56:22.469Z,94.40
2022-10-29T07:58:50.892Z,94.70
2022-10-29T08:01:19.512Z,95.20
2022-10-29T08:03:48.020Z,95.30
2022-10-29T08:06:21.392Z,93.30
2022-10-29T08:08:49.845Z,92.90
2022-10-29T08:11:19.677Z,92.90
2022-10-29T08:13:50.151Z,92.90
2022-10-29T08:16:18.592Z,92.40
2022-10-29T08:18:47.368Z,92.10
2022-10-29T08:21:15.831Z,91.30
2022-10-29T08:23:44.382Z,92.10
2022-10-29T08:26:12.898Z,92.00
2022-10-29T08:28:43.421Z,90.90
2022-10-29T08:31:11.925Z,90.30
2022-10-29T08:33:40.390Z,89.00
2022-10-29T08:36:09.701Z,86.70
2022-10-29T08:38:38.134Z,85.20
2022-10-29T08:41:41.549Z,84.90
2022-10-29T08:45:18.589Z,82.50
2022-10-29T08:48:19.224Z,81.00
2022-10-29T08:50:53.936Z,81.70
2022-10-29T08:53:33.727Z,83.30
2022-10-29T08:56:06.488Z,82.80
2022-10-29T08:58:42.149Z,83.10
2022-10-29T09:01:13.532Z,79.90
2022-10-29T09:03:43.429Z,79.60
2022-10-29T09:06:18.444Z,79.00
2022-10-29T09:09:05.429Z,77.80
2022-10-29T09:11:59.887Z,76.90
2022-10-29T09:14:49.713Z,77.40
2022-10-29T09:17:32.981Z,78.50
2022-10-29T09:20:24.296Z,76.00
2022-10-29T09:23:05.744Z,75.30
2022-10-29T09:26:03.120Z,73.80
2022-10-29T09:28:49.596Z,72.90
2022-10-29T09:31:31.334Z,72.10
2022-10-29T09:34:06.855Z,71.90
2022-10-29T09:37:04.828Z,70.30
2022-10-29T09:39:40.148Z,71.40
2022-10-29T09:42:14.639Z,70.50
2022-10-29T09:44:53.104Z,70.80
2022-10-29T09:47:38.007Z,69.40
2022-10-29T09:50:20.756Z,68.30
2022-10-29T09:52:51.331Z,68.60
2022-10-29T09:55:26.252Z,68.30
2022-10-29T09:57:57.822Z,68.00
2022-10-29T10:00:29.412Z,68.60
2022-10-29T10:03:08.483Z,67.10
2022-10-29T10:05:56.661Z,67.80
2022-10-29T10:08:26.497Z,68.80
2022-10-29T10:10:57.656Z,68.40
2022-10-29T10:13:29.953Z,69.40
2022-10-29T10:16:02.206Z,68.30
2022-10-29T10:21:27.540Z,67.50
2022-10-29T10:23:59.532Z,67.30
2022-10-29T10:26:39.382Z,67.00
2022-10-29T10:29:19.482Z,68.30
2022-10-29T10:31:49.972Z,68.80
2022-10-29T10:34:22.513Z,68.30
2022-10-29T10:36:54.947Z,68.50
2022-10-29T10:39:33.485Z,68.60
2022-10-29T10:42:07.913Z,69.30
2022-10-29T10:44:36.880Z,69.20
2022-10-29T10:47:08.328Z,69.40
2022-10-29T10:49:39.937Z,69.00
2022-10-29T10:52:22.197Z,68.50
2022-10-29T10:55:00.834Z,69.00
2022-10-29T10:57:37.482Z,69.60
2022-10-29T11:00:14.901Z,69.50
2022-10-29T11:02:52.853Z,69.40
2022-10-29T11:05:23.858Z,69.80
2022-10-29T11:08:01.752Z,69.40
2022-10-29T11:10:41.917Z,67.70
2022-10-29T11:13:19.512Z,67.10
2022-10-29T11:15:57.477Z,67.10
2022-10-29T11:18:34.354Z,67.80
2022-10-29T11:21:11.947Z,69.50
2022-10-29T11:24:00.507Z,69.30
2022-10-29T11:26:38.679Z,68.90
2022-10-29T11:29:23.184Z,68.80
2022-10-29T11:32:01.671Z,68.50
2022-10-29T11:34:55.394Z,66.50
2022-10-29T11:37:54.410Z,67.00
2022-10-29T11:40:29.418Z,67.30
2022-10-29T11:43:05.821Z,66.40
2022-10-29T11:46:08.985Z,66.30
2022-10-29T11:48:57.103Z,67.20
2022-10-29T11:51:40.886Z,66.50
2022-10-29T11:54:30.066Z,67.10
2022-10-29T11:57:04.889Z,67.20
2022-10-29T11:59:54.554Z,66.60
2022-10-29T12:02:40.577Z,65.90
2022-10-29T12:05:21.083Z,65.90
2022-10-29T12:08:15.475Z,65.20
2022-10-29T12:10:53.136Z,66.10
2022-10-29T12:13:46.629Z,65.70
2022-10-29T12:16:34.652Z,65.70
2022-10-29T12:19:17.589Z,66.30
2022-10-29T12:21:58.608Z,65.70
2022-10-29T12:24:54.535Z,65.90
2022-10-29T12:27:33.722Z,66.40
2022-10-29T12:30:06.732Z,67.30
2022-10-29T12:32:49.770Z,67.40
2022-10-29T12:35:30.621Z,67.30
2022-10-29T12:38:19.124Z,66.40
2022-10-29T12:40:54.165Z,66.90
2022-10-29T12:43:48.236Z,67.60
2022-10-29T12:46:52.475Z,67.60
2022-10-29T12:49:34.786Z,68.90
2022-10-29T12:52:10.533Z,68.50
2022-10-29T12:55:07.133Z,67.50
2022-10-29T12:57:37.515Z,66.20
2022-10-29T13:00:45.928Z,66.90
2022-10-29T13:04:04.469Z,65.30
2022-10-29T13:06:59.095Z,65.70
2022-10-29T13:09:30.253Z,65.80
2022-10-29T13:12:01.169Z,65.30
2022-10-29T13:14:40.979Z,65.50
2022-10-29T13:17:33.205Z,65.80
2022-10-29T13:20:06.883Z,65.40
2022-10-29T13:23:34.993Z,65.20
2022-10-29T13:26:10.248Z,65.20
2022-10-29T13:28:53.097Z,65.30
2022-10-29T13:31:51.121Z,66.50
2022-10-29T13:34:58.667Z,67.60
2022-10-29T13:37:56.263Z,67.00
2022-10-29T13:41:13.134Z,65.40
2022-10-29T13:44:28.526Z,65.00
2022-10-29T13:47:01.639Z,65.20
2022-10-29T13:49:35.077Z,64.70
2022-10-29T13:52:07.837Z,64.70
2022-10-29T13:54:45.244Z,64.50
2022-10-29T13:57:23.848Z,64.30
2022-10-29T13:59:58.966Z,64.80
2022-10-29T14:02:53.766Z,64.60
2022-10-29T14:05:28.182Z,65.00
2022-10-29T14:08:04.876Z,65.40
2022-10-29T14:10:43.626Z,65.60
2022-10-29T14:13:27.769Z,65.70
2022-10-29T14:16:09.239Z,66.40
2022-10-29T14:18:40.742Z,66.40
2022-10-29T14:21:17.583Z,66.40
2022-10-29T14:24:24.706Z,67.40
2022-10-29T14:27:09.949Z,68.30
2022-10-29T14:29:38.480Z,68.60
2022-10-29T14:32:07.799Z,69.00
2022-10-29T14:34:36.292Z,69.20
2022-10-29T14:37:13.369Z,69.90
2022-10-29T14:40:15.774Z,70.00
2022-10-29T14:42:51.462Z,70.10
2022-10-29T14:45:24.258Z,70.40
2022-10-29T14:47:56.415Z,70.30
2022-10-29T14:50:28.437Z,70.70
2022-10-29T14:53:00.425Z,71.40
2022-10-29T14:55:34.230Z,71.80
2022-10-29T14:58:09.063Z,72.10
2022-10-29T15:00:39.345Z,73.00
2022-10-29T15:03:09.028Z,73.60
2022-10-29T15:05:38.887Z,74.50
2022-10-29T15:08:15.761Z,75.20
2022-10-29T15:10:50.874Z,76.20
2022-10-29T15:13:32.312Z,77.10
2022-10-29T15:16:04.523Z,78.70
2022-10-29T15:18:35.648Z,80.90
2022-10-29T15:21:06.336Z,82.00
2022-10-29T15:23:42.484Z,83.30
2022-10-29T15:26:17.119Z,84.20
2022-10-29T15:28:50.543Z,85.00
2022-10-29T15:31:24.324Z,85.70
2022-10-29T15:34:11.213Z,85.90
2022-10-29T15:36:51.904Z,86.80
2022-10-29T15:39:26.871Z,88.20
2022-10-29T15:42:00.125Z,89.90
2022-10-29T15:44:40.260Z,90.80
2022-10-29T15:47:29.198Z,91.60
2022-10-29T15:49:57.721Z,92.50
2022-10-29T15:52:33.358Z,92.40
2022-10-29T15:55:03.267Z,93.60
2022-10-29T15:57:32.580Z,94.60
2022-10-29T16:00:07.728Z,95.00
2022-10-29T16:02:36.634Z,95.90
2022-10-29T16:05:06.694Z,96.70
2022-10-29T16:07:35.405Z,97.00
2022-10-29T16:10:04.099Z,97.30
2022-10-29T16:12:51.483Z,97.30
2022-10-29T16:15:21.863Z,97.80
2022-10-29T16:17:50.303Z,98.10
2022-10-29T16:20:20.793Z,98.40
2022-10-29T16:22:50.569Z,98.60
2022-10-29T16:25:26.117Z,99.40
2022-10-29T16:28:19.220Z,99.90
2022-10-29T16:30:56.540Z,99.90
2022-10-29T16:33:24.971Z,99.90
2022-10-29T16:35:53.442Z,99.90
2022-10-29T16:38:21.844Z,99.90
2022-10-29T16:40:52.337Z,99.90
2022-10-29T16:43:20.768Z,99.90
2022-10-29T16:45:50.589Z,99.90
2022-10-29T16:48:19.124Z,99.90
2022-10-29T16:50:47.602Z,99.90
2022-10-29T16:53:16.080Z,99.90
2022-10-29T16:55:44.633Z,99.90
2022-10-29T16:58:15.093Z,99.90
2022-10-29T17:00:43.685Z,99.90
2022-10-29T17:03:15.510Z,99.90
2022-10-29T17:05:46.357Z,99.90
2022-10-29T17:08:15.399Z,99.90
2022-10-29T17:11:10.245Z,99.90
2022-10-29T17:13:49.453Z,99.90
2022-10-29T17:17:09.096Z,99.90
2022-10-29T17:19:38.883Z,99.90
2022-10-29T17:22:10.629Z,99.90
2022-10-29T17:24:39.106Z,99.90
2022-10-29T17:27:07.575Z,99.90
2022-10-29T17:29:36.569Z,99.90
2022-10-29T17:32:07.116Z,99.90
2022-10-29T17:34:36.031Z,99.90
2022-10-29T17:37:06.433Z,99.90
2022-10-29T17:39:34.959Z,99.90
2022-10-29T17:42:03.615Z,99.90
2022-10-29T17:44:33.895Z,99.90
2022-10-29T17:47:27.443Z,99.90
2022-10-29T17:49:56.433Z,99.90
2022-10-29T17:52:26.519Z,99.90
2022-10-29T17:54:54.978Z,99.90
2022-10-29T17:57:23.372Z,99.90
2022-10-29T17:59:51.778Z,99.90
2022-10-29T18:02:20.319Z,99.90
2022-10-29T18:04:48.832Z,99.90
2022-10-29T18:07:17.789Z,99.90
2022-10-29T18:09:47.616Z,99.90
2022-10-29T18:12:16.187Z,99.90
2022-10-29T18:14:44.654Z,99.90
2022-10-29T18:17:13.115Z,99.90
2022-10-29T18:19:41.547Z,99.90
2022-10-29T18:22:10.010Z,99.90
2022-10-29T18:24:38.425Z,99.90
2022-10-29T18:27:08.297Z,99.90
2022-10-29T18:29:36.756Z,99.90
2022-10-29T18:32:05.914Z,99.90
2022-10-29T18:34:34.397Z,99.90
2022-10-29T18:37:02.829Z,99.90
2022-10-29T18:39:39.172Z,99.90
2022-10-29T18:42:08.960Z,99.90
2022-10-29T18:44:39.065Z,99.90
2022-10-29T18:47:07.547Z,99.90
2022-10-29T18:49:35.997Z,99.90
2022-10-29T18:52:04.503Z,99.90
2022-10-29T18:54:33.028Z,99.90
2022-10-29T18:57:01.497Z,99.90
2022-10-29T18:59:31.293Z,99.90
2022-10-29T19:01:59.845Z,99.90
2022-10-29T19:04:28.517Z,99.90
2022-10-29T19:06:56.965Z,99.90
2022-10-29T19:09:25.521Z,99.90
2022-10-29T19:11:56.828Z,99.90
2022-10-29T19:14:54.477Z,99.90
2022-10-29T19:17:22.935Z,99.90
2022-10-29T19:19:51.336Z,99.90
2022-10-29T19:22:44.981Z,99.90
2022-10-29T19:25:13.455Z,99.90
2022-10-29T19:27:41.876Z,99.90
2022-10-29T19:30:13.281Z,99.90
2022-10-29T19:32:41.774Z,99.90
2022-10-29T19:35:10.677Z,99.90
2022-10-29T19:37:40.138Z,99.90
2022-10-29T19:40:10.345Z,99.90
2022-10-29T19:42:38.805Z,99.90
2022-10-29T19:45:08.542Z,99.90
2022-10-29T19:47:38.424Z,99.90
2022-10-29T19:50:09.377Z,99.90
2022-10-29T19:52:37.887Z,99.90
2022-10-29T19:55:07.958Z,99.90
2022-10-29T19:57:36.407Z,99.90
2022-10-29T20:00:06.029Z,99.90
2022-10-29T20:02:34.489Z,99.90
2022-10-29T20:05:05.705Z,99.90
2022-10-29T20:07:34.276Z,99.90
2022-10-29T20:10:02.788Z,99.90
2022-10-29T20:12:31.205Z,99.90
2022-10-29T20:14:59.604Z,99.90
2022-10-29T20:17:31.274Z,99.90
2022-10-29T20:19:59.716Z,99.90
2022-10-29T20:22:29.540Z,99.90
2022-10-29T20:24:58.389Z,99.90
2022-10-29T20:27:33.028Z,99.90
2022-10-29T20:30:01.641Z,99.90
2022-10-29T20:32:30.146Z,99.90
2022-10-29T20:34:58.600Z,99.90
2022-10-29T20:37:28.405Z,99.90
2022-10-29T20:39:56.879Z,99.90
2022-10-29T20:42:44.257Z,99.90
2022-10-29T20:45:12.833Z,99.90
2022-10-29T20:47:41.262Z,99.90
2022-10-29T20:50:10.253Z,99.90
2022-10-29T20:52:44.378Z,99.90
2022-10-29T20:55:16.013Z,99.90
2022-10-29T20:57:44.493Z,99.90
2022-10-29T21:00:14.098Z,99.90
2022-10-29T21:02:42.616Z,99.90
2022-10-29T21:05:11.172Z,99.90
2022-10-29T21:07:41.568Z,99.90
2022-10-29T21:10:11.030Z,99.90
2022-10-29T21:12:39.470Z,99.90
2022-10-29T21:15:09.500Z,99.90
2022-10-29T21:17:37.945Z,99.90
2022-10-29T21:20:07.582Z,99.90
2022-10-29T21:22:36.031Z,99.90
2022-10-29T21:25:06.751Z,99.90
2022-10-29T21:27:35.172Z,99.90
2022-10-29T21:30:03.718Z,99.90
2022-10-29T21:32:32.129Z,99.90
2022-10-29T21:35:00.601Z,99.90
2022-10-29T21:37:53.429Z,99.90
2022-10-29T21:40:23.310Z,99.90
2022-10-29T21:42:51.710Z,99.90
2022-10-29T21:45:20.172Z,99.90
2022-10-29T21:47:49.898Z,99.90
2022-10-29T21:50:18.537Z,99.90
2022-10-29T21:52:46.981Z,99.90
2022-10-29T21:55:15.694Z,99.90
2022-10-29T21:57:45.843Z,99.90
2022-10-29T22:00:17.330Z,99.90
2022-10-29T22:02:45.803Z,99.90
2022-10-29T22:05:14.202Z,99.90
2022-10-29T22:07:42.610Z,99.90
2022-10-29T22:10:12.387Z,99.90
2022-10-29T22:12:40.873Z,99.90
2022-10-29T22:15:11.752Z,99.90
2022-10-29T22:17:40.319Z,99.90
2022-10-29T22:20:10.167Z,99.90
2022-10-29T22:22:38.582Z,99.90
2022-10-29T22:25:08.461Z,99.90
2022-10-29T22:27:37.173Z,99.90
2022-10-29T22:30:07.435Z,99.90
2022-10-29T22:32:37.214Z,99.90
2022-10-29T22:35:35.168Z,99.90
2022-10-29T22:38:03.670Z,99.90
2022-10-29T22:40:32.112Z,99.90
2022-10-29T22:43:00.702Z,99.90
2022-10-29T22:45:29.269Z,99.90
2022-10-29T22:47:59.095Z,99.90
2022-10-29T22:50:27.550Z,99.90
2022-10-29T22:52:56.138Z,99.90
2022-10-29T22:55:24.882Z,99.90
2022-10-29T22:57:53.299Z,99.90
2022-10-29T23:00:21.869Z,99.90
2022-10-29T23:02:50.348Z,99.90
2022-10-29T23:05:20.128Z,99.90
2022-10-29T23:07:48.772Z,99.90
2022-10-29T23:10:17.376Z,99.90
2022-10-29T23:12:45.771Z,99.90
2022-10-29T23:15:14.279Z,99.90
2022-10-29T23:17:42.734Z,99.90
2022-10-29T23:20:11.521Z,99.90
2022-10-29T23:22:41.374Z,99.90
2022-10-29T23:25:10.865Z,99.90
2022-10-29T23:27:39.381Z,99.90
2022-10-29T23:30:09.557Z,99.90
2022-10-29T23:32:37.981Z,99.90
2022-10-29T23:35:31.606Z,99.90
2022-10-29T23:38:01.567Z,99.90
2022-10-29T23:40:30.103Z,99.90
2022-10-29T23:42:58.544Z,99.90
2022-10-29T23:45:26.985Z,99.90
2022-10-29T23:47:55.665Z,99.90
2022-10-29T23:50:24.305Z,99.90
2022-10-29T23:52:52.713Z,99.90
2022-10-29T23:55:22.555Z,99.90
2022-10-29T23:57:51.028Z,99.90
