createdAt,value
2022-12-08T00:10:47.636Z,4.60
2022-12-08T00:24:20.729Z,4.15
2022-12-08T00:38:20.739Z,3.75
2022-12-08T00:52:20.730Z,3.80
2022-12-08T01:06:20.745Z,3.60
2022-12-08T01:20:20.743Z,3.60
2022-12-08T01:34:20.733Z,3.30
2022-12-08T01:48:20.787Z,3.10
2022-12-08T02:02:20.842Z,3.00
2022-12-08T02:16:20.855Z,2.80
2022-12-08T02:30:20.768Z,2.50
2022-12-08T02:44:20.763Z,2.30
2022-12-08T02:58:20.745Z,2.20
2022-12-08T03:12:20.794Z,2.10
2022-12-08T03:26:20.779Z,1.90
2022-12-08T03:40:20.788Z,1.90
2022-12-08T03:54:20.783Z,1.60
2022-12-08T04:08:20.879Z,1.70
2022-12-08T04:22:20.797Z,1.40
2022-12-08T04:31:17.583Z,1.50
2022-12-08T04:44:17.339Z,1.30
2022-12-08T04:58:17.433Z,1.40
2022-12-08T05:12:17.401Z,1.10
2022-12-08T05:26:17.514Z,1.10
2022-12-08T05:40:17.977Z,1.10
2022-12-08T05:54:18.570Z,1.00
2022-12-08T06:08:18.241Z,1.10
2022-12-08T06:22:18.198Z,0.90
2022-12-08T06:37:18.213Z,1.80
2022-12-08T06:52:18.284Z,2.10
2022-12-08T07:07:18.864Z,2.30
2022-12-08T07:22:18.788Z,2.60
2022-12-08T07:37:18.832Z,2.40
2022-12-08T07:52:18.930Z,2.90
2022-12-08T08:07:18.964Z,2.70
2022-12-08T08:22:18.977Z,2.40
2022-12-08T08:37:19.014Z,2.45
2022-12-08T08:53:19.050Z,4.00
2022-12-08T09:08:19.596Z,4.50
2022-12-08T09:24:19.444Z,4.50
2022-12-08T09:39:19.083Z,4.40
2022-12-08T09:49:37.853Z,4.70
2022-12-08T10:03:39.473Z,4.00
2022-12-08T10:18:37.041Z,4.50
2022-12-08T10:34:53.476Z,4.20
2022-12-08T10:44:20.971Z,3.70
2022-12-08T10:58:20.840Z,3.70
2022-12-08T11:13:20.884Z,3.70
2022-12-08T11:28:20.917Z,3.50
2022-12-08T11:44:20.970Z,3.40
2022-12-08T11:59:20.998Z,3.30
2022-12-08T12:14:21.053Z,3.20
2022-12-08T12:29:21.165Z,3.20
2022-12-08T12:44:21.140Z,2.90
2022-12-08T12:59:21.064Z,2.60
2022-12-08T13:14:21.063Z,2.70
2022-12-08T13:29:21.088Z,2.65
2022-12-08T13:45:03.887Z,2.60
2022-12-08T13:59:21.264Z,2.70
2022-12-08T14:14:39.162Z,2.60
2022-12-08T14:29:21.510Z,2.60
2022-12-08T14:44:21.557Z,2.70
2022-12-08T14:59:21.550Z,2.50
2022-12-08T15:14:21.569Z,2.80
2022-12-08T15:29:21.595Z,3.00
2022-12-08T15:44:21.588Z,3.30
2022-12-08T15:59:21.600Z,3.60
2022-12-08T16:13:55.948Z,3.80
2022-12-08T16:27:59.125Z,4.50
2022-12-08T16:41:21.876Z,4.40
2022-12-08T16:55:21.877Z,4.40
2022-12-08T17:09:22.028Z,4.90
2022-12-08T17:23:22.101Z,5.10
2022-12-08T17:37:22.135Z,4.80
2022-12-08T17:51:22.197Z,5.00
2022-12-08T18:05:22.175Z,4.90
2022-12-08T18:19:22.176Z,5.60
2022-12-08T18:33:22.209Z,6.65
2022-12-08T18:47:22.241Z,6.60
2022-12-08T19:01:22.270Z,6.00
2022-12-08T19:15:22.272Z,6.10
2022-12-08T19:29:22.296Z,6.20
2022-12-08T19:43:22.425Z,6.50
2022-12-08T19:57:22.405Z,6.30
2022-12-08T20:11:22.438Z,6.30
2022-12-08T20:25:22.414Z,6.50
2022-12-08T20:39:22.443Z,6.20
2022-12-08T20:53:22.512Z,6.90
2022-12-08T21:07:22.475Z,7.10
2022-12-08T21:21:22.640Z,7.50
2022-12-08T21:35:22.524Z,7.50
2022-12-08T21:49:22.621Z,7.30
2022-12-08T22:03:22.595Z,7.60
2022-12-08T22:17:22.487Z,6.80
2022-12-08T22:31:22.686Z,6.40
2022-12-08T22:45:22.522Z,6.40
2022-12-08T22:59:22.465Z,5.90
2022-12-08T23:13:22.454Z,5.60
2022-12-08T23:27:22.493Z,6.00
2022-12-08T23:41:22.564Z,6.70
2022-12-08T23:55:22.578Z,7.00
