createdAt,value
2023-05-01T00:01:06.325Z,100.00
2023-05-01T00:03:36.187Z,100.00
2023-05-01T00:06:08.135Z,100.00
2023-05-01T00:08:40.460Z,100.00
2023-05-01T00:11:12.792Z,100.00
2023-05-01T00:13:42.293Z,100.00
2023-05-01T00:16:12.723Z,100.00
2023-05-01T00:18:42.620Z,100.00
2023-05-01T00:21:12.140Z,100.00
2023-05-01T00:23:44.376Z,100.00
2023-05-01T00:26:13.850Z,100.00
2023-05-01T00:28:43.354Z,100.00
2023-05-01T00:31:12.936Z,100.00
2023-05-01T00:33:42.473Z,100.00
2023-05-01T00:36:12.257Z,100.00
2023-05-01T00:38:44.316Z,100.00
2023-05-01T00:41:14.049Z,100.00
2023-05-01T00:43:43.529Z,100.00
2023-05-01T00:46:13.624Z,100.00
2023-05-01T00:48:43.374Z,100.00
2023-05-01T00:51:13.111Z,100.00
2023-05-01T00:53:46.314Z,100.00
2023-05-01T00:56:16.385Z,100.00
2023-05-01T00:58:45.933Z,100.00
2023-05-01T01:01:15.551Z,100.00
2023-05-01T01:03:45.180Z,100.00
2023-05-01T01:06:18.616Z,100.00
2023-05-01T01:08:59.096Z,100.00
2023-05-01T01:11:34.296Z,100.00
2023-05-01T01:14:13.734Z,100.00
2023-05-01T01:16:48.881Z,100.00
2023-05-01T01:19:46.246Z,100.00
2023-05-01T01:22:24.254Z,100.00
2023-05-01T01:25:17.527Z,100.00
2023-05-01T01:28:03.446Z,100.00
2023-05-01T01:30:45.018Z,100.00
2023-05-01T01:33:41.353Z,100.00
2023-05-01T01:36:16.342Z,100.00
2023-05-01T01:38:49.978Z,100.00
2023-05-01T01:41:23.925Z,100.00
2023-05-01T01:43:58.558Z,100.00
2023-05-01T01:46:29.562Z,100.00
2023-05-01T01:48:59.711Z,100.00
2023-05-01T01:51:32.715Z,100.00
2023-05-01T01:54:03.450Z,100.00
2023-05-01T01:56:33.880Z,100.00
2023-05-01T01:59:04.438Z,100.00
2023-05-01T02:01:34.165Z,100.00
2023-05-01T02:04:05.468Z,100.00
2023-05-01T02:06:38.308Z,100.00
2023-05-01T02:09:08.173Z,100.00
2023-05-01T02:11:38.108Z,100.00
2023-05-01T02:14:09.377Z,100.00
2023-05-01T02:16:41.016Z,100.00
2023-05-01T02:19:10.771Z,100.00
2023-05-01T02:21:44.176Z,100.00
2023-05-01T02:24:16.836Z,100.00
2023-05-01T02:26:49.848Z,100.00
2023-05-01T02:29:19.327Z,100.00
2023-05-01T02:31:48.949Z,100.00
2023-05-01T02:34:18.736Z,100.00
2023-05-01T02:36:51.191Z,100.00
2023-05-01T02:39:21.225Z,100.00
2023-05-01T02:41:51.812Z,100.00
2023-05-01T02:44:22.538Z,100.00
2023-05-01T02:46:52.720Z,100.00
2023-05-01T02:49:23.159Z,100.00
2023-05-01T02:51:55.618Z,100.00
2023-05-01T02:54:25.366Z,100.00
2023-05-01T02:56:55.079Z,100.00
2023-05-01T02:59:24.580Z,100.00
2023-05-01T03:01:54.260Z,100.00
2023-05-01T03:04:23.838Z,100.00
2023-05-01T03:06:55.978Z,100.00
2023-05-01T03:09:25.723Z,100.00
2023-05-01T03:11:55.242Z,100.00
2023-05-01T03:14:25.306Z,100.00
2023-05-01T03:16:54.901Z,100.00
2023-05-01T03:19:24.829Z,100.00
2023-05-01T03:21:56.947Z,100.00
2023-05-01T03:24:27.160Z,100.00
2023-05-01T03:26:56.765Z,100.00
2023-05-01T03:29:26.382Z,100.00
2023-05-01T03:31:57.762Z,100.00
2023-05-01T03:34:27.623Z,100.00
2023-05-01T03:36:59.719Z,100.00
2023-05-01T03:39:29.209Z,100.00
2023-05-01T03:41:59.182Z,100.00
2023-05-01T03:44:28.905Z,100.00
2023-05-01T03:46:58.373Z,100.00
2023-05-01T03:49:28.541Z,100.00
2023-05-01T03:52:00.793Z,100.00
2023-05-01T03:54:30.596Z,100.00
2023-05-01T03:57:00.712Z,100.00
2023-05-01T03:59:30.496Z,100.00
2023-05-01T04:02:00.113Z,100.00
2023-05-01T04:04:30.175Z,100.00
2023-05-01T04:07:02.920Z,100.00
2023-05-01T04:09:32.639Z,100.00
2023-05-01T04:12:02.822Z,100.00
2023-05-01T04:14:32.523Z,100.00
2023-05-01T04:17:02.074Z,100.00
2023-05-01T04:19:31.560Z,100.00
2023-05-01T04:22:03.887Z,100.00
2023-05-01T04:24:33.372Z,100.00
2023-05-01T04:27:02.894Z,100.00
2023-05-01T04:29:32.543Z,100.00
2023-05-01T04:32:02.193Z,100.00
2023-05-01T04:34:32.096Z,100.00
2023-05-01T04:37:04.492Z,100.00
2023-05-01T04:39:34.054Z,100.00
2023-05-01T04:42:03.712Z,100.00
2023-05-01T04:44:34.358Z,100.00
2023-05-01T04:47:04.819Z,100.00
2023-05-01T04:49:34.685Z,100.00
2023-05-01T04:52:07.476Z,100.00
2023-05-01T04:54:36.998Z,100.00
2023-05-01T04:57:09.820Z,100.00
2023-05-01T04:59:39.642Z,100.00
2023-05-01T05:02:09.179Z,100.00
2023-05-01T05:04:38.933Z,100.00
2023-05-01T05:07:11.511Z,100.00
2023-05-01T05:09:41.089Z,100.00
2023-05-01T05:12:10.585Z,100.00
2023-05-01T05:14:42.604Z,100.00
2023-05-01T05:17:12.820Z,100.00
2023-05-01T05:19:42.328Z,100.00
2023-05-01T05:22:16.972Z,100.00
2023-05-01T05:24:47.208Z,100.00
2023-05-01T05:27:16.721Z,100.00
2023-05-01T05:29:46.258Z,100.00
2023-05-01T05:32:15.883Z,100.00
2023-05-01T05:34:45.386Z,100.00
2023-05-01T05:37:17.462Z,100.00
2023-05-01T05:39:46.939Z,100.00
2023-05-01T05:42:16.449Z,100.00
2023-05-01T05:44:46.045Z,100.00
2023-05-01T05:47:15.604Z,100.00
2023-05-01T05:49:45.369Z,100.00
2023-05-01T05:52:17.668Z,100.00
2023-05-01T05:54:47.263Z,100.00
2023-05-01T05:57:16.753Z,100.00
2023-05-01T05:59:47.032Z,100.00
2023-05-01T06:02:16.712Z,100.00
2023-05-01T06:04:46.297Z,100.00
2023-05-01T06:07:18.385Z,100.00
2023-05-01T06:09:47.957Z,100.00
2023-05-01T06:12:17.548Z,100.00
2023-05-01T06:14:47.585Z,100.00
2023-05-01T06:17:17.474Z,100.00
2023-05-01T06:19:47.062Z,100.00
2023-05-01T06:22:19.618Z,100.00
2023-05-01T06:24:49.184Z,100.00
2023-05-01T06:27:18.654Z,100.00
2023-05-01T06:29:48.111Z,100.00
2023-05-01T06:32:17.617Z,100.00
2023-05-01T06:34:47.227Z,100.00
2023-05-01T06:37:19.290Z,100.00
2023-05-01T06:39:50.420Z,100.00
2023-05-01T06:42:23.021Z,100.00
2023-05-01T06:44:52.565Z,100.00
2023-05-01T06:47:22.492Z,100.00
2023-05-01T06:49:52.047Z,100.00
2023-05-01T06:52:24.155Z,100.00
2023-05-01T06:54:53.816Z,100.00
2023-05-01T06:57:23.445Z,100.00
2023-05-01T06:59:52.986Z,100.00
2023-05-01T07:02:22.493Z,100.00
2023-05-01T07:04:52.035Z,100.00
2023-05-01T07:07:24.353Z,100.00
2023-05-01T07:09:54.300Z,100.00
2023-05-01T07:12:24.078Z,100.00
2023-05-01T07:14:53.637Z,100.00
2023-05-01T07:17:23.181Z,100.00
2023-05-01T07:19:52.691Z,100.00
2023-05-01T07:22:24.788Z,100.00
2023-05-01T07:24:54.325Z,100.00
2023-05-01T07:27:24.915Z,100.00
2023-05-01T07:29:54.788Z,100.00
2023-05-01T07:32:24.442Z,100.00
2023-05-01T07:34:54.904Z,100.00
2023-05-01T07:37:27.186Z,100.00
2023-05-01T07:39:56.906Z,100.00
2023-05-01T07:42:26.589Z,100.00
2023-05-01T07:44:56.317Z,100.00
2023-05-01T07:47:27.756Z,100.00
2023-05-01T07:49:57.531Z,100.00
2023-05-01T07:52:29.841Z,100.00
2023-05-01T07:54:59.407Z,100.00
2023-05-01T07:57:28.957Z,100.00
2023-05-01T07:59:58.830Z,100.00
2023-05-01T08:02:28.680Z,100.00
2023-05-01T08:04:58.361Z,100.00
2023-05-01T08:07:30.458Z,100.00
2023-05-01T08:10:00.816Z,100.00
2023-05-01T08:12:31.636Z,99.30
2023-05-01T08:15:01.137Z,98.37
2023-05-01T08:17:30.669Z,96.80
2023-05-01T08:20:00.208Z,95.40
2023-05-01T08:22:32.617Z,96.02
2023-05-01T08:25:02.880Z,96.42
2023-05-01T08:27:32.335Z,95.09
2023-05-01T08:30:01.884Z,95.90
2023-05-01T08:32:32.422Z,95.37
2023-05-01T08:35:02.062Z,96.60
2023-05-01T08:37:34.261Z,96.79
2023-05-01T08:40:08.438Z,98.32
2023-05-01T08:42:39.148Z,98.12
2023-05-01T08:45:10.959Z,98.41
2023-05-01T08:47:43.566Z,97.43
2023-05-01T08:50:14.122Z,97.42
2023-05-01T08:52:47.148Z,98.54
2023-05-01T08:55:17.902Z,97.03
2023-05-01T08:57:48.674Z,96.22
2023-05-01T09:00:22.250Z,96.58
2023-05-01T09:02:52.760Z,95.60
2023-05-01T09:05:23.524Z,96.61
2023-05-01T09:07:56.839Z,96.98
2023-05-01T09:10:27.579Z,95.56
2023-05-01T09:12:59.972Z,95.82
2023-05-01T09:15:30.295Z,95.76
2023-05-01T09:18:03.628Z,96.57
2023-05-01T09:20:37.397Z,95.00
2023-05-01T09:23:09.539Z,95.39
2023-05-01T09:25:39.108Z,94.63
2023-05-01T09:28:08.669Z,93.97
2023-05-01T09:30:39.560Z,94.92
2023-05-01T09:33:13.326Z,94.21
2023-05-01T09:35:56.274Z,93.26
2023-05-01T09:38:30.217Z,92.65
2023-05-01T09:41:06.853Z,91.56
2023-05-01T09:43:36.809Z,89.49
2023-05-01T09:46:09.710Z,88.96
2023-05-01T09:48:40.414Z,90.54
2023-05-01T09:51:25.598Z,91.31
2023-05-01T09:53:58.890Z,92.33
2023-05-01T09:56:29.415Z,93.46
2023-05-01T09:59:00.248Z,92.00
2023-05-01T10:01:42.850Z,90.27
2023-05-01T10:04:12.648Z,90.78
2023-05-01T10:06:42.772Z,89.87
2023-05-01T10:09:17.756Z,85.53
2023-05-01T10:11:52.328Z,83.74
2023-05-01T10:14:24.317Z,82.74
2023-05-01T10:16:54.754Z,84.85
2023-05-01T10:19:24.453Z,84.91
2023-05-01T10:21:54.038Z,85.70
2023-05-01T10:24:26.811Z,85.47
2023-05-01T10:26:56.771Z,85.28
2023-05-01T10:29:30.809Z,83.93
2023-05-01T10:32:00.789Z,84.59
2023-05-01T10:34:30.958Z,85.02
2023-05-01T10:37:03.182Z,85.72
2023-05-01T10:39:36.339Z,84.89
2023-05-01T10:42:11.557Z,79.15
2023-05-01T10:44:41.772Z,79.86
2023-05-01T10:47:42.967Z,80.78
2023-05-01T10:50:16.151Z,78.01
2023-05-01T10:53:16.538Z,77.56
2023-05-01T10:55:49.536Z,77.39
2023-05-01T10:58:57.976Z,78.45
2023-05-01T11:01:31.874Z,78.62
2023-05-01T11:04:02.792Z,78.84
2023-05-01T11:06:33.008Z,80.34
2023-05-01T11:09:03.048Z,80.81
2023-05-01T11:11:53.239Z,80.92
2023-05-01T11:14:23.403Z,81.49
2023-05-01T11:16:53.095Z,81.00
2023-05-01T11:19:52.746Z,80.88
2023-05-01T11:22:22.353Z,80.55
2023-05-01T11:24:52.101Z,80.42
2023-05-01T11:27:24.813Z,79.79
2023-05-01T11:29:54.774Z,80.30
2023-05-01T11:32:27.796Z,80.29
2023-05-01T11:35:00.081Z,80.20
2023-05-01T11:37:44.995Z,79.83
2023-05-01T11:40:24.582Z,80.25
2023-05-01T11:43:03.285Z,80.42
2023-05-01T11:45:33.594Z,80.23
2023-05-01T11:48:04.641Z,79.95
2023-05-01T11:50:36.051Z,80.39
2023-05-01T11:53:06.621Z,78.60
2023-05-01T11:55:38.594Z,78.49
2023-05-01T11:58:11.039Z,79.67
2023-05-01T12:00:42.100Z,78.99
2023-05-01T12:03:13.308Z,77.56
2023-05-01T12:05:44.088Z,76.67
2023-05-01T12:08:18.701Z,76.84
2023-05-01T12:10:49.552Z,74.63
2023-05-01T12:13:22.539Z,76.84
2023-05-01T12:15:54.618Z,77.26
2023-05-01T12:18:24.424Z,76.14
2023-05-01T12:20:56.445Z,76.68
2023-05-01T12:23:34.158Z,76.50
2023-05-01T12:26:04.652Z,74.00
2023-05-01T12:28:37.689Z,73.33
2023-05-01T12:31:07.961Z,73.07
2023-05-01T12:33:37.592Z,74.12
2023-05-01T12:36:13.582Z,72.28
2023-05-01T12:38:43.089Z,72.78
2023-05-01T12:41:13.565Z,72.49
2023-05-01T12:43:45.648Z,72.38
2023-05-01T12:46:17.824Z,72.55
2023-05-01T12:48:49.316Z,71.43
2023-05-01T12:51:21.628Z,70.89
2023-05-01T12:53:51.840Z,70.06
2023-05-01T12:56:26.104Z,68.79
2023-05-01T12:58:58.462Z,69.15
2023-05-01T13:01:28.822Z,70.28
2023-05-01T13:03:59.500Z,70.07
2023-05-01T13:06:36.968Z,70.29
2023-05-01T13:09:11.156Z,69.98
2023-05-01T13:11:41.081Z,70.42
2023-05-01T13:14:13.569Z,70.03
2023-05-01T13:16:48.490Z,69.44
2023-05-01T13:19:28.988Z,68.19
2023-05-01T13:21:59.516Z,68.98
2023-05-01T13:24:38.948Z,69.41
2023-05-01T13:27:08.859Z,69.04
2023-05-01T13:29:41.860Z,68.88
2023-05-01T13:32:15.140Z,69.64
2023-05-01T13:34:45.963Z,69.35
2023-05-01T13:37:16.122Z,69.18
2023-05-01T13:39:46.522Z,68.59
2023-05-01T13:42:18.877Z,69.22
2023-05-01T13:44:54.537Z,68.14
2023-05-01T13:47:26.824Z,68.62
2023-05-01T13:49:57.633Z,67.70
2023-05-01T13:52:27.921Z,68.78
2023-05-01T13:54:59.838Z,69.25
2023-05-01T13:57:29.956Z,68.53
2023-05-01T14:00:01.994Z,69.63
2023-05-01T14:02:32.387Z,68.29
2023-05-01T14:05:02.352Z,69.54
2023-05-01T14:07:32.469Z,68.29
2023-05-01T14:10:02.327Z,68.05
2023-05-01T14:12:33.431Z,69.40
2023-05-01T14:15:08.166Z,68.91
2023-05-01T14:17:38.545Z,69.26
2023-05-01T14:20:09.525Z,68.11
2023-05-01T14:22:46.173Z,68.78
2023-05-01T14:25:35.440Z,69.41
2023-05-01T14:28:08.388Z,70.28
2023-05-01T14:30:41.831Z,69.91
2023-05-01T14:33:12.844Z,71.51
2023-05-01T14:35:47.283Z,71.44
2023-05-01T14:38:17.988Z,72.00
2023-05-01T14:40:47.993Z,72.37
2023-05-01T14:43:19.947Z,72.83
2023-05-01T14:45:52.881Z,73.42
2023-05-01T14:48:25.622Z,74.26
2023-05-01T14:50:55.770Z,75.43
2023-05-01T14:53:26.003Z,74.41
2023-05-01T14:55:55.503Z,73.71
2023-05-01T14:58:27.281Z,73.64
2023-05-01T15:00:59.317Z,74.56
2023-05-01T15:03:28.956Z,76.01
2023-05-01T15:05:58.616Z,77.34
2023-05-01T15:08:28.221Z,78.39
2023-05-01T15:10:57.778Z,79.76
2023-05-01T15:13:27.312Z,78.79
2023-05-01T15:15:59.565Z,79.00
2023-05-01T15:18:29.062Z,79.79
2023-05-01T15:20:58.588Z,79.99
2023-05-01T15:23:28.054Z,80.52
2023-05-01T15:25:57.587Z,80.97
2023-05-01T15:28:27.522Z,81.43
2023-05-01T15:30:59.616Z,82.59
2023-05-01T15:33:29.217Z,83.70
2023-05-01T15:35:58.774Z,84.48
2023-05-01T15:38:28.422Z,86.36
2023-05-01T15:40:58.041Z,87.20
2023-05-01T15:43:27.527Z,88.67
2023-05-01T15:46:00.600Z,89.35
2023-05-01T15:48:30.180Z,89.16
2023-05-01T15:50:59.700Z,90.10
2023-05-01T15:53:29.220Z,90.59
2023-05-01T15:56:00.173Z,91.37
2023-05-01T15:58:29.736Z,91.79
2023-05-01T16:01:09.508Z,91.61
2023-05-01T16:03:57.256Z,92.26
2023-05-01T16:06:27.961Z,91.57
2023-05-01T16:08:57.693Z,92.03
2023-05-01T16:11:27.216Z,92.13
2023-05-01T16:13:56.858Z,91.56
2023-05-01T16:16:29.843Z,92.73
2023-05-01T16:19:01.401Z,92.02
2023-05-01T16:21:31.765Z,90.95
2023-05-01T16:24:03.748Z,93.01
2023-05-01T16:26:33.374Z,93.14
2023-05-01T16:29:05.380Z,94.31
2023-05-01T16:31:41.675Z,93.40
2023-05-01T16:34:33.013Z,93.36
2023-05-01T16:37:21.546Z,94.44
2023-05-01T16:39:52.045Z,95.43
2023-05-01T16:42:21.551Z,95.29
2023-05-01T16:44:51.061Z,95.66
2023-05-01T16:47:23.180Z,96.16
2023-05-01T16:49:53.933Z,95.77
2023-05-01T16:52:23.442Z,96.46
2023-05-01T16:54:54.501Z,96.85
2023-05-01T16:57:24.273Z,97.38
2023-05-01T16:59:57.904Z,97.57
2023-05-01T17:02:30.276Z,98.11
2023-05-01T17:05:00.493Z,99.26
2023-05-01T17:07:30.433Z,100.00
2023-05-01T17:10:00.058Z,100.00
2023-05-01T17:12:29.812Z,100.00
2023-05-01T17:14:59.328Z,100.00
2023-05-01T17:17:31.439Z,100.00
2023-05-01T17:20:01.244Z,100.00
2023-05-01T17:22:31.074Z,100.00
2023-05-01T17:25:03.010Z,100.00
2023-05-01T17:27:33.669Z,100.00
2023-05-01T17:30:03.810Z,100.00
2023-05-01T17:32:37.267Z,100.00
2023-05-01T17:35:08.268Z,100.00
2023-05-01T17:37:39.890Z,100.00
2023-05-01T17:40:11.902Z,100.00
2023-05-01T17:42:42.010Z,100.00
2023-05-01T17:45:12.322Z,100.00
2023-05-01T17:47:46.611Z,100.00
2023-05-01T17:50:16.561Z,100.00
2023-05-01T17:52:46.222Z,100.00
2023-05-01T17:55:18.024Z,100.00
2023-05-01T17:57:48.835Z,100.00
2023-05-01T18:00:19.924Z,100.00
2023-05-01T18:02:52.115Z,100.00
2023-05-01T18:05:22.744Z,100.00
2023-05-01T18:07:52.272Z,100.00
2023-05-01T18:10:21.837Z,100.00
2023-05-01T18:12:52.110Z,100.00
2023-05-01T18:15:24.450Z,100.00
2023-05-01T18:17:56.844Z,100.00
2023-05-01T18:20:26.523Z,100.00
2023-05-01T18:22:56.320Z,100.00
2023-05-01T18:25:25.789Z,100.00
2023-05-01T18:27:55.706Z,100.00
2023-05-01T18:30:25.284Z,100.00
2023-05-01T18:32:57.364Z,100.00
2023-05-01T18:35:26.841Z,100.00
2023-05-01T18:37:56.655Z,100.00
2023-05-01T18:40:27.363Z,100.00
2023-05-01T18:42:57.173Z,100.00
2023-05-01T18:45:26.692Z,100.00
2023-05-01T18:48:00.630Z,100.00
2023-05-01T18:50:30.436Z,100.00
2023-05-01T18:52:59.980Z,100.00
2023-05-01T18:55:29.521Z,100.00
2023-05-01T18:57:59.299Z,100.00
2023-05-01T19:00:29.353Z,100.00
2023-05-01T19:03:01.828Z,100.00
2023-05-01T19:05:31.689Z,100.00
2023-05-01T19:08:05.266Z,100.00
2023-05-01T19:10:36.673Z,100.00
2023-05-01T19:13:08.609Z,100.00
2023-05-01T19:15:38.160Z,100.00
2023-05-01T19:18:10.913Z,100.00
2023-05-01T19:20:40.605Z,100.00
2023-05-01T19:23:10.117Z,100.00
2023-05-01T19:25:40.013Z,100.00
2023-05-01T19:28:09.771Z,100.00
2023-05-01T19:30:39.293Z,100.00
2023-05-01T19:33:11.776Z,100.00
2023-05-01T19:35:41.308Z,100.00
2023-05-01T19:38:10.870Z,100.00
2023-05-01T19:40:42.389Z,100.00
2023-05-01T19:43:13.420Z,100.00
2023-05-01T19:45:42.998Z,100.00
2023-05-01T19:48:15.176Z,100.00
2023-05-01T19:50:51.139Z,100.00
2023-05-01T19:53:21.180Z,100.00
2023-05-01T19:55:50.676Z,100.00
2023-05-01T19:58:20.209Z,100.00
2023-05-01T20:00:49.951Z,100.00
2023-05-01T20:03:22.201Z,100.00
2023-05-01T20:05:51.766Z,100.00
2023-05-01T20:08:22.525Z,100.00
2023-05-01T20:10:52.071Z,100.00
2023-05-01T20:13:21.565Z,100.00
2023-05-01T20:15:51.573Z,100.00
2023-05-01T20:18:23.626Z,100.00
2023-05-01T20:20:53.210Z,100.00
2023-05-01T20:23:23.650Z,100.00
2023-05-01T20:25:55.186Z,100.00
2023-05-01T20:28:24.680Z,100.00
2023-05-01T20:30:54.203Z,100.00
2023-05-01T20:33:26.320Z,100.00
2023-05-01T20:35:56.129Z,100.00
2023-05-01T20:38:25.657Z,100.00
2023-05-01T20:40:55.153Z,100.00
2023-05-01T20:43:24.696Z,100.00
2023-05-01T20:45:54.263Z,100.00
2023-05-01T20:48:26.962Z,100.00
2023-05-01T20:50:56.492Z,100.00
2023-05-01T20:53:26.024Z,100.00
2023-05-01T20:55:55.506Z,100.00
2023-05-01T20:58:24.960Z,100.00
2023-05-01T21:00:58.569Z,100.00
2023-05-01T21:03:30.954Z,100.00
2023-05-01T21:06:01.551Z,100.00
2023-05-01T21:08:31.558Z,100.00
2023-05-01T21:11:04.233Z,100.00
2023-05-01T21:13:34.764Z,100.00
2023-05-01T21:16:05.704Z,100.00
2023-05-01T21:18:38.106Z,100.00
2023-05-01T21:21:07.715Z,100.00
2023-05-01T21:23:37.324Z,100.00
2023-05-01T21:26:06.849Z,100.00
2023-05-01T21:28:36.387Z,100.00
2023-05-01T21:31:05.948Z,100.00
2023-05-01T21:33:38.100Z,100.00
2023-05-01T21:36:08.298Z,100.00
2023-05-01T21:38:38.055Z,100.00
2023-05-01T21:41:07.765Z,100.00
2023-05-01T21:43:37.502Z,100.00
2023-05-01T21:46:07.089Z,100.00
2023-05-01T21:48:39.175Z,100.00
2023-05-01T21:51:08.825Z,100.00
2023-05-01T21:53:38.304Z,100.00
2023-05-01T21:56:09.058Z,100.00
2023-05-01T21:58:38.742Z,100.00
2023-05-01T22:01:09.616Z,100.00
2023-05-01T22:03:45.127Z,100.00
2023-05-01T22:06:14.684Z,100.00
2023-05-01T22:08:44.214Z,100.00
2023-05-01T22:11:13.705Z,100.00
2023-05-01T22:13:43.172Z,100.00
2023-05-01T22:16:14.179Z,100.00
2023-05-01T22:18:49.386Z,100.00
2023-05-01T22:21:19.370Z,100.00
2023-05-01T22:23:50.718Z,100.00
2023-05-01T22:26:20.169Z,100.00
2023-05-01T22:28:49.831Z,100.00
2023-05-01T22:31:19.440Z,100.00
2023-05-01T22:33:53.424Z,100.00
2023-05-01T22:36:22.881Z,100.00
2023-05-01T22:38:52.510Z,100.00
2023-05-01T22:41:22.065Z,100.00
2023-05-01T22:43:51.870Z,100.00
2023-05-01T22:46:21.432Z,100.00
2023-05-01T22:48:53.596Z,100.00
2023-05-01T22:51:23.066Z,100.00
2023-05-01T22:53:52.564Z,100.00
2023-05-01T22:56:22.099Z,100.00
2023-05-01T22:58:51.786Z,100.00
2023-05-01T23:01:22.848Z,100.00
2023-05-01T23:03:55.556Z,100.00
2023-05-01T23:06:25.234Z,100.00
2023-05-01T23:08:55.992Z,100.00
2023-05-01T23:11:26.332Z,100.00
2023-05-01T23:13:55.781Z,100.00
2023-05-01T23:16:25.604Z,100.00
2023-05-01T23:18:58.182Z,100.00
2023-05-01T23:21:28.133Z,100.00
2023-05-01T23:23:57.647Z,100.00
2023-05-01T23:26:29.191Z,100.00
2023-05-01T23:29:00.168Z,100.00
2023-05-01T23:31:30.253Z,100.00
2023-05-01T23:34:04.654Z,100.00
2023-05-01T23:36:34.125Z,100.00
2023-05-01T23:39:03.724Z,100.00
2023-05-01T23:41:33.307Z,100.00
2023-05-01T23:44:02.774Z,100.00
2023-05-01T23:46:32.348Z,100.00
2023-05-01T23:49:04.717Z,100.00
2023-05-01T23:51:35.314Z,100.00
2023-05-01T23:54:04.900Z,100.00
2023-05-01T23:56:34.418Z,100.00
2023-05-01T23:59:04.205Z,100.00
