createdAt,value
2018-11-29T00:00:23.760Z,98805.20
2018-11-29T00:02:53.516Z,98806.50
2018-11-29T00:05:22.251Z,98804.11
2018-11-29T00:07:50.987Z,98803.84
2018-11-29T00:10:19.739Z,98800.15
2018-11-29T00:12:48.450Z,98789.00
2018-11-29T00:15:17.324Z,98788.39
2018-11-29T00:17:46.019Z,98787.55
2018-11-29T00:20:15.647Z,98788.64
2018-11-29T00:22:45.152Z,98793.01
2018-11-29T00:25:15.371Z,98788.62
2018-11-29T00:27:44.319Z,98787.92
2018-11-29T00:30:19.799Z,98798.02
2018-11-29T00:32:48.610Z,98801.70
2018-11-29T00:35:17.930Z,98813.37
2018-11-29T00:37:46.700Z,98812.55
2018-11-29T00:40:18.388Z,98817.84
2018-11-29T00:42:47.087Z,98821.78
2018-11-29T00:45:17.579Z,98811.44
2018-11-29T00:47:46.899Z,98812.55
2018-11-29T00:50:16.240Z,98809.12
2018-11-29T00:52:45.716Z,98814.13
2018-11-29T00:55:16.216Z,98804.66
2018-11-29T00:57:44.961Z,98811.95
2018-11-29T01:00:18.392Z,98807.72
2018-11-29T01:02:47.101Z,98803.80
2018-11-29T01:05:15.853Z,98810.61
2018-11-29T01:07:44.612Z,98800.84
2018-11-29T01:10:14.953Z,98800.03
2018-11-29T01:12:43.912Z,98802.73
2018-11-29T01:15:14.274Z,98793.85
2018-11-29T01:17:43.229Z,98788.13
2018-11-29T01:20:12.887Z,98779.66
2018-11-29T01:22:41.658Z,98788.67
2018-11-29T01:25:11.375Z,98772.80
2018-11-29T01:27:40.228Z,98767.08
2018-11-29T01:30:11.708Z,98760.44
2018-11-29T01:32:40.447Z,98753.36
2018-11-29T01:35:10.376Z,98759.92
2018-11-29T01:37:39.199Z,98781.64
2018-11-29T01:40:10.963Z,98788.27
2018-11-29T01:42:39.691Z,98791.78
2018-11-29T01:45:08.419Z,98796.25
2018-11-29T01:47:37.124Z,98796.50
2018-11-29T01:50:05.905Z,98802.73
2018-11-29T01:52:34.642Z,98801.72
2018-11-29T01:55:03.351Z,98790.28
2018-11-29T01:57:32.284Z,98786.05
2018-11-29T02:00:00.969Z,98776.73
2018-11-29T02:02:29.688Z,98778.35
2018-11-29T02:04:58.412Z,98780.48
2018-11-29T02:07:27.132Z,98775.30
2018-11-29T02:10:00.890Z,98765.02
2018-11-29T02:12:29.580Z,98764.13
2018-11-29T02:14:58.320Z,98764.48
2018-11-29T02:17:27.015Z,98764.45
2018-11-29T02:19:55.745Z,98763.86
2018-11-29T02:22:24.447Z,98775.33
2018-11-29T02:24:53.207Z,98768.09
2018-11-29T02:27:21.916Z,98767.18
2018-11-29T02:29:50.650Z,98767.28
2018-11-29T02:32:19.351Z,98759.88
2018-11-29T02:34:48.061Z,98755.28
2018-11-29T02:37:16.776Z,98756.30
2018-11-29T02:39:45.520Z,98755.23
2018-11-29T02:42:14.249Z,98741.30
2018-11-29T02:44:42.965Z,98740.27
2018-11-29T02:47:11.659Z,98739.90
2018-11-29T02:49:40.348Z,98736.28
2018-11-29T02:52:09.024Z,98743.89
2018-11-29T02:54:37.720Z,98732.41
2018-11-29T02:57:06.460Z,98724.45
2018-11-29T02:59:35.189Z,98716.75
2018-11-29T03:02:03.984Z,98722.13
2018-11-29T03:04:32.684Z,98726.31
2018-11-29T03:07:01.379Z,98714.94
2018-11-29T03:09:30.123Z,98723.98
2018-11-29T03:11:58.817Z,98719.81
2018-11-29T03:14:27.523Z,98717.97
2018-11-29T03:16:56.227Z,98715.94
2018-11-29T03:19:24.951Z,98716.05
2018-11-29T03:21:53.657Z,98710.50
2018-11-29T03:24:22.368Z,98714.95
2018-11-29T03:26:51.099Z,98708.24
2018-11-29T03:29:19.815Z,98706.44
2018-11-29T03:31:48.591Z,98707.87
2018-11-29T03:34:17.320Z,98714.95
2018-11-29T03:36:46.031Z,98713.23
2018-11-29T03:39:14.751Z,98713.58
2018-11-29T03:41:43.460Z,98715.09
2018-11-29T03:44:12.167Z,98715.75
2018-11-29T03:46:40.944Z,98714.23
2018-11-29T03:49:09.680Z,98714.42
2018-11-29T03:51:38.369Z,98710.25
2018-11-29T03:54:07.147Z,98702.73
2018-11-29T03:56:35.858Z,98702.38
2018-11-29T03:59:04.570Z,98707.06
2018-11-29T04:01:33.274Z,98701.98
2018-11-29T04:04:01.984Z,98699.38
2018-11-29T04:06:30.687Z,98701.16
2018-11-29T04:08:59.456Z,98701.11
2018-11-29T04:11:28.161Z,98691.34
2018-11-29T04:13:56.905Z,98698.67
2018-11-29T04:16:25.626Z,98692.67
2018-11-29T04:18:54.376Z,98696.34
2018-11-29T04:21:23.095Z,98694.27
2018-11-29T04:23:51.815Z,98687.84
2018-11-29T04:26:20.530Z,98679.58
2018-11-29T04:28:49.271Z,98686.67
2018-11-29T04:31:17.964Z,98691.99
2018-11-29T04:33:46.690Z,98697.19
2018-11-29T04:36:15.436Z,98694.66
2018-11-29T04:38:44.156Z,98689.06
2018-11-29T04:41:12.896Z,98677.27
2018-11-29T04:43:41.670Z,98670.62
2018-11-29T04:47:14.868Z,98673.86
2018-11-29T04:49:43.785Z,98676.39
2018-11-29T04:52:12.710Z,98677.84
2018-11-29T04:54:41.440Z,98680.77
2018-11-29T04:57:10.177Z,98683.45
2018-11-29T04:59:38.884Z,98688.64
2018-11-29T05:02:07.653Z,98696.27
2018-11-29T05:04:36.385Z,98693.91
2018-11-29T05:07:05.119Z,98682.48
2018-11-29T05:09:33.832Z,98686.81
2018-11-29T05:12:02.556Z,98686.52
2018-11-29T05:14:31.231Z,98683.86
2018-11-29T05:17:00.016Z,98681.20
2018-11-29T05:19:28.747Z,98681.73
2018-11-29T05:21:57.458Z,98681.31
2018-11-29T05:24:26.177Z,98674.84
2018-11-29T05:26:55.046Z,98677.22
2018-11-29T05:29:23.782Z,98678.59
2018-11-29T05:31:52.562Z,98681.03
2018-11-29T05:34:21.296Z,98682.39
2018-11-29T05:36:50.015Z,98672.09
2018-11-29T05:39:18.724Z,98667.65
2018-11-29T05:41:47.442Z,98669.56
2018-11-29T05:44:16.152Z,98669.09
2018-11-29T05:46:44.869Z,98675.64
2018-11-29T05:49:13.576Z,98670.33
2018-11-29T05:51:42.299Z,98682.48
2018-11-29T05:54:12.905Z,98690.05
2018-11-29T05:56:41.623Z,98680.59
2018-11-29T05:59:10.321Z,98672.81
2018-11-29T06:01:41.056Z,98687.29
2018-11-29T06:04:09.880Z,98684.47
2018-11-29T06:06:38.613Z,98692.20
2018-11-29T06:09:10.612Z,98689.27
2018-11-29T06:11:39.867Z,98693.31
2018-11-29T06:14:08.930Z,98695.27
2018-11-29T06:16:38.278Z,98695.20
2018-11-29T06:19:08.193Z,98692.66
2018-11-29T06:21:36.923Z,98689.27
2018-11-29T06:24:05.900Z,98691.77
2018-11-29T06:26:34.623Z,98688.16
2018-11-29T06:29:03.365Z,98688.52
2018-11-29T06:31:32.134Z,98680.79
2018-11-29T06:34:00.874Z,98683.80
2018-11-29T06:36:29.615Z,98675.70
2018-11-29T06:38:58.351Z,98680.92
2018-11-29T06:41:27.171Z,98680.03
2018-11-29T06:43:55.901Z,98685.95
2018-11-29T06:46:25.713Z,98695.70
2018-11-29T06:48:53.395Z,98694.37
2018-11-29T06:51:22.115Z,98698.77
2018-11-29T06:53:55.944Z,98694.75
2018-11-29T06:56:24.679Z,98703.86
2018-11-29T06:58:53.417Z,98698.32
2018-11-29T07:01:22.180Z,98697.73
2018-11-29T07:03:50.985Z,98694.42
2018-11-29T07:06:19.728Z,98688.38
2018-11-29T07:08:48.448Z,98688.12
2018-11-29T07:11:17.164Z,98683.78
2018-11-29T07:13:45.875Z,98674.27
2018-11-29T07:16:14.617Z,98677.52
2018-11-29T07:18:43.352Z,98677.84
2018-11-29T07:21:23.080Z,98660.70
2018-11-29T07:23:51.778Z,98665.88
2018-11-29T07:26:20.550Z,98676.16
2018-11-29T07:28:49.275Z,98672.66
2018-11-29T07:31:18.022Z,98665.44
2018-11-29T07:33:46.752Z,98675.32
2018-11-29T07:36:15.509Z,98664.66
2018-11-29T07:38:44.233Z,98665.66
2018-11-29T07:41:12.963Z,98670.29
2018-11-29T07:43:41.705Z,98675.19
2018-11-29T07:46:10.413Z,98673.80
2018-11-29T07:48:39.117Z,98673.53
2018-11-29T07:51:07.885Z,98664.67
2018-11-29T07:53:36.636Z,98662.31
2018-11-29T07:56:05.467Z,98653.59
2018-11-29T07:58:34.152Z,98642.68
2018-11-29T08:01:02.906Z,98640.77
2018-11-29T08:03:31.596Z,98633.84
2018-11-29T08:06:00.317Z,98628.66
2018-11-29T08:08:29.019Z,98623.05
2018-11-29T08:10:57.740Z,98625.41
2018-11-29T08:13:26.448Z,98618.64
2018-11-29T08:15:55.165Z,98613.30
2018-11-29T08:18:23.891Z,98608.53
2018-11-29T08:20:52.699Z,98607.05
2018-11-29T08:23:21.387Z,98600.91
2018-11-29T08:25:50.119Z,98612.52
2018-11-29T08:28:18.810Z,98604.75
2018-11-29T08:30:47.541Z,98598.27
2018-11-29T08:33:16.243Z,98592.27
2018-11-29T08:35:45.023Z,98593.22
2018-11-29T08:38:13.729Z,98599.23
2018-11-29T08:40:42.455Z,98603.22
2018-11-29T08:43:11.156Z,98597.77
2018-11-29T08:45:39.864Z,98604.67
2018-11-29T08:48:08.560Z,98614.07
2018-11-29T08:50:37.345Z,98612.99
2018-11-29T08:53:11.844Z,98613.66
2018-11-29T08:55:40.609Z,98602.62
2018-11-29T08:58:09.315Z,98602.82
2018-11-29T09:00:38.033Z,98601.78
2018-11-29T09:03:06.784Z,98604.45
2018-11-29T09:05:35.584Z,98608.55
2018-11-29T09:08:04.328Z,98603.80
2018-11-29T09:10:33.041Z,98603.80
2018-11-29T09:13:01.761Z,98588.48
2018-11-29T09:15:30.487Z,98584.11
2018-11-29T09:17:59.239Z,98577.97
2018-11-29T09:20:27.960Z,98576.06
2018-11-29T09:22:56.677Z,98564.67
2018-11-29T09:25:25.413Z,98559.22
2018-11-29T09:27:54.104Z,98555.34
2018-11-29T09:30:23.703Z,98552.16
2018-11-29T09:32:54.207Z,98541.39
2018-11-29T09:35:23.037Z,98550.22
2018-11-29T09:37:51.672Z,98544.33
2018-11-29T09:40:20.488Z,98546.64
2018-11-29T09:42:49.244Z,98541.49
2018-11-29T09:45:19.644Z,98542.81
2018-11-29T09:47:49.483Z,98535.59
2018-11-29T09:50:18.546Z,98541.31
2018-11-29T09:52:47.234Z,98536.41
2018-11-29T09:55:16.643Z,98528.55
2018-11-29T09:57:45.753Z,98529.50
2018-11-29T10:00:27.113Z,98537.25
2018-11-29T10:03:08.028Z,98536.68
2018-11-29T10:05:36.896Z,98542.33
2018-11-29T10:08:11.877Z,98543.80
2018-11-29T10:10:35.044Z,98535.64
2018-11-29T10:13:03.712Z,98534.33
2018-11-29T10:15:32.372Z,98540.04
2018-11-29T10:18:01.085Z,98533.71
2018-11-29T10:20:29.743Z,98523.84
2018-11-29T10:22:58.396Z,98514.20
2018-11-29T10:25:27.085Z,98510.28
2018-11-29T10:28:01.333Z,98507.21
2018-11-29T10:30:33.731Z,98513.09
2018-11-29T10:33:02.368Z,98512.76
2018-11-29T10:35:31.519Z,98502.39
2018-11-29T10:38:00.128Z,98492.21
2018-11-29T10:40:28.759Z,98488.91
2018-11-29T10:42:57.448Z,98494.95
2018-11-29T10:45:26.084Z,98497.17
2018-11-29T10:47:55.522Z,98492.77
2018-11-29T10:50:24.194Z,98485.91
2018-11-29T10:52:52.812Z,98475.92
2018-11-29T10:55:21.474Z,98474.61
2018-11-29T11:00:35.159Z,98474.97
2018-11-29T11:03:12.399Z,98470.23
2018-11-29T11:05:41.188Z,98460.18
2018-11-29T11:08:10.239Z,98448.39
2018-11-29T11:10:39.952Z,98448.66
2018-11-29T11:13:08.888Z,98447.70
2018-11-29T11:15:38.208Z,98441.62
2018-11-29T11:18:08.333Z,98441.61
2018-11-29T11:20:37.286Z,98429.55
2018-11-29T11:23:06.105Z,98414.23
2018-11-29T11:25:34.868Z,98408.52
2018-11-29T11:28:04.204Z,98404.98
2018-11-29T11:30:33.105Z,98403.77
2018-11-29T11:33:01.833Z,98402.19
2018-11-29T11:35:31.652Z,98402.31
2018-11-29T11:38:00.384Z,98394.92
2018-11-29T11:40:29.307Z,98387.73
2018-11-29T11:42:57.966Z,98387.30
2018-11-29T11:45:26.754Z,98385.80
2018-11-29T11:47:55.416Z,98392.77
2018-11-29T11:50:25.108Z,98387.17
2018-11-29T11:52:55.006Z,98383.48
2018-11-29T11:55:30.079Z,98378.09
2018-11-29T11:57:52.735Z,98386.97
2018-11-29T12:00:25.797Z,98380.05
2018-11-29T12:03:00.606Z,98388.14
2018-11-29T12:05:29.401Z,98384.44
2018-11-29T12:07:58.080Z,98374.27
2018-11-29T12:10:26.893Z,98372.35
2018-11-29T12:12:55.564Z,98370.93
2018-11-29T12:15:24.300Z,98365.50
2018-11-29T12:17:53.176Z,98362.72
2018-11-29T12:20:21.924Z,98351.83
2018-11-29T12:22:50.588Z,98354.89
2018-11-29T12:25:20.433Z,98351.17
2018-11-29T12:27:49.316Z,98348.31
2018-11-29T12:30:29.121Z,98339.23
2018-11-29T12:33:00.130Z,98327.40
2018-11-29T12:35:28.929Z,98323.15
2018-11-29T12:37:57.708Z,98317.28
2018-11-29T12:40:26.443Z,98309.25
2018-11-29T12:42:55.172Z,98306.86
2018-11-29T12:45:23.870Z,98299.36
2018-11-29T12:47:52.622Z,98290.22
2018-11-29T12:50:22.860Z,98286.75
2018-11-29T12:52:51.522Z,98280.56
2018-11-29T12:55:21.261Z,98282.72
2018-11-29T12:58:04.417Z,98282.72
2018-11-29T13:00:19.895Z,98280.80
2018-11-29T13:02:56.688Z,98277.06
2018-11-29T13:05:26.147Z,98261.48
2018-11-29T13:07:55.064Z,98260.94
2018-11-29T13:10:25.786Z,98259.88
2018-11-29T13:12:54.968Z,98256.13
2018-11-29T13:15:35.351Z,98254.78
2018-11-29T13:18:07.712Z,98250.53
2018-11-29T13:20:38.419Z,98254.80
2018-11-29T13:23:07.520Z,98255.34
2018-11-29T13:25:39.300Z,98260.97
2018-11-29T13:28:08.560Z,98265.80
2018-11-29T13:30:38.235Z,98261.52
2018-11-29T13:33:10.768Z,98257.95
2018-11-29T13:35:39.465Z,98254.72
2018-11-29T13:38:10.917Z,98251.81
2018-11-29T13:40:40.129Z,98253.41
2018-11-29T13:43:08.807Z,98250.41
2018-11-29T13:45:37.649Z,98251.73
2018-11-29T13:48:07.541Z,98244.52
2018-11-29T13:50:36.248Z,98242.86
2018-11-29T13:53:05.776Z,98241.81
2018-11-29T13:55:35.098Z,98232.73
2018-11-29T13:58:03.928Z,98231.36
2018-11-29T14:00:32.680Z,98239.41
2018-11-29T14:03:03.548Z,98241.01
2018-11-29T14:05:32.225Z,98245.00
2018-11-29T14:08:01.275Z,98246.82
2018-11-29T14:10:29.975Z,98248.63
2018-11-29T14:12:58.655Z,98245.38
2018-11-29T14:15:28.552Z,98246.19
2018-11-29T14:17:57.265Z,98239.22
2018-11-29T14:20:25.955Z,98234.86
2018-11-29T14:22:54.846Z,98232.95
2018-11-29T14:25:23.636Z,98241.07
2018-11-29T14:27:54.621Z,98245.78
2018-11-29T14:30:28.363Z,98243.28
2018-11-29T14:32:58.376Z,98241.60
2018-11-29T14:35:27.216Z,98238.47
2018-11-29T14:37:55.874Z,98240.61
2018-11-29T14:40:25.568Z,98241.98
2018-11-29T14:42:54.277Z,98235.27
2018-11-29T14:45:26.127Z,98230.80
2018-11-29T14:47:55.249Z,98235.13
2018-11-29T14:50:28.984Z,98226.88
2018-11-29T14:52:57.664Z,98215.86
2018-11-29T14:55:26.429Z,98217.30
2018-11-29T14:57:55.256Z,98215.50
2018-11-29T15:00:23.901Z,98213.30
2018-11-29T15:02:52.880Z,98216.18
2018-11-29T15:05:28.950Z,98222.32
2018-11-29T15:07:57.611Z,98228.97
2018-11-29T15:10:26.299Z,98235.36
2018-11-29T15:12:55.131Z,98234.57
2018-11-29T15:15:23.765Z,98232.90
2018-11-29T15:17:53.601Z,98226.94
2018-11-29T15:20:23.789Z,98242.18
2018-11-29T15:22:52.528Z,98253.22
2018-11-29T15:25:21.285Z,98253.67
2018-11-29T15:27:49.992Z,98259.59
2018-11-29T15:30:20.557Z,98254.03
2018-11-29T15:32:48.944Z,98249.87
2018-11-29T15:35:17.719Z,98254.42
2018-11-29T15:37:46.529Z,98254.69
2018-11-29T15:40:16.389Z,98254.18
2018-11-29T15:42:45.172Z,98245.07
2018-11-29T15:45:20.086Z,98226.53
2018-11-29T15:47:48.932Z,98226.66
2018-11-29T15:50:17.861Z,98219.98
2018-11-29T15:52:46.690Z,98216.75
2018-11-29T15:55:23.413Z,98218.77
2018-11-29T15:57:54.198Z,98227.28
2018-11-29T16:00:26.058Z,98231.28
2018-11-29T16:02:55.807Z,98226.94
2018-11-29T16:05:24.531Z,98231.59
2018-11-29T16:07:53.348Z,98228.25
2018-11-29T16:10:23.985Z,98223.38
2018-11-29T16:12:52.775Z,98227.14
2018-11-29T16:15:22.067Z,98235.55
2018-11-29T16:17:51.985Z,98233.09
2018-11-29T16:20:22.187Z,98233.36
2018-11-29T16:22:51.062Z,98238.45
2018-11-29T16:25:19.844Z,98240.64
2018-11-29T16:27:48.618Z,98236.17
2018-11-29T16:30:23.839Z,98242.61
2018-11-29T16:32:52.990Z,98243.60
2018-11-29T16:35:21.778Z,98242.32
2018-11-29T16:37:50.580Z,98236.47
2018-11-29T16:40:19.381Z,98228.98
2018-11-29T16:42:48.076Z,98229.87
2018-11-29T16:45:16.759Z,98223.48
2018-11-29T16:47:45.430Z,98210.82
2018-11-29T16:50:15.375Z,98212.39
2018-11-29T16:52:44.132Z,98203.04
2018-11-29T16:55:13.343Z,98205.39
2018-11-29T16:57:45.876Z,98206.12
2018-11-29T17:00:20.384Z,98196.53
2018-11-29T17:02:49.211Z,98194.37
2018-11-29T17:05:18.034Z,98199.00
2018-11-29T17:07:46.816Z,98208.69
2018-11-29T17:10:18.901Z,98204.99
2018-11-29T17:12:51.647Z,98213.31
2018-11-29T17:15:20.642Z,98217.13
2018-11-29T17:17:49.308Z,98212.96
2018-11-29T17:20:19.084Z,98217.52
2018-11-29T17:22:49.084Z,98218.13
2018-11-29T17:25:17.899Z,98215.05
2018-11-29T17:27:46.564Z,98215.72
2018-11-29T17:30:16.448Z,98215.13
2018-11-29T17:32:45.118Z,98216.17
2018-11-29T17:35:13.860Z,98212.91
2018-11-29T17:37:42.712Z,98211.14
2018-11-29T17:40:13.788Z,98204.88
2018-11-29T17:42:42.534Z,98204.95
2018-11-29T17:45:14.652Z,98204.62
2018-11-29T17:47:44.127Z,98196.53
2018-11-29T17:50:45.195Z,98191.38
2018-11-29T17:53:13.925Z,98179.18
2018-11-29T17:55:43.672Z,98177.51
2018-11-29T17:58:13.204Z,98173.80
2018-11-29T18:00:42.703Z,98168.70
2018-11-29T18:03:12.056Z,98160.29
2018-11-29T18:05:40.876Z,98164.17
2018-11-29T18:08:09.692Z,98168.08
2018-11-29T18:10:40.096Z,98172.66
2018-11-29T18:13:17.265Z,98163.00
2018-11-29T18:15:46.064Z,98167.39
2018-11-29T18:18:14.840Z,98169.75
2018-11-29T18:20:43.618Z,98167.08
2018-11-29T18:23:12.392Z,98162.53
2018-11-29T18:25:41.145Z,98165.84
2018-11-29T18:28:10.817Z,98159.88
2018-11-29T18:30:39.613Z,98152.67
2018-11-29T18:33:08.471Z,98149.65
2018-11-29T18:35:37.302Z,98152.90
2018-11-29T18:38:07.238Z,98146.05
2018-11-29T18:40:36.518Z,98139.98
2018-11-29T18:43:07.144Z,98138.76
2018-11-29T18:45:35.938Z,98140.59
2018-11-29T18:48:04.747Z,98133.11
2018-11-29T18:50:33.446Z,98128.30
2018-11-29T18:53:02.176Z,98121.62
2018-11-29T18:55:30.997Z,98115.73
2018-11-29T18:57:59.652Z,98107.31
2018-11-29T19:00:33.887Z,98101.17
2018-11-29T19:03:02.562Z,98099.72
2018-11-29T19:05:31.341Z,98099.11
2018-11-29T19:08:00.109Z,98113.00
2018-11-29T19:10:28.813Z,98112.63
2018-11-29T19:13:09.414Z,98105.25
2018-11-29T19:15:38.181Z,98105.06
2018-11-29T19:18:10.502Z,98084.20
2018-11-29T19:20:37.435Z,98064.13
2018-11-29T19:23:06.440Z,98074.72
2018-11-29T19:25:35.294Z,98121.70
2018-11-29T19:28:03.976Z,98164.94
2018-11-29T19:30:33.076Z,98166.42
2018-11-29T19:33:33.723Z,98161.23
2018-11-29T19:36:02.648Z,98183.33
2018-11-29T19:38:31.484Z,98195.97
2018-11-29T19:41:00.235Z,98176.59
2018-11-29T19:43:29.059Z,98126.61
2018-11-29T19:45:57.909Z,98129.35
2018-11-29T19:48:26.648Z,98138.88
2018-11-29T19:50:55.468Z,98112.39
2018-11-29T19:53:26.873Z,98094.60
2018-11-29T19:56:01.115Z,98105.63
2018-11-29T19:58:29.886Z,98121.26
2018-11-29T20:00:58.696Z,98146.33
2018-11-29T20:03:27.393Z,98171.78
2018-11-29T20:05:56.200Z,98186.23
2018-11-29T20:08:24.944Z,98183.80
2018-11-29T20:10:53.799Z,98156.31
2018-11-29T20:13:22.432Z,98146.44
2018-11-29T20:15:52.826Z,98139.88
2018-11-29T20:18:21.652Z,98140.03
2018-11-29T20:20:50.717Z,98116.23
2018-11-29T20:23:19.571Z,98139.95
2018-11-29T20:25:48.536Z,98146.00
2018-11-29T20:28:17.263Z,98134.51
2018-11-29T20:30:46.086Z,98137.47
2018-11-29T20:33:14.910Z,98136.30
2018-11-29T20:35:43.697Z,98142.88
2018-11-29T20:38:12.448Z,98151.31
2018-11-29T20:40:42.708Z,98142.64
2018-11-29T20:43:11.479Z,98140.28
2018-11-29T20:45:53.907Z,98140.48
2018-11-29T20:48:27.836Z,98139.66
2018-11-29T20:50:58.037Z,98133.08
2018-11-29T20:53:34.589Z,98131.17
2018-11-29T20:56:04.219Z,98132.55
2018-11-29T20:58:32.984Z,98138.00
2018-11-29T21:01:01.906Z,98123.61
2018-11-29T21:03:30.674Z,98118.48
2018-11-29T21:06:00.060Z,98124.41
2018-11-29T21:08:28.862Z,98123.82
2018-11-29T21:10:57.644Z,98116.00
2018-11-29T21:13:26.368Z,98098.30
2018-11-29T21:15:55.128Z,98097.59
2018-11-29T21:18:23.948Z,98099.83
2018-11-29T21:20:52.976Z,98087.48
2018-11-29T21:23:21.715Z,98089.90
2018-11-29T21:25:50.463Z,98085.09
2018-11-29T21:28:19.283Z,98080.21
2018-11-29T21:30:48.137Z,98082.60
2018-11-29T21:33:16.846Z,98074.31
2018-11-29T21:35:45.847Z,98071.41
2018-11-29T21:38:16.776Z,98063.34
2018-11-29T21:40:53.328Z,98055.96
2018-11-29T21:43:22.084Z,98045.64
2018-11-29T21:45:51.019Z,98040.20
2018-11-29T21:48:19.837Z,98040.22
2018-11-29T21:50:48.831Z,98055.59
2018-11-29T21:53:17.580Z,98057.34
2018-11-29T21:55:46.407Z,98059.30
2018-11-29T21:58:15.200Z,98059.68
2018-11-29T22:00:43.971Z,98063.73
2018-11-29T22:03:12.757Z,98053.30
2018-11-29T22:05:41.517Z,98057.95
2018-11-29T22:08:10.426Z,98066.55
2018-11-29T22:10:39.323Z,98068.02
2018-11-29T22:13:08.076Z,98064.77
2018-11-29T22:15:36.942Z,98062.91
2018-11-29T22:18:13.813Z,98056.16
2018-11-29T22:20:43.009Z,98055.66
2018-11-29T22:23:11.776Z,98056.39
2018-11-29T22:25:41.263Z,98066.50
2018-11-29T22:28:10.228Z,98072.73
2018-11-29T22:30:39.087Z,98079.22
2018-11-29T22:33:08.059Z,98085.30
2018-11-29T22:35:37.052Z,98087.34
2018-11-29T22:38:06.904Z,98094.29
2018-11-29T22:40:35.772Z,98090.23
2018-11-29T22:43:05.525Z,98095.73
2018-11-29T22:45:34.306Z,98089.59
2018-11-29T22:48:03.301Z,98091.41
2018-11-29T22:50:32.076Z,98091.30
2018-11-29T22:53:00.960Z,98089.72
2018-11-29T22:55:29.748Z,98091.84
2018-11-29T22:57:58.512Z,98094.38
2018-11-29T23:00:31.882Z,98096.95
2018-11-29T23:03:00.969Z,98089.80
2018-11-29T23:05:29.812Z,98088.33
2018-11-29T23:07:58.538Z,98090.58
2018-11-29T23:10:27.858Z,98100.39
2018-11-29T23:12:56.263Z,98098.65
2018-11-29T23:15:25.161Z,98099.28
2018-11-29T23:17:54.047Z,98098.81
2018-11-29T23:20:23.056Z,98088.18
2018-11-29T23:22:51.830Z,98095.81
2018-11-29T23:25:20.628Z,98092.55
2018-11-29T23:27:49.345Z,98088.36
2018-11-29T23:30:18.489Z,98089.49
2018-11-29T23:32:47.287Z,98089.22
2018-11-29T23:35:16.423Z,98089.84
2018-11-29T23:37:45.173Z,98095.17
2018-11-29T23:40:17.375Z,98093.79
2018-11-29T23:42:46.626Z,98095.73
2018-11-29T23:45:15.612Z,98094.66
2018-11-29T23:47:44.483Z,98093.96
2018-11-29T23:50:14.932Z,98092.68
2018-11-29T23:52:43.860Z,98084.61
2018-11-29T23:55:17.035Z,98081.00
2018-11-29T23:57:45.824Z,98077.23
