createdAt,value
2023-02-27T00:00:44.710Z,4.70
2023-02-27T00:01:44.823Z,4.60
2023-02-27T00:02:44.766Z,4.40
2023-02-27T00:03:44.762Z,4.40
2023-02-27T00:04:44.608Z,4.60
2023-02-27T00:05:44.654Z,4.30
2023-02-27T00:06:44.538Z,4.20
2023-02-27T00:07:44.478Z,4.80
2023-02-27T00:08:44.709Z,4.50
2023-02-27T00:09:44.586Z,4.70
2023-02-27T00:10:44.553Z,4.80
2023-02-27T00:11:44.630Z,4.90
2023-02-27T00:12:44.532Z,4.70
2023-02-27T00:13:44.724Z,4.70
2023-02-27T00:14:44.603Z,5.00
2023-02-27T00:15:44.542Z,4.70
2023-02-27T00:16:44.553Z,4.60
2023-02-27T00:17:44.640Z,4.20
2023-02-27T00:18:44.503Z,4.60
2023-02-27T00:19:44.492Z,4.70
2023-02-27T00:20:44.479Z,4.60
2023-02-27T00:21:44.379Z,4.90
2023-02-27T00:22:44.499Z,5.00
2023-02-27T00:23:44.458Z,4.50
2023-02-27T00:24:44.442Z,5.00
2023-02-27T00:25:44.517Z,4.80
2023-02-27T00:26:44.431Z,4.80
2023-02-27T00:27:44.495Z,4.70
2023-02-27T00:28:44.488Z,4.60
2023-02-27T00:29:44.394Z,4.80
2023-02-27T00:30:44.395Z,4.90
2023-02-27T00:31:44.448Z,5.00
2023-02-27T00:32:44.448Z,5.10
2023-02-27T00:33:44.342Z,4.90
2023-02-27T00:34:44.404Z,4.60
2023-02-27T00:35:44.209Z,4.80
2023-02-27T00:36:44.375Z,4.80
2023-02-27T00:37:44.428Z,5.10
2023-02-27T00:38:44.319Z,5.10
2023-02-27T00:39:44.287Z,5.30
2023-02-27T00:40:44.347Z,5.10
2023-02-27T00:41:44.334Z,5.10
2023-02-27T00:42:44.298Z,5.40
2023-02-27T00:43:44.379Z,5.50
2023-02-27T00:44:44.341Z,5.40
2023-02-27T00:45:44.198Z,5.60
2023-02-27T00:46:44.337Z,5.60
2023-02-27T00:47:44.271Z,6.30
2023-02-27T00:48:44.068Z,6.20
2023-02-27T00:49:44.307Z,6.20
2023-02-27T00:50:44.292Z,5.90
2023-02-27T00:51:44.344Z,6.00
2023-02-27T00:52:44.312Z,6.50
2023-02-27T00:53:44.199Z,5.90
2023-02-27T00:54:44.331Z,5.80
2023-02-27T00:55:44.145Z,6.10
2023-02-27T00:56:44.203Z,6.60
2023-02-27T00:57:44.015Z,6.20
2023-02-27T00:58:44.164Z,6.10
2023-02-27T00:59:44.300Z,6.70
2023-02-27T01:00:44.122Z,6.10
2023-02-27T01:01:44.141Z,6.00
2023-02-27T01:02:44.205Z,6.00
2023-02-27T01:03:44.047Z,6.10
2023-02-27T01:04:43.959Z,5.70
2023-02-27T01:05:44.098Z,5.90
2023-02-27T01:06:44.110Z,5.40
2023-02-27T01:07:44.018Z,5.20
2023-02-27T01:08:44.071Z,5.50
2023-02-27T01:09:44.100Z,5.60
2023-02-27T01:10:44.044Z,5.70
2023-02-27T01:11:43.981Z,5.50
2023-02-27T01:12:43.986Z,5.60
2023-02-27T01:13:43.973Z,5.20
2023-02-27T01:14:43.876Z,5.00
2023-02-27T01:15:44.025Z,5.20
2023-02-27T01:16:43.976Z,5.30
2023-02-27T01:17:43.929Z,4.90
2023-02-27T01:18:43.977Z,5.10
2023-02-27T01:19:43.948Z,5.60
2023-02-27T01:20:43.994Z,5.20
2023-02-27T01:21:43.895Z,5.30
2023-02-27T01:22:43.954Z,5.10
2023-02-27T01:23:43.926Z,5.40
2023-02-27T01:24:43.896Z,4.70
2023-02-27T01:25:43.987Z,4.80
2023-02-27T01:26:43.957Z,4.90
2023-02-27T01:27:43.946Z,4.60
2023-02-27T01:28:43.922Z,4.90
2023-02-27T01:29:43.906Z,4.90
2023-02-27T01:30:43.918Z,5.00
2023-02-27T01:31:43.878Z,4.60
2023-02-27T01:32:43.842Z,4.90
2023-02-27T01:33:43.823Z,4.90
2023-02-27T01:34:43.927Z,5.10
2023-02-27T01:35:43.813Z,4.90
2023-02-27T01:36:43.948Z,4.50
2023-02-27T01:37:43.628Z,4.60
2023-02-27T01:38:43.743Z,4.90
2023-02-27T01:39:43.732Z,5.20
2023-02-27T01:40:43.739Z,4.80
2023-02-27T01:41:43.817Z,5.00
2023-02-27T01:42:43.726Z,5.10
2023-02-27T01:43:43.720Z,5.10
2023-02-27T01:44:43.704Z,5.30
2023-02-27T01:45:43.746Z,5.40
2023-02-27T01:46:43.794Z,5.20
2023-02-27T01:47:43.511Z,4.80
2023-02-27T01:48:43.686Z,5.20
2023-02-27T01:49:43.673Z,5.70
2023-02-27T01:50:43.726Z,5.30
2023-02-27T01:51:43.740Z,5.50
2023-02-27T01:52:43.565Z,5.40
2023-02-27T01:53:43.645Z,5.60
2023-02-27T01:54:43.672Z,5.50
2023-02-27T01:55:43.640Z,4.80
2023-02-27T01:56:43.706Z,4.70
2023-02-27T01:57:43.620Z,4.70
2023-02-27T01:58:43.539Z,4.90
2023-02-27T01:59:43.542Z,5.20
2023-02-27T02:00:43.547Z,5.10
2023-02-27T02:01:43.555Z,5.30
2023-02-27T02:02:43.629Z,5.50
2023-02-27T02:03:43.359Z,6.20
2023-02-27T02:04:43.346Z,6.30
2023-02-27T02:05:43.518Z,6.10
2023-02-27T02:06:43.514Z,6.40
2023-02-27T02:07:43.602Z,5.90
2023-02-27T02:08:43.583Z,6.10
2023-02-27T02:09:43.483Z,6.20
2023-02-27T02:10:43.474Z,5.90
2023-02-27T02:11:43.471Z,6.30
2023-02-27T02:12:43.555Z,5.60
2023-02-27T02:13:43.534Z,5.70
2023-02-27T02:14:43.436Z,5.50
2023-02-27T02:15:43.410Z,5.80
2023-02-27T02:16:43.439Z,5.70
2023-02-27T02:17:43.366Z,5.80
2023-02-27T02:18:43.420Z,5.60
2023-02-27T02:19:43.403Z,5.50
2023-02-27T02:20:43.383Z,5.40
2023-02-27T02:21:43.381Z,5.40
2023-02-27T02:22:43.290Z,5.30
2023-02-27T02:23:43.419Z,5.10
2023-02-27T02:24:43.332Z,4.70
2023-02-27T02:25:43.136Z,5.40
2023-02-27T02:26:43.311Z,5.10
2023-02-27T02:27:43.291Z,5.20
2023-02-27T02:28:43.240Z,5.20
2023-02-27T02:29:43.259Z,5.40
2023-02-27T02:30:43.347Z,5.30
2023-02-27T02:31:43.483Z,5.20
2023-02-27T02:32:43.260Z,5.50
2023-02-27T02:33:43.352Z,5.90
2023-02-27T02:34:43.199Z,5.70
2023-02-27T02:35:43.215Z,5.60
2023-02-27T02:36:43.214Z,5.30
2023-02-27T02:37:43.206Z,5.80
2023-02-27T02:38:43.204Z,5.60
2023-02-27T02:39:43.275Z,5.60
2023-02-27T02:40:43.180Z,5.90
2023-02-27T02:41:43.147Z,5.70
2023-02-27T02:42:43.117Z,5.40
2023-02-27T02:43:43.181Z,5.30
2023-02-27T02:44:43.189Z,5.60
2023-02-27T02:45:43.112Z,5.50
2023-02-27T02:46:43.102Z,6.10
2023-02-27T02:47:43.094Z,5.50
2023-02-27T02:48:42.979Z,5.70
2023-02-27T02:49:43.160Z,5.30
2023-02-27T02:50:43.096Z,5.80
2023-02-27T02:51:43.097Z,5.30
2023-02-27T02:52:43.104Z,5.50
2023-02-27T02:53:43.149Z,5.30
2023-02-27T02:54:43.125Z,5.70
2023-02-27T02:55:43.004Z,5.10
2023-02-27T02:56:42.984Z,5.20
2023-02-27T02:57:42.853Z,5.10
2023-02-27T02:58:42.923Z,5.40
2023-02-27T02:59:43.023Z,5.10
2023-02-27T03:00:43.009Z,5.40
2023-02-27T03:01:43.008Z,5.20
2023-02-27T03:02:42.997Z,4.90
2023-02-27T03:03:42.982Z,5.60
2023-02-27T03:04:43.028Z,5.20
2023-02-27T03:05:42.988Z,5.50
2023-02-27T03:06:42.986Z,5.50
2023-02-27T03:07:42.813Z,5.40
2023-02-27T03:08:42.937Z,5.10
2023-02-27T03:09:42.702Z,5.10
2023-02-27T03:10:42.835Z,5.20
2023-02-27T03:11:42.851Z,5.30
2023-02-27T03:12:42.862Z,5.20
2023-02-27T03:13:42.850Z,5.10
2023-02-27T03:14:42.931Z,5.10
2023-02-27T03:15:42.968Z,5.10
2023-02-27T03:16:42.840Z,5.20
2023-02-27T03:17:42.911Z,5.00
2023-02-27T03:18:42.829Z,5.30
2023-02-27T03:19:42.830Z,5.00
2023-02-27T03:20:42.870Z,4.60
2023-02-27T03:21:42.835Z,5.10
2023-02-27T03:22:42.753Z,5.20
2023-02-27T03:23:42.754Z,5.00
2023-02-27T03:24:42.743Z,5.40
2023-02-27T03:25:42.728Z,4.70
2023-02-27T03:26:42.798Z,5.00
2023-02-27T03:27:42.720Z,5.00
2023-02-27T03:28:42.562Z,5.00
2023-02-27T03:29:42.700Z,5.40
2023-02-27T03:30:42.762Z,5.20
2023-02-27T03:31:42.940Z,5.50
2023-02-27T03:32:42.746Z,5.40
2023-02-27T03:33:42.550Z,5.00
2023-02-27T03:34:42.674Z,5.50
2023-02-27T03:35:42.678Z,5.40
2023-02-27T03:36:42.670Z,5.30
2023-02-27T03:37:42.757Z,5.00
2023-02-27T03:38:42.681Z,5.20
2023-02-27T03:39:42.631Z,5.40
2023-02-27T03:40:42.606Z,5.00
2023-02-27T03:41:42.721Z,5.10
2023-02-27T03:42:42.702Z,4.80
2023-02-27T03:43:42.633Z,5.30
2023-02-27T03:44:42.642Z,4.90
2023-02-27T03:45:42.585Z,4.90
2023-02-27T03:46:42.632Z,4.80
2023-02-27T03:47:42.695Z,4.60
2023-02-27T03:48:42.541Z,4.80
2023-02-27T03:49:42.553Z,5.30
2023-02-27T03:50:42.486Z,5.80
2023-02-27T03:51:42.562Z,5.70
2023-02-27T03:52:42.382Z,5.20
2023-02-27T03:53:42.377Z,6.00
2023-02-27T03:54:42.546Z,5.90
2023-02-27T03:55:42.490Z,6.40
2023-02-27T03:56:42.485Z,5.90
2023-02-27T03:57:42.562Z,5.80
2023-02-27T03:58:42.414Z,6.20
2023-02-27T03:59:42.438Z,5.90
2023-02-27T04:00:42.487Z,5.90
2023-02-27T04:01:42.559Z,6.80
2023-02-27T04:02:42.469Z,6.50
2023-02-27T04:03:42.474Z,6.30
2023-02-27T04:04:42.441Z,6.00
2023-02-27T04:05:42.438Z,6.30
2023-02-27T04:06:42.362Z,5.90
2023-02-27T04:07:42.366Z,6.00
2023-02-27T04:08:42.458Z,5.70
2023-02-27T04:09:42.204Z,5.80
2023-02-27T04:10:42.460Z,5.40
2023-02-27T04:11:42.352Z,5.60
2023-02-27T04:12:43.808Z,5.80
2023-02-27T04:13:42.335Z,5.80
2023-02-27T04:14:42.405Z,5.90
2023-02-27T04:15:42.324Z,6.00
2023-02-27T04:16:42.324Z,5.90
2023-02-27T04:17:42.311Z,6.10
2023-02-27T04:18:42.378Z,6.00
2023-02-27T04:19:42.289Z,6.10
2023-02-27T04:20:42.285Z,6.40
2023-02-27T04:21:42.280Z,6.20
2023-02-27T04:22:42.211Z,6.30
2023-02-27T04:23:42.216Z,6.00
2023-02-27T04:24:42.041Z,5.90
2023-02-27T04:25:42.064Z,6.90
2023-02-27T04:26:41.997Z,7.20
2023-02-27T04:27:42.037Z,6.80
2023-02-27T04:28:41.973Z,6.50
2023-02-27T04:29:41.979Z,6.60
2023-02-27T04:30:42.025Z,6.60
2023-02-27T04:31:42.114Z,6.30
2023-02-27T04:32:42.078Z,6.50
2023-02-27T04:33:41.922Z,6.20
2023-02-27T04:34:42.216Z,6.60
2023-02-27T04:35:41.982Z,5.80
2023-02-27T04:36:41.935Z,6.10
2023-02-27T04:37:42.118Z,6.20
2023-02-27T04:38:41.958Z,6.10
2023-02-27T04:39:42.162Z,6.50
2023-02-27T04:40:41.931Z,6.20
2023-02-27T04:41:42.023Z,6.40
2023-02-27T04:42:42.126Z,6.50
2023-02-27T04:43:41.997Z,6.00
2023-02-27T04:44:41.823Z,6.00
2023-02-27T04:45:42.100Z,5.50
2023-02-27T04:46:42.045Z,5.50
2023-02-27T04:47:42.004Z,5.40
2023-02-27T04:48:41.854Z,5.30
2023-02-27T04:49:41.987Z,5.40
2023-02-27T04:50:42.012Z,5.30
2023-02-27T04:51:42.015Z,5.30
2023-02-27T04:52:42.052Z,5.30
2023-02-27T04:53:41.958Z,5.40
2023-02-27T04:54:41.749Z,5.20
2023-02-27T04:55:41.937Z,5.10
2023-02-27T04:56:41.954Z,5.60
2023-02-27T04:57:41.996Z,5.40
2023-02-27T04:58:41.712Z,5.80
2023-02-27T04:59:41.692Z,5.80
2023-02-27T05:00:41.886Z,5.60
2023-02-27T05:01:41.885Z,5.90
2023-02-27T05:02:41.913Z,5.90
2023-02-27T05:03:41.902Z,5.90
2023-02-27T05:04:41.856Z,6.30
2023-02-27T05:05:41.825Z,5.90
2023-02-27T05:06:41.823Z,5.60
2023-02-27T05:07:41.659Z,6.10
2023-02-27T05:08:41.625Z,6.40
2023-02-27T05:09:41.929Z,6.50
2023-02-27T05:10:41.770Z,6.50
2023-02-27T05:11:41.717Z,6.00
2023-02-27T05:12:41.744Z,6.00
2023-02-27T05:13:41.782Z,5.90
2023-02-27T05:14:41.693Z,5.90
2023-02-27T05:15:41.779Z,5.30
2023-02-27T05:16:41.786Z,5.30
2023-02-27T05:17:41.746Z,5.30
2023-02-27T05:18:41.546Z,5.00
2023-02-27T05:19:41.817Z,5.40
2023-02-27T05:20:41.692Z,4.80
2023-02-27T05:21:41.709Z,5.40
2023-02-27T05:22:41.723Z,5.60
2023-02-27T05:23:41.648Z,5.70
2023-02-27T05:24:41.750Z,5.50
2023-02-27T05:25:41.689Z,5.00
2023-02-27T05:26:41.634Z,5.60
2023-02-27T05:27:41.631Z,5.50
2023-02-27T05:28:43.046Z,6.00
2023-02-27T05:29:41.424Z,6.30
2023-02-27T05:30:41.394Z,5.60
2023-02-27T05:31:41.481Z,5.40
2023-02-27T05:32:41.591Z,6.10
2023-02-27T05:33:41.538Z,6.00
2023-02-27T05:34:41.571Z,5.50
2023-02-27T05:35:41.549Z,5.40
2023-02-27T05:36:41.568Z,5.90
2023-02-27T05:37:41.342Z,5.70
2023-02-27T05:38:41.510Z,5.90
2023-02-27T05:39:41.573Z,5.70
2023-02-27T05:40:41.438Z,5.80
2023-02-27T05:41:41.331Z,5.60
2023-02-27T05:42:41.442Z,5.40
2023-02-27T05:43:41.429Z,5.40
2023-02-27T05:44:41.829Z,5.40
2023-02-27T05:45:41.536Z,5.40
2023-02-27T05:46:41.391Z,5.80
2023-02-27T05:47:41.366Z,5.50
2023-02-27T05:48:41.396Z,5.70
2023-02-27T05:49:41.428Z,5.50
2023-02-27T05:50:41.472Z,5.50
2023-02-27T05:51:41.284Z,5.30
2023-02-27T05:52:41.336Z,5.40
2023-02-27T05:53:41.280Z,5.60
2023-02-27T05:54:41.323Z,5.60
2023-02-27T05:55:41.364Z,6.80
2023-02-27T05:56:41.244Z,7.30
2023-02-27T05:57:41.267Z,7.20
2023-02-27T05:58:41.279Z,7.60
2023-02-27T05:59:41.227Z,8.60
2023-02-27T06:00:41.316Z,8.50
2023-02-27T06:01:41.194Z,7.90
2023-02-27T06:02:41.240Z,8.30
2023-02-27T06:03:41.262Z,7.90
2023-02-27T06:04:41.174Z,8.10
2023-02-27T06:05:41.298Z,7.90
2023-02-27T06:06:41.583Z,6.90
2023-02-27T06:07:41.061Z,6.70
2023-02-27T06:08:41.073Z,5.50
2023-02-27T06:09:41.165Z,4.80
2023-02-27T06:10:41.011Z,4.60
2023-02-27T06:11:41.284Z,4.70
2023-02-27T06:12:41.124Z,5.00
2023-02-27T06:13:42.187Z,4.90
2023-02-27T06:14:41.129Z,5.60
2023-02-27T06:15:41.114Z,5.10
2023-02-27T06:16:41.194Z,5.10
2023-02-27T06:17:40.963Z,5.30
2023-02-27T06:18:41.104Z,5.70
2023-02-27T06:19:41.111Z,5.20
2023-02-27T06:20:41.123Z,5.50
2023-02-27T06:21:41.149Z,5.20
2023-02-27T06:22:40.886Z,5.20
2023-02-27T06:23:40.885Z,5.20
2023-02-27T06:24:40.858Z,5.40
2023-02-27T06:25:40.970Z,5.20
2023-02-27T06:26:40.992Z,5.00
2023-02-27T06:27:41.020Z,5.10
2023-02-27T06:28:41.110Z,5.20
2023-02-27T06:29:40.973Z,5.20
2023-02-27T06:30:41.033Z,5.10
2023-02-27T06:31:40.995Z,5.40
2023-02-27T06:32:40.999Z,5.30
2023-02-27T06:33:41.019Z,5.00
2023-02-27T06:34:40.951Z,4.90
2023-02-27T06:35:41.013Z,4.70
2023-02-27T06:36:40.759Z,4.50
2023-02-27T06:37:40.849Z,4.80
2023-02-27T06:38:40.851Z,4.30
2023-02-27T06:39:40.884Z,4.80
2023-02-27T06:40:40.894Z,4.40
2023-02-27T06:41:40.927Z,5.00
2023-02-27T06:42:40.926Z,4.80
2023-02-27T06:43:40.816Z,5.40
2023-02-27T06:44:40.844Z,5.40
2023-02-27T06:45:40.774Z,5.50
2023-02-27T06:46:40.830Z,5.50
2023-02-27T06:47:40.839Z,5.90
2023-02-27T06:48:40.791Z,5.40
2023-02-27T06:49:40.757Z,5.80
2023-02-27T06:50:40.790Z,5.00
2023-02-27T06:51:40.820Z,4.90
2023-02-27T06:52:40.860Z,4.80
2023-02-27T06:53:40.888Z,4.80
2023-02-27T06:54:40.749Z,4.90
2023-02-27T06:55:40.784Z,4.80
2023-02-27T06:56:40.596Z,4.70
2023-02-27T06:57:40.757Z,5.30
2023-02-27T06:58:40.521Z,5.50
2023-02-27T06:59:40.574Z,6.50
2023-02-27T07:00:40.715Z,6.40
2023-02-27T07:01:40.711Z,6.90
2023-02-27T07:02:40.694Z,6.20
2023-02-27T07:03:40.766Z,6.50
2023-02-27T07:04:40.688Z,6.90
2023-02-27T07:05:40.662Z,6.50
2023-02-27T07:07:34.898Z,6.60
2023-02-27T07:07:42.274Z,7.00
2023-02-27T07:08:54.431Z,6.60
2023-02-27T07:09:40.740Z,6.50
2023-02-27T07:10:40.568Z,6.00
2023-02-27T07:11:40.582Z,6.20
2023-02-27T07:12:40.381Z,6.60
2023-02-27T07:13:40.428Z,6.00
2023-02-27T07:14:40.385Z,6.00
2023-02-27T07:15:40.406Z,6.10
2023-02-27T07:16:40.327Z,6.10
2023-02-27T07:17:40.353Z,7.20
2023-02-27T07:18:40.361Z,8.10
2023-02-27T07:19:40.360Z,7.80
2023-02-27T07:20:40.373Z,6.00
2023-02-27T07:21:40.292Z,6.70
2023-02-27T07:22:40.289Z,6.00
2023-02-27T07:23:40.315Z,6.10
2023-02-27T07:24:40.284Z,6.00
2023-02-27T07:25:40.561Z,5.80
2023-02-27T07:26:40.574Z,5.20
2023-02-27T07:27:40.244Z,5.40
2023-02-27T07:28:40.372Z,5.40
2023-02-27T07:29:40.592Z,5.80
2023-02-27T07:30:40.271Z,5.30
2023-02-27T07:31:40.401Z,5.10
2023-02-27T07:32:40.160Z,5.40
2023-02-27T07:33:40.414Z,5.70
2023-02-27T07:34:40.429Z,5.20
2023-02-27T07:35:40.475Z,5.10
2023-02-27T07:36:40.320Z,4.90
2023-02-27T07:37:40.176Z,5.10
2023-02-27T07:38:40.148Z,5.30
2023-02-27T07:39:40.468Z,4.90
2023-02-27T07:40:40.172Z,5.00
2023-02-27T07:41:40.074Z,5.50
2023-02-27T07:42:40.100Z,5.10
2023-02-27T07:43:40.079Z,6.00
2023-02-27T07:44:40.060Z,5.50
2023-02-27T07:45:40.348Z,5.60
2023-02-27T07:46:40.263Z,5.90
2023-02-27T07:47:40.330Z,6.30
2023-02-27T07:48:40.017Z,6.10
2023-02-27T07:49:39.994Z,5.60
2023-02-27T07:50:40.240Z,6.50
2023-02-27T07:51:40.066Z,5.80
2023-02-27T07:52:40.019Z,5.50
2023-02-27T07:53:39.947Z,5.90
2023-02-27T07:54:40.159Z,5.40
2023-02-27T07:55:40.361Z,5.80
2023-02-27T07:56:39.985Z,5.40
2023-02-27T07:57:40.087Z,5.70
2023-02-27T07:58:39.937Z,5.60
2023-02-27T07:59:39.928Z,5.60
2023-02-27T08:00:39.928Z,5.30
2023-02-27T08:01:40.096Z,5.70
2023-02-27T08:02:39.985Z,5.90
2023-02-27T08:03:40.177Z,5.70
2023-02-27T08:04:40.288Z,5.70
2023-02-27T08:05:39.851Z,5.80
2023-02-27T08:06:40.277Z,5.50
2023-02-27T08:07:40.002Z,5.70
2023-02-27T08:08:40.001Z,5.50
2023-02-27T08:09:39.825Z,5.70
2023-02-27T08:10:39.831Z,5.60
2023-02-27T08:11:39.841Z,5.60
2023-02-27T08:12:39.829Z,5.80
2023-02-27T08:13:59.501Z,6.90
2023-02-27T08:14:40.100Z,5.60
2023-02-27T08:15:39.817Z,5.60
2023-02-27T08:16:40.210Z,5.90
2023-02-27T08:17:40.116Z,5.70
2023-02-27T08:18:39.775Z,5.40
2023-02-27T08:19:39.827Z,5.80
2023-02-27T08:20:39.825Z,6.10
2023-02-27T08:21:39.833Z,5.90
2023-02-27T08:22:39.832Z,5.90
2023-02-27T08:23:41.745Z,6.20
2023-02-27T08:24:39.713Z,5.80
2023-02-27T08:25:39.793Z,5.90
2023-02-27T08:26:39.653Z,5.70
2023-02-27T08:27:39.730Z,5.30
2023-02-27T08:28:39.638Z,5.40
2023-02-27T08:29:39.680Z,5.70
2023-02-27T08:30:39.777Z,5.40
2023-02-27T08:31:39.946Z,5.40
2023-02-27T08:32:39.952Z,5.40
2023-02-27T08:33:39.687Z,5.70
2023-02-27T08:34:39.541Z,5.60
2023-02-27T08:35:39.994Z,5.80
2023-02-27T08:36:39.667Z,5.80
2023-02-27T08:37:39.644Z,7.10
2023-02-27T08:38:39.631Z,6.80
2023-02-27T08:39:39.860Z,6.40
2023-02-27T08:40:39.809Z,6.20
2023-02-27T08:41:39.754Z,6.00
2023-02-27T08:42:39.688Z,6.60
2023-02-27T08:43:39.628Z,7.10
2023-02-27T08:44:39.816Z,8.10
2023-02-27T08:45:39.790Z,7.70
2023-02-27T08:46:39.719Z,7.20
2023-02-27T08:47:39.666Z,5.70
2023-02-27T08:48:39.611Z,5.50
2023-02-27T08:49:39.573Z,5.40
2023-02-27T08:50:39.770Z,5.60
2023-02-27T08:51:39.596Z,5.20
2023-02-27T08:52:39.533Z,5.40
2023-02-27T08:53:39.601Z,5.90
2023-02-27T08:54:39.543Z,5.10
2023-02-27T08:55:39.498Z,4.60
2023-02-27T08:56:39.668Z,4.60
2023-02-27T08:57:39.623Z,4.70
2023-02-27T08:58:39.614Z,4.70
2023-02-27T08:59:39.595Z,4.60
2023-02-27T09:00:39.632Z,5.40
2023-02-27T09:01:39.640Z,6.50
2023-02-27T09:02:39.539Z,5.60
2023-02-27T09:03:39.425Z,5.40
2023-02-27T09:04:39.481Z,4.30
2023-02-27T09:05:39.527Z,4.30
2023-02-27T09:06:39.449Z,4.30
2023-02-27T09:07:39.475Z,4.80
2023-02-27T09:08:39.507Z,4.40
2023-02-27T09:09:39.216Z,4.60
2023-02-27T09:10:39.318Z,4.10
2023-02-27T09:11:39.217Z,4.20
2023-02-27T09:12:39.240Z,4.60
2023-02-27T09:13:39.170Z,4.50
2023-02-27T09:14:39.367Z,4.10
2023-02-27T09:15:39.611Z,3.80
2023-02-27T09:16:39.209Z,4.30
2023-02-27T09:17:39.192Z,3.90
2023-02-27T09:18:39.157Z,3.40
2023-02-27T09:19:39.163Z,3.80
2023-02-27T09:20:39.122Z,3.30
2023-02-27T09:21:39.148Z,3.60
2023-02-27T09:22:39.156Z,4.20
2023-02-27T09:23:39.179Z,4.00
2023-02-27T09:24:39.533Z,4.30
2023-02-27T09:25:39.147Z,4.10
2023-02-27T09:26:45.385Z,3.80
2023-02-27T09:27:39.068Z,3.50
2023-02-27T09:28:39.070Z,3.40
2023-02-27T09:29:39.041Z,3.90
2023-02-27T09:30:39.085Z,3.50
2023-02-27T09:31:39.072Z,3.60
2023-02-27T09:32:39.088Z,3.30
2023-02-27T09:33:39.246Z,3.00
2023-02-27T09:34:39.014Z,3.00
2023-02-27T09:35:39.038Z,3.20
2023-02-27T09:36:39.001Z,3.10
2023-02-27T09:37:38.977Z,3.10
2023-02-27T09:38:41.238Z,3.20
2023-02-27T09:39:38.972Z,3.10
2023-02-27T09:40:38.914Z,3.20
2023-02-27T09:41:39.062Z,3.30
2023-02-27T09:42:38.940Z,3.00
2023-02-27T09:43:38.981Z,3.20
2023-02-27T09:44:46.545Z,3.10
2023-02-27T09:45:39.012Z,3.30
2023-02-27T09:46:38.865Z,4.10
2023-02-27T09:47:39.285Z,3.70
2023-02-27T09:48:39.246Z,3.40
2023-02-27T09:49:39.198Z,3.00
2023-02-27T09:50:39.153Z,3.40
2023-02-27T09:51:39.106Z,2.90
2023-02-27T09:52:39.048Z,3.00
2023-02-27T09:53:39.112Z,2.80
2023-02-27T09:54:39.038Z,2.70
2023-02-27T09:55:38.955Z,2.80
2023-02-27T09:56:39.019Z,2.90
2023-02-27T09:57:39.015Z,2.80
2023-02-27T09:58:38.988Z,2.60
2023-02-27T09:59:38.972Z,2.50
2023-02-27T10:00:38.888Z,2.50
2023-02-27T10:01:38.963Z,2.80
2023-02-27T10:02:39.111Z,3.00
2023-02-27T10:03:39.036Z,2.80
2023-02-27T10:04:39.053Z,3.00
2023-02-27T10:05:38.886Z,3.30
2023-02-27T10:06:38.956Z,2.60
2023-02-27T10:07:39.010Z,2.60
2023-02-27T10:08:39.057Z,2.90
2023-02-27T10:09:38.816Z,3.30
2023-02-27T10:10:38.844Z,2.60
2023-02-27T10:11:38.892Z,2.30
2023-02-27T10:12:38.659Z,2.50
2023-02-27T10:13:38.959Z,2.40
2023-02-27T10:14:38.650Z,2.30
2023-02-27T10:15:38.738Z,2.40
2023-02-27T10:16:38.868Z,2.50
2023-02-27T10:17:38.607Z,2.30
2023-02-27T10:18:38.747Z,2.20
2023-02-27T10:19:38.597Z,2.20
2023-02-27T10:20:38.537Z,2.20
2023-02-27T10:21:38.726Z,2.20
2023-02-27T10:22:38.689Z,2.40
2023-02-27T10:23:38.548Z,2.00
2023-02-27T10:24:38.654Z,2.30
2023-02-27T10:25:38.659Z,1.90
2023-02-27T10:26:38.673Z,2.50
2023-02-27T10:27:38.681Z,2.40
2023-02-27T10:28:38.676Z,2.30
2023-02-27T10:29:38.669Z,2.40
2023-02-27T10:30:38.615Z,2.40
2023-02-27T10:31:38.673Z,2.30
2023-02-27T10:32:38.671Z,2.30
2023-02-27T10:33:38.564Z,2.30
2023-02-27T10:34:38.558Z,2.80
2023-02-27T10:35:38.717Z,2.60
2023-02-27T10:36:38.572Z,2.30
2023-02-27T10:37:38.567Z,2.40
2023-02-27T10:38:38.686Z,2.20
2023-02-27T10:39:38.332Z,2.50
2023-02-27T10:40:38.698Z,2.30
2023-02-27T10:41:39.950Z,2.50
2023-02-27T10:42:40.127Z,2.40
2023-02-27T10:43:38.464Z,2.20
2023-02-27T10:44:38.473Z,2.40
2023-02-27T10:45:39.033Z,2.30
2023-02-27T10:46:38.588Z,2.30
2023-02-27T10:47:38.388Z,2.40
2023-02-27T10:48:38.506Z,2.60
2023-02-27T10:49:38.539Z,2.40
2023-02-27T10:50:38.434Z,2.20
2023-02-27T10:51:38.737Z,2.60
2023-02-27T10:52:38.242Z,2.50
2023-02-27T10:53:38.398Z,2.60
2023-02-27T10:54:38.299Z,2.20
2023-02-27T10:55:38.231Z,2.50
2023-02-27T10:56:38.277Z,2.40
2023-02-27T10:57:38.196Z,2.30
2023-02-27T10:58:38.175Z,2.40
2023-02-27T10:59:38.142Z,2.30
2023-02-27T11:00:38.525Z,2.20
2023-02-27T11:01:38.345Z,2.30
2023-02-27T11:02:38.348Z,3.10
2023-02-27T11:03:40.610Z,2.60
2023-02-27T11:04:38.200Z,2.20
2023-02-27T11:05:38.098Z,2.20
2023-02-27T11:06:38.124Z,2.10
2023-02-27T11:07:38.079Z,2.20
2023-02-27T11:08:38.257Z,2.20
2023-02-27T11:09:38.273Z,2.40
2023-02-27T11:10:38.264Z,2.40
2023-02-27T11:11:38.284Z,2.40
2023-02-27T11:12:38.070Z,2.60
2023-02-27T11:13:38.086Z,2.30
2023-02-27T11:14:38.109Z,2.10
2023-02-27T11:15:38.269Z,2.00
2023-02-27T11:16:38.161Z,1.90
2023-02-27T11:17:37.984Z,2.20
2023-02-27T11:18:38.192Z,1.80
2023-02-27T11:19:38.099Z,1.90
2023-02-27T11:20:38.124Z,1.90
2023-02-27T11:21:37.976Z,2.10
2023-02-27T11:22:38.074Z,1.90
2023-02-27T11:23:38.096Z,2.00
2023-02-27T11:24:38.106Z,2.10
2023-02-27T11:25:37.919Z,2.00
2023-02-27T11:26:37.979Z,2.10
2023-02-27T11:27:38.140Z,2.20
2023-02-27T11:28:38.132Z,2.20
2023-02-27T11:29:38.125Z,2.20
2023-02-27T11:30:38.145Z,2.10
2023-02-27T11:31:38.249Z,2.00
2023-02-27T11:32:38.212Z,2.00
2023-02-27T11:33:37.823Z,1.90
2023-02-27T11:34:38.036Z,1.90
2023-02-27T11:35:37.881Z,2.20
2023-02-27T11:36:37.795Z,2.00
2023-02-27T11:37:37.821Z,2.10
2023-02-27T11:38:37.800Z,2.00
2023-02-27T11:39:37.866Z,2.00
2023-02-27T11:40:37.761Z,1.90
2023-02-27T11:41:37.741Z,1.90
2023-02-27T11:42:38.051Z,1.70
2023-02-27T11:43:37.756Z,2.10
2023-02-27T11:44:49.705Z,1.90
2023-02-27T11:46:04.920Z,2.00
2023-02-27T11:46:48.531Z,1.90
2023-02-27T11:47:37.850Z,1.90
2023-02-27T11:48:38.035Z,1.90
2023-02-27T11:49:37.670Z,2.00
2023-02-27T11:50:37.809Z,1.90
2023-02-27T11:51:37.908Z,1.80
2023-02-27T11:52:37.836Z,1.80
2023-02-27T11:53:37.684Z,1.80
2023-02-27T11:54:37.837Z,1.90
2023-02-27T11:55:37.855Z,1.60
2023-02-27T11:56:37.631Z,1.80
2023-02-27T11:57:37.749Z,2.00
2023-02-27T11:58:37.590Z,1.60
2023-02-27T11:59:37.905Z,1.80
2023-02-27T12:00:37.746Z,1.60
2023-02-27T12:01:37.728Z,1.60
2023-02-27T12:02:39.332Z,1.80
2023-02-27T12:03:37.768Z,1.60
2023-02-27T12:04:37.875Z,1.60
2023-02-27T12:05:37.688Z,1.80
2023-02-27T12:06:37.750Z,1.60
2023-02-27T12:07:37.803Z,1.50
2023-02-27T12:08:37.861Z,1.50
2023-02-27T12:09:37.911Z,1.70
2023-02-27T12:10:37.705Z,1.80
2023-02-27T12:11:37.757Z,1.50
2023-02-27T12:12:37.487Z,1.50
2023-02-27T12:13:37.852Z,1.50
2023-02-27T12:14:37.657Z,1.40
2023-02-27T12:15:37.439Z,1.60
2023-02-27T12:16:37.660Z,1.60
2023-02-27T12:17:37.423Z,1.60
2023-02-27T12:18:37.644Z,1.40
2023-02-27T12:19:37.650Z,1.40
2023-02-27T12:20:37.634Z,1.40
2023-02-27T12:21:37.676Z,1.40
2023-02-27T12:22:37.475Z,1.60
2023-02-27T12:23:37.504Z,1.50
2023-02-27T12:24:37.707Z,1.50
2023-02-27T12:25:37.560Z,1.40
2023-02-27T12:26:37.460Z,1.40
2023-02-27T12:27:37.587Z,1.60
2023-02-27T12:28:37.474Z,1.50
2023-02-27T12:29:37.601Z,1.50
2023-02-27T12:30:37.613Z,1.60
2023-02-27T12:31:37.474Z,1.80
2023-02-27T12:32:37.452Z,1.50
2023-02-27T12:33:37.469Z,2.00
2023-02-27T12:34:37.478Z,1.60
2023-02-27T12:35:37.516Z,1.80
2023-02-27T12:36:37.502Z,2.10
2023-02-27T12:37:37.517Z,1.80
2023-02-27T12:38:40.006Z,1.90
2023-02-27T12:39:37.514Z,1.70
2023-02-27T12:40:37.508Z,1.50
2023-02-27T12:41:37.474Z,1.60
2023-02-27T12:42:37.504Z,1.70
2023-02-27T12:43:37.484Z,1.70
2023-02-27T12:44:37.289Z,1.80
2023-02-27T12:45:37.378Z,1.90
2023-02-27T12:46:37.539Z,1.80
2023-02-27T12:47:37.085Z,1.60
2023-02-27T12:48:37.312Z,1.80
2023-02-27T12:49:37.303Z,1.60
2023-02-27T12:50:37.315Z,1.80
2023-02-27T12:51:37.046Z,1.80
2023-02-27T12:52:37.285Z,1.80
2023-02-27T12:53:37.046Z,1.60
2023-02-27T12:54:37.030Z,1.70
2023-02-27T12:55:37.130Z,1.90
2023-02-27T12:56:36.999Z,1.90
2023-02-27T12:57:36.998Z,1.80
2023-02-27T12:58:36.974Z,1.90
2023-02-27T12:59:37.196Z,1.90
2023-02-27T13:00:37.134Z,1.90
2023-02-27T13:01:37.319Z,1.80
2023-02-27T13:02:37.268Z,2.10
2023-02-27T13:03:37.317Z,1.80
2023-02-27T13:04:36.958Z,1.60
2023-02-27T13:05:36.994Z,1.80
2023-02-27T13:06:37.413Z,1.80
2023-02-27T13:07:36.902Z,1.90
2023-02-27T13:08:37.245Z,2.40
2023-02-27T13:09:36.985Z,2.20
2023-02-27T13:10:36.848Z,3.20
2023-02-27T13:11:36.895Z,2.30
2023-02-27T13:12:36.919Z,2.60
2023-02-27T13:13:37.071Z,3.20
2023-02-27T13:14:36.973Z,2.30
2023-02-27T13:15:36.848Z,1.80
2023-02-27T13:16:36.896Z,1.70
2023-02-27T13:17:36.825Z,1.90
2023-02-27T13:18:36.762Z,2.30