createdAt,value
2019-02-19T00:02:23.640Z,8.67
2019-02-19T00:04:52.086Z,6.67
2019-02-19T00:07:20.526Z,5.70
2019-02-19T00:09:48.987Z,6.97
2019-02-19T00:12:17.412Z,11.77
2019-02-19T00:14:45.841Z,5.67
2019-02-19T00:17:14.291Z,5.37
2019-02-19T00:19:42.720Z,4.27
2019-02-19T00:22:11.179Z,5.73
2019-02-19T00:24:39.623Z,6.23
2019-02-19T00:27:08.063Z,6.70
2019-02-19T00:29:36.492Z,4.77
2019-02-19T00:32:04.953Z,7.13
2019-02-19T00:34:33.381Z,4.63
2019-02-19T00:37:21.244Z,4.77
2019-02-19T00:39:49.693Z,5.37
2019-02-19T00:42:18.144Z,6.97
2019-02-19T00:44:46.590Z,10.93
2019-02-19T00:47:15.042Z,7.13
2019-02-19T00:49:43.478Z,5.20
2019-02-19T00:52:11.911Z,4.90
2019-02-19T00:54:40.370Z,12.50
2019-02-19T00:57:08.795Z,5.43
2019-02-19T00:59:37.247Z,4.23
2019-02-19T01:02:08.603Z,4.93
2019-02-19T01:04:37.047Z,4.50
2019-02-19T01:07:05.563Z,6.20
2019-02-19T01:09:34.275Z,4.70
2019-02-19T01:12:02.720Z,7.30
2019-02-19T01:14:31.190Z,6.30
2019-02-19T01:16:59.632Z,4.00
2019-02-19T01:19:28.092Z,4.93
2019-02-19T01:21:56.581Z,4.27
2019-02-19T01:24:25.027Z,4.83
2019-02-19T01:26:53.544Z,7.53
2019-02-19T01:29:21.968Z,7.13
2019-02-19T01:31:50.416Z,4.03
2019-02-19T01:34:18.867Z,6.70
2019-02-19T01:36:47.314Z,11.63
2019-02-19T01:39:15.744Z,4.90
2019-02-19T01:41:44.204Z,9.80
2019-02-19T01:44:12.802Z,4.17
2019-02-19T01:46:41.248Z,10.83
2019-02-19T01:49:15.613Z,5.00
2019-02-19T01:51:46.144Z,3.40
2019-02-19T01:54:14.638Z,3.83
2019-02-19T01:56:43.067Z,4.07
2019-02-19T01:59:11.525Z,5.30
2019-02-19T02:01:39.958Z,6.47
2019-02-19T02:04:08.411Z,7.63
2019-02-19T02:06:36.841Z,4.43
2019-02-19T02:09:05.875Z,5.00
2019-02-19T02:11:34.307Z,8.63
2019-02-19T02:14:08.525Z,6.10
2019-02-19T02:16:36.951Z,4.20
2019-02-19T02:19:05.406Z,4.90
2019-02-19T02:21:33.851Z,5.23
2019-02-19T02:24:02.314Z,10.93
2019-02-19T02:26:30.748Z,7.13
2019-02-19T02:28:59.264Z,5.90
2019-02-19T02:31:27.724Z,4.93
2019-02-19T02:33:56.196Z,11.80
2019-02-19T02:36:24.647Z,9.43
2019-02-19T02:38:53.089Z,7.23
2019-02-19T02:41:21.536Z,8.50
2019-02-19T02:43:49.978Z,9.03
2019-02-19T02:46:18.429Z,8.03
2019-02-19T02:48:47.869Z,8.07
2019-02-19T02:51:16.410Z,9.67
2019-02-19T02:53:44.843Z,13.83
2019-02-19T02:56:17.339Z,9.53
2019-02-19T02:58:45.857Z,14.73
2019-02-19T03:01:14.312Z,18.43
2019-02-19T03:03:42.763Z,10.23
2019-02-19T03:06:18.921Z,9.80
2019-02-19T03:08:50.372Z,10.93
2019-02-19T03:11:18.867Z,12.37
2019-02-19T03:14:06.656Z,17.50
2019-02-19T03:16:35.095Z,13.20
2019-02-19T03:19:03.551Z,12.40
2019-02-19T03:21:31.988Z,16.97
2019-02-19T03:24:00.439Z,10.20
2019-02-19T03:26:28.939Z,12.60
2019-02-19T03:28:57.484Z,14.50
2019-02-19T03:31:26.059Z,12.03
2019-02-19T03:33:54.592Z,15.70
2019-02-19T03:36:23.116Z,17.97
2019-02-19T03:38:51.641Z,19.23
2019-02-19T03:41:20.087Z,19.10
2019-02-19T03:43:48.522Z,19.53
2019-02-19T03:46:16.979Z,18.37
2019-02-19T03:48:45.421Z,21.37
2019-02-19T03:51:13.877Z,27.77
2019-02-19T03:53:42.326Z,17.23
2019-02-19T03:56:10.779Z,23.13
2019-02-19T03:58:39.216Z,20.83
2019-02-19T04:01:07.818Z,22.37
2019-02-19T04:03:55.601Z,25.73
2019-02-19T04:06:24.052Z,21.70
2019-02-19T04:08:52.500Z,24.10
2019-02-19T04:11:21.011Z,22.43
2019-02-19T04:13:49.481Z,35.10
2019-02-19T04:16:21.380Z,21.20
2019-02-19T04:18:48.172Z,25.23
2019-02-19T04:21:16.613Z,26.47
2019-02-19T04:23:45.076Z,25.03
2019-02-19T04:26:14.143Z,26.10
2019-02-19T04:28:42.758Z,22.83
2019-02-19T04:31:11.285Z,23.57
2019-02-19T04:33:39.818Z,21.07
2019-02-19T04:36:08.272Z,25.43
2019-02-19T04:38:36.821Z,26.37
2019-02-19T04:41:05.323Z,26.00
2019-02-19T04:43:33.783Z,29.73
2019-02-19T04:46:02.222Z,31.83
2019-02-19T04:48:30.690Z,32.40
2019-02-19T04:50:59.124Z,29.20
2019-02-19T04:53:27.576Z,34.67
2019-02-19T04:55:56.032Z,28.63
2019-02-19T04:58:24.487Z,39.17
2019-02-19T05:00:53.047Z,29.13
2019-02-19T05:03:21.836Z,32.73
2019-02-19T05:05:50.294Z,32.93
2019-02-19T05:08:18.753Z,39.03
2019-02-19T05:10:47.211Z,31.53
2019-02-19T05:13:15.657Z,39.60
2019-02-19T05:15:44.112Z,38.73
2019-02-19T05:18:12.588Z,41.87
2019-02-19T05:20:41.041Z,40.43
2019-02-19T05:23:09.475Z,48.40
2019-02-19T05:25:37.938Z,44.00
2019-02-19T05:28:06.372Z,45.27
2019-02-19T05:30:54.166Z,40.20
2019-02-19T05:33:22.686Z,53.53
2019-02-19T05:35:51.143Z,39.97
2019-02-19T05:38:19.615Z,44.83
2019-02-19T05:40:48.096Z,48.80
2019-02-19T05:43:16.589Z,39.23
2019-02-19T05:45:45.118Z,39.73
2019-02-19T05:48:13.547Z,39.70
2019-02-19T05:50:42.002Z,39.73
2019-02-19T05:53:10.462Z,42.53
2019-02-19T05:55:38.972Z,43.83
2019-02-19T05:58:07.475Z,36.37
2019-02-19T06:00:35.913Z,38.70
2019-02-19T06:03:04.371Z,43.53
2019-02-19T06:05:32.945Z,38.37
2019-02-19T06:08:01.452Z,38.10
2019-02-19T06:10:30.865Z,37.20
2019-02-19T06:12:59.315Z,38.83
2019-02-19T06:15:27.782Z,35.00
2019-02-19T06:17:56.435Z,34.70
2019-02-19T06:20:24.946Z,38.20
2019-02-19T06:22:53.395Z,37.03
2019-02-19T06:25:21.833Z,34.90
2019-02-19T06:27:50.280Z,40.77
2019-02-19T06:30:18.719Z,35.53
2019-02-19T06:32:47.176Z,37.60
2019-02-19T06:35:15.616Z,34.83
2019-02-19T06:37:44.147Z,34.47
2019-02-19T06:40:26.513Z,31.80
2019-02-19T06:42:55.048Z,41.47
2019-02-19T06:45:23.555Z,29.07
2019-02-19T06:48:11.364Z,36.13
2019-02-19T06:50:43.465Z,36.63
2019-02-19T06:53:13.057Z,36.43
2019-02-19T06:55:41.541Z,32.27
2019-02-19T06:58:09.983Z,33.90
2019-02-19T07:00:38.465Z,40.63
2019-02-19T07:03:11.275Z,36.77
2019-02-19T07:05:39.739Z,38.07
2019-02-19T07:08:08.170Z,32.30
2019-02-19T07:10:36.633Z,33.60
2019-02-19T07:13:05.067Z,38.10
2019-02-19T07:15:33.524Z,31.90
2019-02-19T07:18:02.023Z,35.30
2019-02-19T07:20:30.551Z,32.70
2019-02-19T07:23:18.325Z,38.23
2019-02-19T07:25:46.783Z,29.73
2019-02-19T07:28:15.236Z,29.80
2019-02-19T07:30:43.689Z,29.47
2019-02-19T07:33:12.128Z,31.43
2019-02-19T07:35:40.575Z,35.33
2019-02-19T07:38:09.010Z,31.93
2019-02-19T07:40:37.466Z,31.63
2019-02-19T07:43:05.899Z,29.90
2019-02-19T07:45:35.906Z,27.53
2019-02-19T07:48:04.357Z,29.17
2019-02-19T07:50:33.663Z,27.70
2019-02-19T07:53:02.144Z,26.03
2019-02-19T07:55:30.601Z,23.70
2019-02-19T07:57:59.126Z,24.67
2019-02-19T08:00:27.628Z,21.47
2019-02-19T08:02:56.091Z,23.37
2019-02-19T08:05:24.527Z,21.00
2019-02-19T08:07:52.984Z,31.27
2019-02-19T08:10:21.424Z,22.93
2019-02-19T08:12:49.877Z,21.73
2019-02-19T08:15:18.324Z,24.43
2019-02-19T08:17:46.767Z,23.17
2019-02-19T08:20:16.276Z,21.67
2019-02-19T08:22:44.971Z,24.90
2019-02-19T08:25:13.431Z,30.20
2019-02-19T08:27:41.892Z,28.10
2019-02-19T08:30:11.155Z,25.23
2019-02-19T08:32:46.840Z,19.77
2019-02-19T08:35:34.619Z,24.63
2019-02-19T08:38:03.092Z,28.87
2019-02-19T08:40:31.538Z,23.20
2019-02-19T08:42:59.997Z,27.73
2019-02-19T08:45:47.770Z,18.63
2019-02-19T08:48:16.276Z,22.40
2019-02-19T08:50:45.732Z,24.33
2019-02-19T08:53:14.189Z,17.40
2019-02-19T08:55:42.632Z,16.73
2019-02-19T08:58:11.085Z,25.07
2019-02-19T09:00:39.526Z,22.13
2019-02-19T09:03:07.984Z,17.70
2019-02-19T09:05:36.427Z,17.73
2019-02-19T09:08:04.996Z,17.43
2019-02-19T09:10:33.480Z,19.10
2019-02-19T09:13:01.925Z,17.03
2019-02-19T09:15:30.454Z,17.33
2019-02-19T09:17:58.897Z,19.17
2019-02-19T09:20:27.421Z,20.53
2019-02-19T09:22:55.868Z,19.23
2019-02-19T09:25:24.332Z,17.80
2019-02-19T09:27:52.773Z,20.33
2019-02-19T09:30:21.321Z,14.90
2019-02-19T09:33:09.091Z,17.47
2019-02-19T09:35:37.548Z,17.50
2019-02-19T09:38:06.054Z,22.40
2019-02-19T09:40:34.528Z,16.50
2019-02-19T09:43:03.075Z,24.20
2019-02-19T09:45:31.531Z,21.50
2019-02-19T09:48:01.510Z,18.87
2019-02-19T09:50:30.334Z,19.03
2019-02-19T09:53:00.301Z,24.17
2019-02-19T09:55:28.977Z,22.67
2019-02-19T09:58:16.760Z,15.33
2019-02-19T10:00:45.248Z,18.57
2019-02-19T10:03:14.129Z,25.53
2019-02-19T10:05:42.668Z,24.50
2019-02-19T10:08:11.103Z,19.10
2019-02-19T10:10:39.559Z,14.87
2019-02-19T10:13:07.998Z,18.97
2019-02-19T10:15:37.439Z,24.70
2019-02-19T10:18:10.243Z,11.40
2019-02-19T10:20:36.056Z,10.70
2019-02-19T10:23:04.496Z,11.77
2019-02-19T10:25:32.940Z,21.83
2019-02-19T10:28:01.397Z,8.60
2019-02-19T10:30:29.918Z,10.93
2019-02-19T10:32:58.360Z,4.23
2019-02-19T10:35:26.803Z,6.17
2019-02-19T10:37:55.332Z,10.13
2019-02-19T10:40:23.853Z,15.03
2019-02-19T10:42:52.326Z,13.50
2019-02-19T10:45:23.099Z,6.60
2019-02-19T10:47:51.554Z,7.30
2019-02-19T10:50:20.057Z,19.40
2019-02-19T10:52:48.514Z,5.23
2019-02-19T10:55:16.949Z,8.27
2019-02-19T10:57:45.420Z,17.00
2019-02-19T11:00:19.255Z,12.70
2019-02-19T11:02:47.797Z,8.20
2019-02-19T11:05:16.296Z,20.97
2019-02-19T11:07:44.748Z,10.03
2019-02-19T11:10:16.999Z,11.07
2019-02-19T11:12:45.441Z,9.43
2019-02-19T11:15:17.380Z,17.60
2019-02-19T11:17:46.100Z,4.77
2019-02-19T11:20:20.242Z,7.73
2019-02-19T11:22:48.844Z,9.13
2019-02-19T11:25:17.375Z,8.23
2019-02-19T11:27:45.873Z,8.07
2019-02-19T11:30:20.347Z,4.67
2019-02-19T11:32:48.859Z,9.73
2019-02-19T11:35:17.367Z,4.80
2019-02-19T11:37:45.809Z,7.80
2019-02-19T11:40:14.810Z,6.23
2019-02-19T11:42:43.303Z,3.20
2019-02-19T11:45:16.625Z,6.63
2019-02-19T11:47:45.131Z,3.07
2019-02-19T11:50:13.960Z,4.83
2019-02-19T11:52:42.476Z,5.30
2019-02-19T11:55:16.489Z,10.80
2019-02-19T11:57:44.919Z,9.73
2019-02-19T12:00:16.555Z,6.30
2019-02-19T12:02:45.060Z,4.57
2019-02-19T12:05:13.589Z,7.07
2019-02-19T12:07:42.103Z,12.33
2019-02-19T12:10:12.075Z,10.83
2019-02-19T12:12:40.731Z,4.70
2019-02-19T12:15:13.308Z,2.70
2019-02-19T12:17:41.807Z,5.03
2019-02-19T12:20:12.971Z,4.10
2019-02-19T12:22:41.412Z,6.53
2019-02-19T12:25:15.621Z,7.33
2019-02-19T12:27:44.056Z,9.70
2019-02-19T12:30:19.181Z,8.03
2019-02-19T12:32:47.688Z,5.83
2019-02-19T12:35:22.228Z,5.43
2019-02-19T12:37:50.683Z,8.83
2019-02-19T12:40:31.888Z,10.63
2019-02-19T12:43:00.339Z,6.17
2019-02-19T12:45:48.149Z,5.60
2019-02-19T12:48:16.579Z,2.90
2019-02-19T12:50:45.025Z,8.13
2019-02-19T12:53:13.479Z,4.93
2019-02-19T12:55:43.633Z,3.83
2019-02-19T12:58:12.285Z,12.07
2019-02-19T13:00:40.808Z,12.23
2019-02-19T13:03:09.262Z,8.53
2019-02-19T13:05:37.763Z,4.23
2019-02-19T13:08:06.280Z,7.40
2019-02-19T13:10:34.717Z,7.67
2019-02-19T13:13:03.175Z,16.67
2019-02-19T13:15:31.612Z,4.30
2019-02-19T13:18:00.103Z,8.90
2019-02-19T13:20:28.551Z,32.83
2019-02-19T13:22:57.008Z,9.33
2019-02-19T13:25:25.449Z,4.33
2019-02-19T13:27:53.919Z,16.97
2019-02-19T13:30:22.901Z,5.90
2019-02-19T13:32:51.350Z,25.77
2019-02-19T13:35:19.950Z,10.63
2019-02-19T13:37:48.412Z,8.50
2019-02-19T13:40:19.252Z,5.80
2019-02-19T13:42:48.928Z,6.60
2019-02-19T13:45:17.653Z,8.10
2019-02-19T13:47:46.307Z,5.27
2019-02-19T13:50:17.684Z,7.13
2019-02-19T13:52:50.285Z,8.40
2019-02-19T13:55:21.363Z,3.63
2019-02-19T13:57:49.818Z,4.20
2019-02-19T14:00:19.908Z,11.87
2019-02-19T14:02:48.378Z,7.00
2019-02-19T14:05:16.888Z,17.20
2019-02-19T14:07:45.330Z,4.90
2019-02-19T14:10:14.027Z,6.73
2019-02-19T14:12:42.602Z,5.50
2019-02-19T14:15:16.777Z,3.40
2019-02-19T14:17:45.224Z,8.83
2019-02-19T14:20:20.819Z,4.90
2019-02-19T14:22:53.717Z,6.83
2019-02-19T14:25:30.039Z,5.90
2019-02-19T14:28:16.626Z,8.70
2019-02-19T14:31:02.963Z,8.30
2019-02-19T14:33:35.794Z,5.23
2019-02-19T14:36:10.571Z,9.33
2019-02-19T14:38:40.737Z,7.80
2019-02-19T14:41:16.626Z,5.37
2019-02-19T14:43:46.884Z,7.10
2019-02-19T14:46:41.917Z,4.90
2019-02-19T14:49:34.106Z,7.50
2019-02-19T14:52:04.990Z,5.47
2019-02-19T14:54:44.504Z,10.37
2019-02-19T14:57:34.200Z,6.57
2019-02-19T15:00:07.086Z,10.00
2019-02-19T15:02:39.843Z,9.87
2019-02-19T15:05:12.849Z,6.77
2019-02-19T15:07:43.048Z,6.23
2019-02-19T15:10:25.142Z,20.23
2019-02-19T15:13:11.460Z,5.50
2019-02-19T15:15:41.695Z,6.50
2019-02-19T15:18:33.951Z,6.27
2019-02-19T15:21:07.139Z,6.37
2019-02-19T15:23:37.467Z,15.63
2019-02-19T15:26:08.350Z,5.93
2019-02-19T15:28:41.764Z,6.97
2019-02-19T15:31:27.192Z,4.23
2019-02-19T15:33:59.787Z,5.03
2019-02-19T15:36:42.755Z,4.80
2019-02-19T15:39:32.080Z,7.83
2019-02-19T15:42:02.260Z,7.60
2019-02-19T15:44:38.376Z,5.40
2019-02-19T15:47:15.649Z,12.80
2019-02-19T15:49:49.822Z,8.23
2019-02-19T15:52:29.312Z,6.77
2019-02-19T15:55:02.769Z,6.90
2019-02-19T15:57:49.142Z,3.87
2019-02-19T16:00:34.786Z,8.50
2019-02-19T16:03:08.618Z,5.33
2019-02-19T16:05:50.945Z,6.00
2019-02-19T16:08:24.038Z,9.23
2019-02-19T16:11:12.607Z,4.10
2019-02-19T16:13:51.600Z,4.63
2019-02-19T16:16:40.226Z,6.90
2019-02-19T16:19:26.273Z,6.50
2019-02-19T16:21:56.510Z,4.90
2019-02-19T16:24:43.125Z,6.97
2019-02-19T16:27:19.242Z,7.97
2019-02-19T16:29:55.303Z,13.80
2019-02-19T16:32:26.548Z,9.57
2019-02-19T16:34:59.555Z,8.50
2019-02-19T16:37:47.819Z,11.90
2019-02-19T16:40:36.267Z,9.53
2019-02-19T16:43:12.347Z,9.53
2019-02-19T16:45:51.840Z,8.07
2019-02-19T16:48:30.973Z,12.03
2019-02-19T16:51:04.136Z,12.90
2019-02-19T16:53:34.514Z,7.57
2019-02-19T16:56:22.767Z,8.53
2019-02-19T16:59:10.130Z,5.57
2019-02-19T17:01:47.400Z,16.23
2019-02-19T17:04:17.593Z,21.90
2019-02-19T17:06:47.861Z,7.23
2019-02-19T17:09:18.014Z,5.40
2019-02-19T17:11:51.064Z,11.43
2019-02-19T17:14:32.706Z,6.17
2019-02-19T17:17:01.700Z,6.40
2019-02-19T17:19:39.052Z,5.07
2019-02-19T17:22:18.640Z,4.60
2019-02-19T17:24:48.719Z,7.03
2019-02-19T17:27:24.709Z,5.10
2019-02-19T17:30:00.784Z,12.17
2019-02-19T17:32:30.944Z,4.20
2019-02-19T17:35:04.001Z,11.87
2019-02-19T17:37:51.780Z,6.43
2019-02-19T17:40:30.890Z,7.30
2019-02-19T17:43:14.092Z,5.07
2019-02-19T17:45:48.217Z,7.90
2019-02-19T17:48:35.223Z,4.40
2019-02-19T17:51:18.136Z,10.30
2019-02-19T17:54:13.559Z,5.07
2019-02-19T17:57:01.823Z,9.50
2019-02-19T17:59:32.319Z,6.20
2019-02-19T18:02:06.001Z,10.57
2019-02-19T18:04:48.636Z,12.10
2019-02-19T18:07:21.715Z,5.13
2019-02-19T18:09:52.055Z,7.53
2019-02-19T18:12:44.212Z,7.50
2019-02-19T18:15:14.331Z,10.83
2019-02-19T18:17:47.652Z,9.40
2019-02-19T18:20:16.212Z,11.07
2019-02-19T18:22:44.906Z,14.80
2019-02-19T18:25:13.766Z,11.40
2019-02-19T18:27:42.464Z,8.73
2019-02-19T18:30:11.119Z,7.40
2019-02-19T18:32:45.583Z,6.10
2019-02-19T18:35:14.164Z,8.13
2019-02-19T18:37:43.011Z,5.67
2019-02-19T18:40:11.954Z,6.13
2019-02-19T18:42:40.651Z,8.27
2019-02-19T18:45:09.909Z,6.00
2019-02-19T18:47:38.840Z,9.70
2019-02-19T18:50:09.300Z,11.63
2019-02-19T18:52:38.812Z,11.90
2019-02-19T18:55:08.312Z,8.63
2019-02-19T18:57:36.861Z,5.03
2019-02-19T19:00:08.493Z,14.00
2019-02-19T19:02:37.086Z,5.20
2019-02-19T19:05:07.743Z,9.83
2019-02-19T19:07:36.265Z,8.53
2019-02-19T19:10:07.818Z,7.27
2019-02-19T19:12:36.527Z,10.90
2019-02-19T19:15:08.048Z,9.77
2019-02-19T19:17:39.897Z,7.13
2019-02-19T19:20:11.051Z,4.50
2019-02-19T19:22:39.662Z,7.70
2019-02-19T19:25:08.667Z,9.37
2019-02-19T19:27:37.492Z,4.80
2019-02-19T19:30:09.103Z,15.80
2019-02-19T19:32:37.662Z,7.97
2019-02-19T19:35:08.650Z,4.10
2019-02-19T19:37:37.681Z,10.53
2019-02-19T19:40:09.287Z,9.67
2019-02-19T19:42:38.065Z,6.30
2019-02-19T19:45:11.986Z,5.87
2019-02-19T19:47:40.623Z,8.37
2019-02-19T19:50:10.974Z,9.83
2019-02-19T19:52:39.541Z,8.77
2019-02-19T19:55:09.835Z,11.07
2019-02-19T19:57:38.349Z,8.73
2019-02-19T20:00:12.102Z,14.30
2019-02-19T20:02:41.751Z,5.77
2019-02-19T20:05:11.108Z,8.87
2019-02-19T20:07:41.041Z,10.40
2019-02-19T20:10:15.737Z,13.33
2019-02-19T20:12:44.671Z,9.70
2019-02-19T20:15:13.608Z,5.93
2019-02-19T20:17:43.474Z,7.90
2019-02-19T20:20:12.860Z,20.10
2019-02-19T20:22:41.299Z,8.90
2019-02-19T20:25:13.930Z,15.43
2019-02-19T20:27:42.355Z,7.87
2019-02-19T20:30:12.768Z,11.97
2019-02-19T20:32:41.287Z,10.63
2019-02-19T20:35:10.956Z,10.80
2019-02-19T20:37:39.533Z,10.40
2019-02-19T20:40:09.913Z,14.33
2019-02-19T20:42:38.597Z,12.40
2019-02-19T20:45:12.864Z,24.00
2019-02-19T20:47:46.665Z,10.40
2019-02-19T20:50:15.403Z,12.43
2019-02-19T20:52:43.944Z,13.67
2019-02-19T20:55:12.773Z,11.97
2019-02-19T20:57:41.274Z,10.30
2019-02-19T21:00:19.102Z,9.47
2019-02-19T21:03:07.000Z,12.80
2019-02-19T21:05:35.600Z,9.50
2019-02-19T21:08:04.111Z,10.90
2019-02-19T21:10:32.619Z,15.43
2019-02-19T21:13:01.193Z,17.90
2019-02-19T21:15:29.696Z,9.07
2019-02-19T21:17:58.217Z,14.80
2019-02-19T21:20:26.721Z,14.40
2019-02-19T21:22:55.193Z,10.03
2019-02-19T21:25:30.790Z,13.23
2019-02-19T21:27:53.976Z,12.93
2019-02-19T21:30:22.414Z,9.07
2019-02-19T21:32:51.145Z,21.83
2019-02-19T21:35:19.644Z,11.37
2019-02-19T21:37:48.176Z,11.40
2019-02-19T21:40:17.082Z,7.87
2019-02-19T21:42:45.606Z,10.27
2019-02-19T21:45:15.281Z,14.73
2019-02-19T21:47:43.908Z,14.23
2019-02-19T21:50:15.577Z,7.83
2019-02-19T21:52:43.840Z,13.50
2019-02-19T21:55:12.960Z,11.20
2019-02-19T21:57:41.527Z,12.83
2019-02-19T22:00:13.652Z,13.50
2019-02-19T22:02:42.228Z,9.30
2019-02-19T22:05:10.897Z,15.20
2019-02-19T22:07:39.346Z,17.63
2019-02-19T22:10:10.371Z,8.43
2019-02-19T22:12:38.867Z,9.57
2019-02-19T22:15:09.937Z,9.97
2019-02-19T22:17:38.542Z,10.37
2019-02-19T22:20:29.377Z,9.03
2019-02-19T22:23:17.234Z,10.90
2019-02-19T22:26:05.118Z,11.00
2019-02-19T22:28:33.550Z,8.33
2019-02-19T22:31:02.133Z,12.70
2019-02-19T22:33:30.597Z,9.37
2019-02-19T22:35:59.073Z,14.87
2019-02-19T22:38:27.521Z,14.00
2019-02-19T22:40:55.989Z,15.93
2019-02-19T22:43:24.451Z,12.57
2019-02-19T22:45:52.983Z,15.03
2019-02-19T22:48:22.569Z,15.70
2019-02-19T22:50:51.080Z,13.70
2019-02-19T22:53:38.995Z,16.00
2019-02-19T22:56:09.280Z,12.97
2019-02-19T22:58:37.742Z,17.90
2019-02-19T23:01:14.201Z,10.80
2019-02-19T23:03:42.811Z,20.30
2019-02-19T23:06:11.344Z,12.27
2019-02-19T23:08:40.871Z,14.73
2019-02-19T23:11:09.391Z,11.40
2019-02-19T23:13:38.612Z,13.50
2019-02-19T23:16:07.270Z,11.00
2019-02-19T23:18:35.883Z,15.03
2019-02-19T23:21:04.389Z,13.27
2019-02-19T23:23:32.860Z,18.50
2019-02-19T23:26:01.316Z,13.50
2019-02-19T23:28:29.765Z,8.33
2019-02-19T23:30:58.199Z,13.37
2019-02-19T23:33:26.674Z,12.93
2019-02-19T23:36:05.637Z,13.17
2019-02-19T23:38:34.175Z,11.00
2019-02-19T23:41:02.664Z,10.80
2019-02-19T23:43:31.139Z,8.73
2019-02-19T23:45:59.582Z,10.50
2019-02-19T23:48:28.038Z,9.90
2019-02-19T23:51:15.810Z,5.57
2019-02-19T23:53:44.276Z,10.23
2019-02-19T23:56:12.735Z,12.73
2019-02-19T23:58:41.196Z,8.10
