createdAt,value
2016-09-29T00:00:11.159Z,0
2016-09-29T00:01:11.196Z,0
2016-09-29T00:02:11.250Z,0
2016-09-29T00:03:11.641Z,0
2016-09-29T00:04:11.387Z,0
2016-09-29T00:05:11.718Z,0
2016-09-29T00:06:11.491Z,0
2016-09-29T00:07:11.546Z,0
2016-09-29T00:08:11.591Z,0
2016-09-29T00:09:11.635Z,0
2016-09-29T00:10:11.721Z,0
2016-09-29T00:11:11.740Z,0
2016-09-29T00:12:11.841Z,0
2016-09-29T00:13:11.851Z,0
2016-09-29T00:14:11.936Z,0
2016-09-29T00:15:11.986Z,0
2016-09-29T00:16:12.018Z,0
2016-09-29T00:17:12.067Z,0
2016-09-29T00:18:12.136Z,0
2016-09-29T00:19:12.202Z,0
2016-09-29T00:20:12.241Z,0
2016-09-29T00:21:12.316Z,0
2016-09-29T00:22:12.367Z,0
2016-09-29T00:23:12.410Z,0
2016-09-29T00:24:12.473Z,0
2016-09-29T00:25:12.524Z,0
2016-09-29T00:26:12.569Z,0
2016-09-29T00:27:12.633Z,0
2016-09-29T00:28:12.676Z,0
2016-09-29T00:29:12.728Z,0
2016-09-29T00:30:12.797Z,0
2016-09-29T00:31:13.173Z,0
2016-09-29T00:32:12.899Z,0
2016-09-29T00:33:13.307Z,0
2016-09-29T00:34:13.009Z,0
2016-09-29T00:35:13.046Z,0
2016-09-29T00:36:13.113Z,0
2016-09-29T00:37:13.192Z,0
2016-09-29T00:38:13.232Z,0
2016-09-29T00:39:13.292Z,0
2016-09-29T00:40:13.351Z,0
2016-09-29T00:41:13.680Z,0
2016-09-29T00:42:13.438Z,0
2016-09-29T00:43:13.526Z,0
2016-09-29T00:44:13.580Z,0
2016-09-29T00:45:13.594Z,0
2016-09-29T00:46:13.648Z,0
2016-09-29T00:47:13.718Z,0
2016-09-29T00:48:13.795Z,0
2016-09-29T00:49:13.832Z,0
2016-09-29T00:50:13.877Z,0
2016-09-29T00:51:13.944Z,0
2016-09-29T00:52:14.018Z,0
2016-09-29T00:53:14.066Z,0
2016-09-29T00:54:14.102Z,0
2016-09-29T00:55:14.179Z,0
2016-09-29T00:56:14.209Z,0
2016-09-29T00:57:14.261Z,0
2016-09-29T00:58:14.336Z,0
2016-09-29T00:59:14.359Z,0
2016-09-29T01:00:14.448Z,0
2016-09-29T01:01:14.687Z,0
2016-09-29T01:02:14.552Z,0
2016-09-29T01:03:14.595Z,0
2016-09-29T01:04:14.653Z,0
2016-09-29T01:05:14.709Z,0
2016-09-29T01:06:14.750Z,0
2016-09-29T01:07:14.813Z,0
2016-09-29T01:08:14.875Z,0
2016-09-29T01:09:14.923Z,0
2016-09-29T01:10:15.002Z,0
2016-09-29T01:11:15.034Z,0
2016-09-29T01:12:15.069Z,0
2016-09-29T01:13:15.126Z,0
2016-09-29T01:14:15.210Z,0
2016-09-29T01:15:15.238Z,0
2016-09-29T01:16:15.302Z,0
2016-09-29T01:17:15.350Z,0
2016-09-29T01:18:15.413Z,0
2016-09-29T01:19:15.466Z,0
2016-09-29T01:20:15.528Z,0
2016-09-29T01:21:15.618Z,0
2016-09-29T01:22:15.633Z,0
2016-09-29T01:23:15.692Z,0
2016-09-29T01:24:15.753Z,0
2016-09-29T01:25:15.791Z,0
2016-09-29T01:26:15.827Z,0
2016-09-29T01:27:15.933Z,0
2016-09-29T01:28:15.986Z,0
2016-09-29T01:29:16.003Z,0
2016-09-29T01:30:16.066Z,0
2016-09-29T01:31:16.141Z,0
2016-09-29T01:32:16.208Z,0
2016-09-29T01:33:16.242Z,0
2016-09-29T01:34:16.317Z,0
2016-09-29T01:35:16.337Z,0
2016-09-29T01:36:16.391Z,0
2016-09-29T01:37:16.446Z,0
2016-09-29T01:38:16.523Z,0
2016-09-29T01:39:16.591Z,0
2016-09-29T01:40:16.630Z,0
2016-09-29T01:41:16.654Z,0
2016-09-29T01:42:16.927Z,0
2016-09-29T01:43:16.788Z,0
2016-09-29T01:44:16.814Z,0
2016-09-29T01:45:16.900Z,0
2016-09-29T01:46:16.937Z,0
2016-09-29T01:47:17.007Z,0
2016-09-29T01:48:17.052Z,0
2016-09-29T01:49:17.102Z,0
2016-09-29T01:50:17.185Z,0
2016-09-29T01:51:17.222Z,0
2016-09-29T01:52:17.274Z,0
2016-09-29T01:53:17.348Z,0
2016-09-29T01:54:17.398Z,0
2016-09-29T01:55:17.453Z,0
2016-09-29T01:56:17.486Z,0
2016-09-29T01:57:17.556Z,0
2016-09-29T01:58:17.604Z,0
2016-09-29T01:59:17.680Z,0
2016-09-29T02:00:17.726Z,0
2016-09-29T02:01:17.785Z,0
2016-09-29T02:02:17.841Z,0
2016-09-29T02:03:17.896Z,0
2016-09-29T02:04:17.959Z,0
2016-09-29T02:05:18.016Z,0
2016-09-29T02:06:18.070Z,0
2016-09-29T02:07:18.078Z,0
2016-09-29T02:08:18.175Z,0
2016-09-29T02:09:18.203Z,0
2016-09-29T02:10:18.281Z,0
2016-09-29T02:11:18.329Z,0
2016-09-29T02:12:18.408Z,0
2016-09-29T02:13:18.422Z,0
2016-09-29T02:14:18.466Z,0
2016-09-29T02:15:18.559Z,0
2016-09-29T02:16:18.585Z,0
2016-09-29T02:17:18.630Z,0
2016-09-29T02:18:18.722Z,0
2016-09-29T02:19:18.758Z,0
2016-09-29T02:20:18.824Z,0
2016-09-29T02:21:18.886Z,0
2016-09-29T02:22:18.908Z,0
2016-09-29T02:23:18.992Z,0
2016-09-29T02:24:19.012Z,0
2016-09-29T02:25:19.114Z,0
2016-09-29T02:26:19.126Z,0
2016-09-29T02:27:19.173Z,0
2016-09-29T02:28:19.782Z,0
2016-09-29T02:29:19.329Z,0
2016-09-29T02:30:19.380Z,0
2016-09-29T02:31:19.421Z,0
2016-09-29T02:32:19.507Z,0
2016-09-29T02:33:19.527Z,0
2016-09-29T02:34:19.581Z,0
2016-09-29T02:35:19.623Z,0
2016-09-29T02:36:19.701Z,0
2016-09-29T02:37:19.756Z,0
2016-09-29T02:38:19.800Z,0
2016-09-29T02:39:19.859Z,0
2016-09-29T02:40:19.914Z,0
2016-09-29T02:41:19.948Z,0
2016-09-29T02:42:20.051Z,0
2016-09-29T02:43:20.069Z,0
2016-09-29T02:44:20.145Z,0
2016-09-29T02:45:20.192Z,0
2016-09-29T02:46:20.246Z,0
2016-09-29T02:47:20.302Z,0
2016-09-29T02:48:20.329Z,0
2016-09-29T02:49:20.426Z,0
2016-09-29T02:50:20.438Z,0
2016-09-29T02:51:20.508Z,0
2016-09-29T02:52:20.574Z,0
2016-09-29T02:53:20.622Z,0
2016-09-29T02:54:20.683Z,0
2016-09-29T02:55:20.719Z,0
2016-09-29T02:56:20.804Z,0
2016-09-29T02:57:20.838Z,0
2016-09-29T02:58:20.920Z,0
2016-09-29T02:59:20.927Z,0
2016-09-29T03:00:21.028Z,0
2016-09-29T03:01:21.072Z,0
2016-09-29T03:02:21.124Z,0
2016-09-29T03:03:21.174Z,0
2016-09-29T03:04:21.212Z,0
2016-09-29T03:05:21.280Z,0
2016-09-29T03:06:21.356Z,0
2016-09-29T03:07:21.398Z,0
2016-09-29T03:08:21.468Z,0
2016-09-29T03:09:21.500Z,0
2016-09-29T03:10:21.553Z,0
2016-09-29T03:11:21.612Z,0
2016-09-29T03:12:21.657Z,0
2016-09-29T03:13:21.723Z,0
2016-09-29T03:14:21.769Z,0
2016-09-29T03:15:21.817Z,0
2016-09-29T03:16:21.876Z,0
2016-09-29T03:17:21.915Z,0
2016-09-29T03:18:22.013Z,0
2016-09-29T03:19:22.057Z,0
2016-09-29T03:20:22.089Z,0
2016-09-29T03:21:22.136Z,0
2016-09-29T03:22:22.206Z,0
2016-09-29T03:23:22.260Z,0
2016-09-29T03:24:22.310Z,0
2016-09-29T03:25:22.371Z,0
2016-09-29T03:26:22.416Z,0
2016-09-29T03:27:22.486Z,0
2016-09-29T03:28:22.542Z,0
2016-09-29T03:29:22.911Z,0
2016-09-29T03:30:22.655Z,0
2016-09-29T03:31:22.728Z,0
2016-09-29T03:32:22.746Z,0
2016-09-29T03:33:22.827Z,0
2016-09-29T03:34:22.871Z,0
2016-09-29T03:35:22.914Z,0
2016-09-29T03:36:22.964Z,0
2016-09-29T03:37:23.334Z,0
2016-09-29T03:38:23.108Z,0
2016-09-29T03:39:23.456Z,0
2016-09-29T03:40:23.186Z,0
2016-09-29T03:41:23.252Z,0
2016-09-29T03:42:23.298Z,0
2016-09-29T03:43:23.364Z,0
2016-09-29T03:44:23.442Z,0
2016-09-29T03:45:23.449Z,0
2016-09-29T03:46:23.562Z,0
2016-09-29T03:47:23.586Z,0
2016-09-29T03:48:23.653Z,0
2016-09-29T03:49:23.694Z,0
2016-09-29T03:50:23.737Z,0
2016-09-29T03:51:24.120Z,0
2016-09-29T03:52:23.866Z,0
2016-09-29T03:53:23.890Z,0
2016-09-29T03:54:23.979Z,0
2016-09-29T03:55:23.992Z,0
2016-09-29T03:56:24.078Z,0
2016-09-29T03:57:24.131Z,0
2016-09-29T03:58:24.496Z,0
2016-09-29T03:59:24.243Z,0
2016-09-29T04:00:24.319Z,0
2016-09-29T04:01:24.641Z,0
2016-09-29T04:02:24.397Z,0
2016-09-29T04:03:24.461Z,0
2016-09-29T04:04:24.508Z,0
2016-09-29T04:05:24.547Z,0
2016-09-29T04:06:24.625Z,0
2016-09-29T04:07:24.690Z,0
2016-09-29T04:08:24.732Z,0
2016-09-29T04:09:24.778Z,0
2016-09-29T04:10:24.841Z,0
2016-09-29T04:11:24.909Z,0
2016-09-29T04:12:24.938Z,0
2016-09-29T04:13:25.005Z,0
2016-09-29T04:14:25.063Z,0
2016-09-29T04:15:25.117Z,0
2016-09-29T04:16:25.463Z,0
2016-09-29T04:17:25.221Z,0
2016-09-29T04:18:25.287Z,0
2016-09-29T04:19:25.329Z,0
2016-09-29T04:20:25.404Z,0
2016-09-29T04:21:25.464Z,0
2016-09-29T04:22:25.502Z,0
2016-09-29T04:23:25.560Z,0
2016-09-29T04:24:25.592Z,0
2016-09-29T04:25:25.646Z,0
2016-09-29T04:26:25.725Z,0
2016-09-29T04:27:26.081Z,0
2016-09-29T04:28:25.848Z,0
2016-09-29T04:29:26.164Z,0
2016-09-29T04:30:25.986Z,0
2016-09-29T04:31:25.989Z,0
2016-09-29T04:32:26.370Z,0
2016-09-29T04:33:26.086Z,0
2016-09-29T04:34:26.163Z,0
2016-09-29T04:35:26.253Z,0
2016-09-29T04:36:26.577Z,0
2016-09-29T04:37:26.343Z,0
2016-09-29T04:38:26.351Z,0
2016-09-29T04:39:26.431Z,0
2016-09-29T04:40:26.621Z,0
2016-09-29T04:41:26.535Z,0
2016-09-29T04:42:26.607Z,0
2016-09-29T04:43:26.667Z,0
2016-09-29T04:44:26.724Z,0
2016-09-29T04:45:26.744Z,0
2016-09-29T04:46:26.813Z,0
2016-09-29T04:47:26.862Z,0
2016-09-29T04:48:26.906Z,0
2016-09-29T04:49:26.978Z,0
2016-09-29T04:50:27.038Z,0
2016-09-29T04:51:27.082Z,0
2016-09-29T04:52:27.142Z,0
2016-09-29T04:53:27.177Z,0
2016-09-29T04:54:27.238Z,0
2016-09-29T04:55:27.587Z,0
2016-09-29T04:56:27.350Z,0
2016-09-29T04:57:27.395Z,0
2016-09-29T04:58:27.455Z,0
2016-09-29T04:59:27.502Z,0
2016-09-29T05:00:27.565Z,0
2016-09-29T05:01:27.619Z,0
2016-09-29T05:02:27.686Z,0
2016-09-29T05:03:28.038Z,0
2016-09-29T05:04:27.797Z,0
2016-09-29T05:05:27.871Z,0
2016-09-29T05:06:27.930Z,0
2016-09-29T05:07:28.248Z,0
2016-09-29T05:08:28.007Z,0
2016-09-29T05:09:28.049Z,0
2016-09-29T05:10:28.141Z,0
2016-09-29T05:11:28.183Z,0
2016-09-29T05:12:28.240Z,0
2016-09-29T05:13:28.301Z,0
2016-09-29T05:14:28.345Z,0
2016-09-29T05:15:28.406Z,0
2016-09-29T05:16:28.459Z,0
2016-09-29T05:17:28.485Z,0
2016-09-29T05:18:28.543Z,0
2016-09-29T05:19:28.603Z,0
2016-09-29T05:20:28.659Z,0
2016-09-29T05:21:28.712Z,0
2016-09-29T05:22:28.799Z,0
2016-09-29T05:23:28.834Z,0
2016-09-29T05:24:28.872Z,0
2016-09-29T05:25:28.949Z,0
2016-09-29T05:26:28.990Z,0
2016-09-29T05:27:29.046Z,0
2016-09-29T05:28:29.128Z,0
2016-09-29T05:29:29.192Z,0
2016-09-29T05:30:29.235Z,0
2016-09-29T05:31:29.252Z,0
2016-09-29T05:32:29.330Z,0
2016-09-29T05:33:29.364Z,0
2016-09-29T05:34:29.409Z,0
2016-09-29T05:35:29.464Z,0
2016-09-29T05:36:29.544Z,0
2016-09-29T05:37:29.589Z,0
2016-09-29T05:38:29.638Z,0
2016-09-29T05:39:29.682Z,0
2016-09-29T05:40:29.788Z,0
2016-09-29T05:41:30.112Z,0
2016-09-29T05:42:29.854Z,0
2016-09-29T05:43:29.918Z,0
2016-09-29T05:44:30.009Z,0
2016-09-29T05:45:30.029Z,0
2016-09-29T05:46:30.103Z,0
2016-09-29T05:47:30.135Z,0
2016-09-29T05:48:30.203Z,0
2016-09-29T05:49:30.279Z,0
2016-09-29T05:50:30.300Z,0
2016-09-29T05:51:30.360Z,0
2016-09-29T05:52:30.439Z,0
2016-09-29T05:53:30.468Z,0
2016-09-29T05:54:30.530Z,0
2016-09-29T05:55:30.598Z,0
2016-09-29T05:56:30.618Z,0
2016-09-29T05:57:30.718Z,0
2016-09-29T05:58:30.728Z,5
2016-09-29T05:59:30.829Z,5
2016-09-29T06:00:30.859Z,5
2016-09-29T06:01:31.241Z,5
2016-09-29T06:02:30.973Z,5
2016-09-29T06:03:31.031Z,5
2016-09-29T06:04:31.103Z,5
2016-09-29T06:05:31.122Z,5
2016-09-29T06:06:31.192Z,5
2016-09-29T06:07:31.242Z,5
2016-09-29T06:08:31.307Z,5
2016-09-29T06:09:31.358Z,5
2016-09-29T06:10:31.414Z,5
2016-09-29T06:11:31.443Z,5
2016-09-29T06:12:31.533Z,5
2016-09-29T06:13:31.580Z,5
2016-09-29T06:14:31.619Z,5
2016-09-29T06:15:31.694Z,5
2016-09-29T06:16:31.751Z,5
2016-09-29T06:17:31.809Z,10
2016-09-29T06:18:31.872Z,10
2016-09-29T06:19:31.906Z,10
2016-09-29T06:20:31.981Z,10
2016-09-29T06:21:32.041Z,10
2016-09-29T06:22:32.081Z,10
2016-09-29T06:23:32.131Z,10
2016-09-29T06:24:32.194Z,10
2016-09-29T06:25:32.216Z,10
2016-09-29T06:26:32.279Z,10
2016-09-29T06:27:32.337Z,10
2016-09-29T06:28:32.391Z,10
2016-09-29T06:29:32.445Z,10
2016-09-29T06:30:32.517Z,10
2016-09-29T06:31:32.571Z,10
2016-09-29T06:32:32.623Z,10
2016-09-29T06:33:32.710Z,10
2016-09-29T06:34:32.750Z,15
2016-09-29T06:35:32.794Z,15
2016-09-29T06:36:32.850Z,15
2016-09-29T06:37:32.895Z,15
2016-09-29T06:38:32.959Z,15
2016-09-29T06:39:33.015Z,15
2016-09-29T06:40:33.070Z,15
2016-09-29T06:41:33.124Z,15
2016-09-29T06:42:33.171Z,15
2016-09-29T06:43:33.238Z,15
2016-09-29T06:44:33.279Z,15
2016-09-29T06:45:33.335Z,15
2016-09-29T06:46:33.387Z,15
2016-09-29T06:47:33.434Z,15
2016-09-29T06:48:33.508Z,15
2016-09-29T06:49:33.550Z,20
2016-09-29T06:50:33.610Z,20
2016-09-29T06:51:33.647Z,20
2016-09-29T06:52:33.737Z,20
2016-09-29T06:53:33.787Z,20
2016-09-29T06:54:33.856Z,20
2016-09-29T06:55:33.897Z,20
2016-09-29T06:56:33.970Z,20
2016-09-29T06:57:34.016Z,20
2016-09-29T06:58:34.061Z,20
2016-09-29T06:59:34.089Z,20
2016-09-29T07:00:34.195Z,20
2016-09-29T07:01:34.221Z,20
2016-09-29T07:02:34.574Z,20
2016-09-29T07:03:34.364Z,20
2016-09-29T07:04:34.390Z,20
2016-09-29T07:05:34.452Z,20
2016-09-29T07:06:34.820Z,20
2016-09-29T07:07:34.562Z,25
2016-09-29T07:08:34.589Z,25
2016-09-29T07:09:34.643Z,25
2016-09-29T07:10:34.740Z,25
2016-09-29T07:11:34.774Z,25
2016-09-29T07:12:34.831Z,25
2016-09-29T07:13:34.870Z,25
2016-09-29T07:14:34.926Z,25
2016-09-29T07:15:35.006Z,25
2016-09-29T07:16:35.051Z,30
2016-09-29T07:17:35.099Z,30
2016-09-29T07:18:35.184Z,30
2016-09-29T07:19:35.238Z,30
2016-09-29T07:20:35.268Z,35
2016-09-29T07:21:35.303Z,50
2016-09-29T07:22:35.403Z,105
2016-09-29T07:23:35.476Z,145
2016-09-29T07:24:35.489Z,130
2016-09-29T07:25:35.540Z,120
2016-09-29T07:26:35.633Z,105
2016-09-29T07:27:35.652Z,90
2016-09-29T07:28:35.708Z,80
2016-09-29T07:29:35.793Z,75
2016-09-29T07:30:35.833Z,80
2016-09-29T07:31:35.890Z,105
2016-09-29T07:32:35.935Z,140
2016-09-29T07:33:36.008Z,170
2016-09-29T07:34:36.060Z,180
2016-09-29T07:35:36.092Z,190
2016-09-29T07:36:36.178Z,210
2016-09-29T07:37:36.206Z,330
2016-09-29T07:38:36.283Z,755
2016-09-29T07:39:36.340Z,800
2016-09-29T07:40:36.384Z,710
2016-09-29T07:41:36.448Z,710
2016-09-29T07:42:36.483Z,825
2016-09-29T07:43:36.557Z,725
2016-09-29T07:44:36.906Z,470
2016-09-29T07:45:36.656Z,435
2016-09-29T07:46:36.703Z,495
2016-09-29T07:47:36.756Z,555
2016-09-29T07:48:36.829Z,420
2016-09-29T07:49:36.897Z,280
2016-09-29T07:50:36.958Z,290
2016-09-29T07:51:36.989Z,335
2016-09-29T07:52:37.063Z,470
2016-09-29T07:53:37.094Z,815
2016-09-29T07:54:37.285Z,875
2016-09-29T07:55:37.524Z,695
2016-09-29T07:56:37.282Z,715
2016-09-29T07:57:37.325Z,935
2016-09-29T07:58:37.674Z,1135
2016-09-29T07:59:37.442Z,1010
2016-09-29T08:00:37.471Z,865
2016-09-29T08:01:37.544Z,885
2016-09-29T08:02:37.617Z,890
2016-09-29T08:03:37.661Z,830
2016-09-29T08:04:37.718Z,785
2016-09-29T08:05:37.999Z,720
2016-09-29T08:06:37.823Z,670
2016-09-29T08:07:37.904Z,625
2016-09-29T08:08:38.127Z,315
2016-09-29T08:09:37.996Z,110
2016-09-29T08:10:38.051Z,95
2016-09-29T08:11:38.127Z,90
2016-09-29T08:12:38.179Z,80
2016-09-29T08:13:38.219Z,75
2016-09-29T08:14:38.247Z,70
2016-09-29T08:15:38.358Z,70
2016-09-29T08:16:38.404Z,65
2016-09-29T08:17:38.429Z,65
2016-09-29T08:18:38.505Z,65
2016-09-29T08:19:38.559Z,65
2016-09-29T08:20:38.586Z,60
2016-09-29T08:21:38.984Z,60
2016-09-29T08:22:38.724Z,55
2016-09-29T08:23:38.776Z,55
2016-09-29T08:24:38.826Z,55
2016-09-29T08:25:38.899Z,55
2016-09-29T08:26:38.926Z,55
2016-09-29T08:27:39.005Z,50
2016-09-29T08:28:39.055Z,50
2016-09-29T08:29:39.099Z,50
2016-09-29T08:30:39.146Z,50
2016-09-29T08:31:39.223Z,45
2016-09-29T08:32:39.293Z,45
2016-09-29T08:33:39.349Z,45
2016-09-29T08:34:39.417Z,45
2016-09-29T08:35:39.439Z,45
2016-09-29T08:36:39.492Z,45
2016-09-29T08:37:39.568Z,45
2016-09-29T08:38:39.589Z,45
2016-09-29T08:39:39.669Z,45
2016-09-29T08:40:39.938Z,45
2016-09-29T08:41:39.759Z,45
2016-09-29T08:42:39.854Z,45
2016-09-29T08:43:40.205Z,40
2016-09-29T08:44:39.960Z,40
2016-09-29T08:45:40.304Z,40
2016-09-29T08:46:40.063Z,40
2016-09-29T08:47:40.156Z,40
2016-09-29T08:48:40.179Z,40
2016-09-29T08:49:40.255Z,40
2016-09-29T08:50:40.309Z,40
2016-09-29T08:51:40.338Z,40
2016-09-29T08:52:40.391Z,40
2016-09-29T08:53:40.442Z,40
2016-09-29T08:54:40.524Z,40
2016-09-29T08:55:40.558Z,40
2016-09-29T08:56:40.628Z,40
2016-09-29T08:57:40.671Z,40
2016-09-29T08:58:40.745Z,40
2016-09-29T08:59:40.771Z,40
2016-09-29T09:00:41.461Z,40
2016-09-29T09:01:40.893Z,40
2016-09-29T09:02:40.973Z,40
2016-09-29T09:03:41.005Z,40
2016-09-29T09:04:41.054Z,40
2016-09-29T09:05:41.114Z,40
2016-09-29T09:06:41.187Z,40
2016-09-29T09:07:41.245Z,40
2016-09-29T09:08:41.310Z,40
2016-09-29T09:09:41.355Z,40
2016-09-29T09:10:41.457Z,40
2016-09-29T09:11:41.445Z,40
2016-09-29T09:12:41.507Z,35
2016-09-29T09:13:41.548Z,35
2016-09-29T09:14:41.851Z,35
2016-09-29T09:15:41.782Z,35
2016-09-29T09:16:41.737Z,35
2016-09-29T09:17:41.784Z,35
2016-09-29T09:18:41.852Z,35
2016-09-29T09:19:41.883Z,40
2016-09-29T09:20:41.984Z,40
2016-09-29T09:21:42.010Z,40
2016-09-29T09:22:42.072Z,35
2016-09-29T09:23:42.128Z,30
2016-09-29T09:24:42.208Z,30
2016-09-29T09:25:42.266Z,35
2016-09-29T09:26:42.291Z,35
2016-09-29T09:27:42.372Z,35
2016-09-29T09:28:42.431Z,35
2016-09-29T09:29:42.767Z,35
2016-09-29T09:30:42.847Z,35
2016-09-29T09:31:42.595Z,35
2016-09-29T09:32:42.966Z,35
2016-09-29T09:33:42.678Z,35
2016-09-29T09:34:42.720Z,35
2016-09-29T09:35:42.806Z,35
2016-09-29T09:36:42.876Z,40
2016-09-29T09:37:42.922Z,40
2016-09-29T09:38:42.992Z,40
2016-09-29T09:39:43.035Z,40
2016-09-29T09:40:43.072Z,40
2016-09-29T09:41:43.129Z,40
2016-09-29T09:42:43.201Z,40
2016-09-29T09:43:43.258Z,30
2016-09-29T09:44:43.284Z,30
2016-09-29T09:45:43.351Z,30
2016-09-29T09:46:43.483Z,35
2016-09-29T09:47:43.495Z,35
2016-09-29T09:48:43.724Z,40
2016-09-29T09:49:43.780Z,40
2016-09-29T09:50:43.620Z,40
2016-09-29T09:51:43.992Z,40
2016-09-29T09:52:43.762Z,40
2016-09-29T09:53:43.813Z,40
2016-09-29T09:54:44.462Z,40
2016-09-29T09:55:43.913Z,40
2016-09-29T09:56:43.952Z,40
2016-09-29T09:57:44.029Z,40
2016-09-29T09:58:44.084Z,45
2016-09-29T09:59:44.147Z,45
2016-09-29T10:00:44.198Z,45
2016-09-29T10:01:44.697Z,45
2016-09-29T10:02:44.291Z,45
2016-09-29T10:03:44.380Z,45
2016-09-29T10:04:44.409Z,45
2016-09-29T10:05:44.489Z,45
2016-09-29T10:06:44.508Z,45
2016-09-29T10:07:44.887Z,45
2016-09-29T10:08:44.634Z,45
2016-09-29T10:09:44.694Z,40
2016-09-29T10:10:44.763Z,40
2016-09-29T10:11:44.823Z,40
2016-09-29T10:12:44.868Z,40
2016-09-29T10:13:44.921Z,40
2016-09-29T10:14:45.105Z,40
2016-09-29T10:15:45.042Z,40
2016-09-29T10:16:45.385Z,45
2016-09-29T10:17:45.133Z,35
2016-09-29T10:18:45.223Z,40
2016-09-29T10:19:45.281Z,45
2016-09-29T10:20:45.337Z,45
2016-09-29T10:21:45.367Z,45
2016-09-29T10:22:45.430Z,45
2016-09-29T10:23:45.506Z,45
2016-09-29T10:24:45.740Z,45
2016-09-29T10:25:45.598Z,45
2016-09-29T10:26:45.660Z,45
2016-09-29T10:27:45.686Z,45
2016-09-29T10:28:45.741Z,45
2016-09-29T10:29:45.828Z,45
2016-09-29T10:30:45.856Z,45
2016-09-29T10:31:45.930Z,45
2016-09-29T10:32:45.988Z,40
2016-09-29T10:33:46.056Z,45
2016-09-29T10:34:46.103Z,40
2016-09-29T10:35:46.149Z,45
2016-09-29T10:36:46.208Z,45
2016-09-29T10:37:46.266Z,45
2016-09-29T10:38:46.319Z,45
2016-09-29T10:39:46.378Z,40
2016-09-29T10:40:46.416Z,40
2016-09-29T10:41:46.486Z,40
2016-09-29T10:42:46.545Z,40
2016-09-29T10:43:46.585Z,40
2016-09-29T10:44:46.668Z,40
2016-09-29T10:45:46.719Z,40
2016-09-29T10:46:46.755Z,40
2016-09-29T10:47:46.827Z,40
2016-09-29T10:48:46.896Z,40
2016-09-29T10:49:46.943Z,40
2016-09-29T10:50:46.985Z,40
2016-09-29T10:51:47.038Z,40
2016-09-29T10:52:47.094Z,40
2016-09-29T10:53:47.154Z,45
2016-09-29T10:54:47.222Z,45
2016-09-29T10:55:47.270Z,45
2016-09-29T10:56:47.330Z,45
2016-09-29T10:57:47.613Z,45
2016-09-29T10:58:47.422Z,45
2016-09-29T10:59:47.499Z,45
2016-09-29T11:00:47.571Z,45
2016-09-29T11:01:47.823Z,45
2016-09-29T11:02:47.681Z,45
2016-09-29T11:03:47.713Z,45
2016-09-29T11:04:48.088Z,45
2016-09-29T11:05:47.808Z,45
2016-09-29T11:06:47.875Z,45
2016-09-29T11:07:47.952Z,45
2016-09-29T11:08:47.990Z,45
2016-09-29T11:09:48.064Z,45
2016-09-29T11:10:48.110Z,45
2016-09-29T11:11:48.163Z,45
2016-09-29T11:12:48.226Z,45
2016-09-29T11:13:48.343Z,45
2016-09-29T11:14:48.325Z,45
2016-09-29T11:15:48.385Z,45
2016-09-29T11:16:48.440Z,45
2016-09-29T11:17:48.495Z,45
2016-09-29T11:18:48.584Z,45
2016-09-29T11:19:48.605Z,45
2016-09-29T11:20:48.674Z,45
2016-09-29T11:21:48.719Z,45
2016-09-29T11:22:48.787Z,45
2016-09-29T11:23:48.822Z,45
2016-09-29T11:24:48.919Z,45
2016-09-29T11:25:48.952Z,45
2016-09-29T11:26:49.008Z,45
2016-09-29T11:27:49.061Z,45
2016-09-29T11:28:49.120Z,50
2016-09-29T11:29:49.481Z,50
2016-09-29T11:30:49.246Z,50
2016-09-29T11:31:49.297Z,35
2016-09-29T11:32:49.357Z,50
2016-09-29T11:33:49.383Z,50
2016-09-29T11:34:49.647Z,50
2016-09-29T11:35:49.736Z,50
2016-09-29T11:36:49.584Z,0
2016-09-29T11:37:49.613Z,0
2016-09-29T11:38:49.675Z,0
2016-09-29T11:39:49.735Z,875
2016-09-29T11:41:24.388Z,1555
2016-09-29T11:42:24.421Z,1455
2016-09-29T11:43:24.518Z,1425
2016-09-29T11:44:24.533Z,1375
2016-09-29T11:45:24.604Z,1380
2016-09-29T11:46:24.679Z,1325
2016-09-29T11:47:24.738Z,1170
2016-09-29T11:48:24.812Z,1310
2016-09-29T11:49:24.851Z,1465
2016-09-29T11:50:24.922Z,1580
2016-09-29T11:51:24.946Z,1700
2016-09-29T11:52:25.034Z,1615
2016-09-29T11:53:25.083Z,1590
2016-09-29T11:54:25.152Z,1710
2016-09-29T11:55:25.203Z,1745
2016-09-29T11:56:25.254Z,1725
2016-09-29T11:57:25.328Z,1555
2016-09-29T11:58:25.378Z,1665
2016-09-29T11:59:25.441Z,1605
2016-09-29T12:00:25.480Z,1440
2016-09-29T12:01:25.561Z,1135
2016-09-29T12:02:25.590Z,1100
2016-09-29T12:03:25.673Z,1365
2016-09-29T12:04:25.743Z,1390
2016-09-29T12:05:25.889Z,1095
2016-09-29T12:06:25.851Z,1165
2016-09-29T12:07:25.934Z,1505
2016-09-29T12:08:25.956Z,1555
2016-09-29T12:09:26.019Z,1340
2016-09-29T12:10:26.094Z,1365
2016-09-29T12:11:26.136Z,1310
2016-09-29T12:12:26.219Z,1005
2016-09-29T12:13:26.264Z,1190
2016-09-29T12:14:26.332Z,1310
2016-09-29T12:15:26.388Z,1145
2016-09-29T12:16:26.423Z,1430
2016-09-29T12:17:26.463Z,1640
2016-09-29T12:18:26.552Z,1515
2016-09-29T12:19:26.616Z,1520
2016-09-29T12:20:26.669Z,1400
2016-09-29T12:21:26.707Z,1500
2016-09-29T12:22:26.777Z,1500
2016-09-29T12:23:26.827Z,1455
2016-09-29T12:24:26.918Z,1165
2016-09-29T12:25:26.957Z,1270
2016-09-29T12:26:27.027Z,1625
2016-09-29T12:27:27.086Z,1435
2016-09-29T12:28:27.103Z,1605
2016-09-29T12:29:27.194Z,1700
2016-09-29T12:30:27.253Z,1195
2016-09-29T12:31:27.600Z,1425
2016-09-29T12:32:27.357Z,1880
2016-09-29T12:33:27.424Z,1465
2016-09-29T12:34:27.459Z,1175
2016-09-29T12:35:27.537Z,1710
2016-09-29T12:36:27.587Z,1560
2016-09-29T12:37:27.648Z,1525
2016-09-29T12:38:27.712Z,1800
2016-09-29T12:39:27.745Z,1640
2016-09-29T12:40:27.826Z,1400
2016-09-29T12:41:27.882Z,1210
2016-09-29T12:42:27.961Z,1420
2016-09-29T12:43:28.304Z,1485
2016-09-29T12:44:28.046Z,1580
2016-09-29T12:45:28.123Z,1500
2016-09-29T12:46:28.161Z,1615
2016-09-29T12:47:28.233Z,1720
2016-09-29T12:48:28.306Z,1565
2016-09-29T12:49:28.357Z,1550
2016-09-29T12:50:28.413Z,1435
2016-09-29T12:51:28.482Z,1345
2016-09-29T12:52:28.535Z,1335
2016-09-29T12:53:28.580Z,1420
2016-09-29T12:54:28.646Z,1380
2016-09-29T12:55:28.687Z,1155
2016-09-29T12:56:28.765Z,1200
2016-09-29T12:57:28.812Z,1240
2016-09-29T12:58:28.884Z,1365
2016-09-29T12:59:28.917Z,1290
2016-09-29T13:00:28.997Z,1190
2016-09-29T13:01:29.046Z,1385
2016-09-29T13:02:29.132Z,1415
2016-09-29T13:03:29.158Z,1415
2016-09-29T13:04:29.221Z,1205
2016-09-29T13:05:29.274Z,1105
2016-09-29T13:06:29.347Z,1290
2016-09-29T13:07:29.394Z,1185
2016-09-29T13:08:29.797Z,690
2016-09-29T13:09:29.506Z,175
2016-09-29T13:10:29.577Z,90
2016-09-29T13:11:29.815Z,80
2016-09-29T13:12:29.985Z,70
2016-09-29T13:13:29.742Z,65
2016-09-29T13:14:29.782Z,60
2016-09-29T13:15:29.893Z,55
2016-09-29T13:16:29.910Z,55
2016-09-29T13:17:29.984Z,50
2016-09-29T13:18:30.063Z,50
2016-09-29T13:19:30.118Z,50
2016-09-29T13:20:30.160Z,50
2016-09-29T13:21:30.205Z,50
2016-09-29T13:22:30.282Z,50
2016-09-29T13:23:30.337Z,50
2016-09-29T13:24:30.383Z,50
2016-09-29T13:25:30.425Z,45
2016-09-29T13:26:30.528Z,45
2016-09-29T13:27:30.546Z,45
2016-09-29T13:28:30.628Z,45
2016-09-29T13:29:30.653Z,45
2016-09-29T13:30:30.747Z,45
2016-09-29T13:31:30.784Z,45
2016-09-29T13:32:30.845Z,45
2016-09-29T13:33:31.183Z,45
2016-09-29T13:34:30.983Z,45
2016-09-29T13:35:31.013Z,45
2016-09-29T13:36:31.068Z,45
2016-09-29T13:37:31.131Z,45
2016-09-29T13:38:31.181Z,40
2016-09-29T13:39:31.268Z,40
2016-09-29T13:40:31.319Z,40
2016-09-29T13:41:31.356Z,40
2016-09-29T13:42:31.419Z,40
2016-09-29T13:43:31.479Z,40
2016-09-29T13:44:31.543Z,40
2016-09-29T13:45:31.596Z,40
2016-09-29T13:46:31.644Z,40
2016-09-29T13:47:31.733Z,30
2016-09-29T13:48:31.798Z,30
2016-09-29T13:49:31.828Z,30
2016-09-29T13:50:31.895Z,30
2016-09-29T13:51:31.951Z,35
2016-09-29T13:52:31.980Z,35
2016-09-29T13:53:32.057Z,35
2016-09-29T13:54:32.107Z,35
2016-09-29T13:55:32.197Z,35
2016-09-29T13:56:32.225Z,35
2016-09-29T13:57:32.315Z,30
2016-09-29T13:58:32.362Z,35
2016-09-29T13:59:32.401Z,35
2016-09-29T14:00:32.465Z,35
2016-09-29T14:01:32.531Z,30
2016-09-29T14:02:32.690Z,35
2016-09-29T14:03:32.661Z,35
2016-09-29T14:04:32.680Z,40
2016-09-29T14:05:32.745Z,40
2016-09-29T14:06:32.847Z,40
2016-09-29T14:07:32.863Z,40
2016-09-29T14:08:32.914Z,35
2016-09-29T14:09:32.981Z,35
2016-09-29T14:10:33.016Z,35
2016-09-29T14:11:33.382Z,40
2016-09-29T14:12:33.135Z,35
2016-09-29T14:13:33.224Z,40
2016-09-29T14:14:33.283Z,35
2016-09-29T14:15:33.339Z,35
2016-09-29T14:16:33.383Z,35
2016-09-29T14:17:33.455Z,30
2016-09-29T14:18:33.517Z,25
2016-09-29T14:19:33.565Z,25
2016-09-29T14:20:33.610Z,20
2016-09-29T14:21:33.676Z,25
2016-09-29T14:22:33.756Z,30