createdAt,value
2017-09-16T00:00:40.826Z,11.8
2017-09-16T00:01:41.548Z,11.8
2017-09-16T00:02:42.259Z,11.8
2017-09-16T00:03:43.210Z,11.8
2017-09-16T00:04:44.000Z,11.8
2017-09-16T00:05:44.942Z,11.8
2017-09-16T00:06:45.674Z,11.8
2017-09-16T00:07:46.455Z,11.8
2017-09-16T00:08:47.185Z,11.8
2017-09-16T00:09:48.076Z,11.8
2017-09-16T00:10:48.806Z,11.7
2017-09-16T00:11:49.583Z,11.6
2017-09-16T00:12:50.316Z,11.6
2017-09-16T00:13:51.361Z,11.6
2017-09-16T00:14:52.174Z,11.7
2017-09-16T00:15:52.939Z,11.6
2017-09-16T00:16:53.773Z,11.6
2017-09-16T00:17:54.565Z,11.7
2017-09-16T00:18:55.418Z,11.7
2017-09-16T00:19:56.480Z,11.8
2017-09-16T00:20:57.293Z,11.9
2017-09-16T00:21:58.378Z,11.9
2017-09-16T00:22:59.256Z,11.9
2017-09-16T00:24:00.264Z,12.0
2017-09-16T00:25:00.952Z,12.0
2017-09-16T00:26:01.885Z,12.1
2017-09-16T00:27:03.005Z,12.0
2017-09-16T00:28:03.867Z,12.0
2017-09-16T00:29:04.675Z,12.1
2017-09-16T00:30:05.514Z,12.0
2017-09-16T00:31:06.278Z,12.0
2017-09-16T00:32:06.977Z,12.1
2017-09-16T00:33:07.793Z,12.0
2017-09-16T00:34:08.554Z,12.1
2017-09-16T00:35:09.711Z,12.2
2017-09-16T00:36:10.597Z,12.1
2017-09-16T00:37:12.193Z,12.1
2017-09-16T00:38:12.951Z,12.2
2017-09-16T00:39:13.695Z,12.1
2017-09-16T00:40:14.662Z,12.0
2017-09-16T00:41:15.836Z,12.1
2017-09-16T00:42:16.803Z,12.1
2017-09-16T00:43:18.094Z,12.0
2017-09-16T00:44:18.777Z,12.0
2017-09-16T00:45:19.541Z,11.9
2017-09-16T00:46:20.374Z,11.9
2017-09-16T00:47:21.330Z,12.0
2017-09-16T00:48:22.134Z,11.9
2017-09-16T00:49:22.869Z,11.9
2017-09-16T00:50:23.992Z,11.8
2017-09-16T00:51:24.765Z,11.9
2017-09-16T00:52:25.666Z,11.8
2017-09-16T00:53:27.897Z,11.8
2017-09-16T00:54:28.594Z,11.7
2017-09-16T00:55:29.457Z,11.6
2017-09-16T00:57:45.898Z,11.6
2017-09-16T00:58:46.840Z,11.5
2017-09-16T00:59:47.685Z,11.4
2017-09-16T01:00:49.145Z,11.3
2017-09-16T01:01:49.930Z,11.4
2017-09-16T01:02:51.153Z,11.4
2017-09-16T01:03:51.929Z,11.4
2017-09-16T01:04:53.275Z,11.3
2017-09-16T01:05:54.001Z,11.4
2017-09-16T01:06:54.819Z,11.3
2017-09-16T01:07:56.077Z,11.2
2017-09-16T01:08:57.988Z,11.2
2017-09-16T01:09:58.678Z,11.2
2017-09-16T01:10:59.643Z,11.2
2017-09-16T01:12:00.386Z,11.2
2017-09-16T01:13:01.212Z,11.1
2017-09-16T01:14:03.472Z,11.2
2017-09-16T01:15:04.156Z,11.2
2017-09-16T01:16:04.984Z,11.1
2017-09-16T01:17:05.962Z,11.1
2017-09-16T01:18:07.007Z,11.1
2017-09-16T01:19:13.219Z,11.2
2017-09-16T01:20:14.565Z,11.2
2017-09-16T01:21:15.281Z,11.2
2017-09-16T01:22:16.259Z,11.1
2017-09-16T01:23:17.113Z,11.2
2017-09-16T01:24:18.088Z,11.0
2017-09-16T01:25:19.026Z,11.1
2017-09-16T01:26:19.867Z,11.1
2017-09-16T01:27:20.606Z,11.1
2017-09-16T01:28:21.402Z,11.1
2017-09-16T01:29:22.121Z,11.2
2017-09-16T01:30:23.254Z,11.1
2017-09-16T01:31:24.335Z,11.0
2017-09-16T01:32:25.400Z,10.9
2017-09-16T01:33:26.342Z,10.9
2017-09-16T01:34:27.025Z,10.9
2017-09-16T01:35:27.872Z,11.0
2017-09-16T01:36:28.760Z,11.0
2017-09-16T01:37:29.545Z,11.0
2017-09-16T01:38:30.445Z,11.1
2017-09-16T01:39:31.595Z,11.1
2017-09-16T01:40:32.319Z,11.0
2017-09-16T01:41:33.264Z,11.1
2017-09-16T01:42:34.136Z,11.0
2017-09-16T01:43:34.914Z,11.1
2017-09-16T01:44:35.661Z,11.1
2017-09-16T01:45:36.682Z,11.2
2017-09-16T01:46:37.908Z,11.1
2017-09-16T01:47:38.848Z,11.3
2017-09-16T01:48:39.695Z,11.1
2017-09-16T01:49:40.514Z,11.1
2017-09-16T01:50:41.298Z,11.0
2017-09-16T01:51:42.176Z,10.9
2017-09-16T01:52:43.118Z,10.9
2017-09-16T01:53:43.978Z,10.9
2017-09-16T01:54:44.795Z,10.8
2017-09-16T01:55:45.569Z,10.9
2017-09-16T01:56:46.556Z,10.9
2017-09-16T01:57:47.297Z,10.9
2017-09-16T01:58:48.113Z,10.8
2017-09-16T01:59:48.873Z,10.8
2017-09-16T02:00:49.677Z,10.9
2017-09-16T02:01:50.426Z,10.9
2017-09-16T02:02:51.189Z,10.8
2017-09-16T02:03:52.014Z,10.8
2017-09-16T02:04:52.763Z,10.8
2017-09-16T02:05:53.620Z,10.8
2017-09-16T02:06:54.458Z,10.8
2017-09-16T02:07:55.230Z,10.8
2017-09-16T02:08:55.931Z,10.8
2017-09-16T02:09:56.733Z,10.7
2017-09-16T02:10:57.434Z,10.6
2017-09-16T02:11:59.459Z,10.7
2017-09-16T02:13:00.423Z,10.8
2017-09-16T02:14:01.209Z,10.7
2017-09-16T02:15:01.997Z,10.8
2017-09-16T02:16:02.724Z,10.8
2017-09-16T02:17:03.439Z,10.7
2017-09-16T02:18:04.518Z,10.7
2017-09-16T02:19:05.234Z,10.6
2017-09-16T02:20:06.215Z,10.6
2017-09-16T02:21:07.194Z,10.6
2017-09-16T02:22:07.966Z,10.6
2017-09-16T02:23:08.792Z,10.7
2017-09-16T02:24:09.720Z,10.7
2017-09-16T02:25:10.446Z,10.6
2017-09-16T02:26:11.211Z,10.6
2017-09-16T02:27:12.014Z,10.6
2017-09-16T02:28:12.996Z,10.6
2017-09-16T02:29:13.761Z,10.7
2017-09-16T02:30:14.767Z,10.6
2017-09-16T02:31:15.426Z,10.6
2017-09-16T02:32:16.335Z,10.7
2017-09-16T02:33:17.158Z,10.7
2017-09-16T02:34:17.878Z,10.7
2017-09-16T02:35:18.684Z,10.7
2017-09-16T02:36:19.624Z,10.8
2017-09-16T02:37:20.354Z,10.7
2017-09-16T02:38:21.185Z,10.8
2017-09-16T02:39:21.922Z,10.9
2017-09-16T02:40:22.751Z,10.9
2017-09-16T02:41:23.544Z,10.9
2017-09-16T02:42:24.333Z,11.0
2017-09-16T02:43:25.127Z,11.0
2017-09-16T02:44:26.026Z,11.0
2017-09-16T02:46:42.426Z,11.0
2017-09-16T02:47:43.165Z,11.0
2017-09-16T02:48:43.923Z,11.1
2017-09-16T02:49:44.758Z,11.2
2017-09-16T02:50:45.517Z,11.0
2017-09-16T02:51:46.278Z,11.1
2017-09-16T02:52:47.077Z,10.9
2017-09-16T02:53:47.803Z,11.0
2017-09-16T02:54:48.686Z,11.0
2017-09-16T02:55:49.857Z,10.9
2017-09-16T02:56:50.645Z,10.9
2017-09-16T02:57:51.610Z,10.9
2017-09-16T02:58:52.502Z,10.9
2017-09-16T02:59:53.304Z,10.9
2017-09-16T03:00:54.160Z,10.8
2017-09-16T03:01:55.137Z,10.8
2017-09-16T03:02:55.906Z,10.8
2017-09-16T03:03:56.724Z,10.8
2017-09-16T03:04:57.507Z,10.8
2017-09-16T03:05:58.285Z,10.8
2017-09-16T03:06:59.225Z,10.8
2017-09-16T03:08:00.137Z,10.8
2017-09-16T03:09:01.513Z,10.7
2017-09-16T03:10:02.576Z,10.8
2017-09-16T03:11:03.298Z,10.7
2017-09-16T03:12:04.306Z,10.7
2017-09-16T03:13:10.129Z,10.7
2017-09-16T03:14:10.988Z,10.7
2017-09-16T03:15:11.874Z,10.6
2017-09-16T03:16:12.664Z,10.7
2017-09-16T03:17:13.382Z,10.7
2017-09-16T03:18:14.121Z,10.6
2017-09-16T03:19:15.058Z,10.6
2017-09-16T03:20:16.020Z,10.6
2017-09-16T03:21:16.845Z,10.6
2017-09-16T03:22:17.585Z,10.5
2017-09-16T03:23:18.567Z,10.4
2017-09-16T03:24:19.274Z,10.5
2017-09-16T03:26:36.246Z,10.5
2017-09-16T03:27:37.006Z,10.5
2017-09-16T03:28:37.769Z,10.4
2017-09-16T03:29:38.739Z,10.6
2017-09-16T03:30:39.488Z,10.4
2017-09-16T03:31:40.219Z,10.6
2017-09-16T03:32:40.977Z,10.5
2017-09-16T03:33:41.898Z,10.6
2017-09-16T03:34:42.697Z,10.5
2017-09-16T03:35:43.483Z,10.5
2017-09-16T03:36:44.332Z,10.5
2017-09-16T03:37:44.999Z,10.6
2017-09-16T03:38:45.739Z,10.6
2017-09-16T03:39:46.440Z,10.7
2017-09-16T03:40:47.195Z,10.7
2017-09-16T03:41:47.953Z,10.7
2017-09-16T03:42:48.663Z,10.8
2017-09-16T03:43:49.505Z,10.8
2017-09-16T03:44:50.506Z,10.7
2017-09-16T03:45:51.380Z,10.8
2017-09-16T03:46:52.165Z,10.8
2017-09-16T03:47:52.926Z,10.7
2017-09-16T03:48:53.713Z,10.8
2017-09-16T03:49:54.423Z,10.8
2017-09-16T03:50:55.124Z,10.7
2017-09-16T03:51:55.846Z,10.6
2017-09-16T03:52:56.608Z,10.6
2017-09-16T03:53:57.490Z,10.6
2017-09-16T03:54:58.465Z,10.4
2017-09-16T03:55:59.237Z,10.5
2017-09-16T03:57:00.063Z,10.5
2017-09-16T03:58:01.718Z,10.5
2017-09-16T03:59:02.645Z,10.4
2017-09-16T04:00:03.388Z,10.4
2017-09-16T04:01:04.177Z,10.4
2017-09-16T04:02:04.959Z,10.3
2017-09-16T04:03:05.837Z,10.2
2017-09-16T04:04:06.633Z,10.3
2017-09-16T04:05:07.500Z,10.2
2017-09-16T04:06:08.316Z,10.3
2017-09-16T04:07:09.124Z,10.2
2017-09-16T04:08:10.026Z,10.2
2017-09-16T04:09:10.839Z,10.2
2017-09-16T04:10:11.660Z,10.2
2017-09-16T04:11:12.806Z,10.3
2017-09-16T04:12:13.576Z,10.3
2017-09-16T04:13:14.312Z,10.3
2017-09-16T04:14:15.229Z,10.3
2017-09-16T04:15:16.158Z,10.3
2017-09-16T04:16:16.878Z,10.2
2017-09-16T04:17:17.626Z,10.2
2017-09-16T04:18:18.369Z,10.2
2017-09-16T04:19:19.164Z,10.2
2017-09-16T04:20:19.930Z,10.2
2017-09-16T04:21:20.679Z,10.2
2017-09-16T04:22:21.759Z,10.2
2017-09-16T04:23:22.408Z,10.2
2017-09-16T04:24:23.213Z,10.2
2017-09-16T04:25:23.975Z,10.1
2017-09-16T04:27:40.544Z,10.2
2017-09-16T04:28:41.440Z,10.2
2017-09-16T04:29:42.382Z,10.2
2017-09-16T04:30:43.246Z,10.2
2017-09-16T04:31:44.015Z,10.2
2017-09-16T04:32:44.728Z,10.2
2017-09-16T04:33:45.549Z,10.3
2017-09-16T04:34:46.295Z,10.3
2017-09-16T04:35:47.036Z,10.3
2017-09-16T04:36:47.777Z,10.3
2017-09-16T04:37:48.549Z,10.3
2017-09-16T04:38:49.292Z,10.3
2017-09-16T04:39:50.070Z,10.3
2017-09-16T04:40:50.902Z,10.4
2017-09-16T04:41:52.268Z,10.4
2017-09-16T04:42:53.012Z,10.3
2017-09-16T04:43:53.867Z,10.2
2017-09-16T04:44:54.848Z,10.2
2017-09-16T04:45:56.097Z,10.2
2017-09-16T04:46:56.962Z,10.2
2017-09-16T04:47:57.728Z,10.2
2017-09-16T04:48:58.753Z,10.2
2017-09-16T04:49:59.574Z,10.2
2017-09-16T04:51:00.364Z,10.2
2017-09-16T04:52:01.165Z,10.2
2017-09-16T04:53:01.961Z,10.2
2017-09-16T04:54:02.751Z,10.1
2017-09-16T04:56:19.082Z,10.0
2017-09-16T04:57:19.847Z,10.0
2017-09-16T04:58:20.636Z,9.9
2017-09-16T04:59:21.360Z,9.8
2017-09-16T05:00:22.089Z,9.7
2017-09-16T05:01:22.757Z,9.7
2017-09-16T05:02:23.492Z,9.7
2017-09-16T05:03:24.436Z,9.6
2017-09-16T05:04:25.283Z,9.6
2017-09-16T05:05:26.042Z,9.6
2017-09-16T05:06:31.839Z,9.6
2017-09-16T05:07:32.866Z,9.6
2017-09-16T05:08:33.968Z,9.6
2017-09-16T05:09:34.676Z,9.6
2017-09-16T05:10:35.521Z,9.5
2017-09-16T05:11:36.477Z,9.6
2017-09-16T05:12:37.250Z,9.6
2017-09-16T05:13:38.031Z,9.5
2017-09-16T05:14:38.793Z,9.5
2017-09-16T05:15:39.940Z,9.5
2017-09-16T05:16:40.663Z,9.6
2017-09-16T05:17:41.742Z,9.6
2017-09-16T05:18:43.055Z,9.6
2017-09-16T05:19:44.270Z,9.6
2017-09-16T05:20:44.990Z,9.6
2017-09-16T05:21:45.772Z,9.6
2017-09-16T05:22:46.490Z,9.6
2017-09-16T05:23:47.278Z,9.6
2017-09-16T05:24:48.032Z,9.6
2017-09-16T05:25:48.854Z,9.6
2017-09-16T05:26:49.585Z,9.5
2017-09-16T05:27:50.571Z,9.5
2017-09-16T05:28:51.335Z,9.6
2017-09-16T05:29:52.320Z,9.5
2017-09-16T05:30:53.131Z,9.6
2017-09-16T05:31:54.359Z,9.6
2017-09-16T05:32:55.110Z,9.7
2017-09-16T05:33:55.889Z,9.7
2017-09-16T05:34:56.671Z,9.8
2017-09-16T05:35:57.499Z,9.9
2017-09-16T05:36:58.182Z,10.0
2017-09-16T05:38:01.227Z,9.9
2017-09-16T05:39:01.909Z,9.9
2017-09-16T05:41:18.922Z,10.0
2017-09-16T05:42:19.986Z,10.0
2017-09-16T05:43:20.713Z,9.9
2017-09-16T05:44:21.474Z,9.8
2017-09-16T05:46:23.547Z,9.9
2017-09-16T05:47:24.341Z,10.0
2017-09-16T05:48:25.626Z,9.9
2017-09-16T05:49:27.037Z,9.9
2017-09-16T05:50:27.795Z,9.7
2017-09-16T05:51:28.545Z,9.7
2017-09-16T05:52:29.280Z,9.6
2017-09-16T05:53:30.038Z,9.6
2017-09-16T05:54:30.746Z,9.8
2017-09-16T05:55:31.515Z,9.7
2017-09-16T05:56:32.323Z,9.5
2017-09-16T05:57:33.075Z,9.6
2017-09-16T05:58:33.835Z,9.7
2017-09-16T05:59:34.619Z,9.8
2017-09-16T06:00:35.438Z,9.8
2017-09-16T06:01:36.209Z,9.9
2017-09-16T06:02:37.137Z,9.9
2017-09-16T06:03:37.938Z,9.9
2017-09-16T06:04:38.748Z,10.0
2017-09-16T06:05:39.572Z,9.9
2017-09-16T06:06:40.376Z,9.7
2017-09-16T06:07:41.152Z,9.8
2017-09-16T06:08:43.129Z,9.9
2017-09-16T06:09:43.858Z,9.8
2017-09-16T06:10:44.857Z,9.9
2017-09-16T06:11:45.689Z,9.9
2017-09-16T06:12:46.443Z,10.0
2017-09-16T06:13:47.157Z,10.0
2017-09-16T06:14:47.976Z,10.1
2017-09-16T06:15:48.917Z,10.1
2017-09-16T06:16:49.847Z,10.1
2017-09-16T06:17:50.797Z,9.9
2017-09-16T06:18:51.618Z,9.8
2017-09-16T06:19:52.341Z,9.9
2017-09-16T06:20:53.358Z,9.9
2017-09-16T06:21:54.208Z,9.9
2017-09-16T06:22:55.187Z,10.1
2017-09-16T06:23:55.896Z,10.1
2017-09-16T06:24:56.873Z,10.0
2017-09-16T06:25:57.851Z,10.0
2017-09-16T06:26:58.559Z,10.0
2017-09-16T06:27:59.584Z,10.0
2017-09-16T06:29:00.351Z,10.0
2017-09-16T06:30:01.717Z,9.9
2017-09-16T06:31:02.605Z,9.9
2017-09-16T06:32:03.436Z,10.1
2017-09-16T06:33:04.207Z,10.0
2017-09-16T06:34:04.897Z,10.1
2017-09-16T06:35:05.649Z,10.0
2017-09-16T06:36:06.414Z,10.1
2017-09-16T06:37:07.530Z,10.2
2017-09-16T06:38:08.687Z,10.3
2017-09-16T06:39:09.495Z,10.3
2017-09-16T06:40:10.403Z,10.5
2017-09-16T06:41:11.173Z,10.6
2017-09-16T06:42:11.971Z,10.9
2017-09-16T06:43:12.797Z,11.1
2017-09-16T06:44:13.880Z,11.3
2017-09-16T06:45:15.122Z,11.4
2017-09-16T06:46:15.822Z,11.5
2017-09-16T06:47:16.632Z,11.6
2017-09-16T06:48:17.577Z,11.7
2017-09-16T06:49:18.600Z,11.6
2017-09-16T06:50:19.728Z,11.5
2017-09-16T06:51:20.427Z,11.5
2017-09-16T06:52:21.343Z,11.5
2017-09-16T06:53:22.068Z,11.4
2017-09-16T06:54:22.905Z,11.5
2017-09-16T06:55:23.966Z,11.5
2017-09-16T06:56:24.763Z,11.6
2017-09-16T06:57:25.937Z,11.7
2017-09-16T06:58:26.708Z,11.8
2017-09-16T06:59:27.413Z,12.1
2017-09-16T07:00:28.493Z,12.8
2017-09-16T07:01:29.849Z,13.2
2017-09-16T07:02:30.614Z,13.9
2017-09-16T07:03:31.525Z,14.3
2017-09-16T07:04:32.315Z,14.7
2017-09-16T07:05:33.417Z,14.8
2017-09-16T07:06:34.103Z,14.8
2017-09-16T07:07:34.831Z,15.0
2017-09-16T07:08:35.581Z,15.0
2017-09-16T07:09:36.356Z,15.3
2017-09-16T07:10:37.376Z,15.4
2017-09-16T07:11:38.142Z,15.7
2017-09-16T07:12:38.923Z,15.9
2017-09-16T07:13:39.638Z,16.0
2017-09-16T07:14:40.609Z,16.3
2017-09-16T07:15:41.704Z,16.4
2017-09-16T07:16:42.700Z,16.7
2017-09-16T07:17:43.441Z,16.9
2017-09-16T07:18:44.389Z,17.1
2017-09-16T07:19:45.343Z,17.6
2017-09-16T07:20:46.189Z,18.3
2017-09-16T07:21:46.963Z,18.8
2017-09-16T07:22:47.836Z,19.5
2017-09-16T07:23:48.601Z,20.1
2017-09-16T07:24:49.317Z,20.7
2017-09-16T07:25:50.738Z,21.4
2017-09-16T07:26:54.520Z,21.6
2017-09-16T07:28:00.466Z,22.0
2017-09-16T07:29:02.333Z,22.3
2017-09-16T07:30:03.094Z,22.2
2017-09-16T07:31:04.391Z,22.3
2017-09-16T07:32:05.162Z,22.8
2017-09-16T07:33:06.005Z,22.8
2017-09-16T07:34:06.744Z,22.8
2017-09-16T07:35:07.588Z,22.2
2017-09-16T07:36:09.287Z,22.2
2017-09-16T07:37:09.961Z,21.8
2017-09-16T07:38:10.769Z,22.1
2017-09-16T07:39:11.556Z,22.3
2017-09-16T07:40:12.424Z,22.3
2017-09-16T07:41:13.168Z,22.3
2017-09-16T07:42:14.007Z,22.4
2017-09-16T07:43:14.730Z,22.4
2017-09-16T07:44:20.586Z,22.5
2017-09-16T07:45:21.776Z,22.7
2017-09-16T07:46:22.493Z,22.9
2017-09-16T07:47:23.627Z,23.3
2017-09-16T07:48:24.383Z,23.8
2017-09-16T07:49:25.504Z,24.1
2017-09-16T07:50:26.575Z,23.8
2017-09-16T07:51:27.310Z,23.5
2017-09-16T07:52:28.098Z,23.7
2017-09-16T07:53:29.503Z,24.1
2017-09-16T07:54:30.161Z,24.0
2017-09-16T07:55:30.913Z,23.9
2017-09-16T07:56:32.085Z,23.6
2017-09-16T07:57:33.030Z,23.2
2017-09-16T07:58:34.136Z,23.3
2017-09-16T07:59:35.386Z,23.5
2017-09-16T08:00:36.433Z,23.4
2017-09-16T08:01:37.271Z,23.3
2017-09-16T08:02:38.386Z,23.1
2017-09-16T08:03:39.027Z,22.7
2017-09-16T08:04:45.048Z,22.7
2017-09-16T08:05:45.961Z,22.9
2017-09-16T08:06:46.826Z,23.1
2017-09-16T08:07:47.627Z,23.0
2017-09-16T08:08:48.365Z,23.4
2017-09-16T08:09:49.342Z,23.9
2017-09-16T08:10:50.235Z,24.1
2017-09-16T08:11:50.992Z,24.2
2017-09-16T08:12:51.762Z,24.1
2017-09-16T08:13:52.596Z,24.2
2017-09-16T08:14:53.358Z,24.4
2017-09-16T08:15:54.275Z,24.7
2017-09-16T08:16:55.160Z,24.5
2017-09-16T08:17:55.926Z,24.1
2017-09-16T08:18:56.717Z,23.6
2017-09-16T08:19:57.724Z,22.8
2017-09-16T08:20:58.580Z,22.6
2017-09-16T08:21:59.431Z,22.2
2017-09-16T08:23:00.231Z,22.1
2017-09-16T08:24:01.553Z,21.9
2017-09-16T08:25:02.451Z,21.8
2017-09-16T08:26:03.207Z,22.2
2017-09-16T08:27:04.041Z,22.7
2017-09-16T08:28:04.785Z,23.0
2017-09-16T08:29:05.513Z,22.9
2017-09-16T08:30:06.546Z,22.9
2017-09-16T08:31:07.574Z,23.2
2017-09-16T08:32:08.397Z,23.4
2017-09-16T08:33:09.118Z,23.7
2017-09-16T08:34:10.250Z,24.2
2017-09-16T08:35:11.062Z,24.2
2017-09-16T08:36:11.861Z,24.2
2017-09-16T08:37:12.675Z,23.8
2017-09-16T08:38:13.614Z,23.6
2017-09-16T08:39:14.633Z,23.2
2017-09-16T08:40:16.160Z,23.1
2017-09-16T08:41:16.954Z,23.2
2017-09-16T08:42:17.718Z,23.2
2017-09-16T08:43:18.722Z,23.2
2017-09-16T08:44:19.670Z,23.1
2017-09-16T08:45:27.530Z,22.8
2017-09-16T08:46:28.182Z,22.2
2017-09-16T08:47:28.936Z,22.0
2017-09-16T08:48:29.935Z,22.0
2017-09-16T08:49:30.778Z,21.6
2017-09-16T08:50:31.505Z,21.4
2017-09-16T08:51:32.267Z,21.2
2017-09-16T08:52:33.107Z,21.2
2017-09-16T08:53:34.315Z,21.1
2017-09-16T08:54:35.016Z,21.3
2017-09-16T08:55:35.730Z,21.5
2017-09-16T08:56:36.449Z,21.5
2017-09-16T08:57:37.168Z,21.5
2017-09-16T08:58:38.145Z,21.2
2017-09-16T08:59:38.884Z,20.9
2017-09-16T09:00:39.750Z,20.6
2017-09-16T09:01:40.579Z,20.4
2017-09-16T09:02:41.288Z,20.3
2017-09-16T09:03:42.124Z,20.6
2017-09-16T09:04:42.965Z,20.7
2017-09-16T09:05:43.718Z,20.6
2017-09-16T09:06:44.433Z,20.4
2017-09-16T09:07:45.225Z,20.2
2017-09-16T09:08:46.169Z,20.4
2017-09-16T09:09:47.109Z,20.5
2017-09-16T09:10:47.847Z,20.7
2017-09-16T09:11:48.642Z,21.0
2017-09-16T09:12:54.638Z,21.2
2017-09-16T09:14:01.688Z,21.2
2017-09-16T09:15:02.459Z,21.1
2017-09-16T09:16:03.234Z,21.2
2017-09-16T09:17:04.038Z,21.4
2017-09-16T09:18:04.872Z,21.4
2017-09-16T09:19:05.840Z,21.5
2017-09-16T09:20:07.214Z,21.2
2017-09-16T09:21:07.944Z,20.9
2017-09-16T09:22:08.726Z,20.8
2017-09-16T09:23:10.008Z,20.7
2017-09-16T09:24:10.825Z,20.8
2017-09-16T09:25:11.547Z,20.6
2017-09-16T09:26:12.350Z,20.3
2017-09-16T09:27:13.157Z,20.1
2017-09-16T09:28:14.028Z,20.2
2017-09-16T09:29:14.759Z,20.1
2017-09-16T09:30:15.583Z,20.2
2017-09-16T09:31:16.337Z,20.3
2017-09-16T09:32:17.089Z,20.2
2017-09-16T09:33:17.803Z,19.9
2017-09-16T09:34:18.573Z,19.7
2017-09-16T09:35:19.587Z,19.6
2017-09-16T09:36:20.377Z,19.7
2017-09-16T09:37:21.355Z,19.9
2017-09-16T09:38:22.279Z,19.9
2017-09-16T09:39:23.013Z,20.0
2017-09-16T09:41:39.362Z,19.9
2017-09-16T09:42:40.124Z,20.0
2017-09-16T09:43:40.922Z,20.0
2017-09-16T09:44:41.930Z,20.1
2017-09-16T09:45:43.027Z,20.3
2017-09-16T09:46:43.705Z,20.1
2017-09-16T09:47:44.496Z,20.0
2017-09-16T09:48:45.229Z,20.0
2017-09-16T09:49:45.930Z,20.3
2017-09-16T09:50:46.885Z,20.3
2017-09-16T09:51:47.778Z,20.1
2017-09-16T09:52:48.527Z,19.9
2017-09-16T09:53:49.252Z,19.8
2017-09-16T09:54:50.243Z,19.5
2017-09-16T09:55:50.999Z,19.5
2017-09-16T09:56:52.065Z,19.5
2017-09-16T09:57:53.020Z,19.6
2017-09-16T09:58:58.797Z,19.7
2017-09-16T09:59:59.541Z,19.7
2017-09-16T10:01:00.351Z,19.7
2017-09-16T10:02:01.167Z,19.6
2017-09-16T10:03:02.015Z,19.6
2017-09-16T10:04:02.983Z,19.4
2017-09-16T10:05:03.787Z,19.4
2017-09-16T10:06:04.561Z,19.4
2017-09-16T10:08:20.854Z,19.4
2017-09-16T10:09:21.914Z,19.3
2017-09-16T10:10:22.647Z,19.4
2017-09-16T10:11:23.838Z,19.4
2017-09-16T10:12:24.700Z,19.2
2017-09-16T10:13:25.719Z,19.2
2017-09-16T10:14:26.413Z,19.3
2017-09-16T10:15:27.206Z,19.2
2017-09-16T10:16:28.152Z,19.1
2017-09-16T10:18:44.622Z,19.2
2017-09-16T10:19:45.602Z,19.3
2017-09-16T10:20:46.378Z,19.3
2017-09-16T10:21:47.575Z,19.4
2017-09-16T10:22:48.301Z,19.2
2017-09-16T10:23:49.032Z,19.3
2017-09-16T10:24:49.979Z,19.3
2017-09-16T10:25:50.809Z,19.1
2017-09-16T10:26:51.623Z,19.2
2017-09-16T10:27:52.345Z,19.0
2017-09-16T10:28:53.166Z,19.0
2017-09-16T10:29:53.901Z,19.0
2017-09-16T10:30:54.729Z,19.1
2017-09-16T10:31:55.769Z,19.2
2017-09-16T10:32:56.688Z,19.3
2017-09-16T10:33:57.610Z,19.4
2017-09-16T10:34:58.350Z,19.5
2017-09-16T10:35:59.208Z,19.2
2017-09-16T10:36:59.956Z,18.9
2017-09-16T10:38:00.863Z,18.6
2017-09-16T10:39:01.844Z,18.8
2017-09-16T10:40:02.787Z,18.7
2017-09-16T10:41:03.604Z,18.8
2017-09-16T10:42:04.341Z,19.0
2017-09-16T10:43:05.198Z,19.1
2017-09-16T10:44:05.958Z,19.2
2017-09-16T10:45:06.920Z,19.3
2017-09-16T10:46:07.762Z,19.3
2017-09-16T10:47:08.615Z,19.6
2017-09-16T10:48:09.474Z,19.7
2017-09-16T10:49:10.253Z,19.9
2017-09-16T10:51:26.702Z,20.1
2017-09-16T10:52:27.440Z,20.1
2017-09-16T10:53:28.472Z,20.2
2017-09-16T10:54:29.521Z,20.2
2017-09-16T10:55:30.483Z,20.3
2017-09-16T10:56:31.324Z,20.4
2017-09-16T10:57:32.101Z,20.5
2017-09-16T10:58:32.867Z,20.6
2017-09-16T10:59:33.924Z,20.6
2017-09-16T11:00:34.698Z,20.5
2017-09-16T11:01:35.797Z,20.4
2017-09-16T11:02:37.045Z,20.6
2017-09-16T11:03:38.204Z,20.6
2017-09-16T11:04:39.204Z,20.7
2017-09-16T11:05:39.916Z,20.7
2017-09-16T11:06:40.908Z,20.7
2017-09-16T11:07:41.676Z,20.5
2017-09-16T11:08:42.418Z,20.3
2017-09-16T11:09:43.185Z,20.2
2017-09-16T11:10:44.246Z,20.0
2017-09-16T11:11:44.978Z,20.0
2017-09-16T11:12:45.846Z,20.1
2017-09-16T11:13:46.546Z,19.8
2017-09-16T11:14:47.973Z,19.6
2017-09-16T11:15:48.802Z,19.4
2017-09-16T11:16:49.615Z,19.3
2017-09-16T11:17:50.513Z,19.1
2017-09-16T11:18:51.239Z,19.0
2017-09-16T11:19:53.240Z,19.0
2017-09-16T11:20:59.212Z,18.7
2017-09-16T11:21:59.992Z,18.4
2017-09-16T11:23:00.741Z,18.4
2017-09-16T11:24:01.615Z,18.5
2017-09-16T11:25:02.350Z,18.5
2017-09-16T11:26:03.122Z,18.2
2017-09-16T11:27:04.064Z,18.2
2017-09-16T11:28:05.304Z,18.3
2017-09-16T11:29:06.663Z,18.5
2017-09-16T11:30:07.844Z,18.5
2017-09-16T11:31:09.305Z,18.6
2017-09-16T11:32:10.113Z,18.8
2017-09-16T11:33:11.319Z,18.9
2017-09-16T11:34:12.381Z,18.9
2017-09-16T11:35:13.108Z,18.6
2017-09-16T11:36:14.085Z,18.7
2017-09-16T11:37:14.954Z,18.7
2017-09-16T11:38:15.971Z,18.8
2017-09-16T11:39:16.855Z,18.8
2017-09-16T11:40:17.860Z,18.8
2017-09-16T11:41:18.771Z,18.7
2017-09-16T11:42:19.625Z,18.6
2017-09-16T11:43:20.440Z,18.6
2017-09-16T11:44:21.217Z,18.6
2017-09-16T11:45:22.073Z,18.7
2017-09-16T11:46:22.757Z,18.6
2017-09-16T11:47:23.719Z,18.7
2017-09-16T11:48:25.009Z,18.8
2017-09-16T11:49:25.821Z,18.9
2017-09-16T11:50:26.790Z,18.9
2017-09-16T11:51:27.808Z,19.0
2017-09-16T11:52:28.817Z,19.2
2017-09-16T11:53:29.556Z,19.2
2017-09-16T11:54:30.518Z,19.2
2017-09-16T11:55:31.295Z,19.2
2017-09-16T11:56:32.042Z,19.2
2017-09-16T11:57:32.824Z,19.1
2017-09-16T11:58:33.919Z,19.1
2017-09-16T11:59:34.718Z,19.2
2017-09-16T12:00:35.618Z,19.1
2017-09-16T12:01:36.433Z,19.2
2017-09-16T12:02:37.166Z,19.0
2017-09-16T12:03:37.890Z,19.0
2017-09-16T12:04:38.648Z,19.0
2017-09-16T12:05:39.408Z,18.9
2017-09-16T12:06:40.476Z,18.8
2017-09-16T12:07:41.203Z,18.8
2017-09-16T12:08:42.079Z,18.8
2017-09-16T12:09:42.785Z,18.7
2017-09-16T12:10:43.793Z,18.6
2017-09-16T12:11:44.663Z,18.6
2017-09-16T12:12:45.461Z,18.4
2017-09-16T12:13:46.327Z,18.5
2017-09-16T12:14:47.011Z,18.5
2017-09-16T12:15:47.956Z,18.3
2017-09-16T12:16:48.896Z,18.3
2017-09-16T12:17:49.988Z,18.3
2017-09-16T12:18:50.852Z,18.3
2017-09-16T12:19:51.750Z,18.2
2017-09-16T12:20:52.780Z,18.2
2017-09-16T12:21:53.615Z,18.2
2017-09-16T12:22:54.430Z,18.2
2017-09-16T12:23:55.144Z,18.1
2017-09-16T12:24:56.181Z,18.2
2017-09-16T12:25:57.832Z,18.2
2017-09-16T12:26:58.646Z,18.2
2017-09-16T12:27:59.336Z,18.2
2017-09-16T12:29:00.121Z,18.3
2017-09-16T12:30:00.961Z,18.3
2017-09-16T12:31:02.598Z,18.3
2017-09-16T12:32:03.440Z,18.4
2017-09-16T12:33:04.453Z,18.4
2017-09-16T12:34:05.400Z,18.4
2017-09-16T12:35:11.226Z,18.4
2017-09-16T12:36:11.993Z,18.3
2017-09-16T12:37:12.748Z,18.4
2017-09-16T12:38:14.740Z,18.4
2017-09-16T12:39:20.590Z,18.3
2017-09-16T12:40:21.359Z,18.3
2017-09-16T12:41:22.413Z,18.2
2017-09-16T12:42:23.226Z,18.3
2017-09-16T12:43:23.980Z,18.3
2017-09-16T12:44:24.947Z,18.4
2017-09-16T12:45:26.442Z,18.3
2017-09-16T12:46:32.776Z,18.4
2017-09-16T12:47:33.636Z,18.1
2017-09-16T12:48:34.352Z,18.3
2017-09-16T12:49:35.380Z,18.2
2017-09-16T12:50:36.384Z,18.1
2017-09-16T12:51:37.184Z,18.3
2017-09-16T12:52:38.231Z,18.3
2017-09-16T12:53:44.235Z,18.5
2017-09-16T12:54:44.941Z,18.5
2017-09-16T12:56:47.822Z,18.6
2017-09-16T12:57:48.553Z,18.4
2017-09-16T12:58:49.487Z,18.4
2017-09-16T12:59:50.288Z,18.4
2017-09-16T13:00:51.516Z,18.4
2017-09-16T13:01:52.470Z,18.4
2017-09-16T13:02:53.450Z,18.4
2017-09-16T13:03:54.600Z,18.2
2017-09-16T13:04:55.246Z,18.2
2017-09-16T13:05:56.268Z,18.2
2017-09-16T13:06:57.478Z,18.3
2017-09-16T13:07:58.408Z,18.5
2017-09-16T13:08:59.177Z,18.6
2017-09-16T13:09:59.885Z,18.7
2017-09-16T13:11:00.723Z,18.8
2017-09-16T13:12:01.723Z,18.9
2017-09-16T13:13:02.432Z,19.0
2017-09-16T13:14:03.175Z,19.0
2017-09-16T13:15:04.001Z,19.1
2017-09-16T13:16:05.144Z,19.2
2017-09-16T13:17:05.855Z,19.4
2017-09-16T13:18:11.622Z,19.3
2017-09-16T13:19:12.653Z,19.0
2017-09-16T13:20:13.388Z,18.8
2017-09-16T13:21:14.678Z,18.6
2017-09-16T13:22:15.645Z,18.3
2017-09-16T13:23:16.469Z,18.1
2017-09-16T13:24:17.481Z,18.1
2017-09-16T13:25:18.438Z,17.8
2017-09-16T13:26:19.239Z,17.7
2017-09-16T13:27:20.162Z,17.7
2017-09-16T13:28:20.935Z,17.7
2017-09-16T13:29:21.740Z,17.7
2017-09-16T13:30:22.636Z,17.5
2017-09-16T13:31:23.560Z,17.6
2017-09-16T13:32:24.291Z,17.7
2017-09-16T13:33:25.066Z,17.8
2017-09-16T13:34:26.363Z,18.0
2017-09-16T13:35:27.198Z,18.0
2017-09-16T13:36:28.014Z,18.1
2017-09-16T13:37:28.761Z,18.0
2017-09-16T13:38:29.451Z,17.8
2017-09-16T13:39:30.315Z,17.8
2017-09-16T13:40:31.101Z,17.7
2017-09-16T13:41:31.957Z,17.8
2017-09-16T13:42:32.978Z,17.8
2017-09-16T13:43:33.948Z,17.8
2017-09-16T13:44:34.691Z,18.0
2017-09-16T13:45:35.564Z,18.1
2017-09-16T13:46:36.608Z,18.2
2017-09-16T13:47:37.634Z,18.4
2017-09-16T13:48:38.374Z,18.4