createdAt,value
2019-01-13T00:00:51.063Z,7.70
2019-01-13T00:03:20.604Z,7.60
2019-01-13T00:05:50.187Z,7.70
2019-01-13T00:08:19.747Z,7.70
2019-01-13T00:10:49.560Z,7.60
2019-01-13T00:13:19.086Z,7.60
2019-01-13T00:15:48.692Z,7.60
2019-01-13T00:18:18.744Z,7.60
2019-01-13T00:20:48.343Z,7.60
2019-01-13T00:23:18.135Z,7.80
2019-01-13T00:25:47.723Z,7.70
2019-01-13T00:28:17.318Z,7.20
2019-01-13T00:30:46.865Z,7.50
2019-01-13T00:33:16.473Z,7.70
2019-01-13T00:35:46.296Z,7.30
2019-01-13T00:38:16.375Z,7.60
2019-01-13T00:40:45.923Z,7.60
2019-01-13T00:43:15.740Z,7.60
2019-01-13T00:45:45.838Z,7.70
2019-01-13T00:48:15.439Z,7.80
2019-01-13T00:50:44.980Z,7.70
2019-01-13T00:53:14.839Z,7.80
2019-01-13T00:55:44.660Z,7.70
2019-01-13T00:58:14.250Z,7.70
2019-01-13T01:00:44.091Z,7.60
2019-01-13T01:03:13.653Z,7.70
2019-01-13T01:05:43.226Z,8.00
2019-01-13T01:08:14.093Z,7.70
2019-01-13T01:10:43.726Z,7.50
2019-01-13T01:13:13.308Z,7.50
2019-01-13T01:15:43.115Z,7.60
2019-01-13T01:18:12.804Z,7.50
2019-01-13T01:20:43.183Z,7.60
2019-01-13T01:23:13.101Z,7.50
2019-01-13T01:25:42.914Z,7.70
2019-01-13T01:28:12.803Z,7.60
2019-01-13T01:30:42.344Z,7.60
2019-01-13T01:33:11.973Z,7.70
2019-01-13T01:35:41.528Z,7.60
2019-01-13T01:38:11.084Z,7.40
2019-01-13T01:40:40.698Z,7.20
2019-01-13T01:43:10.287Z,7.30
2019-01-13T01:45:39.843Z,7.30
2019-01-13T01:48:09.448Z,7.60
2019-01-13T01:50:38.977Z,7.40
2019-01-13T01:53:08.575Z,7.40
2019-01-13T01:55:38.388Z,7.40
2019-01-13T01:58:08.433Z,7.70
2019-01-13T02:00:40.695Z,7.60
2019-01-13T02:03:09.506Z,7.40
2019-01-13T02:05:39.103Z,7.70
2019-01-13T02:08:08.701Z,7.70
2019-01-13T02:10:38.355Z,7.60
2019-01-13T02:13:07.947Z,7.70
2019-01-13T02:15:37.478Z,7.70
2019-01-13T02:18:07.615Z,7.50
2019-01-13T02:20:37.209Z,7.40
2019-01-13T02:23:06.823Z,7.70
2019-01-13T02:25:36.394Z,7.60
2019-01-13T02:28:06.249Z,7.70
2019-01-13T02:30:35.773Z,7.60
2019-01-13T02:33:05.600Z,7.60
2019-01-13T02:35:35.165Z,7.70
2019-01-13T02:38:05.031Z,7.50
2019-01-13T02:40:34.579Z,7.70
2019-01-13T02:43:04.426Z,7.60
2019-01-13T02:45:34.282Z,7.70
2019-01-13T02:48:04.077Z,7.70
2019-01-13T02:50:33.684Z,7.70
2019-01-13T02:53:03.495Z,7.80
2019-01-13T02:55:33.312Z,8.00
2019-01-13T02:58:02.903Z,7.80
2019-01-13T03:00:32.745Z,7.70
2019-01-13T03:03:02.325Z,7.60
2019-01-13T03:05:32.102Z,7.60
2019-01-13T03:08:01.645Z,7.60
2019-01-13T03:10:31.754Z,7.70
2019-01-13T03:13:01.308Z,7.60
2019-01-13T03:15:30.896Z,7.70
2019-01-13T03:18:00.475Z,7.70
2019-01-13T03:20:30.314Z,7.60
2019-01-13T03:23:00.417Z,7.70
2019-01-13T03:25:30.200Z,7.60
2019-01-13T03:28:00.579Z,7.50
2019-01-13T03:30:30.660Z,7.70
2019-01-13T03:33:00.254Z,7.70
2019-01-13T03:35:29.801Z,7.70
2019-01-13T03:37:59.379Z,7.70
2019-01-13T03:40:29.186Z,7.60
2019-01-13T03:42:59.046Z,8.10
2019-01-13T03:45:28.836Z,7.80
2019-01-13T03:47:58.417Z,8.00
2019-01-13T03:50:28.519Z,7.70
2019-01-13T03:52:58.337Z,7.60
2019-01-13T03:55:28.162Z,7.70
2019-01-13T03:57:57.739Z,7.60
2019-01-13T04:00:27.442Z,8.10
2019-01-13T04:02:57.792Z,7.50
2019-01-13T04:05:27.593Z,7.60
2019-01-13T04:07:57.178Z,7.70
2019-01-13T04:10:27.308Z,7.60
2019-01-13T04:12:57.178Z,7.90
2019-01-13T04:15:58.853Z,7.70
2019-01-13T04:18:29.225Z,8.00
2019-01-13T04:20:59.018Z,7.70
2019-01-13T04:23:28.920Z,7.80
2019-01-13T04:25:58.503Z,8.00
2019-01-13T04:28:28.157Z,8.00
2019-01-13T04:30:57.685Z,7.90
2019-01-13T04:33:27.321Z,7.90
2019-01-13T04:35:57.250Z,8.00
2019-01-13T04:38:27.169Z,7.90
2019-01-13T04:40:57.009Z,8.00
2019-01-13T04:43:26.670Z,8.00
2019-01-13T04:45:56.487Z,7.90
2019-01-13T04:48:26.083Z,7.90
2019-01-13T04:50:55.612Z,8.00
2019-01-13T04:53:25.223Z,8.00
2019-01-13T04:55:54.815Z,8.10
2019-01-13T04:58:24.383Z,7.90
2019-01-13T05:00:54.712Z,8.00
2019-01-13T05:03:24.305Z,8.00
2019-01-13T05:05:54.360Z,8.00
2019-01-13T05:08:23.972Z,8.10
2019-01-13T05:10:53.798Z,8.50
2019-01-13T05:13:23.336Z,8.20
2019-01-13T05:15:52.948Z,8.40
2019-01-13T05:18:22.525Z,8.40
2019-01-13T05:20:52.742Z,8.40
2019-01-13T05:23:22.268Z,8.30
2019-01-13T05:25:52.110Z,8.30
2019-01-13T05:28:21.949Z,8.30
2019-01-13T05:30:51.750Z,8.40
2019-01-13T05:33:21.308Z,8.40
2019-01-13T05:35:51.368Z,8.40
2019-01-13T05:38:20.942Z,8.50
2019-01-13T05:40:50.790Z,8.30
2019-01-13T05:43:20.644Z,8.10
2019-01-13T05:45:51.605Z,8.00
2019-01-13T05:48:21.411Z,8.10
2019-01-13T05:50:51.430Z,8.20
2019-01-13T05:53:21.260Z,8.30
2019-01-13T05:55:50.850Z,8.40
2019-01-13T05:58:20.742Z,8.40
2019-01-13T06:00:50.288Z,8.40
2019-01-13T06:03:20.356Z,8.40
2019-01-13T06:05:49.915Z,8.40
2019-01-13T06:08:19.751Z,8.40
2019-01-13T06:10:49.580Z,8.30
2019-01-13T06:13:19.146Z,8.40
2019-01-13T06:15:49.185Z,8.40
2019-01-13T06:18:19.308Z,8.40
2019-01-13T06:20:49.139Z,8.40
2019-01-13T06:23:18.959Z,8.40
2019-01-13T06:25:48.799Z,8.40
2019-01-13T06:28:18.367Z,8.30
2019-01-13T06:30:48.183Z,8.20
2019-01-13T06:33:18.023Z,8.30
2019-01-13T06:35:47.585Z,8.30
2019-01-13T06:38:17.714Z,8.10
2019-01-13T06:40:47.509Z,8.30
2019-01-13T06:43:17.378Z,8.20
2019-01-13T06:45:46.925Z,8.30
2019-01-13T06:48:17.031Z,8.40
2019-01-13T06:50:46.855Z,8.40
2019-01-13T06:53:16.553Z,8.40
2019-01-13T06:55:46.627Z,8.20
2019-01-13T06:58:16.209Z,8.00
2019-01-13T07:00:46.036Z,8.00
2019-01-13T07:03:15.593Z,7.90
2019-01-13T07:05:45.419Z,8.00
2019-01-13T07:08:15.512Z,8.40
2019-01-13T07:10:45.319Z,8.40
2019-01-13T07:13:14.879Z,8.40
2019-01-13T07:15:44.471Z,8.40
2019-01-13T07:18:14.350Z,8.30
2019-01-13T07:20:43.933Z,8.40
2019-01-13T07:23:13.533Z,8.40
2019-01-13T07:25:43.625Z,8.40
2019-01-13T07:28:13.196Z,8.40
2019-01-13T07:30:42.773Z,8.40
2019-01-13T07:33:12.331Z,8.30
2019-01-13T07:35:42.208Z,8.40
2019-01-13T07:38:11.777Z,8.50
2019-01-13T07:40:41.347Z,8.90
2019-01-13T07:43:11.404Z,8.90
2019-01-13T07:45:40.963Z,8.80
2019-01-13T07:48:10.815Z,8.70
2019-01-13T07:50:40.394Z,8.70
2019-01-13T07:53:10.238Z,8.70
2019-01-13T07:55:40.094Z,8.70
2019-01-13T07:58:09.954Z,8.60
2019-01-13T08:00:39.479Z,8.60
2019-01-13T08:03:09.048Z,9.00
2019-01-13T08:05:38.557Z,8.80
2019-01-13T08:08:11.452Z,8.70
2019-01-13T08:10:41.011Z,8.70
2019-01-13T08:13:10.917Z,8.80
2019-01-13T08:15:40.452Z,9.30
2019-01-13T08:18:10.318Z,9.00
2019-01-13T08:20:39.863Z,9.00
2019-01-13T08:23:09.439Z,8.80
2019-01-13T08:25:39.257Z,8.70
2019-01-13T08:28:08.851Z,8.70
2019-01-13T08:30:38.727Z,8.70
2019-01-13T08:33:08.243Z,8.70
2019-01-13T08:35:38.058Z,8.70
2019-01-13T08:38:07.615Z,8.80
2019-01-13T08:40:37.158Z,8.70
2019-01-13T08:43:06.890Z,8.70
2019-01-13T08:45:36.701Z,8.70
2019-01-13T08:48:06.252Z,8.80
2019-01-13T08:50:36.127Z,8.80
2019-01-13T08:53:05.639Z,8.80
2019-01-13T08:55:35.779Z,8.70
2019-01-13T08:58:05.784Z,8.80
2019-01-13T09:00:35.970Z,9.00
2019-01-13T09:03:06.911Z,8.70
2019-01-13T09:05:36.551Z,8.70
2019-01-13T09:08:07.389Z,8.70
2019-01-13T09:10:36.926Z,8.70
2019-01-13T09:13:06.736Z,8.70
2019-01-13T09:15:36.950Z,8.90
2019-01-13T09:18:06.793Z,8.60
2019-01-13T09:20:36.452Z,8.60
2019-01-13T09:23:06.507Z,8.60
2019-01-13T09:25:37.568Z,8.60
2019-01-13T09:28:08.239Z,8.60
2019-01-13T09:30:38.052Z,8.60
2019-01-13T09:33:07.850Z,8.60
2019-01-13T09:35:37.689Z,8.60
2019-01-13T09:38:07.245Z,8.60
2019-01-13T09:40:37.074Z,8.60
2019-01-13T09:43:07.308Z,8.70
2019-01-13T09:45:37.380Z,8.70
2019-01-13T09:48:07.207Z,8.60
2019-01-13T09:50:36.798Z,8.70
2019-01-13T09:53:06.677Z,8.70
2019-01-13T09:55:36.306Z,8.60
2019-01-13T09:58:05.852Z,8.80
2019-01-13T10:00:37.065Z,8.60
2019-01-13T10:03:07.901Z,8.70
2019-01-13T10:05:38.284Z,9.00
2019-01-13T10:08:08.970Z,9.10
2019-01-13T10:10:38.826Z,8.80
2019-01-13T10:13:08.383Z,8.70
2019-01-13T10:15:38.346Z,9.00
2019-01-13T10:18:11.287Z,9.10
2019-01-13T10:20:41.171Z,9.00
2019-01-13T10:23:10.755Z,9.00
2019-01-13T10:25:40.835Z,9.10
2019-01-13T10:28:10.914Z,9.00
2019-01-13T10:30:40.704Z,9.00
2019-01-13T10:33:10.543Z,9.10
2019-01-13T10:35:40.091Z,9.10
2019-01-13T10:38:09.661Z,9.00
2019-01-13T10:40:39.495Z,9.10
2019-01-13T10:43:09.336Z,9.10
2019-01-13T10:45:38.930Z,9.10
2019-01-13T10:48:08.496Z,9.10
2019-01-13T10:50:38.043Z,9.20
2019-01-13T10:53:08.741Z,9.10
2019-01-13T10:55:38.598Z,9.10
2019-01-13T10:58:11.288Z,9.10
2019-01-13T11:00:41.091Z,9.10
2019-01-13T11:03:10.699Z,9.20
2019-01-13T11:05:40.519Z,9.30
2019-01-13T11:08:11.647Z,9.40
2019-01-13T11:10:41.771Z,9.40
2019-01-13T11:13:11.324Z,9.20
2019-01-13T11:15:41.149Z,9.30
2019-01-13T11:18:10.784Z,9.60
2019-01-13T11:20:40.918Z,9.40
2019-01-13T11:23:10.829Z,9.50
2019-01-13T11:25:40.682Z,9.60
2019-01-13T11:28:10.370Z,9.40
2019-01-13T11:30:39.949Z,9.40
2019-01-13T11:33:09.996Z,9.60
2019-01-13T11:35:39.847Z,9.40
2019-01-13T11:38:10.068Z,9.40
2019-01-13T11:40:41.143Z,9.60
2019-01-13T11:43:11.296Z,9.60
2019-01-13T11:45:40.982Z,9.20
2019-01-13T11:48:10.579Z,9.30
2019-01-13T11:50:40.442Z,9.60
2019-01-13T11:53:10.303Z,9.60
2019-01-13T11:55:39.836Z,9.40
2019-01-13T11:58:09.483Z,9.40
2019-01-13T12:00:44.226Z,9.60
2019-01-13T12:03:17.110Z,9.40
2019-01-13T12:05:46.107Z,9.40
2019-01-13T12:08:15.691Z,9.60
2019-01-13T12:10:45.235Z,9.40
2019-01-13T12:13:14.795Z,9.20
2019-01-13T12:15:44.348Z,9.10
2019-01-13T12:18:13.899Z,9.30
2019-01-13T12:20:43.495Z,9.70
2019-01-13T12:23:13.101Z,9.40
2019-01-13T12:25:42.971Z,9.10
2019-01-13T12:28:12.550Z,9.10
2019-01-13T12:30:42.364Z,9.30
2019-01-13T12:33:12.299Z,9.70
2019-01-13T12:35:41.868Z,9.10
2019-01-13T12:38:11.681Z,9.20
2019-01-13T12:40:41.287Z,9.30
2019-01-13T12:43:11.686Z,9.10
2019-01-13T12:45:41.266Z,9.10
2019-01-13T12:48:11.503Z,9.60
2019-01-13T12:50:41.400Z,9.10
2019-01-13T12:53:11.011Z,9.10
2019-01-13T12:55:40.852Z,9.50
2019-01-13T12:58:10.677Z,9.40
2019-01-13T13:00:40.223Z,9.40
2019-01-13T13:03:09.808Z,9.40
2019-01-13T13:05:39.400Z,9.40
2019-01-13T13:08:09.034Z,9.40
2019-01-13T13:10:47.080Z,9.10
2019-01-13T13:13:16.855Z,9.00
2019-01-13T13:15:46.393Z,9.20
2019-01-13T13:18:16.221Z,9.20
2019-01-13T13:20:45.770Z,9.10
2019-01-13T13:23:15.367Z,9.20
2019-01-13T13:25:45.209Z,9.10
2019-01-13T13:28:15.022Z,9.10
2019-01-13T13:30:44.587Z,9.60
2019-01-13T13:33:14.180Z,9.10
2019-01-13T13:35:44.005Z,9.10
2019-01-13T13:38:13.931Z,9.60
2019-01-13T13:40:43.727Z,9.20
2019-01-13T13:43:13.364Z,9.10
2019-01-13T13:45:42.887Z,9.00
2019-01-13T13:48:12.743Z,9.10
2019-01-13T13:50:42.309Z,9.10
2019-01-13T13:53:12.131Z,9.10
2019-01-13T13:55:41.710Z,9.10
2019-01-13T13:58:11.327Z,9.30
2019-01-13T14:00:41.122Z,9.10
2019-01-13T14:03:10.875Z,9.30
2019-01-13T14:05:40.421Z,9.30
2019-01-13T14:08:10.111Z,9.10
2019-01-13T14:10:43.957Z,9.30
2019-01-13T14:13:13.976Z,9.20
2019-01-13T14:15:43.547Z,9.10
2019-01-13T14:18:13.107Z,9.20
2019-01-13T14:20:42.632Z,9.10
2019-01-13T14:23:12.458Z,9.10
2019-01-13T14:25:42.565Z,9.10
2019-01-13T14:28:12.143Z,9.00
2019-01-13T14:30:41.678Z,9.10
2019-01-13T14:33:11.529Z,9.30
2019-01-13T14:35:41.059Z,9.10
2019-01-13T14:38:11.011Z,9.00
2019-01-13T14:40:40.834Z,9.10
2019-01-13T14:43:10.422Z,9.10
2019-01-13T14:45:39.956Z,9.20
2019-01-13T14:48:09.551Z,9.20
2019-01-13T14:50:39.828Z,9.20
2019-01-13T14:53:09.741Z,9.00
2019-01-13T14:55:39.590Z,9.20
2019-01-13T14:58:09.262Z,9.10
2019-01-13T15:00:38.884Z,9.10
2019-01-13T15:03:08.451Z,9.20
2019-01-13T15:05:38.275Z,9.10
2019-01-13T15:08:07.820Z,9.00
2019-01-13T15:10:37.404Z,9.00
2019-01-13T15:13:06.996Z,9.10
2019-01-13T15:15:37.080Z,9.10
2019-01-13T15:18:06.901Z,9.20
2019-01-13T15:20:36.456Z,9.00
2019-01-13T15:23:06.499Z,9.10
2019-01-13T15:25:36.296Z,9.10
2019-01-13T15:28:05.924Z,9.30
2019-01-13T15:30:37.602Z,9.10
2019-01-13T15:33:08.736Z,9.00
2019-01-13T15:35:38.520Z,9.20
2019-01-13T15:38:09.544Z,9.10
2019-01-13T15:40:39.155Z,9.00
2019-01-13T15:43:08.969Z,9.10
2019-01-13T15:45:38.860Z,9.10
2019-01-13T15:48:09.069Z,9.10
2019-01-13T15:50:38.686Z,9.10
2019-01-13T15:53:08.483Z,9.00
2019-01-13T15:55:38.088Z,9.00
2019-01-13T15:58:08.138Z,9.10
2019-01-13T16:00:38.550Z,9.20
2019-01-13T16:03:09.149Z,9.00
2019-01-13T16:05:39.211Z,9.10
2019-01-13T16:08:09.208Z,9.00
2019-01-13T16:10:38.858Z,9.10
2019-01-13T16:13:08.760Z,9.00
2019-01-13T16:15:38.526Z,8.90
2019-01-13T16:18:09.307Z,9.00
2019-01-13T16:20:40.743Z,9.10
2019-01-13T16:23:11.024Z,8.90
2019-01-13T16:25:40.834Z,8.80
2019-01-13T16:28:10.444Z,8.70
2019-01-13T16:30:39.980Z,8.70
2019-01-13T16:33:10.107Z,8.70
2019-01-13T16:35:39.751Z,9.00
2019-01-13T16:38:12.300Z,9.10
2019-01-13T16:40:41.928Z,8.70
2019-01-13T16:43:11.745Z,8.90
2019-01-13T16:45:41.346Z,9.00
2019-01-13T16:48:11.220Z,9.10
2019-01-13T16:50:41.065Z,9.10
2019-01-13T16:53:10.876Z,9.10
2019-01-13T16:55:40.461Z,9.00
2019-01-13T16:58:10.033Z,8.80
2019-01-13T17:00:39.906Z,8.80
2019-01-13T17:03:09.460Z,8.60
2019-01-13T17:05:39.024Z,8.70
2019-01-13T17:08:08.954Z,8.60
2019-01-13T17:10:38.523Z,8.60
2019-01-13T17:13:08.377Z,9.00
2019-01-13T17:15:38.761Z,8.90
2019-01-13T17:18:09.383Z,8.70
2019-01-13T17:20:38.962Z,8.70
2019-01-13T17:23:08.529Z,8.70
2019-01-13T17:25:38.144Z,8.70
2019-01-13T17:28:07.979Z,8.70
2019-01-13T17:30:37.812Z,8.80
2019-01-13T17:33:07.621Z,8.40
2019-01-13T17:35:37.469Z,8.60
2019-01-13T17:38:07.347Z,8.70
2019-01-13T17:40:36.936Z,8.70
2019-01-13T17:43:06.651Z,8.80
2019-01-13T17:45:36.634Z,8.60
2019-01-13T17:48:07.668Z,8.40
2019-01-13T17:50:37.390Z,8.20
2019-01-13T17:53:08.606Z,8.40
2019-01-13T17:55:38.855Z,8.40
2019-01-13T17:58:09.576Z,8.00
2019-01-13T18:00:45.705Z,8.20
2019-01-13T18:03:18.236Z,8.60
2019-01-13T18:05:48.098Z,8.30
2019-01-13T18:08:17.643Z,8.40
2019-01-13T18:10:47.700Z,8.40
2019-01-13T18:13:17.568Z,8.40
2019-01-13T18:15:47.364Z,8.40
2019-01-13T18:18:17.239Z,8.40
2019-01-13T18:20:46.795Z,8.50
2019-01-13T18:23:16.658Z,8.60
2019-01-13T18:25:46.280Z,8.70
2019-01-13T18:28:15.850Z,8.70
2019-01-13T18:30:45.441Z,8.80
2019-01-13T18:33:15.039Z,8.70
2019-01-13T18:35:44.855Z,8.50
2019-01-13T18:38:14.447Z,8.30
2019-01-13T18:40:44.270Z,8.60
2019-01-13T18:43:14.150Z,8.30
2019-01-13T18:45:43.703Z,8.40
2019-01-13T18:48:13.285Z,8.30
2019-01-13T18:50:42.892Z,8.30
2019-01-13T18:53:14.130Z,8.10
2019-01-13T18:55:43.715Z,8.40
2019-01-13T18:58:13.286Z,8.20
2019-01-13T19:00:42.839Z,7.70
2019-01-13T19:03:12.587Z,7.70
2019-01-13T19:05:42.232Z,7.40
2019-01-13T19:08:11.800Z,7.10
2019-01-13T19:11:08.751Z,7.10
2019-01-13T19:14:06.500Z,7.10
2019-01-13T19:16:57.853Z,7.00
2019-01-13T19:19:27.493Z,7.00
2019-01-13T19:21:57.379Z,7.10
2019-01-13T19:24:26.971Z,7.10
2019-01-13T19:26:56.882Z,7.40
2019-01-13T19:29:26.727Z,7.00
2019-01-13T19:31:56.845Z,7.00
2019-01-13T19:34:26.420Z,6.90
2019-01-13T19:36:56.243Z,7.10
2019-01-13T19:39:25.772Z,7.30
2019-01-13T19:41:55.325Z,7.30
2019-01-13T19:44:25.172Z,7.30
2019-01-13T19:46:55.040Z,7.40
2019-01-13T19:49:24.848Z,7.50
2019-01-13T19:51:54.700Z,7.40
2019-01-13T19:54:24.490Z,7.50
2019-01-13T19:56:54.230Z,7.80
2019-01-13T19:59:23.804Z,8.10
2019-01-13T20:01:53.443Z,8.00
2019-01-13T20:04:23.050Z,7.90
2019-01-13T20:06:52.917Z,8.00
2019-01-13T20:09:22.472Z,7.90
2019-01-13T20:11:52.084Z,8.10
2019-01-13T20:14:21.636Z,8.20
2019-01-13T20:16:51.515Z,8.00
2019-01-13T20:19:21.110Z,8.10
2019-01-13T20:21:50.711Z,8.10
2019-01-13T20:24:20.580Z,8.00
2019-01-13T20:26:50.424Z,7.90
2019-01-13T20:29:20.174Z,8.00
2019-01-13T20:31:49.784Z,7.70
2019-01-13T20:34:19.308Z,7.70
2019-01-13T20:36:49.299Z,7.40
2019-01-13T20:39:18.831Z,7.30
2019-01-13T20:41:48.392Z,7.00
2019-01-13T20:44:18.311Z,6.80
2019-01-13T20:46:48.163Z,6.70
2019-01-13T20:49:17.688Z,6.50
2019-01-13T20:51:47.607Z,6.70
2019-01-13T20:54:17.140Z,6.40
2019-01-13T20:56:47.007Z,6.50
2019-01-13T20:59:16.598Z,6.40
2019-01-13T21:01:46.176Z,6.40
2019-01-13T21:04:16.004Z,6.40
2019-01-13T21:06:45.602Z,6.20
2019-01-13T21:09:15.401Z,6.40
2019-01-13T21:11:45.291Z,6.70
2019-01-13T21:14:14.966Z,6.60
2019-01-13T21:16:44.535Z,6.60
2019-01-13T21:19:14.103Z,6.70
2019-01-13T21:21:43.925Z,6.60
2019-01-13T21:24:13.778Z,6.70
2019-01-13T21:26:43.374Z,6.40
2019-01-13T21:29:12.905Z,6.20
2019-01-13T21:31:42.697Z,6.30
2019-01-13T21:34:12.825Z,6.80
2019-01-13T21:36:42.383Z,6.60
2019-01-13T21:39:12.481Z,6.80
2019-01-13T21:41:42.032Z,6.60
2019-01-13T21:44:11.912Z,6.80
2019-01-13T21:46:41.715Z,6.70
2019-01-13T21:49:11.663Z,6.60
2019-01-13T21:51:41.441Z,6.60
2019-01-13T21:54:11.213Z,6.60
2019-01-13T21:56:40.694Z,6.70
2019-01-13T21:59:10.265Z,6.80
2019-01-13T22:01:40.371Z,7.00
2019-01-13T22:04:09.989Z,7.00
2019-01-13T22:06:39.591Z,7.10
2019-01-13T22:09:12.176Z,7.00
2019-01-13T22:11:41.715Z,7.00
2019-01-13T22:14:12.336Z,7.30
2019-01-13T22:16:41.885Z,7.30
2019-01-13T22:19:11.417Z,7.30
2019-01-13T22:21:41.001Z,7.10
2019-01-13T22:24:11.381Z,7.30
2019-01-13T22:26:41.475Z,7.40
2019-01-13T22:29:11.338Z,7.40
2019-01-13T22:31:41.361Z,7.20
2019-01-13T22:34:11.229Z,7.40
2019-01-13T22:36:41.533Z,7.40
2019-01-13T22:39:11.124Z,7.40
2019-01-13T22:41:40.816Z,7.70
2019-01-13T22:44:10.666Z,7.40
2019-01-13T22:46:40.811Z,7.40
2019-01-13T22:49:10.671Z,7.40
2019-01-13T22:51:40.211Z,7.40
2019-01-13T22:54:10.058Z,7.40
2019-01-13T22:56:39.608Z,7.40
2019-01-13T22:59:09.235Z,7.40
2019-01-13T23:01:42.448Z,7.70
2019-01-13T23:04:16.195Z,7.70
2019-01-13T23:06:46.026Z,7.40
2019-01-13T23:09:15.695Z,7.60
2019-01-13T23:11:45.276Z,7.60
2019-01-13T23:14:14.854Z,7.50
2019-01-13T23:16:44.383Z,7.80
2019-01-13T23:19:14.120Z,7.80
2019-01-13T23:21:43.657Z,7.80
2019-01-13T23:24:13.495Z,7.60
2019-01-13T23:26:43.127Z,7.60
2019-01-13T23:29:13.807Z,7.70
2019-01-13T23:31:43.627Z,7.70
2019-01-13T23:34:13.207Z,7.50
2019-01-13T23:36:42.756Z,7.60
2019-01-13T23:39:12.595Z,7.40
2019-01-13T23:41:42.154Z,7.30
2019-01-13T23:44:11.740Z,7.30
2019-01-13T23:46:41.567Z,7.40
2019-01-13T23:49:11.494Z,7.70
2019-01-13T23:51:41.347Z,7.70
2019-01-13T23:54:10.909Z,7.60
2019-01-13T23:56:40.483Z,7.70
2019-01-13T23:59:10.082Z,7.70
