createdAt,value
2022-12-28T00:02:28.461Z,7.13
2022-12-28T00:04:56.647Z,7.68
2022-12-28T00:07:25.258Z,13.35
2022-12-28T00:09:55.967Z,9.80
2022-12-28T00:12:28.076Z,16.63
2022-12-28T00:14:57.600Z,10.20
2022-12-28T00:17:27.889Z,14.18
2022-12-28T00:19:55.981Z,9.27
2022-12-28T00:22:24.364Z,11.13
2022-12-28T00:24:52.862Z,11.55
2022-12-28T00:27:21.283Z,16.63
2022-12-28T00:29:51.271Z,11.77
2022-12-28T00:32:19.701Z,8.77
2022-12-28T00:34:48.286Z,11.70
2022-12-28T00:37:16.688Z,9.48
2022-12-28T00:39:45.097Z,16.60
2022-12-28T00:42:13.471Z,15.88
2022-12-28T00:44:41.743Z,10.73
2022-12-28T00:47:11.546Z,13.45
2022-12-28T00:52:08.992Z,10.65
2022-12-28T00:54:37.195Z,19.60
2022-12-28T00:57:05.831Z,16.08
2022-12-28T00:59:34.123Z,10.80
2022-12-28T01:02:02.634Z,12.35
2022-12-28T01:04:32.320Z,14.60
2022-12-28T01:07:00.928Z,13.25
2022-12-28T01:09:30.165Z,15.07
2022-12-28T01:11:59.022Z,12.82
2022-12-28T01:14:27.107Z,13.45
2022-12-28T01:16:55.603Z,15.35
2022-12-28T01:19:25.475Z,14.05
2022-12-28T01:21:55.299Z,11.70
2022-12-28T01:24:25.474Z,7.60
2022-12-28T01:26:53.875Z,9.13
2022-12-28T01:29:23.105Z,7.90
2022-12-28T01:31:51.570Z,15.13
2022-12-28T01:34:20.847Z,17.13
2022-12-28T01:36:49.238Z,12.35
2022-12-28T01:39:19.685Z,11.30
2022-12-28T01:41:48.164Z,15.35
2022-12-28T01:44:41.503Z,13.07
2022-12-28T01:47:14.032Z,12.40
2022-12-28T01:49:46.958Z,9.27
2022-12-28T01:52:20.128Z,10.63
2022-12-28T01:54:54.260Z,11.77
2022-12-28T01:57:27.802Z,8.10
2022-12-28T02:00:02.029Z,12.73
2022-12-28T02:02:31.527Z,21.30
2022-12-28T02:07:38.258Z,15.43
2022-12-28T02:10:42.505Z,13.90
2022-12-28T02:13:00.928Z,11.05
2022-12-28T02:15:29.238Z,10.38
2022-12-28T02:17:59.464Z,13.17
2022-12-28T02:20:35.852Z,14.27
2022-12-28T02:23:40.560Z,11.90
2022-12-28T02:26:33.372Z,10.88
2022-12-28T02:29:28.972Z,11.52
2022-12-28T02:32:03.514Z,9.73
2022-12-28T02:34:40.158Z,9.90
2022-12-28T02:37:17.740Z,13.88
2022-12-28T02:39:52.704Z,18.25
2022-12-28T02:42:24.589Z,11.45
2022-12-28T02:45:11.921Z,14.27
2022-12-28T02:48:03.622Z,12.77
2022-12-28T02:50:41.122Z,12.35
2022-12-28T02:53:31.992Z,12.13
2022-12-28T02:56:10.708Z,9.95
2022-12-28T02:59:03.617Z,7.95
2022-12-28T03:01:59.528Z,10.32
2022-12-28T03:04:37.988Z,10.13
2022-12-28T03:07:28.878Z,10.45
2022-12-28T03:10:13.702Z,7.68
2022-12-28T03:12:50.405Z,13.77
2022-12-28T03:15:30.156Z,7.68
2022-12-28T03:18:23.344Z,8.98
2022-12-28T03:21:11.099Z,8.75
2022-12-28T03:24:01.545Z,7.55
2022-12-28T03:26:49.766Z,9.55
2022-12-28T03:29:39.109Z,8.98
2022-12-28T03:32:09.022Z,11.95
2022-12-28T03:34:41.224Z,11.40
2022-12-28T03:37:15.258Z,10.13
2022-12-28T03:39:49.764Z,10.60
2022-12-28T03:42:37.568Z,6.68
2022-12-28T03:45:14.627Z,8.32
2022-12-28T03:48:04.804Z,11.10
2022-12-28T03:50:39.599Z,8.48
2022-12-28T03:53:10.216Z,11.52
2022-12-28T03:55:41.536Z,10.18
2022-12-28T03:58:09.652Z,5.13
2022-12-28T04:00:38.205Z,6.85
2022-12-28T04:03:06.516Z,5.15
2022-12-28T04:05:36.671Z,7.65
2022-12-28T04:08:04.931Z,7.22
2022-12-28T04:10:33.619Z,10.50
2022-12-28T04:13:02.196Z,8.95
2022-12-28T04:15:30.751Z,10.52
2022-12-28T04:18:01.399Z,10.02
2022-12-28T04:20:29.822Z,10.15
2022-12-28T04:23:00.311Z,9.35
2022-12-28T04:25:28.898Z,10.75
2022-12-28T04:27:57.338Z,5.55
2022-12-28T04:30:25.843Z,9.95
2022-12-28T04:32:57.133Z,3.92
2022-12-28T04:35:25.521Z,7.53
2022-12-28T04:37:54.285Z,12.05
2022-12-28T04:40:24.076Z,7.18
2022-12-28T04:45:22.336Z,10.15
2022-12-28T04:47:51.380Z,10.23
2022-12-28T04:50:20.024Z,11.18
2022-12-28T04:52:49.046Z,6.28
2022-12-28T04:58:02.876Z,12.00
2022-12-28T05:00:31.364Z,6.28
2022-12-28T05:03:01.610Z,11.73
2022-12-28T05:05:31.420Z,14.30
2022-12-28T05:08:02.286Z,5.75
2022-12-28T05:10:31.536Z,9.55
2022-12-28T05:13:00.039Z,8.60
2022-12-28T05:15:30.162Z,7.80
2022-12-28T05:17:58.451Z,9.50
2022-12-28T05:20:27.045Z,12.17
2022-12-28T05:22:55.190Z,14.05
2022-12-28T05:25:24.162Z,16.98
2022-12-28T05:27:52.287Z,7.82
2022-12-28T05:30:21.175Z,10.15
2022-12-28T05:32:50.714Z,14.18
2022-12-28T05:35:19.805Z,9.40
2022-12-28T05:37:47.970Z,10.80
2022-12-28T05:40:16.966Z,16.17
2022-12-28T05:42:51.096Z,13.82
2022-12-28T05:45:20.740Z,12.43
2022-12-28T05:47:50.227Z,7.88
2022-12-28T05:50:19.919Z,12.70
2022-12-28T05:52:48.130Z,14.07
2022-12-28T05:55:16.907Z,11.30
2022-12-28T05:57:45.175Z,13.20
2022-12-28T06:00:14.606Z,12.70
2022-12-28T06:02:45.770Z,10.45
2022-12-28T06:05:15.995Z,13.18
2022-12-28T06:07:44.518Z,15.15
2022-12-28T06:10:13.399Z,16.50
2022-12-28T06:12:43.386Z,14.23
2022-12-28T06:15:12.960Z,15.45
2022-12-28T06:17:41.471Z,15.52
2022-12-28T06:20:11.014Z,11.38
2022-12-28T06:22:40.881Z,17.15
2022-12-28T06:25:10.440Z,17.83
2022-12-28T06:27:38.675Z,14.93
2022-12-28T06:30:08.803Z,14.13
2022-12-28T06:32:36.931Z,15.65
2022-12-28T06:35:07.145Z,15.93
2022-12-28T06:37:35.284Z,14.35
2022-12-28T06:40:06.270Z,19.42
2022-12-28T06:42:34.716Z,18.50
2022-12-28T06:45:03.679Z,19.65
2022-12-28T06:47:33.847Z,17.55
2022-12-28T06:50:02.357Z,17.83
2022-12-28T06:52:31.223Z,20.98
2022-12-28T06:55:01.660Z,16.77
2022-12-28T06:57:32.859Z,18.10
2022-12-28T07:00:01.215Z,23.02
2022-12-28T07:02:29.581Z,18.30
2022-12-28T07:07:27.051Z,19.20
2022-12-28T07:09:57.070Z,20.23
2022-12-28T07:12:25.236Z,20.17
2022-12-28T07:14:56.850Z,24.80
2022-12-28T07:17:26.582Z,24.70
2022-12-28T07:19:56.717Z,27.13
2022-12-28T07:22:25.548Z,27.48
2022-12-28T07:24:54.095Z,31.88
2022-12-28T07:27:22.224Z,21.23
2022-12-28T07:29:50.869Z,31.85
2022-12-28T07:32:20.740Z,36.05
2022-12-28T07:34:49.196Z,28.92
2022-12-28T07:37:20.801Z,27.90
2022-12-28T07:39:49.205Z,26.95
2022-12-28T07:42:17.363Z,20.67
2022-12-28T07:44:49.286Z,18.33
2022-12-28T07:47:20.535Z,20.50
2022-12-28T07:49:48.956Z,22.90
2022-12-28T07:52:17.744Z,20.95
2022-12-28T07:54:47.652Z,18.98
2022-12-28T07:57:15.840Z,18.52
2022-12-28T07:59:44.274Z,16.43
2022-12-28T08:02:13.870Z,14.70
2022-12-28T08:04:50.394Z,17.95
2022-12-28T08:07:20.815Z,17.27
2022-12-28T08:09:49.218Z,18.15
2022-12-28T08:12:17.319Z,23.00
2022-12-28T08:14:46.562Z,20.92
2022-12-28T08:17:20.793Z,19.00
2022-12-28T08:19:51.701Z,18.05
2022-12-28T08:22:19.914Z,25.10
2022-12-28T08:24:48.296Z,18.42
2022-12-28T08:27:18.311Z,19.23
2022-12-28T08:29:46.847Z,16.58
2022-12-28T08:32:15.698Z,18.88
2022-12-28T08:34:46.997Z,22.85
2022-12-28T08:37:17.568Z,13.65
2022-12-28T08:39:46.016Z,16.58
2022-12-28T08:42:14.181Z,14.73
2022-12-28T08:44:42.793Z,21.05
2022-12-28T08:47:10.995Z,22.52
2022-12-28T08:49:40.873Z,19.10
2022-12-28T08:52:09.033Z,19.77
2022-12-28T08:54:41.628Z,20.25
2022-12-28T08:57:09.740Z,20.65
2022-12-28T08:59:38.316Z,17.50
2022-12-28T09:02:07.984Z,18.88
2022-12-28T09:04:36.466Z,16.08
2022-12-28T09:07:08.267Z,14.88
2022-12-28T09:09:38.082Z,19.15
2022-12-28T09:14:36.659Z,15.85
2022-12-28T09:17:06.471Z,14.57
2022-12-28T09:19:35.160Z,19.02
2022-12-28T09:22:03.901Z,22.35
2022-12-28T09:24:32.298Z,14.45
2022-12-28T09:27:01.786Z,17.13
2022-12-28T09:29:32.457Z,16.90
2022-12-28T09:32:01.518Z,14.70
2022-12-28T09:34:36.196Z,15.30
2022-12-28T09:37:05.775Z,16.13
2022-12-28T09:39:34.896Z,15.85
2022-12-28T09:42:13.983Z,15.65
2022-12-28T09:44:49.975Z,13.88
2022-12-28T09:47:28.404Z,11.38
2022-12-28T09:52:37.902Z,17.85
2022-12-28T09:55:16.690Z,12.90
2022-12-28T09:57:50.146Z,14.07
2022-12-28T10:00:21.904Z,17.63
2022-12-28T10:02:55.002Z,17.92
2022-12-28T10:05:24.522Z,14.25
2022-12-28T10:07:54.084Z,13.82
2022-12-28T10:10:26.031Z,13.82
2022-12-28T10:12:56.307Z,11.38
2022-12-28T10:15:28.956Z,9.95
2022-12-28T10:17:57.182Z,16.25
2022-12-28T10:20:25.708Z,10.35
2022-12-28T10:22:58.578Z,14.55
2022-12-28T10:25:28.617Z,13.02
2022-12-28T10:28:02.095Z,13.27
2022-12-28T10:30:30.597Z,9.40
2022-12-28T10:33:03.296Z,10.93
2022-12-28T10:35:39.791Z,12.85
2022-12-28T10:38:22.240Z,10.02
2022-12-28T10:41:00.157Z,10.25
2022-12-28T10:43:35.937Z,9.65
2022-12-28T10:46:07.930Z,8.93
2022-12-28T10:48:40.274Z,11.85
2022-12-28T10:51:13.788Z,12.10
2022-12-28T10:53:44.298Z,12.75
2022-12-28T10:56:27.618Z,8.02
2022-12-28T10:59:25.110Z,11.65
2022-12-28T11:01:54.527Z,9.27
2022-12-28T11:04:26.963Z,11.15
2022-12-28T11:06:57.061Z,10.95
2022-12-28T11:09:27.197Z,14.50
2022-12-28T11:11:57.502Z,11.57
2022-12-28T11:14:33.714Z,10.98
2022-12-28T11:17:16.678Z,8.45
2022-12-28T11:19:46.488Z,13.60
2022-12-28T11:22:18.682Z,13.82
2022-12-28T11:24:47.169Z,10.20
2022-12-28T11:27:22.992Z,11.60
2022-12-28T11:29:55.637Z,7.28
2022-12-28T11:32:26.971Z,9.32
2022-12-28T11:34:57.967Z,10.05
2022-12-28T11:37:26.407Z,9.15
2022-12-28T11:39:58.886Z,9.68
2022-12-28T11:42:56.020Z,9.55
2022-12-28T11:45:57.105Z,7.47
2022-12-28T11:48:49.085Z,10.93
2022-12-28T11:51:20.327Z,8.70
2022-12-28T11:54:00.122Z,6.90
2022-12-28T11:56:50.793Z,8.93
2022-12-28T11:59:24.806Z,9.52
2022-12-28T12:01:58.035Z,8.73
2022-12-28T12:04:42.845Z,6.70
2022-12-28T12:07:29.050Z,9.52
2022-12-28T12:10:29.883Z,7.00
2022-12-28T12:13:03.716Z,9.15
2022-12-28T12:15:42.657Z,12.70
2022-12-28T12:18:21.877Z,11.65
2022-12-28T12:20:55.839Z,6.15
2022-12-28T12:23:41.038Z,8.25
2022-12-28T12:26:28.224Z,6.63
2022-12-28T12:29:02.370Z,10.18
2022-12-28T12:31:34.081Z,6.85
2022-12-28T12:34:15.939Z,10.13
2022-12-28T12:37:17.152Z,9.35
2022-12-28T12:40:06.130Z,7.13
2022-12-28T12:42:44.369Z,9.48
2022-12-28T12:45:25.579Z,8.05
2022-12-28T12:48:18.914Z,9.05
2022-12-28T12:51:05.668Z,9.23
2022-12-28T12:53:49.179Z,16.88
2022-12-28T12:56:33.868Z,11.13
2022-12-28T12:59:29.496Z,10.90
2022-12-28T13:02:14.050Z,10.43
2022-12-28T13:04:46.896Z,10.68
2022-12-28T13:07:21.711Z,10.63
2022-12-28T13:09:52.501Z,9.43
2022-12-28T13:12:21.997Z,9.25
2022-12-28T13:14:56.179Z,9.82
2022-12-28T13:17:25.004Z,7.60
2022-12-28T13:20:13.980Z,13.60
2022-12-28T13:22:47.566Z,8.40
2022-12-28T13:25:26.578Z,6.50
2022-12-28T13:27:55.735Z,10.10
2022-12-28T13:30:25.742Z,12.07
2022-12-28T13:32:57.407Z,9.85
2022-12-28T13:35:27.909Z,7.25
2022-12-28T13:38:15.548Z,12.05
2022-12-28T13:40:52.529Z,10.52
2022-12-28T13:43:54.659Z,7.55
2022-12-28T13:46:24.651Z,14.15
2022-12-28T13:48:57.931Z,9.73
2022-12-28T13:51:27.123Z,11.00
2022-12-28T13:54:02.499Z,10.45
2022-12-28T13:56:35.535Z,11.40
2022-12-28T13:59:10.655Z,9.65
2022-12-28T14:01:43.364Z,9.57
2022-12-28T14:04:51.057Z,8.73
2022-12-28T14:07:03.361Z,11.00
2022-12-28T14:09:33.618Z,11.30
2022-12-28T14:12:02.573Z,8.13
2022-12-28T14:14:31.044Z,6.20
2022-12-28T14:16:59.645Z,5.35
2022-12-28T14:19:30.086Z,10.60
2022-12-28T14:21:58.941Z,9.93
2022-12-28T14:24:28.859Z,10.35
2022-12-28T14:29:32.995Z,11.10
2022-12-28T14:32:04.132Z,8.10
2022-12-28T14:34:35.806Z,8.20
2022-12-28T14:37:05.531Z,10.35
2022-12-28T14:42:19.566Z,6.32
2022-12-28T14:44:54.135Z,5.60
2022-12-28T14:47:34.949Z,9.15
2022-12-28T14:50:10.851Z,10.10
2022-12-28T14:52:45.046Z,9.15
2022-12-28T14:55:31.469Z,8.60
2022-12-28T14:58:22.004Z,10.05
2022-12-28T15:01:00.673Z,9.50
2022-12-28T15:03:30.841Z,12.07
2022-12-28T15:06:03.802Z,11.02
2022-12-28T15:08:32.543Z,11.35
2022-12-28T15:11:01.735Z,8.93
2022-12-28T15:13:32.431Z,8.33
2022-12-28T15:16:04.172Z,10.68
2022-12-28T15:18:33.624Z,8.10
2022-12-28T15:21:05.738Z,9.20
2022-12-28T15:23:35.381Z,5.50
2022-12-28T15:26:07.739Z,5.90
2022-12-28T15:28:39.635Z,5.03
2022-12-28T15:31:08.855Z,7.53
2022-12-28T15:33:38.401Z,6.85
2022-12-28T15:36:17.592Z,7.33
2022-12-28T15:38:47.396Z,6.95
2022-12-28T15:41:34.084Z,5.85
2022-12-28T15:44:04.597Z,5.32
2022-12-28T15:46:34.744Z,6.97
2022-12-28T15:49:03.989Z,7.68
2022-12-28T15:51:32.269Z,10.32
2022-12-28T15:54:01.141Z,8.97
2022-12-28T15:56:33.871Z,8.10
2022-12-28T15:59:06.374Z,9.60
2022-12-28T16:01:35.899Z,9.10
2022-12-28T16:04:04.404Z,11.25
2022-12-28T16:06:40.069Z,5.43
2022-12-28T16:09:13.319Z,9.48
2022-12-28T16:11:42.271Z,9.00
2022-12-28T16:14:18.155Z,6.15
2022-12-28T16:16:47.161Z,9.93
2022-12-28T16:19:16.992Z,8.45
2022-12-28T16:24:16.947Z,6.00
2022-12-28T16:26:45.793Z,6.57
2022-12-28T16:29:18.073Z,8.05
2022-12-28T16:31:46.436Z,8.68
2022-12-28T16:34:20.888Z,7.38
2022-12-28T16:36:49.357Z,9.07
2022-12-28T16:41:47.214Z,5.30
2022-12-28T16:44:18.818Z,6.82
2022-12-28T16:46:47.877Z,6.20
2022-12-28T16:51:47.072Z,7.10
2022-12-28T16:54:17.406Z,5.47
2022-12-28T16:56:46.500Z,6.45
2022-12-28T17:01:47.910Z,7.28
2022-12-28T17:04:18.116Z,6.85
2022-12-28T17:06:47.566Z,7.90
2022-12-28T17:09:15.984Z,6.97
2022-12-28T17:11:47.603Z,6.28
2022-12-28T17:14:35.957Z,4.65
2022-12-28T17:17:06.938Z,6.13
2022-12-28T17:19:36.477Z,7.93
2022-12-28T17:22:08.298Z,6.97
2022-12-28T17:24:38.374Z,3.20
2022-12-28T17:27:09.671Z,5.28
2022-12-28T17:29:42.187Z,5.78
2022-12-28T17:32:10.725Z,6.90
2022-12-28T17:34:42.589Z,7.07
2022-12-28T17:37:10.694Z,5.82
2022-12-28T17:39:52.959Z,5.00
2022-12-28T17:42:21.090Z,4.70
2022-12-28T17:44:51.365Z,4.30
2022-12-28T17:47:19.464Z,5.32
2022-12-28T17:49:50.865Z,6.72
2022-12-28T17:52:21.815Z,5.47
2022-12-28T17:54:53.324Z,7.95
2022-12-28T17:57:21.398Z,7.53
2022-12-28T17:59:52.009Z,7.13
2022-12-28T18:02:22.824Z,6.05
2022-12-28T18:04:51.432Z,5.65
2022-12-28T18:07:20.036Z,5.82
2022-12-28T18:09:48.389Z,3.78
2022-12-28T18:12:17.696Z,4.60
2022-12-28T18:14:48.829Z,4.03
2022-12-28T18:17:23.248Z,6.18
2022-12-28T18:19:53.613Z,6.45
2022-12-28T18:22:24.414Z,4.00
2022-12-28T18:24:54.509Z,6.22
2022-12-28T18:27:22.725Z,4.15
2022-12-28T18:29:52.578Z,2.83
2022-12-28T18:32:24.846Z,3.10
2022-12-28T18:34:53.504Z,4.03
2022-12-28T18:37:22.364Z,3.17
2022-12-28T18:39:50.982Z,3.65
2022-12-28T18:42:23.030Z,2.55
2022-12-28T18:44:53.299Z,4.20
2022-12-28T18:47:23.904Z,6.90
2022-12-28T18:49:52.312Z,6.93
2022-12-28T18:52:20.481Z,3.13
2022-12-28T18:54:49.919Z,3.33
2022-12-28T18:57:18.106Z,3.13
2022-12-28T18:59:48.209Z,4.90
2022-12-28T19:02:19.784Z,3.70
2022-12-28T19:04:53.066Z,2.30
2022-12-28T19:07:22.418Z,2.90
2022-12-28T19:12:57.717Z,5.63
2022-12-28T19:15:27.018Z,3.60
2022-12-28T19:17:55.225Z,3.08
2022-12-28T19:20:28.474Z,3.70
2022-12-28T19:22:56.705Z,4.15
2022-12-28T19:25:28.896Z,4.78
2022-12-28T19:27:57.797Z,4.05
2022-12-28T19:30:26.178Z,3.80
2022-12-28T19:32:55.660Z,4.30
2022-12-28T19:35:25.576Z,3.22
2022-12-28T19:37:56.476Z,4.78
2022-12-28T19:40:25.159Z,4.05
2022-12-28T19:42:55.267Z,3.58
2022-12-28T19:45:24.349Z,2.83
2022-12-28T19:47:52.857Z,3.85
2022-12-28T19:50:24.895Z,4.43
2022-12-28T19:52:54.616Z,4.50
2022-12-28T19:55:27.252Z,3.13
2022-12-28T19:57:56.522Z,3.45
2022-12-28T20:02:54.112Z,3.78
2022-12-28T20:05:23.161Z,2.75
2022-12-28T20:07:52.307Z,4.65
2022-12-28T20:12:50.583Z,4.85
2022-12-28T20:15:19.948Z,3.50
2022-12-28T20:17:51.011Z,4.22
2022-12-28T20:20:25.177Z,5.22
2022-12-28T20:22:55.790Z,3.95
2022-12-28T20:25:28.217Z,4.07
2022-12-28T20:27:56.870Z,4.22
2022-12-28T20:30:26.495Z,3.10
2022-12-28T20:35:25.385Z,2.53
2022-12-28T20:37:54.413Z,5.40
2022-12-28T20:40:23.001Z,5.63
2022-12-28T20:43:11.971Z,4.07
2022-12-28T20:45:42.389Z,6.43
2022-12-28T20:48:13.859Z,8.27
2022-12-28T20:50:42.290Z,12.48
2022-12-28T20:53:11.489Z,17.63
2022-12-28T20:55:41.426Z,11.57
2022-12-28T20:58:12.698Z,8.68
2022-12-28T21:00:44.029Z,8.02
2022-12-28T21:03:12.372Z,7.32
2022-12-28T21:05:42.642Z,5.35
2022-12-28T21:08:11.348Z,6.28
2022-12-28T21:10:44.426Z,5.07
2022-12-28T21:13:16.204Z,4.60
2022-12-28T21:15:44.856Z,7.93
2022-12-28T21:18:13.310Z,10.80
2022-12-28T21:20:54.784Z,21.77
2022-12-28T21:23:24.011Z,11.52
2022-12-28T21:28:25.424Z,5.18
2022-12-28T21:30:55.079Z,4.75
2022-12-28T21:36:00.111Z,7.25
2022-12-28T21:38:30.197Z,7.35
2022-12-28T21:41:00.988Z,6.13
2022-12-28T21:43:33.408Z,7.15
2022-12-28T21:46:03.947Z,6.60
2022-12-28T21:48:34.839Z,5.93
2022-12-28T21:51:28.152Z,4.75
2022-12-28T21:53:58.200Z,6.65
2022-12-28T21:56:28.578Z,6.10
2022-12-28T21:59:00.046Z,9.90
2022-12-28T22:01:55.155Z,9.18
2022-12-28T22:04:42.215Z,8.30
2022-12-28T22:07:12.694Z,10.32
2022-12-28T22:09:59.321Z,7.07
2022-12-28T22:12:40.067Z,7.25
2022-12-28T22:15:30.102Z,10.63
2022-12-28T22:18:00.637Z,10.40
2022-12-28T22:20:30.359Z,8.23
2022-12-28T22:23:01.465Z,8.45
2022-12-28T22:25:33.179Z,9.23
2022-12-28T22:28:01.871Z,8.48
2022-12-28T22:30:33.850Z,7.85
2022-12-28T22:33:02.220Z,9.80
2022-12-28T22:35:30.351Z,8.63
2022-12-28T22:38:01.109Z,7.28
2022-12-28T22:40:29.537Z,7.10
2022-12-28T22:45:31.129Z,8.35
2022-12-28T22:48:00.294Z,7.78
2022-12-28T22:50:29.529Z,8.98
2022-12-28T22:55:27.481Z,8.30
2022-12-28T23:00:26.522Z,9.20
2022-12-28T23:02:57.131Z,8.82
2022-12-28T23:05:25.414Z,9.32
2022-12-28T23:07:53.911Z,8.10
2022-12-28T23:10:21.979Z,7.03
2022-12-28T23:12:52.036Z,8.18
2022-12-28T23:15:20.009Z,7.22
2022-12-28T23:17:50.260Z,7.40
2022-12-28T23:20:38.296Z,8.00
2022-12-28T23:23:35.326Z,8.07
2022-12-28T23:26:21.161Z,7.80
2022-12-28T23:28:50.164Z,10.45
2022-12-28T23:31:19.987Z,9.10
2022-12-28T23:33:48.398Z,7.65
2022-12-28T23:36:21.314Z,10.43
2022-12-28T23:38:51.066Z,9.48
2022-12-28T23:44:05.956Z,7.78
2022-12-28T23:46:34.470Z,9.75
2022-12-28T23:49:02.899Z,9.80
2022-12-28T23:51:32.650Z,10.32
2022-12-28T23:54:02.855Z,8.82
2022-12-28T23:56:30.963Z,8.20
2022-12-28T23:58:59.488Z,8.80
