createdAt,value
2023-01-09T00:04:32.537Z,66.60
2023-01-09T00:11:51.416Z,69.88
2023-01-09T00:19:10.013Z,72.85
2023-01-09T00:26:30.161Z,73.10
2023-01-09T00:33:57.618Z,73.22
2023-01-09T00:41:16.926Z,69.75
2023-01-09T00:48:38.790Z,76.50
2023-01-09T00:55:58.258Z,69.05
2023-01-09T01:03:16.571Z,75.00
2023-01-09T01:10:37.278Z,77.40
2023-01-09T01:17:55.450Z,78.70
2023-01-09T01:25:15.223Z,77.78
2023-01-09T01:32:34.970Z,78.18
2023-01-09T01:39:53.355Z,75.55
2023-01-09T01:47:11.938Z,81.05
2023-01-09T01:54:32.982Z,78.05
2023-01-09T02:01:53.664Z,86.30
2023-01-09T02:09:15.252Z,73.68
2023-01-09T02:16:43.424Z,77.85
2023-01-09T02:24:18.410Z,69.68
2023-01-09T02:31:43.547Z,71.18
2023-01-09T02:39:12.383Z,63.90
2023-01-09T02:46:30.562Z,75.05
2023-01-09T02:54:07.274Z,74.20
2023-01-09T03:01:28.724Z,72.95
2023-01-09T03:08:47.892Z,69.75
2023-01-09T03:16:09.148Z,65.03
2023-01-09T03:23:27.458Z,71.53
2023-01-09T03:30:45.598Z,57.92
2023-01-09T03:38:06.661Z,55.53
2023-01-09T03:45:26.206Z,54.92
2023-01-09T03:52:44.417Z,51.45
2023-01-09T04:00:04.452Z,56.22
2023-01-09T04:07:30.103Z,58.38
2023-01-09T04:14:48.258Z,58.53
2023-01-09T04:22:07.857Z,59.25
2023-01-09T04:29:26.101Z,53.42
2023-01-09T04:36:44.520Z,52.42
2023-01-09T04:44:04.070Z,52.22
2023-01-09T04:51:22.249Z,55.92
2023-01-09T04:58:40.767Z,50.97
2023-01-09T05:06:00.417Z,47.00
2023-01-09T05:13:18.667Z,60.08
2023-01-09T05:20:37.448Z,51.25
2023-01-09T05:27:57.026Z,50.85
2023-01-09T05:35:15.191Z,51.67
2023-01-09T05:42:33.544Z,51.40
2023-01-09T05:49:53.196Z,51.17
2023-01-09T05:57:11.553Z,49.95
2023-01-09T06:04:30.202Z,52.40
2023-01-09T06:11:49.858Z,53.67
2023-01-09T06:19:08.964Z,49.72
2023-01-09T06:26:27.433Z,54.35
2023-01-09T06:33:46.972Z,44.17
2023-01-09T06:41:05.354Z,43.83
2023-01-09T06:48:25.097Z,52.08
2023-01-09T06:55:44.839Z,47.85
2023-01-09T07:03:03.000Z,45.17
2023-01-09T07:10:21.577Z,43.92
2023-01-09T07:17:41.254Z,43.47
2023-01-09T07:24:59.469Z,47.40
2023-01-09T07:32:17.628Z,53.28
2023-01-09T07:39:37.248Z,54.17
2023-01-09T07:46:55.429Z,51.47
2023-01-09T07:54:13.813Z,46.83
2023-01-09T08:01:33.939Z,47.90
2023-01-09T08:08:52.129Z,51.58
2023-01-09T08:16:10.437Z,47.08
2023-01-09T08:23:30.134Z,51.58
2023-01-09T08:30:48.447Z,51.70
2023-01-09T08:38:06.723Z,59.28
2023-01-09T08:45:44.408Z,65.93
2023-01-09T08:53:02.692Z,55.65
2023-01-09T09:00:22.957Z,58.67
2023-01-09T09:07:43.028Z,55.17
2023-01-09T09:15:23.621Z,56.17
2023-01-09T09:22:43.265Z,58.30
2023-01-09T09:30:04.312Z,64.43
2023-01-09T09:37:22.561Z,64.40
2023-01-09T09:44:57.742Z,62.20
2023-01-09T09:52:32.049Z,60.05
2023-01-09T09:59:52.323Z,51.60
2023-01-09T10:07:18.737Z,53.83
2023-01-09T10:14:36.908Z,57.13
2023-01-09T10:22:01.831Z,53.75
2023-01-09T10:29:41.447Z,49.63
2023-01-09T10:37:05.084Z,52.35
2023-01-09T10:44:26.894Z,45.63
2023-01-09T10:51:48.417Z,48.97
2023-01-09T10:59:10.681Z,51.03
2023-01-09T11:06:33.776Z,48.00
2023-01-09T11:14:05.939Z,48.38
2023-01-09T11:21:38.404Z,45.13
2023-01-09T11:29:11.925Z,38.55
2023-01-09T11:43:54.320Z,38.53
2023-01-09T11:51:21.657Z,48.25
2023-01-09T11:58:40.144Z,36.60
2023-01-09T12:06:02.552Z,40.83
2023-01-09T12:13:30.369Z,33.88
2023-01-09T12:21:03.991Z,40.38
2023-01-09T12:35:55.278Z,32.53
2023-01-09T12:43:20.325Z,29.33
2023-01-09T12:50:59.745Z,32.20
2023-01-09T12:58:30.263Z,27.60
2023-01-09T13:05:50.769Z,19.55
2023-01-09T13:13:16.061Z,16.65
2023-01-09T13:20:40.279Z,18.15
2023-01-09T13:28:01.933Z,10.80
2023-01-09T13:35:20.391Z,11.25
2023-01-09T13:42:46.307Z,9.27
2023-01-09T13:50:24.999Z,10.73
2023-01-09T13:57:47.022Z,10.30
2023-01-09T14:05:09.396Z,14.55
2023-01-09T14:19:56.004Z,17.73
2023-01-09T14:27:51.807Z,16.30
2023-01-09T14:35:17.176Z,14.20
2023-01-09T14:42:36.675Z,14.40
2023-01-09T14:49:58.572Z,11.05
2023-01-09T14:57:28.425Z,25.25
2023-01-09T15:04:46.881Z,13.90
2023-01-09T15:12:07.847Z,23.38
2023-01-09T15:19:28.042Z,16.33
2023-01-09T15:26:53.057Z,12.40
2023-01-09T15:34:15.146Z,12.50
2023-01-09T15:41:52.020Z,10.30
2023-01-09T15:49:12.654Z,10.95
2023-01-09T15:56:33.510Z,14.40
2023-01-09T16:03:54.114Z,10.85
2023-01-09T16:11:25.978Z,14.77
2023-01-09T16:18:54.184Z,13.25
2023-01-09T16:26:14.119Z,14.43
2023-01-09T16:33:32.942Z,14.30
2023-01-09T16:41:25.444Z,16.60
2023-01-09T16:48:43.792Z,15.95
2023-01-09T16:56:02.212Z,18.73
2023-01-09T17:03:22.062Z,27.75
2023-01-09T17:10:40.261Z,19.08
2023-01-09T17:18:00.991Z,28.35
2023-01-09T17:25:38.126Z,22.63
2023-01-09T17:32:56.443Z,22.27
2023-01-09T17:40:21.212Z,20.15
2023-01-09T17:47:39.869Z,20.77
2023-01-09T17:54:58.115Z,15.45
2023-01-09T18:02:21.063Z,17.60
2023-01-09T18:09:39.292Z,31.60
2023-01-09T18:16:57.885Z,16.85
2023-01-09T18:24:17.463Z,15.68
2023-01-09T18:31:35.804Z,11.13
2023-01-09T18:38:54.531Z,25.00
2023-01-09T18:46:14.766Z,20.38
2023-01-09T18:53:34.406Z,21.20
2023-01-09T19:00:52.642Z,24.17
2023-01-09T19:08:13.426Z,22.08
2023-01-09T19:15:31.800Z,20.75
2023-01-09T19:22:50.062Z,21.95
2023-01-09T19:30:13.438Z,26.40
2023-01-09T19:44:49.752Z,24.65
2023-01-09T19:52:09.313Z,23.25
2023-01-09T19:59:27.688Z,59.20
2023-01-09T20:06:47.364Z,22.63
2023-01-09T20:14:07.020Z,20.95
2023-01-09T20:21:26.639Z,22.63
2023-01-09T20:28:45.523Z,31.88
2023-01-09T20:36:06.545Z,28.48
2023-01-09T20:43:25.151Z,34.22
2023-01-09T20:50:43.472Z,27.40
2023-01-09T20:58:03.268Z,28.00
2023-01-09T21:05:21.754Z,31.60
2023-01-09T21:12:40.084Z,29.70
2023-01-09T21:19:59.825Z,35.47
2023-01-09T21:27:18.165Z,37.67
2023-01-09T21:34:37.195Z,37.67
2023-01-09T21:42:14.597Z,43.50
2023-01-09T21:49:35.214Z,39.45
2023-01-09T21:56:53.916Z,44.35
2023-01-09T22:04:15.411Z,44.30
2023-01-09T22:11:33.650Z,42.55
2023-01-09T22:18:51.970Z,48.17
2023-01-09T22:26:12.984Z,50.55
2023-01-09T22:33:31.307Z,50.63
2023-01-09T22:40:49.565Z,49.25
2023-01-09T22:48:10.065Z,46.38
2023-01-09T22:55:28.441Z,47.70
2023-01-09T23:02:47.880Z,50.03
2023-01-09T23:10:09.011Z,50.00
2023-01-09T23:17:27.439Z,48.80
2023-01-09T23:24:45.838Z,49.33
2023-01-09T23:32:06.597Z,48.40
2023-01-09T23:39:24.979Z,52.90
2023-01-09T23:46:43.210Z,59.97
2023-01-09T23:54:02.783Z,61.25
