createdAt,value
2019-04-24T00:01:09.398Z,5.80
2019-04-24T00:03:52.562Z,5.63
2019-04-24T00:14:33.595Z,7.50
2019-04-24T00:19:28.048Z,7.73
2019-04-24T00:22:10.461Z,6.30
2019-04-24T00:24:39.158Z,6.00
2019-04-24T00:42:21.175Z,5.23
2019-04-24T00:44:58.590Z,6.77
2019-04-24T00:49:51.756Z,6.93
2019-04-24T00:52:33.361Z,5.77
2019-04-24T00:55:00.510Z,5.53
2019-04-24T00:57:41.041Z,5.20
2019-04-24T00:59:56.948Z,5.10
2019-04-24T01:03:04.444Z,6.30
2019-04-24T01:05:42.924Z,7.33
2019-04-24T01:11:11.780Z,6.83
2019-04-24T01:13:42.165Z,7.23
2019-04-24T01:21:22.364Z,7.13
2019-04-24T01:26:31.293Z,7.03
2019-04-24T01:29:07.408Z,4.00
2019-04-24T01:31:36.907Z,5.93
2019-04-24T01:37:01.472Z,7.03
2019-04-24T01:39:43.801Z,6.33
2019-04-24T01:44:46.026Z,7.83
2019-04-24T01:47:21.278Z,8.53
2019-04-24T01:49:51.527Z,10.83
2019-04-24T01:54:48.903Z,6.77
2019-04-24T01:59:55.292Z,5.53
2019-04-24T02:02:37.771Z,7.97
2019-04-24T02:05:00.345Z,7.73
2019-04-24T02:08:11.221Z,5.13
2019-04-24T02:10:51.193Z,5.40
2019-04-24T02:15:45.155Z,4.33
2019-04-24T02:20:28.920Z,4.97
2019-04-24T02:23:05.755Z,5.70
2019-04-24T02:25:22.605Z,8.43
2019-04-24T02:30:33.176Z,9.23
2019-04-24T02:33:34.494Z,7.07
2019-04-24T02:36:24.023Z,5.80
2019-04-24T02:38:39.850Z,6.95
2019-04-24T02:41:37.318Z,5.07
2019-04-24T02:46:35.355Z,4.90
2019-04-24T02:59:13.826Z,5.67
2019-04-24T03:01:44.590Z,3.63
2019-04-24T03:04:11.472Z,3.57
2019-04-24T03:09:39.780Z,3.87
2019-04-24T03:22:36.100Z,3.77
2019-04-24T03:25:06.666Z,6.77
2019-04-24T03:31:14.133Z,3.60
2019-04-24T03:41:48.015Z,3.40
2019-04-24T03:48:57.377Z,4.73
2019-04-24T03:56:41.009Z,4.27
2019-04-24T04:07:43.853Z,3.17
2019-04-24T04:10:06.599Z,3.03
2019-04-24T04:13:09.459Z,4.93
2019-04-24T04:18:12.882Z,5.87
2019-04-24T04:23:37.950Z,6.33
2019-04-24T04:26:00.453Z,2.90
2019-04-24T04:28:35.235Z,7.60
2019-04-24T04:31:29.168Z,4.17
2019-04-24T04:39:18.268Z,4.23
2019-04-24T04:47:24.130Z,6.00
2019-04-24T04:52:59.419Z,3.07
2019-04-24T05:01:14.017Z,5.60
2019-04-24T05:24:21.161Z,4.47
2019-04-24T05:27:17.059Z,6.03
2019-04-24T05:29:40.743Z,6.77
2019-04-24T05:32:12.807Z,4.53
2019-04-24T05:34:49.373Z,5.00
2019-04-24T05:37:46.991Z,3.73
2019-04-24T05:40:19.762Z,6.17
2019-04-24T05:45:29.079Z,8.27
2019-04-24T05:50:43.263Z,9.07
2019-04-24T05:53:12.633Z,3.83
2019-04-24T06:01:22.986Z,3.97
2019-04-24T06:04:46.471Z,4.20
2019-04-24T06:09:28.410Z,3.80
2019-04-24T06:11:58.189Z,5.57
2019-04-24T06:14:50.155Z,4.57
2019-04-24T06:17:45.597Z,6.07
2019-04-24T06:20:32.507Z,2.43
2019-04-24T06:22:49.556Z,2.50
2019-04-24T06:25:26.483Z,5.10
2019-04-24T06:27:48.049Z,5.83
2019-04-24T06:30:28.662Z,4.10
2019-04-24T06:33:01.045Z,2.90
2019-04-24T06:35:54.400Z,9.87
2019-04-24T06:38:19.198Z,9.90
2019-04-24T06:41:28.287Z,6.57
2019-04-24T06:46:14.626Z,14.37
2019-04-24T06:48:46.416Z,10.17
2019-04-24T06:51:18.613Z,8.53
2019-04-24T06:54:06.546Z,12.70
2019-04-24T06:57:08.569Z,14.50
2019-04-24T06:59:16.621Z,11.33
2019-04-24T07:01:58.459Z,7.17
2019-04-24T07:05:03.261Z,8.57
2019-04-24T07:07:35.082Z,4.90
2019-04-24T07:10:03.418Z,3.42
2019-04-24T07:13:00.732Z,2.80
2019-04-24T07:23:45.067Z,3.42
2019-04-24T07:28:35.195Z,4.85
2019-04-24T07:34:34.366Z,5.15
2019-04-24T07:36:55.517Z,4.58
2019-04-24T07:39:48.355Z,2.02
2019-04-24T07:44:49.279Z,4.75
2019-04-24T07:47:18.353Z,3.00
2019-04-24T07:49:46.513Z,2.50
2019-04-24T07:57:29.231Z,3.22
2019-04-24T08:00:20.893Z,1.63
2019-04-24T08:03:09.072Z,5.62
2019-04-24T08:05:18.336Z,3.92
2019-04-24T08:08:04.761Z,2.62
2019-04-24T08:13:25.802Z,3.83
2019-04-24T08:20:58.680Z,3.90
2019-04-24T08:23:49.222Z,2.35
2019-04-24T08:26:26.838Z,4.25
2019-04-24T08:31:44.074Z,4.42
2019-04-24T08:50:15.061Z,4.50
2019-04-24T08:52:55.598Z,6.40
2019-04-24T08:58:08.547Z,4.83
2019-04-24T09:03:25.876Z,2.47
2019-04-24T09:08:57.905Z,10.58
2019-04-24T09:11:57.261Z,4.22
2019-04-24T09:16:59.550Z,7.25
2019-04-24T09:24:51.550Z,8.40
2019-04-24T09:35:48.598Z,4.60
2019-04-24T09:37:56.827Z,3.13
2019-04-24T09:41:00.331Z,3.42
2019-04-24T09:43:29.431Z,3.17
2019-04-24T09:45:57.846Z,4.13
2019-04-24T09:56:08.544Z,3.27
2019-04-24T10:04:47.828Z,4.28
2019-04-24T10:14:57.094Z,5.42
2019-04-24T10:17:47.780Z,9.03
2019-04-24T10:20:13.251Z,5.13
2019-04-24T10:25:32.081Z,7.80
2019-04-24T10:31:13.240Z,3.45
2019-04-24T10:34:07.511Z,5.33
2019-04-24T10:42:15.505Z,6.50
2019-04-24T10:48:18.573Z,5.22
2019-04-24T10:51:32.641Z,3.52
2019-04-24T10:53:52.237Z,3.00
2019-04-24T10:56:24.447Z,3.58
2019-04-24T10:58:56.920Z,5.45
2019-04-24T11:02:05.728Z,6.80
2019-04-24T11:07:53.339Z,3.42
2019-04-24T11:16:18.733Z,2.90
2019-04-24T11:21:54.792Z,6.12
2019-04-24T11:27:11.533Z,5.55
2019-04-24T11:29:53.577Z,5.72
2019-04-24T11:32:38.147Z,4.37
2019-04-24T11:37:51.885Z,2.42
2019-04-24T11:43:03.368Z,1.98
2019-04-24T11:46:26.536Z,4.67
2019-04-24T11:49:20.999Z,0.82
2019-04-24T11:52:10.040Z,2.12
2019-04-24T11:54:48.865Z,2.77
2019-04-24T11:57:35.512Z,1.20
2019-04-24T11:59:32.131Z,3.72
2019-04-24T12:02:24.480Z,2.62
2019-04-24T12:08:01.591Z,2.05
2019-04-24T12:13:19.009Z,1.87
2019-04-24T12:15:58.346Z,1.50
2019-04-24T12:31:30.988Z,4.75
2019-04-24T12:33:54.883Z,5.50
2019-04-24T12:36:41.382Z,6.42
2019-04-24T12:39:15.002Z,5.67
2019-04-24T12:41:38.009Z,3.12
2019-04-24T12:44:40.412Z,3.80
2019-04-24T12:47:12.251Z,8.08
2019-04-24T12:49:47.311Z,5.45
2019-04-24T12:52:06.153Z,5.58
2019-04-24T12:57:51.156Z,4.37
2019-04-24T13:04:02.491Z,4.17
2019-04-24T13:09:01.634Z,3.02
2019-04-24T13:11:23.183Z,4.17
2019-04-24T13:14:14.952Z,6.60
2019-04-24T13:17:22.309Z,7.47
2019-04-24T13:21:58.582Z,4.65
2019-04-24T13:25:08.535Z,4.47
2019-04-24T13:28:12.948Z,3.77
2019-04-24T13:30:35.436Z,8.50
2019-04-24T13:35:45.969Z,4.67
2019-04-24T13:41:02.906Z,4.00
2019-04-24T13:43:26.380Z,17.67
2019-04-24T13:45:59.931Z,33.02
2019-04-24T13:48:37.586Z,14.25
2019-04-24T13:51:10.133Z,9.23
2019-04-24T13:55:58.264Z,7.05
2019-04-24T13:58:38.937Z,2.12
2019-04-24T14:09:11.107Z,2.55
2019-04-24T14:12:36.100Z,3.58
2019-04-24T14:14:07.722Z,1.87
2019-04-24T14:16:48.464Z,2.83
2019-04-24T14:19:42.066Z,2.13
2019-04-24T14:22:05.893Z,1.40
2019-04-24T14:24:55.562Z,1.20
2019-04-24T14:27:11.535Z,3.10
2019-04-24T14:29:48.522Z,1.27
2019-04-24T14:34:59.950Z,1.53
2019-04-24T14:39:59.225Z,1.87
2019-04-24T14:42:33.407Z,1.20
2019-04-24T14:45:07.208Z,2.97
2019-04-24T14:47:40.031Z,1.47
2019-04-24T14:50:25.087Z,0.50
2019-04-24T14:52:38.068Z,1.37
2019-04-24T15:00:27.038Z,1.50
2019-04-24T15:03:11.890Z,1.83
2019-04-24T15:05:29.484Z,2.27
2019-04-24T15:08:06.348Z,1.30
2019-04-24T15:10:32.862Z,0.60
2019-04-24T15:20:49.779Z,1.93
2019-04-24T15:26:00.287Z,2.83
2019-04-24T15:28:20.554Z,2.20
2019-04-24T15:30:57.012Z,2.30
2019-04-24T15:33:23.625Z,1.00
2019-04-24T15:36:01.508Z,1.63
2019-04-24T15:38:31.332Z,0.67
2019-04-24T15:41:15.202Z,0.83
2019-04-24T15:43:47.643Z,0.77
2019-04-24T15:46:04.870Z,0.50
2019-04-24T15:48:48.280Z,0.47
2019-04-24T15:51:16.412Z,0.63
2019-04-24T15:53:15.071Z,0.88
2019-04-24T15:55:45.679Z,2.00
2019-04-24T15:58:27.284Z,1.13
2019-04-24T16:01:20.107Z,1.73
2019-04-24T16:06:07.138Z,1.87
2019-04-24T16:08:38.106Z,1.87
2019-04-24T16:11:08.812Z,0.60
2019-04-24T16:13:47.046Z,1.90
2019-04-24T16:16:39.863Z,1.20
2019-04-24T16:19:26.910Z,1.50
2019-04-24T16:21:49.147Z,1.90
2019-04-24T16:26:51.654Z,0.60
2019-04-24T16:29:28.903Z,0.60
2019-04-24T16:34:24.678Z,0.60
2019-04-24T16:37:02.022Z,1.73
2019-04-24T16:39:21.106Z,0.50
2019-04-24T16:42:16.989Z,0.80
2019-04-24T16:44:50.368Z,0.53
2019-04-24T16:47:19.585Z,0.70
2019-04-24T16:50:02.356Z,2.00
2019-04-24T16:52:15.969Z,1.93
2019-04-24T16:54:54.359Z,1.57
2019-04-24T16:57:22.534Z,1.03
2019-04-24T17:00:00.659Z,2.47
2019-04-24T17:02:35.004Z,1.77
2019-04-24T17:12:33.143Z,0.70
2019-04-24T17:15:15.397Z,0.97
2019-04-24T17:18:01.354Z,0.90
2019-04-24T17:23:26.882Z,0.77
2019-04-24T17:26:08.014Z,0.57
2019-04-24T17:38:40.112Z,1.67
2019-04-24T17:41:15.429Z,1.07
2019-04-24T17:46:48.492Z,0.90
2019-04-24T17:49:24.655Z,0.73
2019-04-24T17:51:46.198Z,1.60
2019-04-24T17:56:56.426Z,0.97
2019-04-24T17:58:55.939Z,1.05
2019-04-24T18:01:27.082Z,1.17
2019-04-24T18:03:57.441Z,1.07
2019-04-24T18:06:28.017Z,1.17
2019-04-24T18:08:58.589Z,1.10
2019-04-24T18:11:30.285Z,0.70
2019-04-24T18:14:00.697Z,1.30
2019-04-24T18:16:31.327Z,0.70
2019-04-24T18:19:03.504Z,0.90
2019-04-24T18:21:34.798Z,0.93
2019-04-24T18:24:05.752Z,2.07
2019-04-24T18:26:54.597Z,1.40
2019-04-24T18:29:24.975Z,0.90
2019-04-24T18:31:55.723Z,1.30
2019-04-24T18:34:26.035Z,0.73
2019-04-24T18:36:56.612Z,0.90
2019-04-24T18:39:26.940Z,0.77
2019-04-24T18:41:57.698Z,0.70
2019-04-24T18:44:28.199Z,0.53
2019-04-24T18:46:59.865Z,1.90
2019-04-24T18:49:30.354Z,2.67
2019-04-24T18:52:01.290Z,1.10
2019-04-24T18:54:32.881Z,1.63
2019-04-24T18:57:03.180Z,1.82
2019-04-24T18:59:34.215Z,1.67
2019-04-24T19:02:04.486Z,1.40
2019-04-24T19:04:34.811Z,1.83
2019-04-24T19:07:05.271Z,1.97
2019-04-24T19:09:35.710Z,0.83
2019-04-24T19:12:07.539Z,0.67
2019-04-24T19:14:38.195Z,1.37
2019-04-24T19:17:09.302Z,1.27
2019-04-24T19:19:41.387Z,1.23
2019-04-24T19:22:12.587Z,0.70
2019-04-24T19:24:43.670Z,1.10
2019-04-24T19:27:13.906Z,0.67
2019-04-24T19:29:44.507Z,0.80
2019-04-24T19:32:14.946Z,2.23
2019-04-24T19:34:45.239Z,0.60
2019-04-24T19:37:15.415Z,0.70
2019-04-24T19:39:46.091Z,0.90
2019-04-24T19:42:17.014Z,1.07
2019-04-24T19:44:47.361Z,0.77
2019-04-24T19:47:29.656Z,0.57
2019-04-24T19:49:49.430Z,2.30
2019-04-24T19:52:22.725Z,1.55
2019-04-24T19:54:53.381Z,1.50
2019-04-24T19:57:26.604Z,2.00
2019-04-24T19:59:55.857Z,2.33
2019-04-24T20:02:26.876Z,1.77
2019-04-24T20:04:57.863Z,3.03
2019-04-24T20:07:28.187Z,3.20
2019-04-24T20:10:32.775Z,1.80
2019-04-24T20:13:03.687Z,1.30
2019-04-24T20:15:35.506Z,1.33
2019-04-24T20:18:05.999Z,0.50
2019-04-24T20:20:36.650Z,0.90
2019-04-24T20:23:07.395Z,0.60
2019-04-24T20:25:38.177Z,0.60
2019-04-24T20:28:08.603Z,1.33
2019-04-24T20:30:38.919Z,1.40
2019-04-24T20:33:11.334Z,1.13
2019-04-24T20:35:41.721Z,0.80
2019-04-24T20:38:13.311Z,0.70
2019-04-24T20:40:43.877Z,2.43
2019-04-24T20:43:19.534Z,0.93
2019-04-24T20:45:51.626Z,0.60
2019-04-24T20:48:24.179Z,0.80
2019-04-24T20:50:55.642Z,1.67
2019-04-24T20:53:30.472Z,1.17
2019-04-24T20:55:59.583Z,1.47
2019-04-24T20:58:34.780Z,1.07
2019-04-24T21:01:07.602Z,0.90
2019-04-24T21:03:37.934Z,1.30
2019-04-24T21:06:15.796Z,0.83
2019-04-24T21:08:52.203Z,0.97
2019-04-24T21:11:22.793Z,0.70
2019-04-24T21:13:53.003Z,0.60
2019-04-24T21:16:23.747Z,1.53
2019-04-24T21:18:54.239Z,0.50
2019-04-24T21:21:25.004Z,1.40
2019-04-24T21:23:56.665Z,0.60
2019-04-24T21:26:31.529Z,0.70
2019-04-24T21:29:01.812Z,0.93
2019-04-24T21:31:32.601Z,0.60
2019-04-24T21:34:03.904Z,0.60
2019-04-24T21:36:34.193Z,0.70
2019-04-24T21:39:06.107Z,0.60
2019-04-24T21:41:36.705Z,0.60
2019-04-24T21:44:08.043Z,0.80
2019-04-24T21:46:38.389Z,1.03
2019-04-24T21:49:08.591Z,0.90
2019-04-24T21:51:39.007Z,0.70
2019-04-24T21:54:11.657Z,0.73
2019-04-24T21:56:43.593Z,0.70
2019-04-24T21:59:14.228Z,0.67
2019-04-24T22:02:13.063Z,3.60
2019-04-24T22:04:53.040Z,1.23
2019-04-24T22:07:29.998Z,0.70
2019-04-24T22:10:01.684Z,0.57
2019-04-24T22:12:33.895Z,0.97
2019-04-24T22:15:06.916Z,1.37
2019-04-24T22:17:38.989Z,0.50
2019-04-24T22:20:18.326Z,0.57
2019-04-24T22:23:00.161Z,1.40
2019-04-24T22:25:49.711Z,0.50
2019-04-24T22:28:21.759Z,0.83
2019-04-24T22:31:14.357Z,1.63
2019-04-24T22:33:58.669Z,0.60
2019-04-24T22:36:29.074Z,0.50
2019-04-24T22:39:11.409Z,0.67
2019-04-24T22:41:43.371Z,0.93
2019-04-24T22:44:13.711Z,1.57
2019-04-24T22:46:43.984Z,0.50
2019-04-24T22:49:14.579Z,1.63
2019-04-24T22:51:45.210Z,2.43
2019-04-24T22:54:15.882Z,0.70
2019-04-24T22:56:54.991Z,0.40
2019-04-24T22:59:18.284Z,0.63
2019-04-24T23:01:55.134Z,0.97
2019-04-24T23:04:21.944Z,0.60
2019-04-24T23:06:52.323Z,0.60
2019-04-24T23:09:26.884Z,0.50
2019-04-24T23:11:57.164Z,1.10
2019-04-24T23:14:27.548Z,0.67
2019-04-24T23:16:57.809Z,1.30
2019-04-24T23:19:32.821Z,1.20
2019-04-24T23:22:37.767Z,1.23
2019-04-24T23:25:18.827Z,0.90
2019-04-24T23:28:07.308Z,0.53
2019-04-24T23:30:56.464Z,2.17
2019-04-24T23:33:33.770Z,0.93
2019-04-24T23:36:04.842Z,0.70
2019-04-24T23:38:35.678Z,0.60
2019-04-24T23:41:06.108Z,0.87
2019-04-24T23:43:36.391Z,1.17
2019-04-24T23:46:06.693Z,1.70
2019-04-24T23:48:37.354Z,0.90
2019-04-24T23:51:07.787Z,0.60
2019-04-24T23:53:38.034Z,0.60
2019-04-24T23:56:09.013Z,0.70
2019-04-24T23:58:40.313Z,0.70
