createdAt,value
2023-02-01T01:24:32.466Z,0.71
2023-02-01T01:27:01.685Z,0.64
2023-02-01T01:29:32.145Z,0.62
2023-02-01T01:32:01.039Z,0.61
2023-02-01T01:34:29.878Z,0.58
2023-02-01T01:36:58.832Z,0.56
2023-02-01T01:39:28.473Z,0.59
2023-02-01T01:41:58.150Z,0.61
2023-02-01T01:45:06.424Z,0.62
2023-02-01T01:47:42.696Z,0.63
2023-02-01T01:50:14.087Z,0.63
2023-02-01T01:52:42.931Z,0.63
2023-02-01T01:55:11.708Z,0.64
2023-02-01T01:57:43.504Z,0.62
2023-02-01T02:00:16.100Z,0.58
2023-02-01T02:02:52.298Z,0.56
2023-02-01T02:05:21.305Z,0.56
2023-02-01T02:07:50.536Z,0.56
2023-02-01T02:10:19.871Z,0.55
2023-02-01T02:12:49.110Z,0.54
2023-02-01T02:15:17.935Z,0.56
2023-02-01T02:18:04.862Z,0.58
2023-02-01T02:21:01.750Z,0.58
2023-02-01T02:23:59.960Z,0.60
2023-02-01T02:27:02.725Z,0.60
2023-02-01T02:29:58.308Z,0.63
2023-02-01T02:32:53.867Z,0.62
2023-02-01T02:35:37.316Z,0.58
2023-02-01T02:38:34.601Z,0.49
2023-02-01T02:41:08.790Z,0.40
2023-02-01T02:44:07.298Z,0.37
2023-02-01T02:46:58.330Z,0.40
2023-02-01T02:49:44.612Z,0.43
2023-02-01T02:52:37.259Z,0.43
2023-02-01T02:55:09.261Z,0.45
2023-02-01T02:57:58.196Z,0.47
2023-02-01T03:00:48.568Z,0.47
2023-02-01T03:03:35.354Z,0.46
2023-02-01T03:06:06.602Z,0.44
2023-02-01T03:08:36.804Z,0.43
2023-02-01T03:11:10.628Z,0.40
2023-02-01T03:13:54.395Z,0.40
2023-02-01T03:16:43.787Z,0.42
2023-02-01T03:19:30.157Z,0.45
2023-02-01T03:22:05.247Z,0.45
2023-02-01T03:24:52.337Z,0.46
2023-02-01T03:27:56.525Z,0.47
2023-02-01T03:30:31.365Z,0.48
2023-02-01T03:33:03.808Z,0.51
2023-02-01T03:36:05.141Z,0.51
2023-02-01T03:38:45.511Z,0.49
2023-02-01T03:41:44.786Z,0.44
2023-02-01T03:44:30.267Z,0.42
2023-02-01T03:47:10.944Z,0.40
2023-02-01T03:49:53.277Z,0.41
2023-02-01T03:52:39.511Z,0.41
2023-02-01T03:55:09.065Z,0.43
2023-02-01T03:57:42.816Z,0.45
2023-02-01T04:00:19.368Z,0.46
2023-02-01T04:02:48.311Z,0.46
2023-02-01T04:05:17.399Z,0.47
2023-02-01T04:07:48.023Z,0.47
2023-02-01T04:10:19.750Z,0.48
2023-02-01T04:12:50.006Z,0.49
2023-02-01T04:15:19.003Z,0.50
2023-02-01T04:17:49.078Z,0.52
2023-02-01T04:20:18.406Z,0.53
2023-02-01T04:22:46.910Z,0.53
2023-02-01T04:25:17.211Z,0.54
2023-02-01T04:27:50.514Z,0.53
2023-02-01T04:30:19.107Z,0.53
2023-02-01T04:32:47.642Z,0.53
2023-02-01T04:35:18.656Z,0.51
2023-02-01T04:37:47.400Z,0.49
2023-02-01T04:40:16.083Z,0.48
2023-02-01T04:42:45.920Z,0.45
2023-02-01T04:45:14.558Z,0.45
2023-02-01T04:47:43.904Z,0.44
2023-02-01T04:50:14.144Z,0.44
2023-02-01T04:52:42.999Z,0.43
2023-02-01T04:55:14.271Z,0.45
2023-02-01T04:57:45.119Z,0.46
2023-02-01T05:00:16.608Z,0.47
2023-02-01T05:02:45.173Z,0.48
2023-02-01T05:05:16.209Z,0.50
2023-02-01T05:07:46.440Z,0.51
2023-02-01T05:10:17.035Z,0.51
2023-02-01T05:13:04.373Z,0.51
2023-02-01T05:15:33.572Z,0.52
2023-02-01T05:18:02.383Z,0.54
2023-02-01T05:20:31.154Z,0.54
2023-02-01T05:23:00.158Z,0.52
2023-02-01T05:25:29.023Z,0.54
2023-02-01T05:27:58.789Z,0.55
2023-02-01T05:30:28.005Z,0.54
2023-02-01T05:32:56.430Z,0.52
2023-02-01T05:35:27.784Z,0.50
2023-02-01T05:37:57.867Z,0.50
2023-02-01T05:40:26.841Z,0.49
2023-02-01T05:42:55.546Z,0.50
2023-02-01T05:45:24.463Z,0.53
2023-02-01T05:47:53.341Z,0.55
2023-02-01T05:50:23.931Z,0.57
2023-02-01T05:52:54.504Z,0.58
2023-02-01T05:55:24.546Z,0.61
2023-02-01T05:57:53.075Z,0.63
2023-02-01T06:00:24.220Z,0.66
2023-02-01T06:02:53.424Z,0.63
2023-02-01T06:05:25.138Z,0.62
2023-02-01T06:07:54.253Z,0.59
2023-02-01T06:10:23.469Z,0.59
2023-02-01T06:12:53.608Z,0.58
2023-02-01T06:15:22.905Z,0.59
2023-02-01T06:17:53.282Z,0.62
2023-02-01T06:20:22.770Z,0.63
2023-02-01T06:22:53.793Z,0.66
2023-02-01T06:25:23.508Z,0.66
2023-02-01T06:27:55.060Z,0.69
2023-02-01T06:30:25.980Z,0.71
2023-02-01T06:32:55.641Z,0.73
2023-02-01T06:35:28.128Z,0.77
2023-02-01T06:37:59.178Z,0.80
2023-02-01T06:40:28.951Z,0.85
2023-02-01T06:42:59.538Z,0.89
2023-02-01T06:45:28.855Z,0.88
2023-02-01T06:47:59.343Z,0.89
2023-02-01T06:50:29.188Z,0.92
2023-02-01T06:53:00.164Z,0.98
2023-02-01T06:55:29.936Z,0.99
2023-02-01T06:57:59.533Z,1.05
2023-02-01T07:00:29.681Z,1.08
2023-02-01T07:03:20.605Z,1.11
2023-02-01T07:05:49.366Z,1.13
2023-02-01T07:08:17.931Z,1.15
2023-02-01T07:10:47.411Z,1.17
2023-02-01T07:13:16.784Z,1.19
2023-02-01T07:15:47.301Z,1.22
2023-02-01T07:18:16.639Z,1.26
2023-02-01T07:20:47.143Z,1.33
2023-02-01T07:23:15.583Z,1.42
2023-02-01T07:25:45.542Z,1.48
2023-02-01T07:31:25.932Z,1.65
2023-02-01T07:33:55.718Z,1.66
2023-02-01T07:36:24.568Z,1.71
2023-02-01T07:38:56.395Z,1.76
2023-02-01T07:41:24.951Z,1.80
2023-02-01T07:43:54.985Z,1.84
2023-02-01T07:46:23.789Z,1.87
2023-02-01T07:48:52.868Z,1.93
2023-02-01T07:51:21.549Z,1.99
2023-02-01T07:53:51.543Z,2.06
2023-02-01T07:56:23.189Z,2.13
2023-02-01T07:58:54.042Z,2.17
2023-02-01T08:01:25.781Z,2.20
2023-02-01T08:04:00.691Z,2.25
2023-02-01T08:06:32.423Z,2.27
2023-02-01T08:09:01.587Z,2.32
2023-02-01T08:11:31.470Z,2.41
2023-02-01T08:14:02.419Z,2.49
2023-02-01T08:16:34.445Z,2.59
2023-02-01T08:19:03.233Z,2.75
2023-02-01T08:21:38.923Z,2.93
2023-02-01T08:24:09.750Z,3.13
2023-02-01T08:26:40.340Z,3.28
2023-02-01T08:29:11.490Z,3.47
2023-02-01T08:31:44.062Z,3.61
2023-02-01T08:34:13.304Z,3.77
2023-02-01T08:36:44.424Z,3.98
2023-02-01T08:39:13.190Z,4.17
2023-02-01T08:41:43.446Z,4.29
2023-02-01T08:44:12.215Z,4.35
2023-02-01T08:46:41.309Z,4.36
2023-02-01T08:49:11.729Z,4.31
2023-02-01T08:51:43.134Z,4.21
2023-02-01T08:54:13.252Z,4.04
2023-02-01T08:56:42.455Z,3.86
2023-02-01T08:59:11.465Z,3.77
2023-02-01T09:01:43.437Z,3.71
2023-02-01T09:04:14.709Z,3.75
2023-02-01T09:06:43.473Z,3.72
2023-02-01T09:09:12.734Z,3.70
2023-02-01T09:11:42.349Z,3.67
2023-02-01T09:14:12.453Z,3.60
2023-02-01T09:16:41.520Z,3.60
2023-02-01T09:19:27.089Z,3.57
2023-02-01T09:21:41.442Z,3.49
2023-02-01T09:24:12.024Z,3.42
2023-02-01T09:26:41.271Z,3.38
2023-02-01T09:29:12.801Z,3.36
2023-02-01T09:31:49.876Z,3.37
2023-02-01T09:34:13.256Z,3.35
2023-02-01T09:36:42.291Z,3.35
2023-02-01T09:39:11.264Z,3.35
2023-02-01T09:42:03.290Z,3.33
2023-02-01T09:45:00.479Z,3.30
2023-02-01T09:47:29.499Z,3.31
2023-02-01T09:50:08.542Z,3.35
2023-02-01T09:52:45.783Z,3.36
2023-02-01T09:55:37.739Z,3.38
2023-02-01T09:58:40.614Z,3.35
2023-02-01T10:01:20.512Z,3.30
2023-02-01T10:03:49.365Z,3.27
2023-02-01T10:06:41.876Z,3.22
2023-02-01T10:09:50.475Z,3.16
2023-02-01T10:12:33.726Z,3.10
2023-02-01T10:15:57.043Z,3.00
2023-02-01T10:19:05.193Z,2.94
2023-02-01T10:22:01.783Z,2.90
2023-02-01T10:24:58.307Z,2.82
2023-02-01T10:27:37.291Z,2.78
2023-02-01T10:30:20.837Z,2.72
2023-02-01T10:33:19.123Z,2.63
2023-02-01T10:35:48.343Z,2.57
2023-02-01T10:38:27.587Z,2.50
2023-02-01T10:41:00.391Z,2.44
2023-02-01T10:43:30.142Z,2.42
2023-02-01T10:45:59.304Z,2.40
2023-02-01T10:48:29.694Z,2.41
2023-02-01T10:51:02.920Z,2.40
2023-02-01T10:54:01.501Z,2.38
2023-02-01T10:56:30.711Z,2.36
2023-02-01T10:59:07.953Z,2.32
2023-02-01T11:01:40.505Z,2.30
2023-02-01T11:04:21.057Z,2.30
2023-02-01T11:06:53.680Z,2.27
2023-02-01T11:09:24.591Z,2.26
2023-02-01T11:11:59.515Z,2.26
2023-02-01T11:14:40.878Z,2.22
2023-02-01T11:17:20.861Z,2.22
2023-02-01T11:20:02.221Z,2.18
2023-02-01T11:22:31.362Z,2.18
2023-02-01T11:25:00.685Z,2.14
2023-02-01T11:27:29.842Z,2.15
2023-02-01T11:30:02.897Z,2.12
2023-02-01T11:32:32.425Z,2.11
2023-02-01T11:35:05.232Z,2.11
2023-02-01T11:37:42.152Z,2.11
2023-02-01T11:40:22.331Z,2.15
2023-02-01T11:43:01.066Z,2.18
2023-02-01T11:45:32.216Z,2.19
2023-02-01T11:48:01.880Z,2.22
2023-02-01T11:50:40.501Z,2.25
2023-02-01T11:53:45.158Z,2.27
2023-02-01T11:56:31.477Z,2.29
2023-02-01T11:59:32.351Z,2.27
2023-02-01T12:02:22.394Z,2.22
2023-02-01T12:05:34.321Z,2.19
2023-02-01T12:08:32.536Z,2.19
2023-02-01T12:11:26.824Z,2.21
2023-02-01T12:14:24.709Z,2.19
2023-02-01T12:17:09.040Z,2.16
2023-02-01T12:20:06.671Z,2.13
2023-02-01T12:23:22.662Z,2.10
2023-02-01T12:26:41.886Z,2.08
2023-02-01T12:29:44.504Z,2.07
2023-02-01T12:32:55.072Z,2.01
2023-02-01T12:35:47.628Z,1.96
2023-02-01T12:38:45.081Z,1.95
2023-02-01T12:41:37.057Z,1.93
2023-02-01T12:44:43.768Z,1.87
2023-02-01T12:47:35.819Z,1.87
2023-02-01T12:50:27.656Z,1.89
2023-02-01T12:53:04.377Z,1.90
2023-02-01T12:55:42.183Z,1.94
2023-02-01T12:58:36.190Z,1.97
2023-02-01T13:01:22.605Z,1.96
2023-02-01T13:04:17.385Z,1.92
2023-02-01T13:06:55.310Z,1.92
2023-02-01T13:09:35.956Z,1.89
2023-02-01T13:12:11.161Z,1.88
2023-02-01T13:14:51.428Z,1.88
2023-02-01T13:17:29.401Z,1.87
2023-02-01T13:20:12.959Z,1.89
2023-02-01T13:22:55.102Z,1.91
2023-02-01T13:25:38.631Z,1.93
2023-02-01T13:28:21.397Z,1.93
2023-02-01T13:31:20.764Z,1.94
2023-02-01T13:34:28.865Z,1.93
2023-02-01T13:37:34.321Z,1.90
2023-02-01T13:40:26.229Z,1.87
2023-02-01T13:42:59.948Z,1.85
2023-02-01T13:45:31.621Z,1.84
2023-02-01T13:48:04.808Z,1.82
2023-02-01T13:50:39.495Z,1.82
2023-02-01T13:53:18.598Z,1.81
2023-02-01T13:56:07.110Z,1.77
2023-02-01T13:58:40.526Z,1.77
2023-02-01T14:01:30.175Z,1.77
2023-02-01T14:04:07.470Z,1.76
2023-02-01T14:06:44.071Z,1.72
2023-02-01T14:09:20.235Z,1.71
2023-02-01T14:11:53.299Z,1.74
2023-02-01T14:14:30.234Z,1.75
2023-02-01T14:17:05.664Z,1.75
2023-02-01T14:19:36.175Z,1.75
2023-02-01T14:22:35.305Z,1.72
2023-02-01T14:25:05.001Z,1.71
2023-02-01T14:27:36.639Z,1.71
2023-02-01T14:30:17.905Z,1.70
2023-02-01T14:32:47.643Z,1.73
2023-02-01T14:35:22.528Z,1.72
2023-02-01T14:37:55.140Z,1.71
2023-02-01T14:40:28.671Z,1.72
2023-02-01T14:42:58.208Z,1.71
2023-02-01T14:45:32.490Z,1.70
2023-02-01T14:48:13.461Z,1.68
2023-02-01T14:50:47.503Z,1.66
2023-02-01T14:53:21.309Z,1.65
2023-02-01T14:56:13.774Z,1.64
2023-02-01T14:59:00.128Z,1.62
2023-02-01T15:01:38.362Z,1.61
2023-02-01T15:04:15.270Z,1.62
2023-02-01T15:06:55.364Z,1.63
2023-02-01T15:09:32.387Z,1.65
2023-02-01T15:12:15.409Z,1.65
2023-02-01T15:14:52.204Z,1.64
2023-02-01T15:17:25.790Z,1.66
2023-02-01T15:20:01.093Z,1.67
2023-02-01T15:22:31.741Z,1.68
2023-02-01T15:25:01.508Z,1.69
2023-02-01T15:27:33.213Z,1.69
2023-02-01T15:30:25.186Z,1.69
2023-02-01T15:33:11.614Z,1.70
2023-02-01T15:35:45.468Z,1.71
2023-02-01T15:38:29.995Z,1.72
2023-02-01T15:41:14.628Z,1.75
2023-02-01T15:43:59.113Z,1.78
2023-02-01T15:46:46.674Z,1.78
2023-02-01T15:49:33.075Z,1.80
2023-02-01T15:52:12.830Z,1.81
2023-02-01T15:54:55.131Z,1.85
2023-02-01T15:57:35.537Z,1.88
2023-02-01T16:00:11.400Z,1.89
2023-02-01T16:02:58.983Z,1.90
2023-02-01T16:05:39.170Z,1.91
2023-02-01T16:08:25.370Z,1.93
2023-02-01T16:11:16.146Z,1.90
2023-02-01T16:13:45.670Z,1.89
2023-02-01T16:16:15.326Z,1.90
2023-02-01T16:18:45.695Z,1.89
2023-02-01T16:21:15.300Z,1.89
2023-02-01T16:23:48.057Z,1.89
2023-02-01T16:26:20.585Z,1.92
2023-02-01T16:28:52.741Z,1.94
2023-02-01T16:31:29.387Z,1.98
2023-02-01T16:34:07.133Z,1.98
2023-02-01T16:36:38.484Z,2.03
2023-02-01T16:39:16.182Z,2.06
2023-02-01T16:41:51.250Z,2.07
2023-02-01T16:44:22.750Z,2.08
2023-02-01T16:46:55.567Z,2.07
2023-02-01T16:49:28.682Z,2.07
2023-02-01T16:51:59.897Z,2.06
2023-02-01T16:54:30.638Z,2.06
2023-02-01T16:57:01.261Z,2.06
2023-02-01T16:59:33.157Z,2.08
2023-02-01T17:02:04.928Z,2.08
2023-02-01T17:04:37.133Z,2.09
2023-02-01T17:07:09.649Z,2.10
2023-02-01T17:09:40.719Z,2.10
2023-02-01T17:12:27.399Z,2.12
2023-02-01T17:14:59.307Z,2.13
2023-02-01T17:17:38.708Z,2.13
2023-02-01T17:20:13.181Z,2.13
2023-02-01T17:22:43.937Z,2.13
2023-02-01T17:25:19.447Z,2.12
2023-02-01T17:27:51.128Z,2.13
2023-02-01T17:30:21.879Z,2.12
2023-02-01T17:32:52.822Z,2.12
2023-02-01T17:35:26.556Z,2.10
2023-02-01T17:37:58.141Z,2.10
2023-02-01T17:40:31.858Z,2.09
2023-02-01T17:43:03.552Z,2.08
2023-02-01T17:45:38.587Z,2.06
2023-02-01T17:48:09.932Z,2.04
2023-02-01T17:50:41.919Z,2.03
2023-02-01T17:53:13.911Z,2.05
2023-02-01T17:55:46.481Z,2.05
2023-02-01T17:58:18.274Z,2.03
2023-02-01T18:01:14.718Z,1.99
2023-02-01T18:03:46.077Z,1.98
2023-02-01T18:06:19.772Z,1.94
2023-02-01T18:08:51.643Z,1.92
2023-02-01T18:11:24.940Z,1.92
2023-02-01T18:13:55.379Z,1.89
2023-02-01T18:16:34.133Z,1.87
2023-02-01T18:19:06.243Z,1.87
2023-02-01T18:21:39.930Z,1.89
2023-02-01T18:24:14.528Z,1.88
2023-02-01T18:26:46.966Z,1.89
2023-02-01T18:29:18.426Z,1.88
2023-02-01T18:31:51.111Z,1.85
2023-02-01T18:34:25.165Z,1.85
2023-02-01T18:36:57.972Z,1.83
2023-02-01T18:39:30.060Z,1.83
2023-02-01T18:42:01.517Z,1.85
2023-02-01T18:44:34.024Z,1.87
2023-02-01T18:47:05.611Z,1.88
2023-02-01T18:49:37.998Z,1.88
2023-02-01T18:52:10.719Z,1.86
2023-02-01T18:54:57.563Z,1.85
2023-02-01T18:57:17.834Z,1.86
2023-02-01T18:59:48.774Z,1.87
2023-02-01T19:02:19.705Z,1.84
2023-02-01T19:04:50.257Z,1.82
2023-02-01T19:07:22.665Z,1.83
2023-02-01T19:09:54.731Z,1.82
2023-02-01T19:12:26.795Z,1.81
2023-02-01T19:14:57.469Z,1.80
2023-02-01T19:17:29.378Z,1.80
2023-02-01T19:20:02.036Z,1.81
2023-02-01T19:22:33.285Z,1.81
2023-02-01T19:25:04.255Z,1.84
2023-02-01T19:27:34.974Z,1.85
2023-02-01T19:30:11.052Z,1.85
2023-02-01T19:32:45.243Z,1.85
2023-02-01T19:35:20.527Z,1.86
2023-02-01T19:37:52.060Z,1.88
2023-02-01T19:40:27.282Z,1.89
2023-02-01T19:42:58.884Z,1.89
2023-02-01T19:45:29.422Z,1.89
2023-02-01T19:48:02.022Z,1.90
2023-02-01T19:50:31.973Z,1.93
2023-02-01T19:53:02.636Z,1.94
2023-02-01T19:55:34.216Z,1.93
2023-02-01T19:58:05.295Z,1.94
2023-02-01T20:00:36.127Z,1.91
2023-02-01T20:03:06.812Z,1.91
2023-02-01T20:05:36.786Z,1.91
2023-02-01T20:08:06.265Z,1.90
2023-02-01T20:10:41.464Z,1.90
2023-02-01T20:13:12.290Z,1.91
2023-02-01T20:15:43.073Z,1.88
2023-02-01T20:18:13.872Z,1.86
2023-02-01T20:20:47.123Z,1.84
2023-02-01T20:23:18.452Z,1.83
2023-02-01T20:25:50.223Z,1.83
2023-02-01T20:28:20.807Z,1.84
2023-02-01T20:30:51.135Z,1.84
2023-02-01T20:33:21.512Z,1.84
2023-02-01T20:35:52.759Z,1.86
2023-02-01T20:38:25.030Z,1.84
2023-02-01T20:41:07.566Z,1.84
2023-02-01T20:43:38.168Z,1.84
2023-02-01T20:46:09.702Z,1.84
2023-02-01T20:48:44.799Z,1.84
2023-02-01T20:51:15.882Z,1.83
2023-02-01T20:53:48.477Z,1.83
2023-02-01T20:56:17.929Z,1.83
2023-02-01T20:58:47.758Z,1.85
2023-02-01T21:01:17.916Z,1.86
2023-02-01T21:03:47.603Z,1.87
2023-02-01T21:06:19.055Z,1.91
2023-02-01T21:08:49.712Z,1.96
2023-02-01T21:11:20.604Z,2.00
2023-02-01T21:13:51.038Z,2.02
2023-02-01T21:16:22.864Z,2.04
2023-02-01T21:18:53.413Z,2.05
2023-02-01T21:21:23.261Z,2.05
2023-02-01T21:23:53.406Z,2.04
2023-02-01T21:26:24.522Z,2.06
2023-02-01T21:28:56.331Z,2.06
2023-02-01T21:31:27.775Z,2.05
2023-02-01T21:33:57.759Z,2.05
2023-02-01T21:36:30.581Z,2.05
2023-02-01T21:39:02.172Z,2.04
2023-02-01T21:41:53.958Z,2.04
2023-02-01T21:44:25.177Z,2.05
2023-02-01T21:46:55.596Z,2.04
2023-02-01T21:49:27.729Z,2.03
2023-02-01T21:51:58.001Z,2.03
2023-02-01T21:54:28.756Z,2.01
2023-02-01T21:56:58.200Z,2.02
2023-02-01T21:59:28.015Z,2.03
2023-02-01T22:01:57.386Z,2.05
2023-02-01T22:04:27.678Z,2.05
2023-02-01T22:06:57.717Z,2.05
2023-02-01T22:09:27.740Z,2.06
2023-02-01T22:11:58.390Z,2.05
2023-02-01T22:14:29.647Z,2.05
2023-02-01T22:17:01.062Z,2.05
2023-02-01T22:19:31.607Z,2.05
2023-02-01T22:22:03.206Z,2.04
2023-02-01T22:24:35.762Z,2.02
2023-02-01T22:27:13.281Z,2.01
2023-02-01T22:29:39.326Z,2.00
2023-02-01T22:32:09.792Z,1.99
2023-02-01T22:34:39.610Z,1.98
2023-02-01T22:37:11.165Z,1.97
2023-02-01T22:39:41.981Z,1.96
2023-02-01T22:42:12.332Z,1.94
2023-02-01T22:44:45.346Z,1.95
2023-02-01T22:47:18.470Z,1.97
2023-02-01T22:49:48.938Z,1.98
2023-02-01T22:52:18.696Z,2.00
2023-02-01T22:54:48.335Z,2.02
2023-02-01T22:57:18.849Z,2.04
2023-02-01T22:59:48.061Z,2.06
2023-02-01T23:02:18.549Z,2.08
2023-02-01T23:04:50.737Z,2.11
2023-02-01T23:07:20.975Z,2.09
2023-02-01T23:09:51.529Z,2.09
2023-02-01T23:12:21.703Z,2.12
2023-02-01T23:15:08.537Z,2.15
2023-02-01T23:17:39.312Z,2.15
2023-02-01T23:20:13.864Z,2.15
2023-02-01T23:22:48.097Z,2.15
2023-02-01T23:25:19.041Z,2.18
2023-02-01T23:27:50.282Z,2.18
2023-02-01T23:30:19.650Z,2.17
2023-02-01T23:32:48.978Z,2.17
2023-02-01T23:35:19.858Z,2.18
2023-02-01T23:37:49.146Z,2.19
2023-02-01T23:40:18.582Z,2.16
2023-02-01T23:42:49.916Z,2.13
2023-02-01T23:45:19.629Z,2.14
2023-02-01T23:47:49.276Z,2.13
2023-02-01T23:50:19.996Z,2.15
2023-02-01T23:52:51.430Z,2.14
2023-02-01T23:55:21.550Z,2.14
2023-02-01T23:57:52.354Z,2.09
