createdAt,value
2018-07-05T00:03:46.483Z,32.80
2018-07-05T00:06:15.406Z,32.20
2018-07-05T00:11:34.555Z,28.40
2018-07-05T00:14:06.880Z,32.00
2018-07-05T00:22:06.668Z,33.60
2018-07-05T00:24:40.309Z,29.60
2018-07-05T00:37:36.478Z,32.80
2018-07-05T00:40:53.915Z,31.00
2018-07-05T00:46:02.670Z,27.20
2018-07-05T01:03:19.651Z,31.40
2018-07-05T01:05:47.355Z,30.80
2018-07-05T01:08:44.126Z,34.60
2018-07-05T01:13:45.959Z,38.00
2018-07-05T01:18:55.773Z,40.40
2018-07-05T01:26:45.289Z,39.00
2018-07-05T01:46:21.246Z,26.20
2018-07-05T01:48:48.878Z,30.40
2018-07-05T01:51:16.824Z,25.60
2018-07-05T11:44:09.759Z,33.00
2018-07-05T11:49:12.580Z,34.20
2018-07-05T11:51:40.187Z,35.20
2018-07-05T11:54:09.316Z,36.00
2018-07-05T11:56:38.281Z,36.60
2018-07-05T11:59:08.487Z,35.60
2018-07-05T12:01:40.867Z,36.20
2018-07-05T12:04:09.201Z,36.00
2018-07-05T12:06:37.784Z,38.80
2018-07-05T12:09:10.207Z,36.00
2018-07-05T12:12:08.347Z,35.40
2018-07-05T12:14:38.893Z,31.00
2018-07-05T12:17:06.524Z,38.00
2018-07-05T12:19:34.138Z,33.00
2018-07-05T12:22:54.564Z,39.00
2018-07-05T12:25:25.749Z,36.40
2018-07-05T14:16:14.801Z,34.80
2018-07-05T14:18:42.489Z,32.00
2018-07-05T14:21:10.804Z,30.00
2018-07-05T14:23:39.273Z,35.20
2018-07-05T14:26:07.659Z,36.40
2018-07-05T14:28:35.363Z,38.80
2018-07-05T14:31:04.941Z,37.40
2018-07-05T14:33:32.662Z,35.60
2018-07-05T14:36:01.107Z,39.00
2018-07-05T14:38:29.231Z,34.00
2018-07-05T14:41:01.544Z,39.40
2018-07-05T14:43:36.656Z,38.20
2018-07-05T14:46:06.054Z,41.60
2018-07-05T14:48:33.723Z,37.80
2018-07-05T14:51:01.688Z,34.00
2018-07-05T14:53:29.657Z,39.00
2018-07-05T14:55:57.775Z,41.20
2018-07-05T14:58:25.457Z,40.60
2018-07-05T15:00:55.994Z,36.60
2018-07-05T15:03:24.369Z,36.20
2018-07-05T15:05:52.223Z,36.60
2018-07-05T15:08:21.558Z,38.20
2018-07-05T15:10:49.252Z,36.40
2018-07-05T15:13:17.536Z,34.80
2018-07-05T15:15:45.459Z,27.60
2018-07-05T15:18:20.559Z,29.00
2018-07-05T15:23:21.619Z,39.00
2018-07-05T15:25:49.289Z,33.60
2018-07-05T15:30:54.481Z,28.00
2018-07-05T15:33:25.333Z,30.60
2018-07-05T15:35:53.835Z,32.60
2018-07-05T15:38:21.804Z,37.40
2018-07-05T15:40:53.275Z,40.60
2018-07-05T15:43:20.944Z,37.40
2018-07-05T15:48:22.820Z,33.00
2018-07-05T15:50:50.680Z,34.40
2018-07-05T15:55:59.201Z,32.00
2018-07-05T15:58:37.254Z,38.20
2018-07-05T16:01:06.732Z,33.40
2018-07-05T16:03:34.398Z,35.80
2018-07-05T16:06:04.686Z,32.40
2018-07-05T16:08:34.472Z,37.00
2018-07-05T16:11:03.326Z,37.20
2018-07-05T16:13:32.621Z,38.80
2018-07-05T16:16:01.785Z,33.00
2018-07-05T16:18:30.093Z,35.20
2018-07-05T16:20:58.281Z,30.20
2018-07-05T16:23:26.248Z,38.40
2018-07-05T16:25:53.939Z,33.40
2018-07-05T16:28:22.199Z,35.20
2018-07-05T16:30:50.194Z,31.20
2018-07-05T16:33:20.865Z,35.00
2018-07-05T16:35:49.197Z,33.80
2018-07-05T16:38:17.141Z,28.60
2018-07-05T16:40:44.821Z,27.00
2018-07-05T16:43:13.720Z,29.20
2018-07-05T16:45:43.296Z,26.60
2018-07-05T16:48:10.996Z,29.60
2018-07-05T16:50:57.422Z,31.60
2018-07-05T16:58:52.115Z,27.00
2018-07-05T17:01:20.791Z,30.00
2018-07-05T17:03:53.273Z,25.40
2018-07-05T17:06:25.815Z,17.40
2018-07-05T17:09:01.237Z,29.80
2018-07-05T17:11:30.258Z,22.20
2018-07-05T17:53:20.966Z,7.00
2018-07-05T17:55:48.593Z,8.20
2018-07-05T17:58:17.800Z,7.20
2018-07-05T18:00:46.481Z,7.80
2018-07-05T18:03:24.969Z,6.40
2018-07-05T18:05:54.364Z,9.00
2018-07-05T18:08:22.631Z,6.20
2018-07-05T18:10:54.262Z,7.00
2018-07-05T18:13:21.883Z,7.00
2018-07-05T18:27:44.679Z,7.80
2018-07-05T19:22:55.875Z,2.40
2018-07-05T19:25:23.495Z,3.80
2018-07-05T19:27:53.233Z,4.80
2018-07-05T19:30:20.897Z,2.20
2018-07-05T19:32:50.299Z,3.20
2018-07-05T19:36:37.028Z,3.60
